createdAt,value
2019-02-28T00:00:02.610Z,0.323
2019-02-28T00:00:08.961Z,0.323
2019-02-28T00:00:15.565Z,0.323
2019-02-28T00:00:22.101Z,0.325
2019-02-28T00:00:28.678Z,0.325
2019-02-28T00:00:41.497Z,0.327
2019-02-28T00:00:48.172Z,0.327
2019-02-28T00:00:54.768Z,0.327
2019-02-28T00:01:01.340Z,0.327
2019-02-28T00:01:07.907Z,0.327
2019-02-28T00:01:14.458Z,0.328
2019-02-28T00:01:21.031Z,0.328
2019-02-28T00:01:27.619Z,0.328
2019-02-28T00:01:34.160Z,0.328
2019-02-28T00:01:47.288Z,0.33
2019-02-28T00:01:53.660Z,0.33
2019-02-28T00:02:00.228Z,0.33
2019-02-28T00:02:06.982Z,0.33
2019-02-28T00:02:13.339Z,0.331
2019-02-28T00:02:22.851Z,0.333
2019-02-28T00:02:29.660Z,0.335
2019-02-28T00:02:36.223Z,0.335
2019-02-28T00:02:42.791Z,0.335
2019-02-28T00:02:49.367Z,0.336
2019-02-28T00:02:55.928Z,0.338
2019-02-28T00:03:02.503Z,0.338
2019-02-28T00:03:09.106Z,0.338
2019-02-28T00:03:15.629Z,0.339
2019-02-28T00:03:22.241Z,0.341
2019-02-28T00:03:33.603Z,0.341
2019-02-28T00:03:40.153Z,0.341
2019-02-28T00:03:46.739Z,0.343
2019-02-28T00:03:53.323Z,0.343
2019-02-28T00:03:59.845Z,0.343
2019-02-28T00:04:06.727Z,0.343
2019-02-28T00:04:12.985Z,0.341
2019-02-28T00:04:19.577Z,0.343
2019-02-28T00:04:26.149Z,0.343
2019-02-28T00:04:39.110Z,0.343
2019-02-28T00:04:45.674Z,0.343
2019-02-28T00:04:52.214Z,0.343
2019-02-28T00:04:58.811Z,0.344
2019-02-28T00:05:06.987Z,0.346
2019-02-28T00:05:13.531Z,0.346
2019-02-28T00:05:20.154Z,0.346
2019-02-28T00:05:26.768Z,0.347
2019-02-28T00:05:33.245Z,0.347
2019-02-28T00:05:39.791Z,0.347
2019-02-28T00:05:46.380Z,0.347
2019-02-28T00:05:52.901Z,0.347
2019-02-28T00:05:59.432Z,0.347
2019-02-28T00:06:06.213Z,0.347
2019-02-28T00:06:18.999Z,0.349
2019-02-28T00:06:25.520Z,0.347
2019-02-28T00:06:32.094Z,0.349
2019-02-28T00:06:38.635Z,0.349
2019-02-28T00:06:45.377Z,0.347
2019-02-28T00:06:51.788Z,0.349
2019-02-28T00:06:58.349Z,0.349
2019-02-28T00:07:04.961Z,0.349
2019-02-28T00:07:11.530Z,0.349
2019-02-28T00:07:18.863Z,0.349
2019-02-28T00:07:24.693Z,0.349
2019-02-28T00:07:31.250Z,0.349
2019-02-28T00:07:37.851Z,0.349
2019-02-28T00:07:44.413Z,0.349
2019-02-28T00:07:50.950Z,0.351
2019-02-28T00:07:57.500Z,0.351
2019-02-28T00:08:04.077Z,0.351
2019-02-28T00:08:10.652Z,0.351
2019-02-28T00:08:17.235Z,0.351
2019-02-28T00:08:23.800Z,0.351
2019-02-28T00:08:30.403Z,0.351
2019-02-28T00:08:36.967Z,0.352
2019-02-28T00:08:43.559Z,0.352
2019-02-28T00:08:54.475Z,0.352
2019-02-28T00:08:59.912Z,0.352
2019-02-28T00:09:06.469Z,0.352
2019-02-28T00:09:13.079Z,0.354
2019-02-28T00:09:19.643Z,0.354
2019-02-28T00:09:26.622Z,0.354
2019-02-28T00:09:32.794Z,0.354
2019-02-28T00:09:39.310Z,0.356
2019-02-28T00:09:45.884Z,0.356
2019-02-28T00:09:52.464Z,0.356
2019-02-28T00:09:59.385Z,0.356
2019-02-28T00:10:05.823Z,0.356
2019-02-28T00:10:12.096Z,0.357
2019-02-28T00:10:18.649Z,0.357
2019-02-28T00:10:28.071Z,0.357
2019-02-28T00:10:38.172Z,0.359
2019-02-28T00:10:44.761Z,0.359
2019-02-28T00:10:51.297Z,0.359
2019-02-28T00:11:01.965Z,0.359
2019-02-28T00:11:16.317Z,0.359
2019-02-28T00:11:22.195Z,0.359
2019-02-28T00:11:28.724Z,0.359
2019-02-28T00:11:40.275Z,0.361
2019-02-28T00:11:46.687Z,0.361
2019-02-28T00:11:53.247Z,0.362
2019-02-28T00:11:59.852Z,0.362
2019-02-28T00:12:14.463Z,0.364
2019-02-28T00:12:20.944Z,0.364
2019-02-28T00:12:27.501Z,0.366
2019-02-28T00:12:37.256Z,0.366
2019-02-28T00:12:48.781Z,0.367
2019-02-28T00:12:55.172Z,0.367
2019-02-28T00:13:02.747Z,0.366
2019-02-28T00:13:08.277Z,0.366
2019-02-28T00:13:14.842Z,0.366
2019-02-28T00:13:22.681Z,0.366
2019-02-28T00:13:29.607Z,0.367
2019-02-28T00:13:36.173Z,0.367
2019-02-28T00:13:42.742Z,0.367
2019-02-28T00:13:49.293Z,0.367
2019-02-28T00:14:02.271Z,0.367
2019-02-28T00:14:09.070Z,0.367
2019-02-28T00:14:15.378Z,0.367
2019-02-28T00:14:21.957Z,0.369
2019-02-28T00:14:28.637Z,0.369
2019-02-28T00:14:35.098Z,0.369
2019-02-28T00:14:41.649Z,0.369
2019-02-28T00:14:48.202Z,0.369
2019-02-28T00:14:55.074Z,0.369
2019-02-28T00:15:06.615Z,0.369
2019-02-28T00:15:12.742Z,0.369
2019-02-28T00:15:22.549Z,0.369
2019-02-28T00:15:30.528Z,0.371
2019-02-28T00:15:37.274Z,0.371
2019-02-28T00:15:47.039Z,0.371
2019-02-28T00:15:53.634Z,0.371
2019-02-28T00:16:04.089Z,0.371
2019-02-28T00:16:09.949Z,0.371
2019-02-28T00:16:16.510Z,0.371
2019-02-28T00:16:26.606Z,0.371
2019-02-28T00:16:36.515Z,0.369
2019-02-28T00:16:42.659Z,0.371
2019-02-28T00:16:49.539Z,0.371
2019-02-28T00:16:55.805Z,0.371
2019-02-28T00:17:02.977Z,0.371
2019-02-28T00:17:12.397Z,0.371
2019-02-28T00:17:18.754Z,0.373
2019-02-28T00:17:25.355Z,0.373
2019-02-28T00:17:31.916Z,0.373
2019-02-28T00:17:43.823Z,0.373
2019-02-28T00:17:49.833Z,0.374
2019-02-28T00:17:56.381Z,0.374
2019-02-28T00:18:03.925Z,0.376
2019-02-28T00:18:09.573Z,0.376
2019-02-28T00:18:16.903Z,0.376
2019-02-28T00:18:22.705Z,0.378
2019-02-28T00:18:29.231Z,0.378
2019-02-28T00:18:35.771Z,0.378
2019-02-28T00:18:42.348Z,0.376
2019-02-28T00:18:50.761Z,0.376
2019-02-28T00:18:57.072Z,0.374
2019-02-28T00:19:03.888Z,0.376
2019-02-28T00:19:10.269Z,0.376
2019-02-28T00:19:24.596Z,0.378
2019-02-28T00:19:31.433Z,0.378
2019-02-28T00:19:38.191Z,0.378
2019-02-28T00:19:44.601Z,0.378
2019-02-28T00:19:51.174Z,0.378
2019-02-28T00:19:58.962Z,0.379
2019-02-28T00:20:05.886Z,0.379
2019-02-28T00:20:12.438Z,0.378
2019-02-28T00:20:19.009Z,0.379
2019-02-28T00:20:25.605Z,0.379
2019-02-28T00:20:32.833Z,0.379
2019-02-28T00:20:38.713Z,0.379
2019-02-28T00:20:45.296Z,0.379
2019-02-28T00:20:51.893Z,0.379
2019-02-28T00:20:58.424Z,0.379
2019-02-28T00:21:07.255Z,0.379
2019-02-28T00:21:13.142Z,0.379
2019-02-28T00:21:19.771Z,0.379
2019-02-28T00:21:26.356Z,0.379
2019-02-28T00:21:33.022Z,0.379
2019-02-28T00:21:41.458Z,0.379
2019-02-28T00:21:47.632Z,0.379
2019-02-28T00:21:54.224Z,0.379
2019-02-28T00:22:00.777Z,0.381
2019-02-28T00:22:07.332Z,0.381
2019-02-28T00:22:15.699Z,0.383
2019-02-28T00:22:22.071Z,0.383
2019-02-28T00:22:28.668Z,0.381
2019-02-28T00:22:35.207Z,0.383
2019-02-28T00:22:41.764Z,0.383
2019-02-28T00:22:54.777Z,0.385
2019-02-28T00:23:05.189Z,0.385
2019-02-28T00:23:11.177Z,0.385
2019-02-28T00:23:22.882Z,0.385
2019-02-28T00:23:29.103Z,0.385
2019-02-28T00:23:35.662Z,0.385
2019-02-28T00:23:42.232Z,0.385
2019-02-28T00:23:48.833Z,0.385
2019-02-28T00:23:57.633Z,0.386
2019-02-28T00:24:04.037Z,0.386
2019-02-28T00:24:10.124Z,0.386
2019-02-28T00:24:16.651Z,0.385
2019-02-28T00:24:23.260Z,0.386
2019-02-28T00:24:30.984Z,0.386
2019-02-28T00:24:37.952Z,0.386
2019-02-28T00:24:44.506Z,0.386
2019-02-28T00:24:51.092Z,0.386
2019-02-28T00:24:57.656Z,0.388
2019-02-28T00:25:05.212Z,0.388
2019-02-28T00:25:10.795Z,0.388
2019-02-28T00:25:17.304Z,0.388
2019-02-28T00:25:23.882Z,0.39
2019-02-28T00:25:30.447Z,0.39
2019-02-28T00:25:38.758Z,0.39
2019-02-28T00:25:45.196Z,0.39
2019-02-28T00:25:51.716Z,0.392
2019-02-28T00:25:58.315Z,0.39
2019-02-28T00:26:05.462Z,0.392
2019-02-28T00:26:12.487Z,0.392
2019-02-28T00:26:18.018Z,0.392
2019-02-28T00:26:27.516Z,0.392
2019-02-28T00:26:34.357Z,0.39
2019-02-28T00:26:48.106Z,0.388
2019-02-28T00:26:55.521Z,0.388
2019-02-28T00:27:02.076Z,0.39
2019-02-28T00:27:08.635Z,0.39
2019-02-28T00:27:15.194Z,0.39
2019-02-28T00:27:28.200Z,0.392
2019-02-28T00:27:35.039Z,0.392
2019-02-28T00:27:41.331Z,0.392
2019-02-28T00:27:47.884Z,0.392
2019-02-28T00:27:54.466Z,0.393
2019-02-28T00:28:01.780Z,0.393
2019-02-28T00:28:07.663Z,0.393
2019-02-28T00:28:17.382Z,0.393
2019-02-28T00:28:26.736Z,0.395
2019-02-28T00:28:32.146Z,0.393
2019-02-28T00:28:38.700Z,0.393
2019-02-28T00:28:45.261Z,0.393
2019-02-28T00:28:51.811Z,0.393
2019-02-28T00:29:01.270Z,0.395
2019-02-28T00:29:09.690Z,0.397
2019-02-28T00:29:16.298Z,0.397
2019-02-28T00:29:22.903Z,0.397
2019-02-28T00:29:34.598Z,0.397
2019-02-28T00:29:40.787Z,0.395
2019-02-28T00:29:47.359Z,0.395
2019-02-28T00:29:53.928Z,0.395
2019-02-28T00:30:00.582Z,0.395
2019-02-28T00:30:07.231Z,0.395
2019-02-28T00:30:13.625Z,0.397
2019-02-28T00:30:20.208Z,0.397
2019-02-28T00:30:26.801Z,0.397
2019-02-28T00:30:33.364Z,0.399
2019-02-28T00:30:41.736Z,0.399
2019-02-28T00:30:48.112Z,0.399
2019-02-28T00:30:54.713Z,0.399
2019-02-28T00:31:01.279Z,0.399
2019-02-28T00:31:07.879Z,0.397
2019-02-28T00:31:15.575Z,0.397
2019-02-28T00:31:21.052Z,0.397
2019-02-28T00:31:27.587Z,0.399
2019-02-28T00:31:34.273Z,0.399
2019-02-28T00:31:40.797Z,0.401
2019-02-28T00:31:50.907Z,0.399
2019-02-28T00:31:57.511Z,0.399
2019-02-28T00:32:03.718Z,0.399
2019-02-28T00:32:13.455Z,0.401
2019-02-28T00:32:25.607Z,0.402
2019-02-28T00:32:31.367Z,0.401
2019-02-28T00:32:37.924Z,0.401
2019-02-28T00:32:44.683Z,0.401
2019-02-28T00:32:51.104Z,0.401
2019-02-28T00:33:00.079Z,0.402
2019-02-28T00:33:08.780Z,0.402
2019-02-28T00:33:15.566Z,0.402
2019-02-28T00:33:22.170Z,0.402
2019-02-28T00:33:31.865Z,0.402
2019-02-28T00:33:38.473Z,0.402
2019-02-28T00:33:48.833Z,0.402
2019-02-28T00:33:54.791Z,0.402
2019-02-28T00:34:05.676Z,0.404
2019-02-28T00:34:11.163Z,0.404
2019-02-28T00:34:17.713Z,0.406
2019-02-28T00:34:24.306Z,0.406
2019-02-28T00:34:30.887Z,0.408
2019-02-28T00:34:40.037Z,0.408
2019-02-28T00:34:45.591Z,0.408
2019-02-28T00:34:52.139Z,0.408
2019-02-28T00:34:58.998Z,0.406
2019-02-28T00:35:05.485Z,0.406
2019-02-28T00:35:14.229Z,0.406
2019-02-28T00:35:20.043Z,0.406
2019-02-28T00:35:26.640Z,0.406
2019-02-28T00:35:33.141Z,0.408
2019-02-28T00:35:39.733Z,0.408
2019-02-28T00:35:46.571Z,0.408
2019-02-28T00:35:52.876Z,0.41
2019-02-28T00:35:59.422Z,0.41
2019-02-28T00:36:06.014Z,0.41
2019-02-28T00:36:12.569Z,0.41
2019-02-28T00:36:19.988Z,0.408
2019-02-28T00:36:25.710Z,0.408
2019-02-28T00:36:32.438Z,0.408
2019-02-28T00:36:38.826Z,0.408
2019-02-28T00:36:45.354Z,0.408
2019-02-28T00:36:54.239Z,0.408
2019-02-28T00:37:00.060Z,0.408
2019-02-28T00:37:06.829Z,0.41
2019-02-28T00:37:13.223Z,0.41
2019-02-28T00:37:19.801Z,0.41
2019-02-28T00:37:26.612Z,0.41
2019-02-28T00:37:32.942Z,0.41
2019-02-28T00:37:39.530Z,0.41
2019-02-28T00:37:46.141Z,0.41
2019-02-28T00:37:52.937Z,0.41
2019-02-28T00:38:02.596Z,0.41
2019-02-28T00:38:09.030Z,0.41
2019-02-28T00:38:15.858Z,0.411
2019-02-28T00:38:22.157Z,0.411
2019-02-28T00:38:30.507Z,0.41
2019-02-28T00:38:40.983Z,0.411
2019-02-28T00:38:48.261Z,0.411
2019-02-28T00:38:54.830Z,0.411
2019-02-28T00:39:04.514Z,0.411
2019-02-28T00:39:11.090Z,0.411
2019-02-28T00:39:17.680Z,0.413
2019-02-28T00:39:24.209Z,0.411
2019-02-28T00:39:35.591Z,0.415
2019-02-28T00:39:42.136Z,0.415
2019-02-28T00:39:52.213Z,0.415
2019-02-28T00:39:58.512Z,0.415
2019-02-28T00:40:07.710Z,0.415
2019-02-28T00:40:13.240Z,0.413
2019-02-28T00:40:19.802Z,0.413
2019-02-28T00:40:26.403Z,0.411
2019-02-28T00:40:32.941Z,0.411
2019-02-28T00:40:39.487Z,0.413
2019-02-28T00:40:46.072Z,0.413
2019-02-28T00:40:52.603Z,0.415
2019-02-28T00:40:59.191Z,0.413
2019-02-28T00:41:10.237Z,0.413
2019-02-28T00:41:17.111Z,0.415
2019-02-28T00:41:23.694Z,0.415
2019-02-28T00:41:30.564Z,0.415
2019-02-28T00:41:36.858Z,0.415
2019-02-28T00:41:44.861Z,0.415
2019-02-28T00:41:51.568Z,0.415
2019-02-28T00:41:58.174Z,0.415
2019-02-28T00:42:04.682Z,0.415
2019-02-28T00:42:11.261Z,0.415
2019-02-28T00:42:18.737Z,0.415
2019-02-28T00:42:26.035Z,0.415
2019-02-28T00:42:35.763Z,0.415
2019-02-28T00:42:42.621Z,0.415
2019-02-28T00:42:51.572Z,0.415
2019-02-28T00:42:57.106Z,0.415
2019-02-28T00:43:04.188Z,0.413
2019-02-28T00:43:10.256Z,0.415
2019-02-28T00:43:16.803Z,0.415
2019-02-28T00:43:25.887Z,0.417
2019-02-28T00:43:31.542Z,0.417
2019-02-28T00:43:38.377Z,0.417
2019-02-28T00:43:44.686Z,0.417
2019-02-28T00:43:51.278Z,0.417
2019-02-28T00:43:58.100Z,0.417
2019-02-28T00:44:04.682Z,0.417
2019-02-28T00:44:10.965Z,0.417
2019-02-28T00:44:17.566Z,0.419
2019-02-28T00:44:24.066Z,0.419
2019-02-28T00:44:31.588Z,0.419
2019-02-28T00:44:37.252Z,0.421
2019-02-28T00:44:43.739Z,0.421
2019-02-28T00:44:50.294Z,0.421
2019-02-28T00:44:56.884Z,0.419
2019-02-28T00:45:03.978Z,0.419
2019-02-28T00:45:10.022Z,0.419
2019-02-28T00:45:16.553Z,0.419
2019-02-28T00:45:23.162Z,0.419
2019-02-28T00:45:29.715Z,0.419
2019-02-28T00:45:37.531Z,0.421
2019-02-28T00:45:44.479Z,0.422
2019-02-28T00:45:51.059Z,0.422
2019-02-28T00:45:57.615Z,0.424
2019-02-28T00:46:04.195Z,0.424
2019-02-28T00:46:17.136Z,0.426
2019-02-28T00:46:23.779Z,0.426
2019-02-28T00:46:30.271Z,0.424
2019-02-28T00:46:36.991Z,0.424
2019-02-28T00:46:45.549Z,0.424
2019-02-28T00:46:51.537Z,0.422
2019-02-28T00:46:58.106Z,0.422
2019-02-28T00:47:04.875Z,0.424
2019-02-28T00:47:11.267Z,0.424
2019-02-28T00:47:17.819Z,0.424
2019-02-28T00:47:28.543Z,0.426
2019-02-28T00:47:35.725Z,0.426
2019-02-28T00:47:42.318Z,0.426
2019-02-28T00:47:48.922Z,0.426
2019-02-28T00:47:55.494Z,0.426
2019-02-28T00:48:02.060Z,0.426
2019-02-28T00:48:08.598Z,0.424
2019-02-28T00:48:21.567Z,0.424
2019-02-28T00:48:28.131Z,0.422
2019-02-28T00:48:34.687Z,0.422
2019-02-28T00:48:41.263Z,0.422
2019-02-28T00:48:47.836Z,0.422
2019-02-28T00:48:54.400Z,0.424
2019-02-28T00:49:01.056Z,0.424
2019-02-28T00:49:07.510Z,0.422
2019-02-28T00:49:14.085Z,0.422
2019-02-28T00:49:20.674Z,0.424
2019-02-28T00:49:30.362Z,0.424
2019-02-28T00:49:36.986Z,0.426
2019-02-28T00:49:43.570Z,0.426
2019-02-28T00:49:50.412Z,0.426
2019-02-28T00:49:59.796Z,0.424
2019-02-28T00:50:06.492Z,0.424
2019-02-28T00:50:13.129Z,0.424
2019-02-28T00:50:19.625Z,0.424
2019-02-28T00:50:29.978Z,0.426
2019-02-28T00:50:36.189Z,0.428
2019-02-28T00:50:42.452Z,0.428
2019-02-28T00:50:49.050Z,0.43
2019-02-28T00:50:59.533Z,0.43
2019-02-28T00:51:05.395Z,0.43
2019-02-28T00:51:11.941Z,0.43
2019-02-28T00:51:18.497Z,0.43
2019-02-28T00:51:25.066Z,0.43
2019-02-28T00:51:31.642Z,0.428
2019-02-28T00:51:38.175Z,0.428
2019-02-28T00:51:45.003Z,0.428
2019-02-28T00:51:51.285Z,0.428
2019-02-28T00:51:57.819Z,0.428
2019-02-28T00:52:04.573Z,0.43
2019-02-28T00:52:10.972Z,0.43
2019-02-28T00:52:17.517Z,0.43
2019-02-28T00:52:24.098Z,0.432
2019-02-28T00:52:36.206Z,0.43
2019-02-28T00:52:42.072Z,0.428
2019-02-28T00:52:48.616Z,0.43
2019-02-28T00:52:55.177Z,0.43
2019-02-28T00:53:01.756Z,0.43
2019-02-28T00:53:08.325Z,0.43
2019-02-28T00:53:14.875Z,0.43
2019-02-28T00:53:21.630Z,0.432
2019-02-28T00:53:28.015Z,0.43
2019-02-28T00:53:38.288Z,0.432
2019-02-28T00:53:44.635Z,0.432
2019-02-28T00:53:50.901Z,0.432
2019-02-28T00:53:57.505Z,0.432
2019-02-28T00:54:09.928Z,0.43
2019-02-28T00:54:15.424Z,0.43
2019-02-28T00:54:22.007Z,0.432
2019-02-28T00:54:28.629Z,0.432
2019-02-28T00:54:35.194Z,0.432
2019-02-28T00:54:44.634Z,0.434
2019-02-28T00:54:51.516Z,0.434
2019-02-28T00:54:58.107Z,0.434
2019-02-28T00:55:04.687Z,0.434
2019-02-28T00:55:14.429Z,0.434
2019-02-28T00:55:21.077Z,0.432
2019-02-28T00:55:27.655Z,0.432
2019-02-28T00:55:34.221Z,0.43
2019-02-28T00:55:40.820Z,0.432
2019-02-28T00:55:47.402Z,0.434
2019-02-28T00:55:53.985Z,0.434
2019-02-28T00:56:00.509Z,0.432
2019-02-28T00:56:11.120Z,0.434
2019-02-28T00:56:18.453Z,0.434
2019-02-28T00:56:25.052Z,0.434
2019-02-28T00:56:31.683Z,0.436
2019-02-28T00:56:38.245Z,0.434
2019-02-28T00:56:52.702Z,0.434
2019-02-28T00:56:59.349Z,0.434
2019-02-28T00:57:05.888Z,0.434
2019-02-28T00:57:12.426Z,0.434
2019-02-28T00:57:19.042Z,0.434
2019-02-28T00:57:25.612Z,0.436
2019-02-28T00:57:32.125Z,0.436
2019-02-28T00:57:38.743Z,0.436
2019-02-28T00:57:45.346Z,0.436
2019-02-28T00:57:51.859Z,0.436
2019-02-28T00:57:58.437Z,0.436
2019-02-28T00:58:05.179Z,0.436
2019-02-28T00:58:11.547Z,0.436
2019-02-28T00:58:18.116Z,0.436
2019-02-28T00:58:29.805Z,0.437
2019-02-28T00:58:36.192Z,0.437
2019-02-28T00:58:42.620Z,0.437
2019-02-28T00:58:49.129Z,0.437
2019-02-28T00:59:01.289Z,0.436
2019-02-28T00:59:07.121Z,0.436
2019-02-28T00:59:13.695Z,0.437
2019-02-28T00:59:20.264Z,0.437
2019-02-28T00:59:26.844Z,0.436
2019-02-28T00:59:33.389Z,0.436
2019-02-28T00:59:40.007Z,0.436
2019-02-28T00:59:46.523Z,0.436
2019-02-28T00:59:53.113Z,0.436
2019-02-28T01:00:06.438Z,0.437
2019-02-28T01:00:12.889Z,0.436
2019-02-28T01:00:19.286Z,0.437
2019-02-28T01:00:25.851Z,0.437
2019-02-28T01:00:32.421Z,0.437
2019-02-28T01:00:38.969Z,0.436
2019-02-28T01:00:45.539Z,0.437
2019-02-28T01:00:55.340Z,0.439
2019-02-28T01:01:01.958Z,0.439
2019-02-28T01:01:12.779Z,0.437
2019-02-28T01:01:18.286Z,0.439
2019-02-28T01:01:24.865Z,0.439
2019-02-28T01:01:31.422Z,0.439
2019-02-28T01:01:47.074Z,0.439
2019-02-28T01:01:52.571Z,0.439
2019-02-28T01:01:59.127Z,0.439
2019-02-28T01:02:08.509Z,0.439
2019-02-28T01:02:18.803Z,0.439
2019-02-28T01:02:25.352Z,0.439
2019-02-28T01:02:31.799Z,0.439
2019-02-28T01:02:41.559Z,0.439
2019-02-28T01:02:53.794Z,0.441
2019-02-28T01:02:59.492Z,0.441
2019-02-28T01:03:06.029Z,0.441
2019-02-28T01:03:12.583Z,0.441
2019-02-28T01:03:19.193Z,0.441
2019-02-28T01:03:27.762Z,0.441
2019-02-28T01:03:33.860Z,0.439
2019-02-28T01:03:40.400Z,0.439
2019-02-28T01:03:46.959Z,0.441
2019-02-28T01:03:53.499Z,0.441
2019-02-28T01:04:00.050Z,0.441
2019-02-28T01:04:06.831Z,0.443
2019-02-28T01:04:13.167Z,0.443
2019-02-28T01:04:19.723Z,0.443
2019-02-28T01:04:26.400Z,0.443
2019-02-28T01:04:37.673Z,0.443
2019-02-28T01:04:44.227Z,0.443
2019-02-28T01:04:50.797Z,0.443
2019-02-28T01:04:57.478Z,0.443
2019-02-28T01:05:06.194Z,0.445
2019-02-28T01:05:12.067Z,0.445
2019-02-28T01:05:18.664Z,0.445
2019-02-28T01:05:25.250Z,0.447
2019-02-28T01:05:31.818Z,0.447
2019-02-28T01:05:38.421Z,0.447
2019-02-28T01:05:44.968Z,0.447
2019-02-28T01:05:51.542Z,0.447
2019-02-28T01:05:58.115Z,0.449
2019-02-28T01:06:10.757Z,0.449
2019-02-28T01:06:17.622Z,0.447
2019-02-28T01:06:24.164Z,0.447
2019-02-28T01:06:30.720Z,0.449
2019-02-28T01:06:37.290Z,0.449
2019-02-28T01:06:43.872Z,0.447
2019-02-28T01:06:50.437Z,0.447
2019-02-28T01:06:56.957Z,0.447
2019-02-28T01:07:06.760Z,0.447
2019-02-28T01:07:17.118Z,0.445
2019-02-28T01:07:23.104Z,0.445
2019-02-28T01:07:29.658Z,0.445
2019-02-28T01:07:36.226Z,0.445
2019-02-28T01:07:42.820Z,0.445
2019-02-28T01:07:49.389Z,0.445
2019-02-28T01:07:55.976Z,0.445
2019-02-28T01:08:02.525Z,0.445
2019-02-28T01:08:09.103Z,0.445
2019-02-28T01:08:15.694Z,0.447
2019-02-28T01:08:22.973Z,0.447
2019-02-28T01:08:28.843Z,0.447
2019-02-28T01:08:35.418Z,0.447
2019-02-28T01:08:41.980Z,0.447
2019-02-28T01:08:48.536Z,0.445
2019-02-28T01:08:56.873Z,0.447
2019-02-28T01:09:03.370Z,0.449
2019-02-28T01:09:09.830Z,0.449
2019-02-28T01:09:16.385Z,0.449
2019-02-28T01:09:22.980Z,0.449
2019-02-28T01:09:31.116Z,0.451
2019-02-28T01:09:37.659Z,0.451
2019-02-28T01:09:44.238Z,0.451
2019-02-28T01:09:50.781Z,0.451
2019-02-28T01:09:57.324Z,0.451
2019-02-28T01:10:05.374Z,0.451
2019-02-28T01:10:12.041Z,0.451
2019-02-28T01:10:18.801Z,0.453
2019-02-28T01:10:25.210Z,0.453
2019-02-28T01:10:31.830Z,0.453
2019-02-28T01:10:40.130Z,0.453
2019-02-28T01:10:46.564Z,0.453
2019-02-28T01:10:53.133Z,0.453
2019-02-28T01:10:59.711Z,0.453
2019-02-28T01:11:06.787Z,0.453
2019-02-28T01:11:14.026Z,0.455
2019-02-28T01:11:19.473Z,0.453
2019-02-28T01:11:26.048Z,0.453
2019-02-28T01:11:32.653Z,0.453
2019-02-28T01:11:39.229Z,0.455
2019-02-28T01:11:45.823Z,0.453
2019-02-28T01:11:52.388Z,0.453
2019-02-28T01:11:58.952Z,0.453
2019-02-28T01:12:05.526Z,0.453
2019-02-28T01:12:12.088Z,0.453
2019-02-28T01:12:25.027Z,0.453
2019-02-28T01:12:31.601Z,0.453
2019-02-28T01:12:38.158Z,0.455
2019-02-28T01:12:44.677Z,0.453
2019-02-28T01:13:00.905Z,0.455
2019-02-28T01:13:07.616Z,0.455
2019-02-28T01:13:13.970Z,0.455
2019-02-28T01:13:20.567Z,0.453
2019-02-28T01:13:28.307Z,0.453
2019-02-28T01:13:35.256Z,0.453
2019-02-28T01:13:41.835Z,0.453
2019-02-28T01:13:52.189Z,0.455
2019-02-28T01:14:02.560Z,0.453
2019-02-28T01:14:09.560Z,0.453
2019-02-28T01:14:16.085Z,0.453
2019-02-28T01:14:22.673Z,0.453
2019-02-28T01:14:29.264Z,0.453
2019-02-28T01:14:42.255Z,0.455
2019-02-28T01:14:48.808Z,0.455
2019-02-28T01:14:55.378Z,0.455
2019-02-28T01:15:02.454Z,0.453
2019-02-28T01:15:10.900Z,0.453
2019-02-28T01:15:20.479Z,0.453
2019-02-28T01:15:26.462Z,0.453
2019-02-28T01:15:33.001Z,0.453
2019-02-28T01:15:45.872Z,0.453
2019-02-28T01:15:52.547Z,0.451
2019-02-28T01:15:59.128Z,0.451
2019-02-28T01:16:05.740Z,0.453
2019-02-28T01:16:12.289Z,0.453
2019-02-28T01:16:20.210Z,0.451
2019-02-28T01:16:27.026Z,0.453
2019-02-28T01:16:33.624Z,0.453
2019-02-28T01:16:41.620Z,0.453
2019-02-28T01:16:53.739Z,0.453
2019-02-28T01:16:59.707Z,0.453
2019-02-28T01:17:06.473Z,0.453
2019-02-28T01:17:12.834Z,0.453
2019-02-28T01:17:19.404Z,0.453
2019-02-28T01:17:27.572Z,0.457
2019-02-28T01:17:34.091Z,0.457
2019-02-28T01:17:40.713Z,0.457
2019-02-28T01:17:47.324Z,0.457
2019-02-28T01:17:53.872Z,0.457
2019-02-28T01:18:02.031Z,0.459
2019-02-28T01:18:08.571Z,0.459
2019-02-28T01:18:15.170Z,0.459
2019-02-28T01:18:21.708Z,0.459
2019-02-28T01:18:35.518Z,0.459
2019-02-28T01:18:41.257Z,0.459
2019-02-28T01:18:51.676Z,0.457
2019-02-28T01:18:57.538Z,0.459
2019-02-28T01:19:10.306Z,0.461
2019-02-28T01:19:17.093Z,0.461
2019-02-28T01:19:23.678Z,0.463
2019-02-28T01:19:30.267Z,0.463
2019-02-28T01:19:36.827Z,0.463
2019-02-28T01:19:43.441Z,0.463
2019-02-28T01:19:50.005Z,0.461
2019-02-28T01:19:56.585Z,0.459
2019-02-28T01:20:03.169Z,0.459
2019-02-28T01:20:16.836Z,0.461
2019-02-28T01:20:22.722Z,0.461
2019-02-28T01:20:29.283Z,0.461
2019-02-28T01:20:35.883Z,0.461
2019-02-28T01:20:50.925Z,0.461
2019-02-28T01:20:57.024Z,0.461
2019-02-28T01:21:04.390Z,0.461
2019-02-28T01:21:10.156Z,0.461
2019-02-28T01:21:16.748Z,0.461
2019-02-28T01:21:24.689Z,0.461
2019-02-28T01:21:31.424Z,0.461
2019-02-28T01:21:37.985Z,0.461
2019-02-28T01:21:44.584Z,0.461
2019-02-28T01:21:51.117Z,0.461
2019-02-28T01:21:57.650Z,0.461
2019-02-28T01:22:04.230Z,0.461
2019-02-28T01:22:10.777Z,0.463
2019-02-28T01:22:17.358Z,0.461
2019-02-28T01:22:28.174Z,0.461
2019-02-28T01:22:33.736Z,0.461
2019-02-28T01:22:40.306Z,0.461
2019-02-28T01:22:46.902Z,0.461
2019-02-28T01:22:53.482Z,0.459
2019-02-28T01:23:00.029Z,0.459
2019-02-28T01:23:09.377Z,0.461
2019-02-28T01:23:16.353Z,0.461
2019-02-28T01:23:22.896Z,0.461
2019-02-28T01:23:30.343Z,0.461
2019-02-28T01:23:35.996Z,0.463
2019-02-28T01:23:42.695Z,0.463
2019-02-28T01:23:49.192Z,0.461
2019-02-28T01:23:55.759Z,0.461
2019-02-28T01:24:02.353Z,0.461
2019-02-28T01:24:08.866Z,0.461
2019-02-28T01:24:15.421Z,0.461
2019-02-28T01:24:22.001Z,0.461
2019-02-28T01:24:28.567Z,0.463
2019-02-28T01:24:41.564Z,0.463
2019-02-28T01:24:48.149Z,0.465
2019-02-28T01:24:54.697Z,0.465
2019-02-28T01:25:01.351Z,0.465
2019-02-28T01:25:07.848Z,0.465
2019-02-28T01:25:14.457Z,0.463
2019-02-28T01:25:21.030Z,0.463
2019-02-28T01:25:27.587Z,0.463
2019-02-28T01:25:34.210Z,0.465
2019-02-28T01:25:47.160Z,0.465
2019-02-28T01:25:53.765Z,0.463
2019-02-28T01:26:00.326Z,0.465
2019-02-28T01:26:06.883Z,0.465
2019-02-28T01:26:13.452Z,0.465
2019-02-28T01:26:20.047Z,0.465
2019-02-28T01:26:26.658Z,0.465
2019-02-28T01:26:33.169Z,0.465
2019-02-28T01:26:39.760Z,0.465
2019-02-28T01:26:47.583Z,0.463
2019-02-28T01:26:54.536Z,0.463
2019-02-28T01:27:01.093Z,0.463
2019-02-28T01:27:07.638Z,0.465
2019-02-28T01:27:21.944Z,0.465
2019-02-28T01:27:28.837Z,0.463
2019-02-28T01:27:35.409Z,0.463
2019-02-28T01:27:41.940Z,0.463
2019-02-28T01:27:48.527Z,0.465
2019-02-28T01:27:55.058Z,0.465
2019-02-28T01:28:02.529Z,0.465
2019-02-28T01:28:08.279Z,0.465
2019-02-28T01:28:14.730Z,0.465
2019-02-28T01:28:27.776Z,0.463
2019-02-28T01:28:34.306Z,0.463
2019-02-28T01:28:40.865Z,0.463
2019-02-28T01:28:47.446Z,0.463
2019-02-28T01:28:54.015Z,0.463
2019-02-28T01:29:02.908Z,0.465
2019-02-28T01:29:08.751Z,0.465
2019-02-28T01:29:15.340Z,0.465
2019-02-28T01:29:21.936Z,0.465
2019-02-28T01:29:28.469Z,0.465
2019-02-28T01:29:36.543Z,0.463
2019-02-28T01:29:43.213Z,0.463
2019-02-28T01:29:49.742Z,0.465
2019-02-28T01:29:56.441Z,0.465
2019-02-28T01:30:07.546Z,0.465
2019-02-28T01:30:14.224Z,0.465
2019-02-28T01:30:20.803Z,0.467
2019-02-28T01:30:30.610Z,0.467
2019-02-28T01:30:41.302Z,0.467
2019-02-28T01:30:46.959Z,0.467
2019-02-28T01:30:53.504Z,0.465
2019-02-28T01:31:00.059Z,0.465
2019-02-28T01:31:06.633Z,0.465
2019-02-28T01:31:13.203Z,0.467
2019-02-28T01:31:19.743Z,0.465
2019-02-28T01:31:26.334Z,0.465
2019-02-28T01:31:32.929Z,0.467
2019-02-28T01:31:42.511Z,0.465
2019-02-28T01:31:49.246Z,0.467
2019-02-28T01:31:55.815Z,0.467
2019-02-28T01:32:02.886Z,0.469
2019-02-28T01:32:08.999Z,0.469
2019-02-28T01:32:16.474Z,0.467
2019-02-28T01:32:22.110Z,0.467
2019-02-28T01:32:28.633Z,0.467
2019-02-28T01:32:35.214Z,0.467
2019-02-28T01:32:41.801Z,0.467
2019-02-28T01:32:51.254Z,0.467
2019-02-28T01:32:58.126Z,0.469
2019-02-28T01:33:04.682Z,0.469
2019-02-28T01:33:11.257Z,0.471
2019-02-28T01:33:17.812Z,0.469
2019-02-28T01:33:25.816Z,0.469
2019-02-28T01:33:32.533Z,0.471
2019-02-28T01:33:39.150Z,0.469