createdAt,value
2019-03-06T00:01:45.665Z,99072.77
2019-03-06T00:04:19.699Z,99073.33
2019-03-06T00:06:55.172Z,99064.94
2019-03-06T00:09:30.860Z,99073.99
2019-03-06T00:12:06.718Z,99078.69
2019-03-06T00:14:43.129Z,99078.56
2019-03-06T00:17:17.576Z,99075.93
2019-03-06T00:19:53.440Z,99077.20
2019-03-06T00:22:28.555Z,99085.44
2019-03-06T00:25:03.711Z,99087.90
2019-03-06T00:27:39.052Z,99092.08
2019-03-06T00:30:15.026Z,99090.23
2019-03-06T00:32:49.621Z,99091.55
2019-03-06T00:35:26.697Z,99103.51
2019-03-06T00:38:01.925Z,99095.73
2019-03-06T00:40:42.155Z,99103.53
2019-03-06T00:43:16.761Z,99110.59
2019-03-06T00:45:51.508Z,99114.89
2019-03-06T00:48:26.083Z,99116.98
2019-03-06T00:51:02.802Z,99124.59
2019-03-06T00:53:37.540Z,99120.41
2019-03-06T00:56:13.998Z,99122.23
2019-03-06T00:58:47.546Z,99132.36
2019-03-06T01:01:22.049Z,99125.63
2019-03-06T01:03:56.697Z,99127.52
2019-03-06T01:06:31.315Z,99129.91
2019-03-06T01:09:07.366Z,99130.75
2019-03-06T01:11:41.203Z,99138.65
2019-03-06T01:14:16.360Z,99138.33
2019-03-06T01:16:51.213Z,99154.92
2019-03-06T01:19:25.720Z,99146.55
2019-03-06T01:22:00.734Z,99148.31
2019-03-06T01:24:35.273Z,99150.47
2019-03-06T01:27:10.010Z,99157.10
2019-03-06T01:29:44.222Z,99160.45
2019-03-06T01:32:19.440Z,99162.41
2019-03-06T01:35:14.550Z,99163.73
2019-03-06T01:38:04.965Z,99159.39
2019-03-06T01:40:52.146Z,99164.70
2019-03-06T01:43:36.607Z,99169.81
2019-03-06T01:46:12.365Z,99171.99
2019-03-06T01:48:50.481Z,99174.47
2019-03-06T01:51:25.069Z,99177.24
2019-03-06T01:54:00.361Z,99183.83
2019-03-06T01:56:35.467Z,99184.05
2019-03-06T01:59:10.705Z,99187.39
2019-03-06T02:01:46.045Z,99190.77
2019-03-06T02:04:21.633Z,99190.91
2019-03-06T02:06:56.279Z,99197.53
2019-03-06T02:09:32.646Z,99198.98
2019-03-06T02:12:09.154Z,99202.86
2019-03-06T02:14:43.424Z,99200.95
2019-03-06T02:17:17.911Z,99202.02
2019-03-06T02:19:52.913Z,99199.09
2019-03-06T02:22:27.746Z,99201.85
2019-03-06T02:25:02.897Z,99200.36
2019-03-06T02:27:38.499Z,99211.59
2019-03-06T02:30:18.192Z,99212.30
2019-03-06T02:32:53.930Z,99221.30
2019-03-06T02:35:29.498Z,99226.73
2019-03-06T02:38:15.816Z,99232.64
2019-03-06T02:40:49.899Z,99231.08
2019-03-06T02:43:26.143Z,99231.14
2019-03-06T02:46:01.743Z,99231.86
2019-03-06T02:48:37.795Z,99235.84
2019-03-06T02:51:14.248Z,99237.67
2019-03-06T02:53:48.341Z,99234.02
2019-03-06T02:56:22.939Z,99246.48
2019-03-06T02:59:04.597Z,99253.28
2019-03-06T03:01:57.119Z,99254.16
2019-03-06T03:04:52.425Z,99260.52
2019-03-06T03:07:28.844Z,99262.94
2019-03-06T03:10:03.829Z,99266.80
2019-03-06T03:12:38.488Z,99277.50
2019-03-06T03:15:17.684Z,99284.73
2019-03-06T03:17:53.168Z,99288.63
2019-03-06T03:20:27.946Z,99289.68
2019-03-06T03:23:04.728Z,99292.34
2019-03-06T03:25:41.339Z,99295.40
2019-03-06T03:28:15.699Z,99297.39
2019-03-06T03:30:52.255Z,99303.52
2019-03-06T03:33:30.468Z,99313.31
2019-03-06T03:36:06.329Z,99312.25
2019-03-06T03:38:41.168Z,99317.89
2019-03-06T03:41:16.690Z,99324.26
2019-03-06T03:43:52.870Z,99328.89
2019-03-06T03:46:28.223Z,99330.42
2019-03-06T03:49:03.630Z,99332.85
2019-03-06T03:51:38.221Z,99340.73
2019-03-06T03:54:14.784Z,99338.46
2019-03-06T03:56:49.011Z,99342.04
2019-03-06T03:59:27.788Z,99341.77
2019-03-06T04:02:03.752Z,99342.16
2019-03-06T04:04:39.172Z,99342.05
2019-03-06T04:07:15.019Z,99345.69
2019-03-06T04:09:52.840Z,99353.27
2019-03-06T04:12:25.804Z,99354.34
2019-03-06T04:15:02.045Z,99357.76
2019-03-06T04:17:38.289Z,99362.62
2019-03-06T04:20:15.876Z,99358.27
2019-03-06T04:22:50.980Z,99356.58
2019-03-06T04:25:25.524Z,99361.16
2019-03-06T04:28:01.321Z,99357.25
2019-03-06T04:30:38.025Z,99356.28
2019-03-06T04:33:12.895Z,99360.09
2019-03-06T04:35:49.135Z,99369.06
2019-03-06T04:38:24.743Z,99376.84
2019-03-06T04:41:03.173Z,99383.52
2019-03-06T04:43:38.992Z,99384.44
2019-03-06T04:46:13.147Z,99384.23
2019-03-06T04:48:48.815Z,99389.27
2019-03-06T04:51:25.004Z,99397.56
2019-03-06T04:54:00.721Z,99393.98
2019-03-06T04:56:35.546Z,99395.83
2019-03-06T04:59:12.047Z,99404.38
2019-03-06T05:01:47.375Z,99406.51
2019-03-06T05:04:21.270Z,99410.45
2019-03-06T05:06:57.655Z,99409.81
2019-03-06T05:09:33.566Z,99411.86
2019-03-06T05:12:09.721Z,99419.65
2019-03-06T05:14:45.244Z,99417.66
2019-03-06T05:17:45.850Z,99423.45
2019-03-06T05:20:21.367Z,99428.90
2019-03-06T05:22:56.301Z,99429.73
2019-03-06T05:25:31.736Z,99435.45
2019-03-06T05:28:06.625Z,99435.73
2019-03-06T05:30:41.267Z,99440.45
2019-03-06T05:33:15.691Z,99446.77
2019-03-06T05:37:08.853Z,99445.66
2019-03-06T05:39:43.501Z,99452.20
2019-03-06T05:42:18.514Z,99454.11
2019-03-06T05:44:52.921Z,99455.06
2019-03-06T05:47:28.837Z,99458.59
2019-03-06T05:50:02.068Z,99466.77
2019-03-06T05:52:40.666Z,99469.14
2019-03-06T05:55:15.930Z,99469.98
2019-03-06T05:57:59.056Z,99474.63
2019-03-06T06:00:35.820Z,99475.14
2019-03-06T06:03:11.214Z,99471.55
2019-03-06T06:05:46.429Z,99468.56
2019-03-06T06:08:22.831Z,99468.81
2019-03-06T06:10:58.883Z,99461.98
2019-03-06T06:13:35.043Z,99462.72
2019-03-06T06:16:13.402Z,99468.34
2019-03-06T06:18:47.927Z,99471.81
2019-03-06T06:21:42.226Z,99476.62
2019-03-06T06:24:22.273Z,99474.64
2019-03-06T06:26:56.784Z,99478.64
2019-03-06T06:29:30.260Z,99476.87
2019-03-06T06:32:05.332Z,99484.88
2019-03-06T06:34:39.569Z,99483.05
2019-03-06T06:37:13.921Z,99482.97
2019-03-06T06:39:48.908Z,99486.11
2019-03-06T06:42:24.791Z,99491.03
2019-03-06T06:45:00.313Z,99499.61
2019-03-06T06:47:35.472Z,99497.70
2019-03-06T06:50:11.300Z,99512.30
2019-03-06T06:53:53.129Z,99508.66
2019-03-06T06:57:42.050Z,99499.72
2019-03-06T07:01:11.573Z,99503.95
2019-03-06T07:05:00.620Z,99514.38
2019-03-06T07:07:59.499Z,99518.23
2019-03-06T07:10:55.418Z,99517.55
2019-03-06T07:13:46.143Z,99519.94
2019-03-06T07:16:49.180Z,99518.25
2019-03-06T07:19:53.363Z,99523.98
2019-03-06T07:22:52.381Z,99522.46
2019-03-06T07:25:46.361Z,99522.75
2019-03-06T07:28:50.784Z,99529.13
2019-03-06T07:31:47.450Z,99533.25
2019-03-06T07:34:33.027Z,99536.50
2019-03-06T07:37:13.589Z,99534.98
2019-03-06T07:39:56.854Z,99540.91
2019-03-06T07:42:45.366Z,99541.84
2019-03-06T07:46:00.057Z,99542.80
2019-03-06T07:49:05.238Z,99539.52
2019-03-06T07:51:57.087Z,99542.41
2019-03-06T07:54:51.687Z,99545.52
2019-03-06T07:57:27.135Z,99539.62
2019-03-06T08:00:00.312Z,99550.59
2019-03-06T08:03:12.885Z,99556.10
2019-03-06T08:05:56.553Z,99550.05
2019-03-06T08:08:30.680Z,99551.65
2019-03-06T08:11:06.239Z,99551.41
2019-03-06T08:13:55.280Z,99554.00
2019-03-06T08:16:39.349Z,99544.41
2019-03-06T08:19:35.666Z,99548.66
2019-03-06T08:22:17.093Z,99551.83
2019-03-06T08:25:03.152Z,99555.80
2019-03-06T08:27:38.263Z,99554.05
2019-03-06T08:30:12.960Z,99555.62
2019-03-06T08:32:49.120Z,99554.69
2019-03-06T08:35:22.364Z,99555.86
2019-03-06T08:37:55.925Z,99556.06
2019-03-06T08:40:31.547Z,99558.12
2019-03-06T08:43:05.598Z,99567.47
2019-03-06T08:46:00.072Z,99560.54
2019-03-06T08:48:42.789Z,99568.22
2019-03-06T08:51:40.499Z,99572.11
2019-03-06T08:54:35.749Z,99564.25
2019-03-06T08:57:33.148Z,99556.58
2019-03-06T09:00:37.234Z,99550.13
2019-03-06T09:03:35.329Z,99550.48
2019-03-06T09:06:37.919Z,99549.86
2019-03-06T09:09:43.099Z,99549.56
2019-03-06T09:12:24.159Z,99560.41
2019-03-06T09:15:26.678Z,99555.12
2019-03-06T09:18:14.380Z,99559.16
2019-03-06T09:21:08.889Z,99555.53
2019-03-06T09:24:05.626Z,99558.70
2019-03-06T09:26:59.638Z,99546.91
2019-03-06T09:29:44.679Z,99548.09
2019-03-06T09:32:34.726Z,99554.36
2019-03-06T09:35:24.778Z,99550.13
2019-03-06T09:38:14.543Z,99549.30
2019-03-06T09:41:11.108Z,99551.57
2019-03-06T09:43:54.784Z,99549.41
2019-03-06T09:46:53.567Z,99544.84
2019-03-06T09:49:53.543Z,99549.20
2019-03-06T09:52:44.188Z,99546.22
2019-03-06T09:55:35.982Z,99542.23
2019-03-06T09:58:25.990Z,99552.98
2019-03-06T10:01:24.454Z,99549.05
2019-03-06T10:04:29.490Z,99554.65
2019-03-06T10:07:40.150Z,99549.27
2019-03-06T10:10:46.379Z,99542.50
2019-03-06T10:13:24.300Z,99546.72
2019-03-06T10:16:14.504Z,99541.09
2019-03-06T10:18:57.443Z,99543.80
2019-03-06T10:21:31.858Z,99544.25
2019-03-06T10:24:06.774Z,99538.63
2019-03-06T10:26:41.625Z,99535.38
2019-03-06T10:29:14.603Z,99539.30
2019-03-06T10:31:48.081Z,99534.86
2019-03-06T10:34:21.720Z,99527.97
2019-03-06T10:36:56.341Z,99530.28
2019-03-06T10:39:28.718Z,99525.23
2019-03-06T10:42:01.780Z,99527.69
2019-03-06T10:44:35.305Z,99524.66
2019-03-06T10:47:10.376Z,99533.92
2019-03-06T10:49:44.645Z,99518.30
2019-03-06T10:52:17.621Z,99508.87
2019-03-06T10:54:51.440Z,99516.20
2019-03-06T10:57:26.059Z,99515.41
2019-03-06T11:00:00.183Z,99503.40
2019-03-06T11:02:34.906Z,99498.22
2019-03-06T11:05:32.495Z,99489.31
2019-03-06T11:08:07.519Z,99480.06
2019-03-06T11:10:41.392Z,99474.33
2019-03-06T11:13:15.645Z,99471.86
2019-03-06T11:15:55.695Z,99475.60
2019-03-06T11:18:25.074Z,99476.29
2019-03-06T11:20:59.910Z,99468.17
2019-03-06T11:23:34.366Z,99462.84
2019-03-06T11:26:10.044Z,99468.13
2019-03-06T11:28:45.909Z,99461.86
2019-03-06T11:31:19.275Z,99457.96
2019-03-06T11:33:51.983Z,99450.94
2019-03-06T11:36:26.558Z,99451.81
2019-03-06T11:38:59.894Z,99450.57
2019-03-06T11:41:34.190Z,99447.56
2019-03-06T11:44:08.603Z,99442.84
2019-03-06T11:46:42.828Z,99436.54
2019-03-06T11:49:16.658Z,99431.69
2019-03-06T11:51:50.557Z,99423.74
2019-03-06T11:54:24.960Z,99429.45
2019-03-06T11:56:59.111Z,99418.89
2019-03-06T11:59:33.042Z,99406.89
2019-03-06T12:02:07.332Z,99393.23
2019-03-06T12:04:41.911Z,99389.28
2019-03-06T12:07:16.225Z,99391.42
2019-03-06T12:09:50.578Z,99385.90
2019-03-06T12:12:25.190Z,99385.89
2019-03-06T12:14:59.775Z,99378.38
2019-03-06T12:17:33.817Z,99373.58
2019-03-06T12:20:08.566Z,99376.32
2019-03-06T12:22:42.957Z,99368.89
2019-03-06T12:25:18.326Z,99366.31
2019-03-06T12:27:51.754Z,99358.32
2019-03-06T12:30:26.893Z,99356.19
2019-03-06T12:33:01.531Z,99369.69
2019-03-06T12:35:38.641Z,99345.93
2019-03-06T12:38:12.023Z,99331.95
2019-03-06T12:40:46.229Z,99324.09
2019-03-06T12:43:20.096Z,99321.83
2019-03-06T12:46:28.315Z,99322.48
2019-03-06T12:49:06.318Z,99314.21
2019-03-06T12:51:41.341Z,99307.15
2019-03-06T12:54:16.748Z,99299.44
2019-03-06T12:56:52.208Z,99295.52
2019-03-06T12:59:25.155Z,99287.72
2019-03-06T13:01:58.371Z,99290.95
2019-03-06T13:04:31.247Z,99285.50
2019-03-06T13:07:04.840Z,99283.45
2019-03-06T13:09:39.807Z,99280.94
2019-03-06T13:12:13.941Z,99275.02
2019-03-06T13:14:47.545Z,99264.86
2019-03-06T13:17:21.065Z,99265.35
2019-03-06T13:19:59.613Z,99257.97
2019-03-06T13:22:33.157Z,99251.02
2019-03-06T13:25:08.204Z,99245.00
2019-03-06T13:27:42.235Z,99236.38
2019-03-06T13:30:16.790Z,99233.97
2019-03-06T13:33:14.250Z,99239.84
2019-03-06T13:35:46.855Z,99228.78
2019-03-06T13:38:21.553Z,99222.22
2019-03-06T13:40:55.256Z,99214.61
2019-03-06T13:43:46.471Z,99212.39
2019-03-06T13:46:20.481Z,99199.72
2019-03-06T13:48:53.848Z,99198.00
2019-03-06T13:51:27.118Z,99197.00
2019-03-06T13:54:00.097Z,99192.52
2019-03-06T13:56:34.330Z,99187.86
2019-03-06T13:59:27.077Z,99185.28
2019-03-06T14:09:39.021Z,99169.66
2019-03-06T14:12:15.366Z,99172.53
2019-03-06T14:14:50.483Z,99167.56
2019-03-06T14:17:26.762Z,99165.09
2019-03-06T14:20:01.788Z,99163.16
2019-03-06T14:22:37.420Z,99164.39
2019-03-06T14:25:13.119Z,99158.55
2019-03-06T14:27:48.746Z,99150.23
2019-03-06T14:30:23.559Z,99147.30
2019-03-06T14:32:57.741Z,99138.36
2019-03-06T14:35:33.827Z,99137.02
2019-03-06T14:38:10.652Z,99125.91
2019-03-06T14:40:48.320Z,99122.53
2019-03-06T14:43:22.707Z,99122.38
2019-03-06T14:46:03.591Z,99113.03
2019-03-06T14:48:38.462Z,99108.90
2019-03-06T14:51:49.834Z,99117.36
2019-03-06T14:54:04.030Z,99108.28
2019-03-06T14:56:39.417Z,99106.69
2019-03-06T14:59:16.530Z,99099.80
2019-03-06T15:01:51.191Z,99089.86
2019-03-06T15:04:24.668Z,99087.34
2019-03-06T15:06:58.012Z,99084.88
2019-03-06T15:09:31.788Z,99086.19
2019-03-06T15:12:05.537Z,99085.45
2019-03-06T15:14:40.864Z,99081.75
2019-03-06T15:17:14.813Z,99087.53
2019-03-06T15:19:49.774Z,99090.73
2019-03-06T15:22:24.740Z,99097.55
2019-03-06T15:24:59.271Z,99094.34
2019-03-06T15:27:33.774Z,99095.22
2019-03-06T15:30:09.279Z,99095.56
2019-03-06T15:32:43.959Z,99088.66
2019-03-06T15:35:20.323Z,99094.18
2019-03-06T15:37:55.477Z,99100.41
2019-03-06T15:40:32.211Z,99099.14
2019-03-06T15:43:08.222Z,99101.14
2019-03-06T15:45:44.365Z,99092.20
2019-03-06T15:48:17.915Z,99093.31
2019-03-06T15:50:51.696Z,99093.77
2019-03-06T15:53:26.232Z,99091.57
2019-03-06T15:56:03.647Z,99099.40
2019-03-06T15:58:38.395Z,99096.63
2019-03-06T16:01:13.145Z,99094.38
2019-03-06T16:03:47.791Z,99101.02
2019-03-06T16:06:22.140Z,99101.52
2019-03-06T16:08:56.845Z,99094.74
2019-03-06T16:11:32.595Z,99088.47
2019-03-06T16:14:09.063Z,99081.19
2019-03-06T16:16:46.127Z,99077.18
2019-03-06T16:19:20.667Z,99078.19
2019-03-06T16:21:57.663Z,99074.41
2019-03-06T16:24:33.206Z,99070.84
2019-03-06T16:27:09.313Z,99071.37
2019-03-06T16:29:48.507Z,99066.33
2019-03-06T16:32:24.910Z,99065.41
2019-03-06T16:35:00.595Z,99064.03
2019-03-06T16:37:35.823Z,99068.12
2019-03-06T16:40:15.974Z,99064.88
2019-03-06T16:42:52.436Z,99069.09
2019-03-06T16:45:30.256Z,99067.04
2019-03-06T16:48:06.623Z,99071.08
2019-03-06T16:50:41.403Z,99070.27
2019-03-06T16:53:17.696Z,99071.73
2019-03-06T16:55:53.163Z,99070.81
2019-03-06T16:58:27.588Z,99061.30
2019-03-06T17:01:07.106Z,99064.34
2019-03-06T17:03:41.700Z,99059.19
2019-03-06T17:06:17.354Z,99053.22
2019-03-06T17:08:52.547Z,99050.73
2019-03-06T17:11:29.876Z,99045.48
2019-03-06T17:14:05.287Z,99030.90
2019-03-06T17:16:39.623Z,99029.92
2019-03-06T17:19:15.655Z,99023.58
2019-03-06T17:21:52.032Z,99020.33
2019-03-06T17:24:28.281Z,99023.03
2019-03-06T17:27:03.205Z,99023.16
2019-03-06T17:29:38.261Z,99028.85
2019-03-06T17:32:13.784Z,99040.70
2019-03-06T17:34:49.336Z,99034.98
2019-03-06T17:37:23.573Z,99029.95
2019-03-06T17:39:58.068Z,99029.88
2019-03-06T17:42:33.313Z,99020.96
2019-03-06T17:45:09.156Z,99016.20
2019-03-06T17:47:44.733Z,99021.52
2019-03-06T17:50:20.568Z,99024.47
2019-03-06T17:52:55.719Z,99020.80
2019-03-06T17:55:30.946Z,99013.36
2019-03-06T17:58:06.062Z,99009.73
2019-03-06T18:00:56.004Z,99009.45
2019-03-06T18:03:45.557Z,99009.91
2019-03-06T18:06:21.834Z,99006.19
2019-03-06T18:08:56.145Z,99004.45
2019-03-06T18:11:33.030Z,99000.36
2019-03-06T18:14:08.764Z,98996.58
2019-03-06T18:16:44.212Z,98994.36
2019-03-06T18:19:18.599Z,98988.70
2019-03-06T18:21:52.606Z,98984.18
2019-03-06T18:24:26.709Z,98982.73
2019-03-06T18:27:01.895Z,98976.94
2019-03-06T18:29:36.486Z,98974.09
2019-03-06T18:32:11.780Z,98975.48
2019-03-06T18:34:46.367Z,98971.11
2019-03-06T18:37:21.248Z,98970.83
2019-03-06T18:39:56.748Z,98965.20
2019-03-06T18:42:32.533Z,98965.38
2019-03-06T18:45:08.928Z,98967.22
2019-03-06T18:47:43.726Z,98959.66
2019-03-06T18:50:20.032Z,98961.21
2019-03-06T18:52:55.859Z,98955.78
2019-03-06T18:55:29.873Z,98948.13
2019-03-06T18:58:04.877Z,98946.17
2019-03-06T19:00:39.142Z,98943.25
2019-03-06T19:03:16.418Z,98942.82
2019-03-06T19:05:51.673Z,98943.52
2019-03-06T19:08:31.207Z,98939.53
2019-03-06T19:11:03.947Z,98935.84
2019-03-06T19:13:38.110Z,98927.48
2019-03-06T19:16:13.107Z,98923.95
2019-03-06T19:18:49.133Z,98923.73
2019-03-06T19:21:23.022Z,98923.83
2019-03-06T19:23:56.754Z,98923.98
2019-03-06T19:26:30.850Z,98921.48
2019-03-06T19:29:06.019Z,98909.63
2019-03-06T19:31:40.899Z,98906.48
2019-03-06T19:34:15.421Z,98905.56
2019-03-06T19:36:50.910Z,98904.84
2019-03-06T19:39:25.672Z,98904.57
2019-03-06T19:42:00.013Z,98898.31
2019-03-06T19:44:35.462Z,98897.41
2019-03-06T19:47:10.451Z,98885.56
2019-03-06T19:49:45.839Z,98878.20
2019-03-06T19:52:20.437Z,98878.03
2019-03-06T19:54:55.372Z,98875.67
2019-03-06T19:57:32.438Z,98881.52
2019-03-06T20:00:10.165Z,98874.77
2019-03-06T20:02:44.565Z,98865.97
2019-03-06T20:05:18.635Z,98870.52
2019-03-06T20:07:54.478Z,98875.84
2019-03-06T20:10:29.918Z,98868.37
2019-03-06T20:13:08.572Z,98865.25
2019-03-06T20:15:43.058Z,98862.41
2019-03-06T20:18:21.994Z,98860.08
2019-03-06T20:20:58.377Z,98859.20
2019-03-06T20:23:36.966Z,98859.36
2019-03-06T20:26:14.690Z,98855.13
2019-03-06T20:28:48.542Z,98850.55
2019-03-06T20:31:24.197Z,98857.37
2019-03-06T20:33:59.748Z,98854.41
2019-03-06T20:36:33.194Z,98844.06
2019-03-06T20:39:09.847Z,98843.56
2019-03-06T20:41:45.370Z,98840.80
2019-03-06T20:44:21.056Z,98842.20
2019-03-06T20:46:57.980Z,98832.81
2019-03-06T20:49:33.559Z,98837.67
2019-03-06T20:52:08.837Z,98832.39
2019-03-06T20:54:43.987Z,98829.56
2019-03-06T20:57:18.488Z,98826.54
2019-03-06T20:59:53.045Z,98818.94
2019-03-06T21:02:28.089Z,98816.70
2019-03-06T21:05:02.830Z,98812.88
2019-03-06T21:07:44.850Z,98810.45
2019-03-06T21:10:16.792Z,98810.94
2019-03-06T21:12:52.407Z,98812.84
2019-03-06T21:15:27.543Z,98811.16
2019-03-06T21:18:02.515Z,98804.57
2019-03-06T21:20:37.828Z,98809.05
2019-03-06T21:23:11.166Z,98811.09
2019-03-06T21:25:45.575Z,98804.94
2019-03-06T21:28:20.007Z,98804.84
2019-03-06T21:30:55.074Z,98801.38
2019-03-06T21:33:28.553Z,98801.65
2019-03-06T21:36:03.640Z,98791.45
2019-03-06T21:38:38.708Z,98799.31
2019-03-06T21:41:15.249Z,98797.83
2019-03-06T21:43:50.614Z,98793.70
2019-03-06T21:46:24.936Z,98785.80
2019-03-06T21:48:59.476Z,98782.00
2019-03-06T21:51:32.518Z,98776.88
2019-03-06T21:54:07.025Z,98774.50
2019-03-06T21:56:41.050Z,98768.61
2019-03-06T21:59:14.005Z,98766.36
2019-03-06T22:01:48.015Z,98759.62
2019-03-06T22:04:21.417Z,98756.35
2019-03-06T22:06:55.885Z,98755.47
2019-03-06T22:09:30.598Z,98755.72
2019-03-06T22:12:05.902Z,98750.41
2019-03-06T22:14:40.970Z,98742.19
2019-03-06T22:17:15.046Z,98734.79
2019-03-06T22:19:50.332Z,98726.73
2019-03-06T22:22:24.515Z,98724.39
2019-03-06T22:24:59.570Z,98717.84
2019-03-06T22:27:34.898Z,98713.52
2019-03-06T22:30:12.140Z,98707.75
2019-03-06T22:32:47.162Z,98705.77
2019-03-06T22:35:22.373Z,98704.05
2019-03-06T22:37:57.438Z,98696.75
2019-03-06T22:40:32.633Z,98694.45
2019-03-06T22:43:07.085Z,98689.09
2019-03-06T22:45:41.427Z,98684.97
2019-03-06T22:48:16.918Z,98682.02
2019-03-06T22:50:51.571Z,98682.61
2019-03-06T22:53:25.924Z,98675.49
2019-03-06T22:56:01.019Z,98672.16
2019-03-06T22:58:35.548Z,98672.52
2019-03-06T23:01:33.459Z,98666.92
2019-03-06T23:04:08.633Z,98664.41
2019-03-06T23:06:43.433Z,98658.42
2019-03-06T23:09:17.447Z,98651.80
2019-03-06T23:11:51.571Z,98645.69
2019-03-06T23:14:25.680Z,98645.19
2019-03-06T23:17:01.261Z,98642.96
2019-03-06T23:19:36.845Z,98637.13
2019-03-06T23:22:10.894Z,98641.69
2019-03-06T23:24:46.336Z,98637.11
2019-03-06T23:27:21.514Z,98628.61
2019-03-06T23:29:57.116Z,98628.95
2019-03-06T23:32:32.043Z,98621.03
2019-03-06T23:35:06.942Z,98619.36
2019-03-06T23:37:41.191Z,98618.52
2019-03-06T23:40:15.749Z,98619.86
2019-03-06T23:42:50.292Z,98610.98
2019-03-06T23:45:24.397Z,98605.06
2019-03-06T23:47:59.283Z,98596.20
2019-03-06T23:50:33.414Z,98589.02
2019-03-06T23:53:09.988Z,98588.02
2019-03-06T23:55:44.856Z,98579.88
2019-03-06T23:58:19.721Z,98579.48
