createdAt,value
2023-02-01T00:01:29.820Z,99.90
2023-02-01T00:03:59.248Z,99.90
2023-02-01T00:06:27.348Z,99.90
2023-02-01T00:08:56.272Z,99.90
2023-02-01T00:11:25.323Z,99.90
2023-02-01T00:13:54.040Z,99.90
2023-02-01T00:16:24.928Z,99.90
2023-02-01T00:19:00.233Z,99.90
2023-02-01T00:21:29.254Z,99.90
2023-02-01T00:23:57.501Z,99.90
2023-02-01T00:26:36.148Z,99.90
2023-02-01T00:29:07.198Z,99.90
2023-02-01T00:31:45.221Z,99.90
2023-02-01T00:34:18.266Z,99.90
2023-02-01T00:36:46.354Z,99.90
2023-02-01T00:39:14.961Z,99.90
2023-02-01T00:41:43.095Z,99.90
2023-02-01T00:44:11.287Z,99.90
2023-02-01T00:46:39.930Z,99.90
2023-02-01T00:49:10.223Z,99.90
2023-02-01T00:51:39.747Z,99.90
2023-02-01T00:54:07.820Z,99.90
2023-02-01T00:56:35.961Z,99.90
2023-02-01T00:59:04.228Z,99.90
2023-02-01T01:01:32.374Z,99.90
2023-02-01T01:04:02.452Z,99.90
2023-02-01T01:06:33.853Z,99.90
2023-02-01T01:09:05.435Z,99.90
2023-02-01T01:11:36.219Z,99.90
2023-02-01T01:14:05.519Z,99.90
2023-02-01T01:16:33.906Z,99.90
2023-02-01T01:19:02.963Z,99.90
2023-02-01T01:21:31.816Z,99.90
2023-02-01T01:24:03.689Z,99.90
2023-02-01T01:26:32.804Z,99.90
2023-02-01T01:29:04.978Z,99.90
2023-02-01T01:31:33.887Z,99.90
2023-02-01T01:34:03.446Z,99.90
2023-02-01T01:36:33.724Z,99.90
2023-02-01T01:39:04.033Z,99.90
2023-02-01T01:41:33.748Z,99.90
2023-02-01T01:44:04.912Z,99.90
2023-02-01T01:46:35.058Z,99.90
2023-02-01T01:49:08.692Z,99.90
2023-02-01T01:51:40.674Z,99.90
2023-02-01T01:54:17.224Z,99.90
2023-02-01T01:56:48.076Z,99.90
2023-02-01T01:59:19.017Z,99.90
2023-02-01T02:01:48.272Z,99.90
2023-02-01T02:04:18.030Z,99.90
2023-02-01T02:06:52.549Z,99.90
2023-02-01T02:09:22.307Z,99.90
2023-02-01T02:11:52.552Z,99.90
2023-02-01T02:14:22.644Z,99.90
2023-02-01T02:17:06.469Z,99.90
2023-02-01T02:20:23.140Z,99.90
2023-02-01T02:23:08.761Z,99.90
2023-02-01T02:26:17.629Z,99.90
2023-02-01T02:29:13.829Z,99.90
2023-02-01T02:32:10.421Z,99.90
2023-02-01T02:34:44.718Z,99.90
2023-02-01T02:37:23.150Z,99.90
2023-02-01T02:39:59.963Z,99.90
2023-02-01T02:42:49.451Z,99.90
2023-02-01T02:45:40.134Z,99.90
2023-02-01T02:48:15.423Z,99.90
2023-02-01T02:51:10.870Z,99.90
2023-02-01T02:54:10.778Z,99.90
2023-02-01T02:56:58.033Z,99.90
2023-02-01T02:59:47.941Z,99.90
2023-02-01T03:02:34.423Z,99.90
2023-02-01T03:05:02.987Z,99.90
2023-02-01T03:07:58.773Z,99.90
2023-02-01T03:10:35.854Z,99.90
2023-02-01T03:13:07.694Z,99.90
2023-02-01T03:15:40.426Z,99.90
2023-02-01T03:18:17.509Z,99.90
2023-02-01T03:20:49.094Z,99.90
2023-02-01T03:23:22.598Z,99.90
2023-02-01T03:25:52.225Z,99.90
2023-02-01T03:28:25.249Z,99.90
2023-02-01T03:30:53.059Z,99.90
2023-02-01T03:33:25.250Z,99.90
2023-02-01T03:36:02.091Z,99.90
2023-02-01T03:38:35.374Z,99.90
2023-02-01T03:41:10.968Z,99.90
2023-02-01T03:43:46.080Z,99.90
2023-02-01T03:46:22.402Z,99.90
2023-02-01T03:48:54.727Z,99.90
2023-02-01T03:51:24.182Z,99.90
2023-02-01T03:53:55.953Z,99.90
2023-02-01T03:56:26.457Z,99.90
2023-02-01T03:59:00.686Z,99.90
2023-02-01T04:01:30.433Z,99.90
2023-02-01T04:03:58.830Z,99.90
2023-02-01T04:06:27.363Z,99.90
2023-02-01T04:08:57.086Z,99.90
2023-02-01T04:11:28.584Z,99.90
2023-02-01T04:13:56.871Z,99.90
2023-02-01T04:16:24.865Z,99.90
2023-02-01T04:18:55.822Z,99.90
2023-02-01T04:21:26.386Z,99.90
2023-02-01T04:23:56.243Z,99.90
2023-02-01T04:26:24.514Z,99.90
2023-02-01T04:28:53.867Z,99.90
2023-02-01T04:31:26.812Z,99.90
2023-02-01T04:33:56.476Z,99.90
2023-02-01T04:36:25.224Z,99.90
2023-02-01T04:38:56.168Z,99.90
2023-02-01T04:41:28.078Z,99.90
2023-02-01T04:43:58.458Z,99.90
2023-02-01T04:46:26.792Z,99.90
2023-02-01T04:48:57.400Z,99.90
2023-02-01T04:51:25.709Z,99.90
2023-02-01T04:53:54.934Z,99.90
2023-02-01T04:56:25.053Z,99.90
2023-02-01T04:58:54.482Z,99.90
2023-02-01T05:01:22.785Z,99.90
2023-02-01T05:03:50.917Z,99.90
2023-02-01T05:06:19.411Z,99.90
2023-02-01T05:08:48.043Z,99.90
2023-02-01T05:11:30.910Z,99.90
2023-02-01T05:14:02.420Z,99.90
2023-02-01T05:16:30.997Z,99.90
2023-02-01T05:18:59.099Z,99.90
2023-02-01T05:21:28.701Z,99.90
2023-02-01T05:24:14.132Z,99.90
2023-02-01T05:26:44.228Z,99.90
2023-02-01T05:29:13.711Z,99.90
2023-02-01T05:31:42.474Z,99.90
2023-02-01T05:34:10.982Z,99.90
2023-02-01T05:36:41.117Z,99.90
2023-02-01T05:39:13.511Z,99.90
2023-02-01T05:41:41.998Z,99.90
2023-02-01T05:44:10.340Z,99.90
2023-02-01T05:46:39.907Z,99.90
2023-02-01T05:49:09.020Z,99.90
2023-02-01T05:51:37.514Z,99.90
2023-02-01T05:54:06.095Z,99.90
2023-02-01T05:56:34.484Z,99.90
2023-02-01T06:01:29.503Z,99.90
2023-02-01T06:03:58.965Z,99.90
2023-02-01T06:06:27.301Z,99.90
2023-02-01T06:08:57.659Z,99.90
2023-02-01T06:11:33.795Z,99.90
2023-02-01T06:14:02.210Z,99.90
2023-02-01T06:16:31.557Z,99.90
2023-02-01T06:19:01.265Z,99.90
2023-02-01T06:21:29.643Z,99.90
2023-02-01T06:23:58.856Z,99.90
2023-02-01T06:26:29.645Z,99.90
2023-02-01T06:28:58.339Z,99.90
2023-02-01T06:31:26.997Z,99.90
2023-02-01T06:33:55.947Z,99.90
2023-02-01T06:36:25.925Z,99.90
2023-02-01T06:38:54.823Z,99.90
2023-02-01T06:41:23.055Z,99.90
2023-02-01T06:43:51.148Z,99.90
2023-02-01T06:46:19.841Z,99.90
2023-02-01T06:48:48.418Z,99.90
2023-02-01T06:51:35.738Z,99.90
2023-02-01T06:54:06.452Z,99.90
2023-02-01T06:56:37.620Z,99.90
2023-02-01T06:59:06.439Z,99.90
2023-02-01T07:01:34.599Z,99.90
2023-02-01T07:04:03.842Z,99.90
2023-02-01T07:06:31.839Z,99.90
2023-02-01T07:09:01.661Z,99.90
2023-02-01T07:11:29.821Z,99.90
2023-02-01T07:13:57.768Z,99.90
2023-02-01T07:16:26.408Z,99.90
2023-02-01T07:18:55.361Z,99.90
2023-02-01T07:21:23.447Z,99.90
2023-02-01T07:23:51.555Z,97.70
2023-02-01T07:26:20.923Z,60.10
2023-02-01T07:28:49.055Z,45.90
2023-02-01T07:31:19.914Z,41.40
2023-02-01T07:33:48.564Z,57.90
2023-02-01T07:36:19.024Z,99.90
2023-02-01T07:38:48.975Z,99.90
2023-02-01T07:41:18.615Z,99.90
2023-02-01T07:43:51.750Z,99.90
2023-02-01T07:46:19.981Z,99.90
2023-02-01T07:48:48.270Z,99.90
2023-02-01T07:51:18.264Z,99.90
2023-02-01T07:53:49.880Z,99.90
2023-02-01T07:56:20.554Z,99.90
2023-02-01T07:58:51.911Z,99.90
2023-02-01T08:01:25.556Z,99.90
2023-02-01T08:03:56.548Z,99.90
2023-02-01T08:06:25.812Z,99.90
2023-02-01T08:08:55.192Z,99.90
2023-02-01T08:11:24.692Z,99.90
2023-02-01T08:13:55.390Z,99.90
2023-02-01T08:16:24.531Z,99.90
2023-02-01T08:18:52.894Z,99.90
2023-02-01T08:21:24.113Z,99.90
2023-02-01T08:23:52.936Z,99.90
2023-02-01T08:26:22.606Z,99.90
2023-02-01T08:28:54.594Z,99.90
2023-02-01T08:31:24.360Z,99.90
2023-02-01T08:33:54.839Z,99.90
2023-02-01T08:36:23.864Z,99.90
2023-02-01T08:38:52.281Z,99.90
2023-02-01T08:41:22.728Z,99.90
2023-02-01T08:43:53.408Z,99.90
2023-02-01T08:46:23.407Z,99.90
2023-02-01T08:48:52.682Z,99.90
2023-02-01T08:51:25.211Z,99.90
2023-02-01T08:53:54.059Z,99.90
2023-02-01T08:56:22.480Z,99.90
2023-02-01T08:58:50.685Z,99.90
2023-02-01T09:01:19.550Z,99.90
2023-02-01T09:03:50.681Z,99.90
2023-02-01T09:06:18.818Z,99.90
2023-02-01T09:08:48.434Z,99.90
2023-02-01T09:11:19.975Z,99.90
2023-02-01T09:13:49.752Z,1.00
2023-02-01T09:16:17.859Z,99.90
2023-02-01T09:18:55.982Z,99.90
2023-02-01T09:21:36.047Z,59.40
2023-02-01T09:24:05.011Z,70.20
2023-02-01T09:26:33.377Z,60.20
2023-02-01T09:29:01.615Z,75.00
2023-02-01T09:31:29.836Z,57.60
2023-02-01T09:33:58.406Z,42.20
2023-02-01T09:36:26.698Z,85.50
2023-02-01T09:38:56.375Z,49.20
2023-02-01T09:41:39.010Z,18.20
2023-02-01T09:44:17.098Z,1.00
2023-02-01T09:46:45.151Z,1.00
2023-02-01T09:49:17.812Z,1.00
2023-02-01T09:51:48.879Z,1.00
2023-02-01T09:54:22.379Z,1.00
2023-02-01T09:56:54.165Z,1.00
2023-02-01T09:59:34.669Z,1.00
2023-02-01T10:02:05.774Z,1.00
2023-02-01T10:04:34.659Z,1.00
2023-02-01T10:07:20.291Z,1.00
2023-02-01T10:10:02.440Z,1.00
2023-02-01T10:12:59.415Z,1.00
2023-02-01T10:15:37.968Z,1.00
2023-02-01T10:18:20.259Z,1.00
2023-02-01T10:20:58.482Z,1.00
2023-02-01T10:23:47.486Z,1.00
2023-02-01T10:26:21.319Z,1.00
2023-02-01T10:28:52.575Z,1.00
2023-02-01T10:31:25.776Z,1.00
2023-02-01T10:33:58.179Z,1.00
2023-02-01T10:36:31.425Z,1.00
2023-02-01T10:39:01.129Z,1.00
2023-02-01T10:41:34.825Z,1.00
2023-02-01T10:44:05.469Z,1.00
2023-02-01T10:46:35.400Z,1.00
2023-02-01T10:49:07.608Z,1.00
2023-02-01T10:51:46.246Z,1.00
2023-02-01T10:54:21.957Z,1.00
2023-02-01T10:56:54.486Z,1.00
2023-02-01T10:59:27.535Z,1.00
2023-02-01T11:02:03.514Z,1.00
2023-02-01T11:04:36.496Z,1.00
2023-02-01T11:07:11.608Z,1.00
2023-02-01T11:09:42.769Z,1.00
2023-02-01T11:12:28.440Z,1.00
2023-02-01T11:15:02.002Z,1.00
2023-02-01T11:17:37.453Z,1.00
2023-02-01T11:20:15.020Z,1.00
2023-02-01T11:22:49.382Z,1.00
2023-02-01T11:25:19.888Z,1.00
2023-02-01T11:27:55.413Z,1.00
2023-02-01T11:30:34.022Z,1.00
2023-02-01T11:33:05.441Z,1.00
2023-02-01T11:35:37.326Z,1.00
2023-02-01T11:38:15.993Z,1.00
2023-02-01T11:40:47.591Z,1.00
2023-02-01T11:43:28.590Z,1.00
2023-02-01T11:46:01.640Z,1.00
2023-02-01T11:48:31.698Z,1.00
2023-02-01T11:51:24.168Z,1.00
2023-02-01T11:54:17.662Z,1.00
2023-02-01T11:56:56.127Z,1.00
2023-02-01T11:59:57.421Z,1.00
2023-02-01T12:03:04.770Z,1.00
2023-02-01T12:05:44.191Z,1.00
2023-02-01T12:08:37.296Z,1.00
2023-02-01T12:11:26.811Z,1.00
2023-02-01T12:14:04.212Z,1.00
2023-02-01T12:16:41.326Z,1.00
2023-02-01T12:19:32.683Z,1.00
2023-02-01T12:22:17.525Z,1.00
2023-02-01T12:25:23.403Z,1.00
2023-02-01T12:28:30.011Z,1.00
2023-02-01T12:31:30.780Z,1.00
2023-02-01T12:34:20.123Z,1.00
2023-02-01T12:36:54.092Z,1.00
2023-02-01T12:39:26.762Z,1.00
2023-02-01T12:42:05.866Z,1.00
2023-02-01T12:44:41.737Z,1.00
2023-02-01T12:47:16.758Z,1.00
2023-02-01T12:49:54.268Z,1.00
2023-02-01T12:52:26.993Z,1.00
2023-02-01T12:55:01.120Z,1.00
2023-02-01T12:57:34.204Z,1.00
2023-02-01T13:00:11.343Z,1.00
2023-02-01T13:02:45.609Z,99.90
2023-02-01T13:05:21.520Z,1.00
2023-02-01T13:07:54.138Z,1.00
2023-02-01T13:10:31.205Z,1.00
2023-02-01T13:13:06.649Z,1.00
2023-02-01T13:15:41.097Z,1.00
2023-02-01T13:18:14.155Z,1.00
2023-02-01T13:20:47.080Z,1.00
2023-02-01T13:23:24.636Z,1.00
2023-02-01T13:25:57.593Z,1.00
2023-02-01T13:28:30.654Z,1.00
2023-02-01T13:31:07.705Z,1.00
2023-02-01T13:34:11.943Z,1.00
2023-02-01T13:37:03.591Z,1.00
2023-02-01T13:39:51.363Z,1.00
2023-02-01T13:42:23.735Z,1.00
2023-02-01T13:44:54.667Z,1.00
2023-02-01T13:47:30.748Z,1.00
2023-02-01T13:50:01.394Z,1.00
2023-02-01T13:52:40.396Z,1.00
2023-02-01T13:55:28.271Z,1.00
2023-02-01T13:58:18.043Z,1.00
2023-02-01T14:00:46.536Z,1.00
2023-02-01T14:03:20.696Z,1.00
2023-02-01T14:06:28.340Z,1.00
2023-02-01T14:09:35.500Z,1.00
2023-02-01T14:12:36.741Z,1.00
2023-02-01T14:15:31.598Z,1.00
2023-02-01T14:18:00.645Z,1.00
2023-02-01T14:20:50.092Z,1.00
2023-02-01T14:23:26.582Z,1.00
2023-02-01T14:26:12.095Z,1.00
2023-02-01T14:29:20.282Z,1.00
2023-02-01T14:32:03.877Z,1.00
2023-02-01T14:34:46.169Z,1.00
2023-02-01T14:37:27.119Z,1.00
2023-02-01T14:39:59.108Z,1.00
2023-02-01T14:42:33.369Z,1.00
2023-02-01T14:45:34.977Z,1.00
2023-02-01T14:48:44.617Z,1.00
2023-02-01T14:51:15.888Z,99.90
2023-02-01T14:53:50.454Z,99.90
2023-02-01T14:56:23.032Z,99.90
2023-02-01T14:58:58.498Z,99.90
2023-02-01T15:01:31.437Z,99.90
2023-02-01T15:04:07.693Z,1.00
2023-02-01T15:06:41.014Z,1.00
2023-02-01T15:09:13.677Z,1.00
2023-02-01T15:12:04.684Z,1.00
2023-02-01T15:14:38.833Z,1.00
2023-02-01T15:17:23.781Z,99.90
2023-02-01T15:19:56.124Z,1.00
2023-02-01T15:22:27.330Z,99.90
2023-02-01T15:24:57.627Z,99.90
2023-02-01T15:27:26.328Z,99.90
2023-02-01T15:29:55.897Z,99.90
2023-02-01T15:32:34.114Z,99.90
2023-02-01T15:35:03.443Z,99.90
2023-02-01T15:37:32.726Z,99.90
2023-02-01T15:40:23.447Z,99.90
2023-02-01T15:42:54.919Z,99.90
2023-02-01T15:45:28.335Z,99.90
2023-02-01T15:47:59.933Z,99.90
2023-02-01T15:50:30.906Z,99.90
2023-02-01T15:52:59.696Z,99.90
2023-02-01T15:55:35.909Z,99.90
2023-02-01T15:58:08.609Z,99.90
2023-02-01T16:00:46.541Z,1.00
2023-02-01T16:03:28.797Z,1.00
2023-02-01T16:05:59.090Z,1.00
2023-02-01T16:08:29.350Z,1.00
2023-02-01T16:11:28.696Z,1.00
2023-02-01T16:13:56.727Z,1.00
2023-02-01T16:16:27.380Z,1.00
2023-02-01T16:18:55.623Z,1.00
2023-02-01T16:21:24.239Z,1.00
2023-02-01T16:23:53.422Z,1.00
2023-02-01T16:26:21.870Z,1.00
2023-02-01T16:28:50.235Z,1.00
2023-02-01T16:31:23.704Z,1.00
2023-02-01T16:33:53.760Z,1.00
2023-02-01T16:36:23.313Z,1.00
2023-02-01T16:38:54.226Z,1.00
2023-02-01T16:41:24.260Z,1.00
2023-02-01T16:43:53.675Z,1.00
2023-02-01T16:46:25.925Z,1.00
2023-02-01T16:48:58.816Z,1.00
2023-02-01T16:51:29.851Z,1.00
2023-02-01T16:53:57.939Z,1.00
2023-02-01T16:56:31.548Z,1.00
2023-02-01T16:59:00.249Z,1.00
2023-02-01T17:01:28.409Z,1.00
2023-02-01T17:03:58.161Z,1.00
2023-02-01T17:06:28.551Z,1.00
2023-02-01T17:08:58.985Z,1.00
2023-02-01T17:11:27.552Z,1.00
2023-02-01T17:13:57.035Z,1.00
2023-02-01T17:16:29.052Z,1.00
2023-02-01T17:19:00.988Z,1.00
2023-02-01T17:21:31.703Z,1.00
2023-02-01T17:24:01.241Z,1.00
2023-02-01T17:26:29.928Z,1.00
2023-02-01T17:28:58.014Z,1.00
2023-02-01T17:31:26.548Z,1.00
2023-02-01T17:33:54.756Z,1.00
2023-02-01T17:36:24.208Z,1.00
2023-02-01T17:39:04.738Z,1.00
2023-02-01T17:41:34.351Z,1.00
2023-02-01T17:44:03.183Z,1.00
2023-02-01T17:46:33.530Z,1.00
2023-02-01T17:49:03.763Z,1.00
2023-02-01T17:51:33.061Z,1.00
2023-02-01T17:54:01.266Z,1.00
2023-02-01T17:56:29.718Z,1.00
2023-02-01T17:58:58.626Z,1.00
2023-02-01T18:01:27.260Z,1.00
2023-02-01T18:03:55.425Z,1.00
2023-02-01T18:06:26.429Z,1.00
2023-02-01T18:08:55.884Z,1.00
2023-02-01T18:11:25.882Z,1.00
2023-02-01T18:13:55.247Z,1.00
2023-02-01T18:16:27.309Z,1.00
2023-02-01T18:19:01.716Z,1.00
2023-02-01T18:21:34.020Z,1.00
2023-02-01T18:24:03.666Z,1.00
2023-02-01T18:26:32.098Z,1.00
2023-02-01T18:29:00.270Z,1.00
2023-02-01T18:31:32.295Z,1.00
2023-02-01T18:34:01.428Z,1.00
2023-02-01T18:36:30.541Z,1.00
2023-02-01T18:38:58.917Z,1.00
2023-02-01T18:41:28.314Z,1.00
2023-02-01T18:43:56.399Z,1.00
2023-02-01T18:46:24.400Z,1.00
2023-02-01T18:48:52.806Z,1.00
2023-02-01T18:51:23.596Z,1.00
2023-02-01T18:53:52.228Z,1.00
2023-02-01T18:56:20.456Z,1.00
2023-02-01T18:58:50.618Z,1.00
2023-02-01T19:01:20.755Z,1.00
2023-02-01T19:03:52.941Z,1.00
2023-02-01T19:06:24.006Z,1.00
2023-02-01T19:08:54.206Z,1.00
2023-02-01T19:11:22.200Z,1.00
2023-02-01T19:13:52.799Z,1.00
2023-02-01T19:16:20.878Z,1.00
2023-02-01T19:18:52.028Z,1.00
2023-02-01T19:21:20.045Z,1.00
2023-02-01T19:23:48.029Z,1.00
2023-02-01T19:26:18.099Z,1.00
2023-02-01T19:28:47.823Z,1.00
2023-02-01T19:31:18.493Z,1.00
2023-02-01T19:33:46.552Z,1.00
2023-02-01T19:36:14.819Z,1.00
2023-02-01T19:38:42.745Z,1.00
2023-02-01T19:41:12.807Z,1.00
2023-02-01T19:43:40.701Z,1.00
2023-02-01T19:46:08.905Z,1.00
2023-02-01T19:48:38.333Z,1.00
2023-02-01T19:51:06.633Z,1.00
2023-02-01T19:53:34.600Z,1.00
2023-02-01T19:56:02.755Z,1.00
2023-02-01T19:58:30.702Z,1.00
2023-02-01T20:00:59.703Z,1.00
2023-02-01T20:03:30.555Z,1.00
2023-02-01T20:06:00.452Z,1.00
2023-02-01T20:08:28.473Z,1.00
2023-02-01T20:10:57.333Z,1.00
2023-02-01T20:13:25.412Z,1.00
2023-02-01T20:15:58.439Z,1.00
2023-02-01T20:18:26.285Z,1.00
2023-02-01T20:20:56.713Z,1.00
2023-02-01T20:23:26.895Z,1.00
2023-02-01T20:25:57.249Z,1.00
2023-02-01T20:28:25.249Z,1.00
2023-02-01T20:30:53.554Z,1.00
2023-02-01T20:33:21.475Z,1.00
2023-02-01T20:35:49.727Z,1.00
2023-02-01T20:38:17.759Z,1.00
2023-02-01T20:40:47.197Z,1.00
2023-02-01T20:43:15.145Z,1.00
2023-02-01T20:45:43.795Z,1.00
2023-02-01T20:48:13.327Z,1.00
2023-02-01T20:50:41.304Z,1.00
2023-02-01T20:53:17.090Z,1.00
2023-02-01T20:55:53.982Z,1.00
2023-02-01T20:58:22.765Z,1.00
2023-02-01T21:00:51.091Z,1.00
2023-02-01T21:03:21.925Z,1.00
2023-02-01T21:05:51.012Z,1.00
2023-02-01T21:08:19.889Z,1.00
2023-02-01T21:10:59.000Z,1.00
2023-02-01T21:13:28.918Z,1.00
2023-02-01T21:15:57.190Z,1.00
2023-02-01T21:18:26.454Z,1.00
2023-02-01T21:20:59.045Z,1.00
2023-02-01T21:23:27.111Z,1.00
2023-02-01T21:25:54.981Z,1.00
2023-02-01T21:28:24.264Z,1.00
2023-02-01T21:30:52.609Z,1.00
2023-02-01T21:33:22.856Z,1.00
2023-02-01T21:35:52.311Z,1.00
2023-02-01T21:38:20.442Z,1.00
2023-02-01T21:41:12.158Z,1.00
2023-02-01T21:43:41.514Z,1.00
2023-02-01T21:46:09.480Z,1.00
2023-02-01T21:49:04.365Z,1.00
2023-02-01T21:51:26.382Z,1.00
2023-02-01T21:53:54.367Z,1.00
2023-02-01T21:56:22.223Z,1.00
2023-02-01T21:58:51.530Z,1.00
2023-02-01T22:01:19.764Z,1.00
2023-02-01T22:03:49.139Z,1.00
2023-02-01T22:06:25.442Z,1.00
2023-02-01T22:08:53.407Z,1.00
2023-02-01T22:11:21.541Z,1.00
2023-02-01T22:13:50.941Z,1.00
2023-02-01T22:16:21.454Z,1.00
2023-02-01T22:18:51.545Z,1.00
2023-02-01T22:21:23.299Z,1.00
2023-02-01T22:23:54.371Z,1.00
2023-02-01T22:26:23.434Z,1.00
2023-02-01T22:28:53.105Z,1.00
2023-02-01T22:31:21.991Z,1.80
2023-02-01T22:33:51.098Z,5.10
2023-02-01T22:36:20.396Z,2.60
2023-02-01T22:38:49.551Z,2.00
2023-02-01T22:41:17.770Z,1.00
2023-02-01T22:43:46.454Z,1.00
2023-02-01T22:46:18.530Z,1.00
2023-02-01T22:48:48.019Z,1.00
2023-02-01T22:51:18.453Z,1.00
2023-02-01T22:56:16.852Z,1.00
2023-02-01T22:58:45.464Z,12.20
2023-02-01T23:01:16.474Z,1.00
2023-02-01T23:03:44.516Z,12.70
2023-02-01T23:06:14.053Z,1.00
2023-02-01T23:08:42.159Z,11.60
2023-02-01T23:11:11.842Z,1.00
2023-02-01T23:13:40.292Z,1.00
2023-02-01T23:16:09.987Z,11.90
2023-02-01T23:18:40.198Z,1.00
2023-02-01T23:21:13.263Z,1.40
2023-02-01T23:23:41.331Z,1.00
2023-02-01T23:26:09.520Z,10.50
2023-02-01T23:28:37.509Z,11.60
2023-02-01T23:31:10.344Z,18.80
2023-02-01T23:33:40.517Z,24.40
2023-02-01T23:36:12.248Z,40.70
2023-02-01T23:38:40.177Z,34.10
2023-02-01T23:41:08.887Z,43.80
2023-02-01T23:43:54.372Z,44.50
2023-02-01T23:46:22.909Z,48.10
2023-02-01T23:48:52.432Z,50.50
2023-02-01T23:51:21.300Z,53.20
2023-02-01T23:53:49.334Z,54.20
2023-02-01T23:56:22.424Z,52.70
2023-02-01T23:58:51.620Z,57.20
