createdAt,value
2022-11-07T00:00:26.844Z,84.94
2022-11-07T00:03:29.566Z,85.04
2022-11-07T00:06:34.030Z,85.00
2022-11-07T00:09:37.302Z,85.67
2022-11-07T00:12:40.779Z,85.78
2022-11-07T00:15:43.502Z,85.87
2022-11-07T00:18:46.504Z,85.93
2022-11-07T00:21:51.024Z,85.85
2022-11-07T00:24:54.050Z,86.12
2022-11-07T00:27:56.740Z,86.41
2022-11-07T00:30:59.910Z,86.49
2022-11-07T00:34:04.021Z,86.46
2022-11-07T00:37:08.113Z,86.52
2022-11-07T00:40:11.707Z,87.16
2022-11-07T00:43:14.876Z,87.18
2022-11-07T00:46:19.843Z,87.39
2022-11-07T00:49:23.035Z,87.11
2022-11-07T00:52:27.451Z,87.57
2022-11-07T00:55:30.601Z,87.31
2022-11-07T00:58:33.696Z,87.60
2022-11-07T01:01:36.685Z,87.78
2022-11-07T01:04:57.394Z,88.16
2022-11-07T01:08:01.466Z,87.89
2022-11-07T01:11:06.133Z,87.97
2022-11-07T01:14:10.444Z,88.36
2022-11-07T01:17:13.178Z,88.41
2022-11-07T01:20:16.146Z,88.39
2022-11-07T01:23:20.232Z,88.54
2022-11-07T01:26:23.369Z,88.68
2022-11-07T01:29:26.103Z,88.89
2022-11-07T01:32:29.539Z,89.06
2022-11-07T01:35:33.566Z,89.26
2022-11-07T01:38:39.900Z,89.57
2022-11-07T01:41:43.447Z,90.02
2022-11-07T01:44:56.886Z,89.93
2022-11-07T01:48:03.556Z,89.96
2022-11-07T01:51:07.782Z,90.44
2022-11-07T01:54:14.637Z,90.62
2022-11-07T01:57:23.372Z,90.62
2022-11-07T02:00:27.624Z,90.97
2022-11-07T02:03:30.432Z,90.92
2022-11-07T02:06:47.540Z,91.21
2022-11-07T02:09:53.618Z,91.21
2022-11-07T02:12:59.983Z,91.13
2022-11-07T02:16:05.466Z,91.31
2022-11-07T02:19:14.405Z,91.42
2022-11-07T02:22:24.844Z,91.66
2022-11-07T02:25:30.708Z,91.53
2022-11-07T02:28:35.565Z,91.76
2022-11-07T02:31:38.635Z,91.77
2022-11-07T02:34:41.479Z,91.59
2022-11-07T02:37:44.363Z,91.80
2022-11-07T02:40:52.659Z,91.72
2022-11-07T02:44:00.879Z,91.85
2022-11-07T02:47:04.201Z,91.68
2022-11-07T02:50:08.814Z,91.56
2022-11-07T02:53:12.636Z,91.97
2022-11-07T02:56:17.281Z,91.83
2022-11-07T02:59:25.738Z,91.73
2022-11-07T03:02:30.253Z,91.69
2022-11-07T03:05:33.655Z,91.73
2022-11-07T03:08:36.693Z,92.00
2022-11-07T03:11:40.785Z,91.53
2022-11-07T03:14:43.635Z,91.50
2022-11-07T03:17:46.892Z,92.03
2022-11-07T03:20:49.780Z,91.54
2022-11-07T03:23:53.064Z,91.63
2022-11-07T03:26:57.178Z,91.62
2022-11-07T03:30:00.338Z,92.03
2022-11-07T03:33:03.286Z,91.56
2022-11-07T03:36:07.331Z,91.73
2022-11-07T03:39:11.271Z,91.74
2022-11-07T03:42:15.917Z,92.14
2022-11-07T03:45:19.434Z,91.96
2022-11-07T03:48:22.165Z,91.83
2022-11-07T03:51:25.149Z,92.13
2022-11-07T03:54:28.527Z,91.60
2022-11-07T03:57:32.654Z,91.79
2022-11-07T04:00:35.533Z,91.47
2022-11-07T04:03:38.464Z,91.38
2022-11-07T04:06:41.281Z,91.81
2022-11-07T04:09:44.021Z,91.97
2022-11-07T04:13:05.467Z,91.95
2022-11-07T04:16:23.830Z,92.09
2022-11-07T04:19:27.654Z,92.74
2022-11-07T04:22:31.030Z,92.91
2022-11-07T04:26:05.654Z,93.03
2022-11-07T04:29:09.745Z,92.77
2022-11-07T04:32:12.475Z,93.21
2022-11-07T04:35:15.861Z,93.40
2022-11-07T04:38:18.651Z,93.18
2022-11-07T04:41:23.665Z,93.58
2022-11-07T04:44:27.810Z,93.78
2022-11-07T04:47:31.145Z,93.75
2022-11-07T04:50:33.908Z,94.08
2022-11-07T04:53:37.053Z,94.20
2022-11-07T04:56:40.256Z,94.04
2022-11-07T04:59:44.331Z,93.85
2022-11-07T05:02:48.193Z,93.61
2022-11-07T05:05:51.119Z,93.45
2022-11-07T05:08:54.305Z,93.75
2022-11-07T05:11:57.361Z,93.20
2022-11-07T05:15:02.246Z,93.46
2022-11-07T05:18:05.233Z,93.26
2022-11-07T05:21:08.043Z,92.96
2022-11-07T05:24:11.784Z,92.92
2022-11-07T05:27:20.069Z,93.04
2022-11-07T05:30:24.544Z,93.28
2022-11-07T05:33:27.898Z,93.40
2022-11-07T05:36:31.089Z,93.34
2022-11-07T05:39:34.520Z,93.26
2022-11-07T05:42:37.702Z,93.15
2022-11-07T05:45:42.622Z,93.64
2022-11-07T05:48:45.941Z,93.41
2022-11-07T05:51:49.146Z,93.72
2022-11-07T05:54:51.896Z,94.00
2022-11-07T05:57:56.407Z,93.74
2022-11-07T06:01:03.649Z,93.83
2022-11-07T06:04:06.425Z,94.34
2022-11-07T06:07:09.156Z,93.91
2022-11-07T06:10:12.471Z,94.15
2022-11-07T06:13:18.102Z,94.06
2022-11-07T06:16:22.424Z,94.47
2022-11-07T06:19:25.277Z,94.89
2022-11-07T06:22:27.998Z,95.12
2022-11-07T06:25:31.348Z,95.23
2022-11-07T06:28:34.077Z,95.53
2022-11-07T06:31:38.173Z,95.15
2022-11-07T06:34:41.546Z,94.96
2022-11-07T06:37:44.329Z,95.12
2022-11-07T06:40:48.241Z,94.96
2022-11-07T06:43:51.661Z,94.82
2022-11-07T06:46:56.385Z,94.42
2022-11-07T06:49:59.109Z,94.00
2022-11-07T06:53:04.101Z,93.62
2022-11-07T06:56:09.061Z,93.64
2022-11-07T06:59:11.963Z,93.22
2022-11-07T07:02:30.823Z,93.20
2022-11-07T07:05:39.832Z,93.15
2022-11-07T07:08:42.969Z,92.99
2022-11-07T07:11:46.046Z,92.50
2022-11-07T07:14:48.774Z,92.33
2022-11-07T07:17:53.116Z,91.91
2022-11-07T07:21:03.085Z,91.64
2022-11-07T07:24:06.841Z,91.51
2022-11-07T07:27:09.620Z,91.15
2022-11-07T07:30:13.872Z,90.87
2022-11-07T07:33:18.697Z,90.36
2022-11-07T07:36:22.384Z,90.20
2022-11-07T07:39:27.539Z,89.76
2022-11-07T07:42:30.356Z,89.67
2022-11-07T07:45:33.510Z,89.32
2022-11-07T07:48:37.586Z,89.61
2022-11-07T07:51:40.426Z,88.65
2022-11-07T07:54:43.153Z,89.06
2022-11-07T07:57:46.357Z,88.86
2022-11-07T08:00:52.865Z,88.72
2022-11-07T08:04:02.028Z,88.49
2022-11-07T08:07:05.179Z,88.16
2022-11-07T08:10:35.111Z,87.69
2022-11-07T08:13:31.914Z,87.38
2022-11-07T08:16:34.804Z,87.08
2022-11-07T08:19:38.886Z,87.24
2022-11-07T08:22:42.217Z,86.86
2022-11-07T08:25:50.900Z,86.99
2022-11-07T08:28:55.235Z,86.64
2022-11-07T08:31:58.795Z,86.55
2022-11-07T08:35:02.858Z,85.91
2022-11-07T08:38:06.800Z,85.66
2022-11-07T08:41:09.590Z,85.60
2022-11-07T08:44:13.058Z,84.88
2022-11-07T08:47:15.803Z,84.62
2022-11-07T08:50:20.117Z,84.50
2022-11-07T08:53:23.971Z,84.22
2022-11-07T08:56:26.727Z,83.92
2022-11-07T08:59:30.204Z,83.57
2022-11-07T09:05:58.393Z,83.65
2022-11-07T09:09:01.391Z,83.67
2022-11-07T09:12:04.202Z,83.64
2022-11-07T09:15:07.981Z,83.41
2022-11-07T09:18:10.750Z,83.44
2022-11-07T09:21:21.762Z,82.64
2022-11-07T09:24:25.048Z,82.40
2022-11-07T09:27:28.222Z,82.49
2022-11-07T09:30:31.008Z,81.85
2022-11-07T09:33:34.148Z,81.92
2022-11-07T09:36:38.182Z,81.60
2022-11-07T09:39:41.379Z,80.82
2022-11-07T09:42:54.436Z,80.28
2022-11-07T09:46:11.118Z,80.00
2022-11-07T09:49:19.552Z,79.48
2022-11-07T09:52:29.697Z,78.66
2022-11-07T09:55:35.671Z,78.67
2022-11-07T09:58:42.953Z,78.42
2022-11-07T10:01:46.339Z,78.66
2022-11-07T10:04:56.363Z,78.89
2022-11-07T10:08:08.919Z,79.72
2022-11-07T10:11:17.869Z,79.68
2022-11-07T10:14:29.328Z,79.50
2022-11-07T10:17:43.135Z,79.23
2022-11-07T10:21:16.195Z,79.31
2022-11-07T10:24:36.284Z,79.53
2022-11-07T10:27:40.059Z,79.08
2022-11-07T10:30:46.225Z,79.27
2022-11-07T10:33:55.325Z,79.54
2022-11-07T10:36:58.081Z,80.37
2022-11-07T10:40:02.785Z,81.13
2022-11-07T10:43:10.320Z,81.94
2022-11-07T10:46:18.148Z,82.21
2022-11-07T10:49:22.503Z,82.34
2022-11-07T10:52:26.239Z,82.37
2022-11-07T10:55:34.891Z,82.39
2022-11-07T10:58:45.971Z,81.99
2022-11-07T11:01:52.221Z,81.48
2022-11-07T11:04:56.594Z,81.16
2022-11-07T11:08:14.453Z,81.19
2022-11-07T11:11:28.322Z,80.78
2022-11-07T11:14:31.218Z,80.13
2022-11-07T11:17:34.921Z,79.86
2022-11-07T11:20:40.985Z,79.37
2022-11-07T11:23:46.180Z,79.44
2022-11-07T11:26:53.151Z,78.71
2022-11-07T11:30:01.386Z,78.33
2022-11-07T11:33:11.611Z,77.74
2022-11-07T11:36:19.641Z,77.50
2022-11-07T11:39:28.569Z,76.77
2022-11-07T11:42:41.837Z,77.12
2022-11-07T11:45:53.543Z,76.36
2022-11-07T11:49:00.976Z,75.68
2022-11-07T11:52:12.239Z,74.95
2022-11-07T11:55:16.928Z,74.31
2022-11-07T11:58:33.228Z,73.02
2022-11-07T12:01:44.112Z,73.39
2022-11-07T12:04:57.983Z,72.38
2022-11-07T12:08:14.420Z,72.98
2022-11-07T12:11:24.792Z,73.70
2022-11-07T12:14:57.005Z,73.82
2022-11-07T12:18:06.445Z,73.82
2022-11-07T12:21:21.823Z,73.91
2022-11-07T12:24:34.379Z,74.46
2022-11-07T12:27:47.233Z,74.00
2022-11-07T12:31:02.138Z,74.22
2022-11-07T12:34:18.503Z,74.56
2022-11-07T12:37:57.235Z,74.85
2022-11-07T12:41:07.615Z,74.13
2022-11-07T12:44:29.116Z,74.06
2022-11-07T12:47:50.053Z,73.77
2022-11-07T12:51:04.032Z,73.43
2022-11-07T12:54:26.076Z,72.99
2022-11-07T12:57:33.028Z,72.85
2022-11-07T13:00:37.272Z,71.72
2022-11-07T13:04:06.696Z,71.83
2022-11-07T13:07:18.896Z,70.61
2022-11-07T13:10:27.431Z,71.24
2022-11-07T13:13:39.815Z,71.10
2022-11-07T13:16:52.692Z,71.42
2022-11-07T13:20:05.531Z,71.69
2022-11-07T13:23:17.235Z,71.70
2022-11-07T13:29:53.040Z,71.88
2022-11-07T13:32:55.914Z,72.16
2022-11-07T13:36:12.762Z,72.31
2022-11-07T13:39:22.678Z,72.22
2022-11-07T13:42:29.245Z,71.76
2022-11-07T13:45:38.752Z,71.11
2022-11-07T13:48:48.919Z,71.23
2022-11-07T13:51:56.491Z,70.76
2022-11-07T13:55:07.868Z,70.69
2022-11-07T13:58:15.179Z,71.08
2022-11-07T14:01:18.572Z,71.59
2022-11-07T14:04:22.620Z,71.88
2022-11-07T14:07:27.209Z,71.97
2022-11-07T14:10:33.641Z,72.46
2022-11-07T14:13:41.566Z,72.49
2022-11-07T14:16:46.628Z,72.89
2022-11-07T14:19:49.516Z,72.35
2022-11-07T14:22:55.925Z,72.53
2022-11-07T14:26:02.082Z,72.52
2022-11-07T14:29:04.953Z,72.64
2022-11-07T14:32:08.869Z,73.06
2022-11-07T14:35:11.710Z,72.92
2022-11-07T14:38:20.355Z,73.36
2022-11-07T14:41:24.232Z,73.35
2022-11-07T14:44:47.654Z,73.55
2022-11-07T14:47:54.558Z,74.01
2022-11-07T14:50:58.493Z,74.10
2022-11-07T14:54:07.829Z,74.54
2022-11-07T14:57:14.011Z,74.62
2022-11-07T15:00:20.432Z,74.60
2022-11-07T15:03:30.633Z,74.87
2022-11-07T15:06:35.685Z,74.79
2022-11-07T15:09:40.832Z,74.75
2022-11-07T15:12:51.171Z,74.69
2022-11-07T15:16:01.857Z,75.12
2022-11-07T15:19:07.178Z,75.24
2022-11-07T15:22:28.068Z,75.27
2022-11-07T15:25:37.641Z,75.44
2022-11-07T15:28:48.699Z,75.63
2022-11-07T15:31:51.606Z,76.04
2022-11-07T15:35:23.298Z,75.74
2022-11-07T15:38:22.472Z,76.42
2022-11-07T15:41:26.597Z,76.27
2022-11-07T15:44:29.362Z,76.45
2022-11-07T15:47:32.422Z,76.68
2022-11-07T15:50:40.551Z,77.01
2022-11-07T15:53:43.300Z,76.73
2022-11-07T15:56:48.169Z,76.85
2022-11-07T15:59:50.948Z,77.26
2022-11-07T16:02:54.250Z,77.23
2022-11-07T16:06:02.279Z,77.12
2022-11-07T16:09:05.796Z,77.46
2022-11-07T16:12:10.507Z,77.40
2022-11-07T16:15:13.924Z,77.40
2022-11-07T16:18:18.692Z,77.28
2022-11-07T16:21:22.035Z,77.40
2022-11-07T16:24:24.822Z,77.86
2022-11-07T16:27:29.043Z,77.58
2022-11-07T16:30:32.656Z,77.87
2022-11-07T16:33:35.650Z,78.19
2022-11-07T16:36:39.534Z,77.68
2022-11-07T16:39:42.422Z,78.28
2022-11-07T16:42:47.460Z,78.32
2022-11-07T16:45:52.684Z,78.16
2022-11-07T16:48:59.491Z,78.29
2022-11-07T16:52:04.288Z,78.50
2022-11-07T16:55:07.947Z,78.68
2022-11-07T16:58:23.781Z,78.55
2022-11-07T17:01:28.025Z,78.89
2022-11-07T17:04:30.881Z,78.80
2022-11-07T17:07:33.979Z,78.89
2022-11-07T17:10:36.709Z,79.30
2022-11-07T17:13:41.169Z,79.46
2022-11-07T17:16:48.383Z,79.69
2022-11-07T17:19:51.481Z,79.89
2022-11-07T17:22:54.589Z,80.37
2022-11-07T17:25:59.628Z,80.31
2022-11-07T17:29:06.967Z,80.78
2022-11-07T17:32:10.118Z,80.95
2022-11-07T17:38:36.404Z,81.40
2022-11-07T17:41:40.247Z,81.41
2022-11-07T17:44:44.501Z,81.27
2022-11-07T17:47:47.212Z,81.85
2022-11-07T17:50:49.983Z,82.34
2022-11-07T17:53:52.708Z,82.63
2022-11-07T17:56:55.572Z,82.89
2022-11-07T17:59:59.982Z,83.42
2022-11-07T18:03:04.152Z,83.15
2022-11-07T18:06:07.346Z,83.66
2022-11-07T18:09:15.347Z,84.03
2022-11-07T18:12:18.164Z,84.54
2022-11-07T18:15:22.346Z,84.27
2022-11-07T18:18:25.130Z,84.97
2022-11-07T18:21:29.254Z,85.27
2022-11-07T18:24:32.247Z,85.31
2022-11-07T18:27:35.028Z,85.91
2022-11-07T18:30:39.098Z,86.24
2022-11-07T18:33:42.653Z,86.51
2022-11-07T18:36:46.519Z,86.99
2022-11-07T18:39:49.374Z,87.04
2022-11-07T18:42:52.136Z,86.83
2022-11-07T18:45:57.206Z,86.80
2022-11-07T18:49:00.620Z,86.95
2022-11-07T18:52:03.866Z,87.02
2022-11-07T18:55:07.248Z,86.73
2022-11-07T18:58:10.674Z,86.33
2022-11-07T19:01:17.462Z,86.40
2022-11-07T19:04:20.557Z,86.45
2022-11-07T19:07:23.276Z,86.26
2022-11-07T19:10:26.081Z,85.98
2022-11-07T19:13:29.379Z,85.66
2022-11-07T19:16:33.645Z,86.00
2022-11-07T19:19:36.707Z,85.70
2022-11-07T19:22:40.408Z,85.97
2022-11-07T19:25:43.628Z,85.95
2022-11-07T19:28:46.427Z,85.82
2022-11-07T19:31:50.548Z,85.84
2022-11-07T19:34:53.292Z,85.46
2022-11-07T19:37:56.129Z,85.67
2022-11-07T19:41:03.008Z,85.68
2022-11-07T19:44:06.132Z,85.45
2022-11-07T19:47:10.600Z,85.76
2022-11-07T19:50:13.720Z,85.84
2022-11-07T19:53:17.106Z,85.85
2022-11-07T19:56:20.133Z,85.95
2022-11-07T19:59:23.005Z,86.45
2022-11-07T20:02:38.712Z,86.88
2022-11-07T20:05:45.614Z,86.73
2022-11-07T20:08:49.102Z,86.59
2022-11-07T20:11:51.849Z,86.73
2022-11-07T20:14:55.187Z,87.42
2022-11-07T20:17:59.307Z,87.94
2022-11-07T20:21:03.563Z,88.10
2022-11-07T20:24:09.074Z,87.97
2022-11-07T20:27:11.912Z,87.59
2022-11-07T20:30:15.330Z,87.99
2022-11-07T20:33:19.561Z,87.70
2022-11-07T20:36:22.907Z,88.12
2022-11-07T20:39:25.670Z,88.14
2022-11-07T20:42:29.220Z,87.95
2022-11-07T20:45:31.978Z,88.27
2022-11-07T20:48:36.795Z,88.24
2022-11-07T20:51:41.187Z,88.22
2022-11-07T20:54:43.935Z,88.29
2022-11-07T20:57:46.704Z,88.89
2022-11-07T21:00:49.536Z,88.89
2022-11-07T21:03:54.492Z,89.26
2022-11-07T21:06:57.460Z,89.94
2022-11-07T21:10:00.204Z,89.82
2022-11-07T21:13:05.378Z,90.08
2022-11-07T21:16:09.370Z,90.13
2022-11-07T21:19:16.299Z,90.33
2022-11-07T21:22:19.569Z,90.66
2022-11-07T21:25:22.404Z,90.62
2022-11-07T21:28:26.424Z,90.96
2022-11-07T21:31:31.964Z,91.01
2022-11-07T21:34:37.673Z,91.02
2022-11-07T21:37:40.491Z,91.41
2022-11-07T21:40:43.260Z,91.51
2022-11-07T21:43:46.629Z,91.29
2022-11-07T21:46:49.897Z,91.46
2022-11-07T21:49:54.338Z,91.97
2022-11-07T21:52:57.268Z,92.21
2022-11-07T21:56:02.214Z,92.74
2022-11-07T21:59:07.436Z,92.97
2022-11-07T22:02:12.981Z,93.68
2022-11-07T22:05:17.280Z,93.87
2022-11-07T22:08:23.669Z,94.46
2022-11-07T22:11:27.183Z,96.07
2022-11-07T22:14:30.441Z,97.72
2022-11-07T22:17:33.188Z,98.06
2022-11-07T22:20:39.013Z,99.25
2022-11-07T22:23:42.159Z,99.74
2022-11-07T22:26:45.535Z,99.59
2022-11-07T22:29:48.253Z,99.67
2022-11-07T22:32:52.032Z,100.00
2022-11-07T22:35:57.335Z,100.00
2022-11-07T22:39:00.426Z,100.00
2022-11-07T22:42:03.682Z,100.00
2022-11-07T22:45:07.741Z,100.00
2022-11-07T22:48:11.091Z,99.74
2022-11-07T22:51:16.901Z,100.00
2022-11-07T22:54:20.084Z,100.00
2022-11-07T22:57:22.847Z,99.56
2022-11-07T23:00:25.702Z,99.27
2022-11-07T23:03:29.021Z,99.77
2022-11-07T23:06:34.073Z,99.34
2022-11-07T23:09:36.950Z,100.00
2022-11-07T23:12:40.128Z,99.96
2022-11-07T23:15:42.870Z,99.88
2022-11-07T23:18:46.092Z,100.00
2022-11-07T23:21:50.893Z,100.00
2022-11-07T23:24:54.143Z,100.00
2022-11-07T23:27:57.219Z,100.00
2022-11-07T23:30:59.948Z,100.00
2022-11-07T23:34:03.282Z,100.00
2022-11-07T23:37:13.775Z,100.00
2022-11-07T23:40:17.230Z,100.00
2022-11-07T23:43:19.956Z,100.00
2022-11-07T23:46:40.367Z,100.00
2022-11-07T23:50:09.324Z,100.00
2022-11-07T23:53:27.353Z,100.00
2022-11-07T23:56:30.724Z,100.00
2022-11-07T23:59:51.772Z,100.00
