createdAt,value
2023-05-17T00:00:53.781Z,1.40
2023-05-17T00:03:21.327Z,1.63
2023-05-17T00:05:48.948Z,1.27
2023-05-17T00:08:16.737Z,1.10
2023-05-17T00:10:44.290Z,1.52
2023-05-17T00:13:11.862Z,1.20
2023-05-17T00:15:39.434Z,1.63
2023-05-17T00:18:07.050Z,1.45
2023-05-17T00:20:35.887Z,1.52
2023-05-17T00:23:04.152Z,1.33
2023-05-17T00:25:31.810Z,1.60
2023-05-17T00:27:59.303Z,1.25
2023-05-17T00:30:29.168Z,1.30
2023-05-17T00:32:57.119Z,1.33
2023-05-17T00:35:24.758Z,2.00
2023-05-17T00:37:52.905Z,1.38
2023-05-17T00:40:20.427Z,1.30
2023-05-17T00:42:48.086Z,1.52
2023-05-17T00:45:16.119Z,1.50
2023-05-17T00:47:43.790Z,1.48
2023-05-17T00:50:12.195Z,1.60
2023-05-17T00:52:39.873Z,2.00
2023-05-17T00:55:07.702Z,1.73
2023-05-17T00:57:35.805Z,1.52
2023-05-17T01:00:03.937Z,1.67
2023-05-17T01:02:31.612Z,1.55
2023-05-17T01:04:59.282Z,1.80
2023-05-17T01:07:27.096Z,1.40
2023-05-17T01:09:55.209Z,1.80
2023-05-17T01:12:37.501Z,2.15
2023-05-17T01:15:26.068Z,1.55
2023-05-17T01:18:00.207Z,1.52
2023-05-17T01:20:41.501Z,2.38
2023-05-17T01:23:35.763Z,1.70
2023-05-17T01:26:17.659Z,1.77
2023-05-17T01:28:49.655Z,2.33
2023-05-17T01:31:18.605Z,1.77
2023-05-17T01:33:46.750Z,1.75
2023-05-17T01:36:14.406Z,1.58
2023-05-17T01:38:42.364Z,2.13
2023-05-17T01:41:43.819Z,1.60
2023-05-17T01:44:17.075Z,1.75
2023-05-17T01:46:44.725Z,1.52
2023-05-17T01:49:41.832Z,1.48
2023-05-17T01:52:18.689Z,1.85
2023-05-17T01:55:10.692Z,1.40
2023-05-17T01:57:39.592Z,1.50
2023-05-17T02:00:09.494Z,1.23
2023-05-17T02:02:43.362Z,1.40
2023-05-17T02:05:11.218Z,1.70
2023-05-17T02:07:40.877Z,1.50
2023-05-17T02:10:08.900Z,1.50
2023-05-17T02:12:37.441Z,1.25
2023-05-17T02:15:05.496Z,1.60
2023-05-17T02:17:33.177Z,1.38
2023-05-17T02:20:00.671Z,2.08
2023-05-17T02:22:28.333Z,1.58
2023-05-17T02:24:58.453Z,1.40
2023-05-17T02:27:25.945Z,1.40
2023-05-17T02:29:53.928Z,1.60
2023-05-17T02:32:21.551Z,1.73
2023-05-17T02:34:49.042Z,2.42
2023-05-17T02:37:16.545Z,1.52
2023-05-17T02:39:45.250Z,1.50
2023-05-17T02:42:12.792Z,1.17
2023-05-17T02:44:40.328Z,1.77
2023-05-17T02:47:07.870Z,1.48
2023-05-17T02:49:36.240Z,1.35
2023-05-17T02:52:04.673Z,1.73
2023-05-17T02:54:32.193Z,1.38
2023-05-17T02:56:59.746Z,1.75
2023-05-17T02:59:27.209Z,1.50
2023-05-17T03:01:55.126Z,1.58
2023-05-17T03:04:22.992Z,1.48
2023-05-17T03:06:51.176Z,1.33
2023-05-17T03:09:19.274Z,1.88
2023-05-17T03:11:49.961Z,1.73
2023-05-17T03:14:22.400Z,1.30
2023-05-17T03:16:50.822Z,1.30
2023-05-17T03:19:18.848Z,1.40
2023-05-17T03:21:47.081Z,2.13
2023-05-17T03:24:14.815Z,1.48
2023-05-17T03:26:43.010Z,1.38
2023-05-17T03:29:12.552Z,1.83
2023-05-17T03:31:42.979Z,1.50
2023-05-17T03:34:10.510Z,1.33
2023-05-17T03:36:40.728Z,1.33
2023-05-17T03:39:09.031Z,1.48
2023-05-17T03:41:39.110Z,1.75
2023-05-17T03:44:06.666Z,1.83
2023-05-17T03:46:34.937Z,2.03
2023-05-17T03:49:03.179Z,1.25
2023-05-17T03:51:32.790Z,1.80
2023-05-17T03:54:01.747Z,1.58
2023-05-17T03:56:31.732Z,1.27
2023-05-17T03:58:59.466Z,1.60
2023-05-17T04:01:27.731Z,1.65
2023-05-17T04:03:55.544Z,2.00
2023-05-17T04:06:24.145Z,2.35
2023-05-17T04:08:55.096Z,1.55
2023-05-17T04:11:26.610Z,2.03
2023-05-17T04:13:55.407Z,1.33
2023-05-17T04:16:23.227Z,1.67
2023-05-17T04:18:53.800Z,2.03
2023-05-17T04:21:21.498Z,1.73
2023-05-17T04:23:50.763Z,1.83
2023-05-17T04:26:18.745Z,1.67
2023-05-17T04:28:46.293Z,1.67
2023-05-17T04:31:16.917Z,2.20
2023-05-17T04:33:45.855Z,1.75
2023-05-17T04:36:13.840Z,1.60
2023-05-17T04:38:42.649Z,1.55
2023-05-17T04:41:12.949Z,1.60
2023-05-17T04:43:42.129Z,1.77
2023-05-17T04:46:16.165Z,2.17
2023-05-17T04:48:44.313Z,2.33
2023-05-17T04:51:11.935Z,1.60
2023-05-17T04:53:39.686Z,1.90
2023-05-17T04:56:11.621Z,1.85
2023-05-17T04:58:39.122Z,2.42
2023-05-17T05:01:07.231Z,1.35
2023-05-17T05:03:35.546Z,2.33
2023-05-17T05:06:04.330Z,2.35
2023-05-17T05:08:33.859Z,1.92
2023-05-17T05:11:01.596Z,1.50
2023-05-17T05:13:30.328Z,2.13
2023-05-17T05:15:57.860Z,2.05
2023-05-17T05:18:26.648Z,2.10
2023-05-17T05:20:54.205Z,2.08
2023-05-17T05:23:22.063Z,1.48
2023-05-17T05:25:50.038Z,1.60
2023-05-17T05:28:18.132Z,2.33
2023-05-17T05:30:45.916Z,1.98
2023-05-17T05:33:15.003Z,1.77
2023-05-17T05:35:43.498Z,2.85
2023-05-17T05:38:11.229Z,1.80
2023-05-17T05:40:38.693Z,1.60
2023-05-17T05:43:06.425Z,2.42
2023-05-17T05:45:34.179Z,2.35
2023-05-17T05:48:05.677Z,1.55
2023-05-17T05:50:35.003Z,2.08
2023-05-17T05:53:18.078Z,2.20
2023-05-17T05:55:49.860Z,2.17
2023-05-17T05:58:17.747Z,2.08
2023-05-17T06:00:46.219Z,2.30
2023-05-17T06:03:14.463Z,2.35
2023-05-17T06:05:42.219Z,2.40
2023-05-17T06:08:09.935Z,1.50
2023-05-17T06:10:37.532Z,1.70
2023-05-17T06:13:05.194Z,2.25
2023-05-17T06:15:32.694Z,3.13
2023-05-17T06:18:00.645Z,2.30
2023-05-17T06:20:28.646Z,1.45
2023-05-17T06:22:56.393Z,2.75
2023-05-17T06:25:23.872Z,1.83
2023-05-17T06:27:51.380Z,2.17
2023-05-17T06:30:18.927Z,2.03
2023-05-17T06:32:46.529Z,1.90
2023-05-17T06:35:14.080Z,1.98
2023-05-17T06:37:41.605Z,2.22
2023-05-17T06:40:31.404Z,2.03
2023-05-17T06:43:00.933Z,2.38
2023-05-17T06:45:28.765Z,1.90
2023-05-17T06:47:56.344Z,1.77
2023-05-17T06:50:24.190Z,1.45
2023-05-17T06:52:51.704Z,2.10
2023-05-17T06:55:19.344Z,1.88
2023-05-17T06:57:46.860Z,1.98
2023-05-17T07:00:15.407Z,2.58
2023-05-17T07:02:42.993Z,2.42
2023-05-17T07:05:11.073Z,2.05
2023-05-17T07:07:38.846Z,2.30
2023-05-17T07:10:09.594Z,1.83
2023-05-17T07:12:37.197Z,1.63
2023-05-17T07:15:05.211Z,2.60
2023-05-17T07:17:32.990Z,1.98
2023-05-17T07:20:01.067Z,1.90
2023-05-17T07:22:28.906Z,2.30
2023-05-17T07:24:56.468Z,2.67
2023-05-17T07:27:24.080Z,1.92
2023-05-17T07:29:51.616Z,2.05
2023-05-17T07:32:19.122Z,2.10
2023-05-17T07:34:46.662Z,1.80
2023-05-17T07:37:14.318Z,2.00
2023-05-17T07:39:41.801Z,1.75
2023-05-17T07:42:09.402Z,1.60
2023-05-17T07:44:36.913Z,2.00
2023-05-17T07:47:04.615Z,2.15
2023-05-17T07:49:32.571Z,2.25
2023-05-17T07:52:00.344Z,2.03
2023-05-17T07:54:27.869Z,1.90
2023-05-17T07:56:55.709Z,2.25
2023-05-17T07:59:23.730Z,2.25
2023-05-17T08:01:52.010Z,1.80
2023-05-17T08:04:19.708Z,2.08
2023-05-17T08:06:48.504Z,2.03
2023-05-17T08:09:16.687Z,1.80
2023-05-17T08:11:48.437Z,2.10
2023-05-17T08:14:16.835Z,1.90
2023-05-17T08:16:46.376Z,1.90
2023-05-17T08:19:15.068Z,1.58
2023-05-17T08:21:43.793Z,1.67
2023-05-17T08:24:11.769Z,1.90
2023-05-17T08:26:39.307Z,1.65
2023-05-17T08:29:07.299Z,1.73
2023-05-17T08:31:34.975Z,1.85
2023-05-17T08:34:06.156Z,2.15
2023-05-17T08:36:33.871Z,1.92
2023-05-17T08:39:03.644Z,2.03
2023-05-17T08:41:32.776Z,1.60
2023-05-17T08:44:01.096Z,1.60
2023-05-17T08:46:29.558Z,1.70
2023-05-17T08:49:00.142Z,1.60
2023-05-17T08:51:28.847Z,1.40
2023-05-17T08:53:56.864Z,1.70
2023-05-17T08:56:26.664Z,1.65
2023-05-17T08:58:57.841Z,1.70
2023-05-17T09:01:27.181Z,1.48
2023-05-17T09:03:55.196Z,2.42
2023-05-17T09:06:24.049Z,2.17
2023-05-17T09:08:55.496Z,2.53
2023-05-17T09:11:31.346Z,1.63
2023-05-17T09:14:06.188Z,2.03
2023-05-17T09:16:36.348Z,1.80
2023-05-17T09:19:07.822Z,1.90
2023-05-17T09:21:35.618Z,1.80
2023-05-17T09:24:07.264Z,2.10
2023-05-17T09:26:46.226Z,2.10
2023-05-17T09:29:16.391Z,2.13
2023-05-17T09:31:44.862Z,2.45
2023-05-17T09:34:12.582Z,1.90
2023-05-17T09:36:43.647Z,1.80
2023-05-17T09:39:13.171Z,2.05
2023-05-17T09:41:47.080Z,1.92
2023-05-17T09:44:15.758Z,1.90
2023-05-17T09:46:46.262Z,1.90
2023-05-17T09:49:14.405Z,1.90
2023-05-17T09:51:44.401Z,2.85
2023-05-17T09:54:12.292Z,1.88
2023-05-17T09:56:40.092Z,2.25
2023-05-17T09:59:15.334Z,1.90
2023-05-17T10:01:45.420Z,1.80
2023-05-17T10:04:14.770Z,2.42
2023-05-17T10:06:49.823Z,1.80
2023-05-17T10:09:24.147Z,1.92
2023-05-17T10:11:52.999Z,1.90
2023-05-17T10:14:36.500Z,2.35
2023-05-17T10:17:05.052Z,2.08
2023-05-17T10:19:33.124Z,2.35
2023-05-17T10:24:39.165Z,2.00
2023-05-17T10:27:08.145Z,2.70
2023-05-17T10:29:38.386Z,1.95
2023-05-17T10:32:11.017Z,2.08
2023-05-17T10:34:39.621Z,2.65
2023-05-17T10:37:07.840Z,2.97
2023-05-17T10:39:38.413Z,2.30
2023-05-17T10:42:14.839Z,2.75
2023-05-17T10:44:43.661Z,2.50
2023-05-17T10:47:12.178Z,2.10
2023-05-17T10:49:41.629Z,2.28
2023-05-17T10:52:20.968Z,2.97
2023-05-17T10:54:52.234Z,2.30
2023-05-17T10:57:50.703Z,2.75
2023-05-17T11:00:30.567Z,2.95
2023-05-17T11:03:16.803Z,2.97
2023-05-17T11:06:05.693Z,2.20
2023-05-17T11:08:34.035Z,2.63
2023-05-17T11:11:11.792Z,2.80
2023-05-17T11:13:58.057Z,2.35
2023-05-17T11:16:34.740Z,2.88
2023-05-17T11:19:10.527Z,2.58
2023-05-17T11:24:27.439Z,3.22
2023-05-17T11:26:57.961Z,2.75
2023-05-17T11:29:30.990Z,2.60
2023-05-17T11:31:58.675Z,2.20
2023-05-17T11:34:27.741Z,2.65
2023-05-17T11:36:56.597Z,3.08
2023-05-17T11:39:25.446Z,2.90
2023-05-17T11:41:55.056Z,2.72
2023-05-17T11:44:41.070Z,2.50
2023-05-17T11:47:09.899Z,2.67
2023-05-17T11:49:38.828Z,3.15
2023-05-17T11:52:07.408Z,3.00
2023-05-17T11:54:35.319Z,2.65
2023-05-17T11:57:04.100Z,3.30
2023-05-17T11:59:40.384Z,2.47
2023-05-17T12:02:08.300Z,2.88
2023-05-17T12:04:39.827Z,2.90
2023-05-17T12:07:11.564Z,2.00
2023-05-17T12:09:40.638Z,2.17
2023-05-17T12:12:08.865Z,2.15
2023-05-17T12:14:36.940Z,2.42
2023-05-17T12:17:09.763Z,2.40
2023-05-17T12:19:37.499Z,2.00
2023-05-17T12:22:12.945Z,2.67
2023-05-17T12:24:42.687Z,2.40
2023-05-17T12:27:11.247Z,2.50
2023-05-17T12:29:39.334Z,2.40
2023-05-17T12:32:09.559Z,2.42
2023-05-17T12:34:37.524Z,2.67
2023-05-17T12:37:10.347Z,2.25
2023-05-17T12:39:38.637Z,2.47
2023-05-17T12:42:06.902Z,1.98
2023-05-17T12:44:34.468Z,2.17
2023-05-17T12:47:05.055Z,2.65
2023-05-17T12:49:38.609Z,2.40
2023-05-17T12:52:06.471Z,2.45
2023-05-17T12:54:34.421Z,2.38
2023-05-17T12:57:14.886Z,2.47
2023-05-17T12:59:49.754Z,2.88
2023-05-17T13:02:19.319Z,2.60
2023-05-17T13:04:47.519Z,2.40
2023-05-17T13:07:23.980Z,2.60
2023-05-17T13:09:51.996Z,3.17
2023-05-17T13:12:24.763Z,2.97
2023-05-17T13:14:53.656Z,2.85
2023-05-17T13:17:35.620Z,3.00
2023-05-17T13:20:05.310Z,2.70
2023-05-17T13:22:34.032Z,2.65
2023-05-17T13:25:03.374Z,2.55
2023-05-17T13:27:31.081Z,2.53
2023-05-17T13:29:58.578Z,3.17
2023-05-17T13:32:26.206Z,3.03
2023-05-17T13:34:53.815Z,2.90
2023-05-17T13:37:22.274Z,2.95
2023-05-17T13:39:49.869Z,2.67
2023-05-17T13:42:17.665Z,2.92
2023-05-17T13:44:45.159Z,2.83
2023-05-17T13:47:13.022Z,2.80
2023-05-17T13:49:41.232Z,2.50
2023-05-17T13:52:09.256Z,3.10
2023-05-17T13:54:37.590Z,3.28
2023-05-17T13:57:06.209Z,3.17
2023-05-17T13:59:33.964Z,2.92
2023-05-17T14:02:01.507Z,3.55
2023-05-17T14:04:28.955Z,2.80
2023-05-17T14:06:56.465Z,3.00
2023-05-17T14:09:24.032Z,3.28
2023-05-17T14:11:51.619Z,3.22
2023-05-17T14:14:19.830Z,2.90
2023-05-17T14:16:47.452Z,2.80
2023-05-17T14:19:15.102Z,3.22
2023-05-17T14:21:42.717Z,3.58
2023-05-17T14:24:10.205Z,3.85
2023-05-17T14:26:37.727Z,2.78
2023-05-17T14:29:08.187Z,2.97
2023-05-17T14:31:35.870Z,3.22
2023-05-17T14:34:03.990Z,2.97
2023-05-17T14:36:33.433Z,3.17
2023-05-17T14:39:01.704Z,3.08
2023-05-17T14:41:29.160Z,2.78
2023-05-17T14:43:56.670Z,2.90
2023-05-17T14:46:24.330Z,2.78
2023-05-17T14:48:52.445Z,2.58
2023-05-17T14:51:20.039Z,2.45
2023-05-17T14:53:47.759Z,2.50
2023-05-17T14:56:15.421Z,2.90
2023-05-17T14:58:42.905Z,2.95
2023-05-17T15:01:10.419Z,2.50
2023-05-17T15:03:38.082Z,2.83
2023-05-17T15:06:08.336Z,2.90
2023-05-17T15:08:37.118Z,3.35
2023-05-17T15:11:04.688Z,2.63
2023-05-17T15:13:32.481Z,3.35
2023-05-17T15:16:00.054Z,3.50
2023-05-17T15:18:27.658Z,3.00
2023-05-17T15:20:55.098Z,2.78
2023-05-17T15:23:22.711Z,3.20
2023-05-17T15:25:50.223Z,3.10
2023-05-17T15:28:20.075Z,3.47
2023-05-17T15:30:47.902Z,3.70
2023-05-17T15:33:15.915Z,2.72
2023-05-17T15:35:44.656Z,4.15
2023-05-17T15:38:12.326Z,3.22
2023-05-17T15:40:39.892Z,3.20
2023-05-17T15:43:07.474Z,2.83
2023-05-17T15:45:35.048Z,2.67
2023-05-17T15:48:02.720Z,2.70
2023-05-17T15:50:30.338Z,3.63
2023-05-17T15:52:57.854Z,3.35
2023-05-17T15:55:25.392Z,3.20
2023-05-17T15:57:52.889Z,3.60
2023-05-17T16:00:21.030Z,3.65
2023-05-17T16:02:48.567Z,3.78
2023-05-17T16:05:16.513Z,3.60
2023-05-17T16:07:44.054Z,3.63
2023-05-17T16:10:11.818Z,3.85
2023-05-17T16:12:39.378Z,4.07
2023-05-17T16:15:07.787Z,3.53
2023-05-17T16:17:35.723Z,3.03
2023-05-17T16:20:03.409Z,3.10
2023-05-17T16:22:31.061Z,3.22
2023-05-17T16:24:59.207Z,3.78
2023-05-17T16:27:26.965Z,4.70
2023-05-17T16:29:54.648Z,3.53
2023-05-17T16:32:22.318Z,3.50
2023-05-17T16:34:49.892Z,3.60
2023-05-17T16:37:17.500Z,3.80
2023-05-17T16:39:45.021Z,3.90
2023-05-17T16:42:12.565Z,3.58
2023-05-17T16:44:40.123Z,3.50
2023-05-17T16:47:07.722Z,3.33
2023-05-17T16:49:36.695Z,3.42
2023-05-17T16:52:04.496Z,3.60
2023-05-17T16:54:33.670Z,3.08
2023-05-17T16:57:07.215Z,3.60
2023-05-17T16:59:36.124Z,3.47
2023-05-17T17:02:04.469Z,3.50
2023-05-17T17:04:32.327Z,2.83
2023-05-17T17:07:00.035Z,3.58
2023-05-17T17:09:28.004Z,3.20
2023-05-17T17:11:55.484Z,3.35
2023-05-17T17:14:24.282Z,3.20
2023-05-17T17:16:51.932Z,3.42
2023-05-17T17:19:19.525Z,3.17
2023-05-17T17:21:47.160Z,3.05
2023-05-17T17:24:14.846Z,3.03
2023-05-17T17:26:42.368Z,2.90
2023-05-17T17:29:10.428Z,2.65
2023-05-17T17:31:38.200Z,3.30
2023-05-17T17:34:05.888Z,2.80
2023-05-17T17:36:33.392Z,2.95
2023-05-17T17:39:01.058Z,4.10
2023-05-17T17:41:28.830Z,4.05
2023-05-17T17:43:56.383Z,4.05
2023-05-17T17:46:25.350Z,3.00
2023-05-17T17:48:54.345Z,3.42
2023-05-17T17:51:23.646Z,3.58
2023-05-17T17:53:53.186Z,3.58
2023-05-17T17:56:21.115Z,3.60
2023-05-17T17:58:48.645Z,3.72
2023-05-17T18:01:16.231Z,3.40
2023-05-17T18:03:43.648Z,3.90
2023-05-17T18:06:11.191Z,3.20
2023-05-17T18:08:38.733Z,3.63
2023-05-17T18:11:06.338Z,3.40
2023-05-17T18:13:33.943Z,3.30
2023-05-17T18:16:01.645Z,2.83
2023-05-17T18:18:29.203Z,3.50
2023-05-17T18:20:58.049Z,3.22
2023-05-17T18:23:25.821Z,3.65
2023-05-17T18:25:53.375Z,3.17
2023-05-17T18:28:33.492Z,3.13
2023-05-17T18:31:08.558Z,3.08
2023-05-17T18:33:36.078Z,3.20
2023-05-17T18:36:03.787Z,3.10
2023-05-17T18:38:31.373Z,3.08
2023-05-17T18:40:58.896Z,3.38
2023-05-17T18:43:26.372Z,3.30
2023-05-17T18:45:53.950Z,3.35
2023-05-17T18:48:22.245Z,3.45
2023-05-17T18:50:49.808Z,3.20
2023-05-17T18:53:17.274Z,4.03
2023-05-17T18:55:44.835Z,3.22
2023-05-17T18:58:12.309Z,3.75
2023-05-17T19:00:39.977Z,3.45
2023-05-17T19:03:07.519Z,3.30
2023-05-17T19:05:35.103Z,3.90
2023-05-17T19:08:02.642Z,4.00
2023-05-17T19:10:30.474Z,3.03
2023-05-17T19:12:58.204Z,3.10
2023-05-17T19:15:25.781Z,3.30
2023-05-17T19:17:53.403Z,3.53
2023-05-17T19:20:21.000Z,3.55
2023-05-17T19:22:48.548Z,3.47
2023-05-17T19:25:17.172Z,3.45
2023-05-17T19:27:46.044Z,3.90
2023-05-17T19:30:13.721Z,3.33
2023-05-17T19:32:41.528Z,3.33
2023-05-17T19:35:09.660Z,3.92
2023-05-17T19:37:37.472Z,3.72
2023-05-17T19:40:06.093Z,3.15
2023-05-17T19:42:33.817Z,2.80
2023-05-17T19:45:01.953Z,3.28
2023-05-17T19:47:29.504Z,3.80
2023-05-17T19:49:57.078Z,3.35
2023-05-17T19:52:24.593Z,3.25
2023-05-17T19:54:52.165Z,3.45
2023-05-17T19:57:19.633Z,3.63
2023-05-17T19:59:47.122Z,3.45
2023-05-17T20:02:14.815Z,3.80
2023-05-17T20:04:42.357Z,3.55
2023-05-17T20:07:11.180Z,3.00
2023-05-17T20:09:39.256Z,3.10
2023-05-17T20:12:07.354Z,3.47
2023-05-17T20:14:35.159Z,4.38
2023-05-17T20:17:04.237Z,3.70
2023-05-17T20:19:31.939Z,3.50
2023-05-17T20:21:59.834Z,3.13
2023-05-17T20:24:29.132Z,3.10
2023-05-17T20:26:59.449Z,3.33
2023-05-17T20:29:26.996Z,3.65
2023-05-17T20:31:54.515Z,3.70
2023-05-17T20:34:22.232Z,4.07
2023-05-17T20:36:49.688Z,3.58
2023-05-17T20:39:17.321Z,3.78
2023-05-17T20:41:44.942Z,3.83
2023-05-17T20:44:12.678Z,3.83
2023-05-17T20:46:40.175Z,3.75
2023-05-17T20:49:09.793Z,3.40
2023-05-17T20:51:37.792Z,3.58
2023-05-17T20:54:06.355Z,3.33
2023-05-17T20:56:35.110Z,3.28
2023-05-17T20:59:03.736Z,3.47
2023-05-17T21:01:31.423Z,3.20
2023-05-17T21:03:59.768Z,3.45
2023-05-17T21:06:30.228Z,3.45
2023-05-17T21:09:02.688Z,3.33
2023-05-17T21:11:30.408Z,3.40
2023-05-17T21:14:00.669Z,3.60
2023-05-17T21:16:28.277Z,3.75
2023-05-17T21:18:55.951Z,3.08
2023-05-17T21:21:23.461Z,3.85
2023-05-17T21:23:51.579Z,4.47
2023-05-17T21:26:19.092Z,3.92
2023-05-17T21:28:46.576Z,3.90
2023-05-17T21:31:14.773Z,4.63
2023-05-17T21:33:42.270Z,3.90
2023-05-17T21:36:09.874Z,4.03
2023-05-17T21:38:37.591Z,4.03
2023-05-17T21:41:05.177Z,4.20
2023-05-17T21:43:32.756Z,4.30
2023-05-17T21:46:00.398Z,4.32
2023-05-17T21:48:28.050Z,4.25
2023-05-17T21:50:55.680Z,4.78
2023-05-17T21:53:23.227Z,4.40
2023-05-17T21:56:01.198Z,4.75
2023-05-17T21:58:31.093Z,4.45
2023-05-17T22:00:58.694Z,4.57
2023-05-17T22:03:26.927Z,4.07
2023-05-17T22:05:54.537Z,5.75
2023-05-17T22:08:22.072Z,4.82
2023-05-17T22:10:50.339Z,4.57
2023-05-17T22:13:18.437Z,4.47
2023-05-17T22:15:46.158Z,4.85
2023-05-17T22:18:13.923Z,4.43
2023-05-17T22:20:41.553Z,5.28
2023-05-17T22:23:09.971Z,4.32
2023-05-17T22:25:37.669Z,4.38
2023-05-17T22:28:05.290Z,4.00
2023-05-17T22:30:33.203Z,4.00
2023-05-17T22:33:01.522Z,4.22
2023-05-17T22:35:29.061Z,4.32
2023-05-17T22:37:56.635Z,4.43
2023-05-17T22:40:24.365Z,3.85
2023-05-17T22:42:52.089Z,3.47
2023-05-17T22:45:19.637Z,4.32
2023-05-17T22:47:47.472Z,3.83
2023-05-17T22:50:15.822Z,3.95
2023-05-17T22:52:46.154Z,3.90
2023-05-17T22:55:13.817Z,4.25
2023-05-17T22:57:41.259Z,4.15
2023-05-17T23:00:11.492Z,4.03
2023-05-17T23:02:39.470Z,3.80
2023-05-17T23:05:07.234Z,3.58
2023-05-17T23:07:38.450Z,4.78
2023-05-17T23:10:10.296Z,4.18
2023-05-17T23:12:38.694Z,3.97
2023-05-17T23:15:07.914Z,3.50
2023-05-17T23:17:36.472Z,3.95
2023-05-17T23:20:08.200Z,4.45
2023-05-17T23:22:39.698Z,4.38
2023-05-17T23:25:07.502Z,4.28
2023-05-17T23:27:36.118Z,4.40
2023-05-17T23:30:04.665Z,3.47
2023-05-17T23:32:32.740Z,3.53
2023-05-17T23:35:04.974Z,4.18
2023-05-17T23:37:33.659Z,3.95
2023-05-17T23:40:01.532Z,3.63
2023-05-17T23:42:32.403Z,3.60
2023-05-17T23:45:00.721Z,3.40
2023-05-17T23:47:28.581Z,3.75
2023-05-17T23:49:56.486Z,3.90
2023-05-17T23:52:24.429Z,3.15
2023-05-17T23:54:52.036Z,4.22
2023-05-17T23:57:19.526Z,3.10
2023-05-17T23:59:47.062Z,3.60
