createdAt,value
2016-11-16T00:00:08.842Z,0
2016-11-16T00:01:07.791Z,0
2016-11-16T00:02:07.913Z,0
2016-11-16T00:03:08.682Z,0
2016-11-16T00:04:07.287Z,0
2016-11-16T00:05:07.506Z,0
2016-11-16T00:06:08.704Z,0
2016-11-16T00:07:07.113Z,0
2016-11-16T00:08:07.981Z,0
2016-11-16T00:09:06.540Z,0
2016-11-16T00:10:06.862Z,0
2016-11-16T00:11:07.492Z,0
2016-11-16T00:12:07.218Z,0
2016-11-16T00:13:07.981Z,0
2016-11-16T00:14:08.083Z,0
2016-11-16T00:15:08.370Z,0
2016-11-16T00:16:08.222Z,0
2016-11-16T00:17:06.708Z,0
2016-11-16T00:18:08.257Z,0
2016-11-16T00:19:07.332Z,0
2016-11-16T00:20:07.637Z,0
2016-11-16T00:21:07.942Z,0
2016-11-16T00:22:08.343Z,0
2016-11-16T00:23:06.755Z,0
2016-11-16T00:24:07.643Z,0
2016-11-16T00:25:07.647Z,0
2016-11-16T00:26:06.777Z,0
2016-11-16T00:27:06.946Z,0
2016-11-16T00:28:07.091Z,0
2016-11-16T00:29:07.819Z,0
2016-11-16T00:30:06.872Z,0
2016-11-16T00:31:06.439Z,0
2016-11-16T00:32:06.581Z,0
2016-11-16T00:33:07.462Z,0
2016-11-16T00:34:07.709Z,0
2016-11-16T00:35:06.874Z,0
2016-11-16T00:36:07.418Z,0
2016-11-16T00:37:07.883Z,0
2016-11-16T00:38:06.971Z,0
2016-11-16T00:39:06.709Z,0
2016-11-16T00:40:07.148Z,0
2016-11-16T00:41:06.504Z,0
2016-11-16T00:42:07.244Z,0
2016-11-16T00:43:07.513Z,0
2016-11-16T00:44:07.076Z,0
2016-11-16T00:45:06.635Z,0
2016-11-16T00:46:06.894Z,0
2016-11-16T00:47:07.453Z,0
2016-11-16T00:48:07.045Z,0
2016-11-16T00:49:06.462Z,0
2016-11-16T00:50:06.724Z,0
2016-11-16T00:51:06.173Z,0
2016-11-16T00:52:07.344Z,0
2016-11-16T00:53:06.687Z,0
2016-11-16T00:54:07.126Z,0
2016-11-16T00:55:06.569Z,0
2016-11-16T00:56:06.880Z,0
2016-11-16T00:57:06.294Z,0
2016-11-16T00:58:07.008Z,0
2016-11-16T00:59:06.803Z,0
2016-11-16T01:00:06.937Z,0
2016-11-16T01:01:07.046Z,0
2016-11-16T01:02:07.563Z,0
2016-11-16T01:03:07.514Z,0
2016-11-16T01:04:06.149Z,0
2016-11-16T01:05:06.723Z,0
2016-11-16T01:06:06.346Z,0
2016-11-16T01:07:07.504Z,0
2016-11-16T01:08:06.691Z,0
2016-11-16T01:09:07.450Z,0
2016-11-16T01:10:06.865Z,0
2016-11-16T01:11:06.995Z,0
2016-11-16T01:12:07.384Z,0
2016-11-16T01:13:06.947Z,0
2016-11-16T01:14:06.984Z,0
2016-11-16T01:15:06.522Z,0
2016-11-16T01:16:06.685Z,0
2016-11-16T01:17:06.010Z,0
2016-11-16T01:18:05.595Z,0
2016-11-16T01:19:06.725Z,0
2016-11-16T01:20:05.562Z,0
2016-11-16T01:21:07.081Z,0
2016-11-16T01:22:05.823Z,0
2016-11-16T01:23:05.850Z,0
2016-11-16T01:24:05.349Z,0
2016-11-16T01:25:07.095Z,0
2016-11-16T01:26:06.438Z,0
2016-11-16T01:27:05.144Z,0
2016-11-16T01:28:07.093Z,0
2016-11-16T01:29:05.994Z,0
2016-11-16T01:30:05.668Z,0
2016-11-16T01:31:05.895Z,0
2016-11-16T01:32:06.155Z,0
2016-11-16T01:33:07.014Z,0
2016-11-16T01:34:05.965Z,0
2016-11-16T01:35:05.655Z,0
2016-11-16T01:36:05.579Z,0
2016-11-16T01:37:06.380Z,0
2016-11-16T01:38:05.723Z,0
2016-11-16T01:39:06.045Z,0
2016-11-16T01:40:06.435Z,0
2016-11-16T01:41:06.221Z,0
2016-11-16T01:42:05.069Z,0
2016-11-16T01:43:06.061Z,0
2016-11-16T01:44:06.058Z,0
2016-11-16T01:45:05.464Z,0
2016-11-16T01:46:04.962Z,0
2016-11-16T01:47:05.418Z,0
2016-11-16T01:48:05.187Z,0
2016-11-16T01:49:06.280Z,0
2016-11-16T01:50:06.236Z,0
2016-11-16T01:51:06.015Z,0
2016-11-16T01:52:05.811Z,0
2016-11-16T01:53:05.325Z,0
2016-11-16T01:54:05.551Z,0
2016-11-16T01:55:04.561Z,0
2016-11-16T01:56:05.842Z,0
2016-11-16T01:57:06.525Z,0
2016-11-16T01:58:05.714Z,0
2016-11-16T01:59:05.467Z,0
2016-11-16T02:00:06.344Z,0
2016-11-16T02:01:05.014Z,0
2016-11-16T02:02:04.646Z,0
2016-11-16T02:03:05.189Z,0
2016-11-16T02:04:05.975Z,0
2016-11-16T02:05:06.255Z,0
2016-11-16T02:06:05.985Z,0
2016-11-16T02:07:04.989Z,0
2016-11-16T02:08:05.776Z,0
2016-11-16T02:09:05.697Z,0
2016-11-16T02:10:05.241Z,0
2016-11-16T02:11:04.869Z,0
2016-11-16T02:12:04.869Z,0
2016-11-16T02:13:05.811Z,0
2016-11-16T02:14:05.005Z,0
2016-11-16T02:15:06.166Z,0
2016-11-16T02:16:05.119Z,0
2016-11-16T02:17:05.751Z,0
2016-11-16T02:18:05.749Z,0
2016-11-16T02:19:05.493Z,0
2016-11-16T02:20:05.266Z,0
2016-11-16T02:21:04.344Z,0
2016-11-16T02:22:04.033Z,0
2016-11-16T02:23:04.889Z,0
2016-11-16T02:24:04.547Z,0
2016-11-16T02:25:04.947Z,0
2016-11-16T02:26:05.996Z,0
2016-11-16T02:27:05.563Z,0
2016-11-16T02:28:05.324Z,0
2016-11-16T02:29:05.530Z,0
2016-11-16T02:30:05.490Z,0
2016-11-16T02:31:05.500Z,0
2016-11-16T02:32:04.904Z,0
2016-11-16T02:33:04.782Z,0
2016-11-16T02:34:04.965Z,0
2016-11-16T02:35:05.174Z,0
2016-11-16T02:36:04.083Z,0
2016-11-16T02:37:05.132Z,0
2016-11-16T02:38:04.997Z,0
2016-11-16T02:39:03.964Z,0
2016-11-16T02:40:04.900Z,0
2016-11-16T02:41:04.946Z,0
2016-11-16T02:42:05.284Z,0
2016-11-16T02:43:05.124Z,0
2016-11-16T02:44:04.590Z,0
2016-11-16T02:45:04.176Z,0
2016-11-16T02:46:05.618Z,0
2016-11-16T02:47:04.445Z,0
2016-11-16T02:48:05.174Z,0
2016-11-16T02:49:05.102Z,0
2016-11-16T02:50:04.504Z,0
2016-11-16T02:51:04.324Z,0
2016-11-16T02:52:04.206Z,0
2016-11-16T02:53:04.184Z,0
2016-11-16T02:54:04.816Z,0
2016-11-16T02:55:04.017Z,0
2016-11-16T02:56:05.408Z,0
2016-11-16T02:57:03.844Z,0
2016-11-16T02:58:04.728Z,0
2016-11-16T02:59:04.143Z,0
2016-11-16T03:00:05.332Z,0
2016-11-16T03:01:03.882Z,0
2016-11-16T03:02:04.572Z,0
2016-11-16T03:03:04.193Z,0
2016-11-16T03:04:04.448Z,0
2016-11-16T03:05:04.856Z,0
2016-11-16T03:06:04.011Z,0
2016-11-16T03:07:03.527Z,0
2016-11-16T03:08:05.141Z,0
2016-11-16T03:09:04.392Z,0
2016-11-16T03:10:04.101Z,0
2016-11-16T03:11:03.769Z,0
2016-11-16T03:12:04.305Z,0
2016-11-16T03:13:04.460Z,0
2016-11-16T03:14:04.402Z,0
2016-11-16T03:15:03.738Z,0
2016-11-16T03:16:04.649Z,0
2016-11-16T03:17:04.577Z,0
2016-11-16T03:18:04.265Z,0
2016-11-16T03:19:03.678Z,0
2016-11-16T03:20:04.209Z,0
2016-11-16T03:21:03.558Z,0
2016-11-16T03:22:04.927Z,0
2016-11-16T03:23:04.887Z,0
2016-11-16T03:24:04.087Z,0
2016-11-16T03:25:03.748Z,0
2016-11-16T03:26:04.007Z,0
2016-11-16T03:27:04.810Z,0
2016-11-16T03:28:03.736Z,0
2016-11-16T03:29:04.359Z,0
2016-11-16T03:30:04.137Z,0
2016-11-16T03:31:03.452Z,0
2016-11-16T03:32:04.092Z,0
2016-11-16T03:33:04.711Z,0
2016-11-16T03:34:02.746Z,0
2016-11-16T03:35:04.254Z,0
2016-11-16T03:36:03.637Z,0
2016-11-16T03:37:03.920Z,0
2016-11-16T03:38:02.794Z,0
2016-11-16T03:39:04.568Z,0
2016-11-16T03:40:03.295Z,0
2016-11-16T03:41:03.319Z,0
2016-11-16T03:42:04.524Z,0
2016-11-16T03:43:04.510Z,0
2016-11-16T03:44:03.801Z,0
2016-11-16T03:45:04.496Z,0
2016-11-16T03:46:03.485Z,0
2016-11-16T03:47:04.306Z,0
2016-11-16T03:48:02.935Z,0
2016-11-16T03:49:04.397Z,0
2016-11-16T03:50:03.628Z,0
2016-11-16T03:51:03.847Z,0
2016-11-16T03:52:03.956Z,0
2016-11-16T03:53:03.603Z,0
2016-11-16T03:54:04.185Z,0
2016-11-16T03:55:03.655Z,0
2016-11-16T03:56:04.281Z,0
2016-11-16T03:57:03.463Z,0
2016-11-16T03:58:03.595Z,0
2016-11-16T03:59:03.671Z,0
2016-11-16T04:00:02.905Z,0
2016-11-16T04:01:04.170Z,0
2016-11-16T04:02:03.597Z,0
2016-11-16T04:03:03.721Z,0
2016-11-16T04:04:03.966Z,0
2016-11-16T04:05:03.266Z,0
2016-11-16T04:06:03.696Z,0
2016-11-16T04:07:02.996Z,0
2016-11-16T04:08:04.067Z,0
2016-11-16T04:09:04.028Z,0
2016-11-16T04:10:02.775Z,0
2016-11-16T04:11:03.176Z,0
2016-11-16T04:12:03.196Z,0
2016-11-16T04:13:02.387Z,0
2016-11-16T04:14:03.513Z,0
2016-11-16T04:15:03.270Z,0
2016-11-16T04:16:02.841Z,0
2016-11-16T04:17:02.306Z,0
2016-11-16T04:18:03.007Z,0
2016-11-16T04:19:03.401Z,0
2016-11-16T04:20:03.017Z,0
2016-11-16T04:21:03.842Z,0
2016-11-16T04:22:03.046Z,0
2016-11-16T04:23:03.717Z,0
2016-11-16T04:24:02.970Z,0
2016-11-16T04:25:03.576Z,0
2016-11-16T04:26:02.547Z,0
2016-11-16T04:27:03.172Z,0
2016-11-16T04:28:03.100Z,0
2016-11-16T04:29:03.056Z,0
2016-11-16T04:30:02.796Z,0
2016-11-16T04:31:02.937Z,0
2016-11-16T04:32:02.926Z,0
2016-11-16T04:33:02.507Z,0
2016-11-16T04:34:03.197Z,0
2016-11-16T04:35:01.815Z,0
2016-11-16T04:36:01.958Z,0
2016-11-16T04:37:01.928Z,0
2016-11-16T04:38:02.718Z,0
2016-11-16T04:39:03.320Z,0
2016-11-16T04:40:03.023Z,0
2016-11-16T04:41:02.759Z,0
2016-11-16T04:42:02.327Z,0
2016-11-16T04:43:02.543Z,0
2016-11-16T04:44:03.368Z,0
2016-11-16T04:45:03.036Z,0
2016-11-16T04:46:02.507Z,0
2016-11-16T04:47:02.773Z,0
2016-11-16T04:48:03.297Z,0
2016-11-16T04:49:02.567Z,0
2016-11-16T04:50:02.169Z,0
2016-11-16T04:51:02.811Z,0
2016-11-16T04:52:03.138Z,0
2016-11-16T04:53:01.747Z,0
2016-11-16T04:54:02.093Z,0
2016-11-16T04:55:02.078Z,0
2016-11-16T04:56:02.710Z,0
2016-11-16T04:57:03.108Z,0
2016-11-16T04:58:02.977Z,0
2016-11-16T04:59:02.227Z,0
2016-11-16T05:00:02.408Z,0
2016-11-16T05:01:02.358Z,0
2016-11-16T05:02:01.560Z,0
2016-11-16T05:03:02.337Z,0
2016-11-16T05:04:02.219Z,0
2016-11-16T05:05:02.414Z,0
2016-11-16T05:06:01.538Z,0
2016-11-16T05:07:02.488Z,0
2016-11-16T05:08:02.889Z,0
2016-11-16T05:09:02.216Z,0
2016-11-16T05:10:02.198Z,0
2016-11-16T05:11:02.168Z,0
2016-11-16T05:12:01.607Z,0
2016-11-16T05:13:01.138Z,0
2016-11-16T05:14:01.698Z,0
2016-11-16T05:15:02.329Z,0
2016-11-16T05:16:01.594Z,0
2016-11-16T05:17:02.569Z,0
2016-11-16T05:18:02.298Z,0
2016-11-16T05:19:01.286Z,0
2016-11-16T05:20:01.883Z,0
2016-11-16T05:21:02.242Z,0
2016-11-16T05:22:01.978Z,0
2016-11-16T05:23:01.559Z,0
2016-11-16T05:24:01.448Z,0
2016-11-16T05:25:02.538Z,0
2016-11-16T05:26:02.384Z,0
2016-11-16T05:27:01.479Z,0
2016-11-16T05:28:01.688Z,0
2016-11-16T05:29:01.616Z,0
2016-11-16T05:30:01.649Z,0
2016-11-16T05:31:01.319Z,0
2016-11-16T05:32:01.299Z,0
2016-11-16T05:33:01.760Z,0
2016-11-16T05:34:01.418Z,0
2016-11-16T05:35:01.215Z,0
2016-11-16T05:36:01.719Z,0
2016-11-16T05:37:01.698Z,0
2016-11-16T05:38:01.918Z,0
2016-11-16T05:39:02.148Z,0
2016-11-16T05:40:00.970Z,0
2016-11-16T05:41:02.240Z,0
2016-11-16T05:42:01.809Z,0
2016-11-16T05:43:01.706Z,0
2016-11-16T05:44:01.170Z,0
2016-11-16T05:45:01.199Z,0
2016-11-16T05:46:01.152Z,0
2016-11-16T05:47:01.499Z,0
2016-11-16T05:48:01.855Z,0
2016-11-16T05:49:00.989Z,0
2016-11-16T05:50:01.693Z,0
2016-11-16T05:51:01.410Z,0
2016-11-16T05:52:01.655Z,0
2016-11-16T05:53:00.910Z,0
2016-11-16T05:54:00.724Z,0
2016-11-16T05:55:01.617Z,0
2016-11-16T05:56:01.985Z,0
2016-11-16T05:57:01.830Z,0
2016-11-16T05:58:01.660Z,0
2016-11-16T05:59:01.350Z,0
2016-11-16T06:00:01.480Z,0
2016-11-16T06:01:01.257Z,0
2016-11-16T06:02:01.443Z,0
2016-11-16T06:03:00.777Z,0
2016-11-16T06:04:01.397Z,0
2016-11-16T06:05:00.331Z,0
2016-11-16T06:06:01.671Z,0
2016-11-16T06:07:01.030Z,0
2016-11-16T06:08:00.427Z,0
2016-11-16T06:09:00.555Z,0
2016-11-16T06:10:01.708Z,0
2016-11-16T06:11:00.308Z,0
2016-11-16T06:12:01.532Z,0
2016-11-16T06:13:01.653Z,0
2016-11-16T06:14:00.562Z,0
2016-11-16T06:15:01.211Z,0
2016-11-16T06:16:01.301Z,0
2016-11-16T06:17:01.431Z,0
2016-11-16T06:18:00.102Z,0
2016-11-16T06:19:01.401Z,0
2016-11-16T06:20:00.982Z,0
2016-11-16T06:21:00.711Z,0
2016-11-16T06:22:01.510Z,0
2016-11-16T06:23:01.329Z,4
2016-11-16T06:24:00.378Z,0
2016-11-16T06:25:00.231Z,0
2016-11-16T06:26:00.592Z,0
2016-11-16T06:27:01.383Z,0
2016-11-16T06:28:01.363Z,0
2016-11-16T06:29:00.782Z,0
2016-11-16T06:30:01.342Z,0
2016-11-16T06:31:00.680Z,0
2016-11-16T06:31:59.883Z,0
2016-11-16T06:33:00.913Z,4
2016-11-16T06:34:00.589Z,0
2016-11-16T06:35:00.427Z,4
2016-11-16T06:36:01.197Z,4
2016-11-16T06:37:00.072Z,4
2016-11-16T06:38:00.404Z,8
2016-11-16T06:39:00.112Z,4
2016-11-16T06:40:00.110Z,8
2016-11-16T06:41:00.490Z,8
2016-11-16T06:42:01.134Z,4
2016-11-16T06:43:00.227Z,4
2016-11-16T06:44:04.161Z,4
2016-11-16T06:45:00.903Z,8
2016-11-16T06:45:59.643Z,8
2016-11-16T06:47:00.075Z,12
2016-11-16T06:48:00.962Z,12
2016-11-16T06:49:00.534Z,12
2016-11-16T06:49:59.913Z,12
2016-11-16T06:50:59.374Z,16
2016-11-16T06:52:00.536Z,16
2016-11-16T06:53:00.211Z,16
2016-11-16T06:53:59.833Z,16
2016-11-16T06:54:59.040Z,16
2016-11-16T06:56:00.433Z,24
2016-11-16T06:57:00.795Z,28
2016-11-16T06:58:00.374Z,28
2016-11-16T06:59:00.110Z,28
2016-11-16T07:00:00.126Z,32
2016-11-16T07:00:59.332Z,36
2016-11-16T07:02:00.620Z,40
2016-11-16T07:03:00.157Z,40
2016-11-16T07:03:59.710Z,48
2016-11-16T07:04:59.965Z,56
2016-11-16T07:06:00.351Z,56
2016-11-16T07:06:59.537Z,64
2016-11-16T07:07:59.477Z,68
2016-11-16T07:09:00.607Z,76
2016-11-16T07:10:00.554Z,80
2016-11-16T07:11:00.384Z,92
2016-11-16T07:12:00.087Z,96
2016-11-16T07:12:59.937Z,96
2016-11-16T07:13:59.723Z,104
2016-11-16T07:15:00.338Z,116
2016-11-16T07:15:59.803Z,104
2016-11-16T07:16:59.458Z,112
2016-11-16T07:17:59.971Z,116
2016-11-16T07:18:59.954Z,124
2016-11-16T07:19:59.762Z,132
2016-11-16T07:21:00.195Z,148
2016-11-16T07:21:59.553Z,136
2016-11-16T07:22:59.906Z,116
2016-11-16T07:23:59.491Z,120
2016-11-16T07:24:59.309Z,116
2016-11-16T07:26:00.234Z,132
2016-11-16T07:26:58.129Z,128
2016-11-16T07:27:59.783Z,112
2016-11-16T07:28:59.761Z,112
2016-11-16T07:29:59.773Z,116
2016-11-16T07:30:58.530Z,120
2016-11-16T07:31:59.064Z,120
2016-11-16T07:32:59.303Z,124
2016-11-16T07:34:00.110Z,132
2016-11-16T07:35:00.115Z,140
2016-11-16T07:35:58.935Z,140
2016-11-16T07:36:59.431Z,124
2016-11-16T07:37:59.294Z,124
2016-11-16T07:39:00.016Z,116
2016-11-16T07:39:59.846Z,112
2016-11-16T07:40:59.145Z,104
2016-11-16T07:41:58.735Z,104
2016-11-16T07:42:58.585Z,120
2016-11-16T07:43:58.450Z,136
2016-11-16T07:44:59.498Z,140
2016-11-16T07:45:59.884Z,152
2016-11-16T07:46:58.422Z,136
2016-11-16T07:47:59.403Z,132
2016-11-16T07:48:59.391Z,128
2016-11-16T07:49:59.780Z,148
2016-11-16T07:50:59.759Z,136
2016-11-16T07:51:59.339Z,152
2016-11-16T07:52:58.905Z,152
2016-11-16T07:53:58.676Z,148
2016-11-16T07:54:57.985Z,148
2016-11-16T07:55:58.630Z,192
2016-11-16T07:56:58.614Z,192
2016-11-16T07:57:59.662Z,208
2016-11-16T07:58:58.409Z,200
2016-11-16T07:59:58.851Z,192
2016-11-16T08:00:58.522Z,196
2016-11-16T08:01:58.775Z,192
2016-11-16T08:02:58.555Z,200
2016-11-16T08:03:59.569Z,212
2016-11-16T08:04:58.803Z,212
2016-11-16T08:05:59.511Z,204
2016-11-16T08:06:58.056Z,224
2016-11-16T08:07:58.665Z,232
2016-11-16T08:08:58.613Z,244
2016-11-16T08:09:58.614Z,260
2016-11-16T08:10:58.844Z,248
2016-11-16T08:11:57.945Z,264
2016-11-16T08:12:58.372Z,256
2016-11-16T08:13:59.216Z,248
2016-11-16T08:14:58.534Z,228
2016-11-16T08:15:58.164Z,240
2016-11-16T08:16:58.656Z,240
2016-11-16T08:17:57.943Z,208
2016-11-16T08:18:57.985Z,244
2016-11-16T08:19:58.509Z,248
2016-11-16T08:20:58.174Z,288
2016-11-16T08:21:58.145Z,316
2016-11-16T08:22:58.123Z,316
2016-11-16T08:23:57.454Z,324
2016-11-16T08:24:57.329Z,348
2016-11-16T08:25:58.570Z,344
2016-11-16T08:26:59.092Z,336
2016-11-16T08:27:57.696Z,316
2016-11-16T08:28:58.030Z,344
2016-11-16T08:29:57.759Z,372
2016-11-16T08:30:58.479Z,380
2016-11-16T08:31:58.855Z,468
2016-11-16T08:32:57.924Z,448
2016-11-16T08:33:58.244Z,416
2016-11-16T08:34:58.204Z,384
2016-11-16T08:35:58.054Z,368
2016-11-16T08:36:58.576Z,408
2016-11-16T08:37:57.652Z,380
2016-11-16T08:38:57.094Z,388
2016-11-16T08:39:57.782Z,376
2016-11-16T08:40:58.737Z,344
2016-11-16T08:41:57.775Z,412
2016-11-16T08:42:58.243Z,372
2016-11-16T08:43:57.946Z,308
2016-11-16T08:44:58.636Z,296
2016-11-16T08:45:58.336Z,284
2016-11-16T08:46:58.594Z,304
2016-11-16T08:47:58.724Z,276
2016-11-16T08:48:58.275Z,248
2016-11-16T08:49:57.564Z,228
2016-11-16T08:50:56.849Z,244
2016-11-16T08:51:58.622Z,316
2016-11-16T08:52:58.133Z,320
2016-11-16T08:53:57.985Z,364
2016-11-16T08:54:57.135Z,548
2016-11-16T08:55:57.082Z,508
2016-11-16T08:56:56.585Z,504
2016-11-16T08:57:57.731Z,508
2016-11-16T08:58:58.114Z,460
2016-11-16T08:59:57.185Z,428
2016-11-16T09:00:57.875Z,436
2016-11-16T09:01:58.332Z,432
2016-11-16T09:02:57.830Z,400
2016-11-16T09:03:57.064Z,380
2016-11-16T09:04:57.243Z,336
2016-11-16T09:05:56.884Z,320
2016-11-16T09:06:57.615Z,344
2016-11-16T09:07:57.932Z,360
2016-11-16T09:08:57.015Z,300
2016-11-16T09:09:57.655Z,344
2016-11-16T09:10:58.324Z,364
2016-11-16T09:11:57.635Z,304
2016-11-16T09:12:57.635Z,256
2016-11-16T09:13:57.846Z,216
2016-11-16T09:14:57.018Z,224
2016-11-16T09:15:57.354Z,244
2016-11-16T09:16:58.194Z,272
2016-11-16T09:17:56.714Z,264
2016-11-16T09:18:56.849Z,324
2016-11-16T09:19:57.468Z,360
2016-11-16T09:20:57.347Z,320
2016-11-16T09:21:56.677Z,328
2016-11-16T09:22:57.517Z,316
2016-11-16T09:23:57.674Z,272
2016-11-16T09:24:57.465Z,308
2016-11-16T09:25:57.273Z,288
2016-11-16T09:26:57.342Z,272
2016-11-16T09:27:57.205Z,296
2016-11-16T09:28:56.955Z,288
2016-11-16T09:29:56.224Z,320
2016-11-16T09:30:57.252Z,340
2016-11-16T09:31:56.504Z,332
2016-11-16T09:32:57.074Z,388
2016-11-16T09:33:57.749Z,328
2016-11-16T09:34:56.400Z,320
2016-11-16T09:35:56.448Z,348
2016-11-16T09:36:56.914Z,312
2016-11-16T09:37:57.384Z,296
2016-11-16T09:38:56.954Z,268
2016-11-16T09:39:56.201Z,276
2016-11-16T09:40:56.674Z,312
2016-11-16T09:41:57.057Z,360
2016-11-16T09:42:57.731Z,392
2016-11-16T09:43:57.289Z,424
2016-11-16T09:44:57.246Z,460
2016-11-16T09:45:56.434Z,536
2016-11-16T09:46:56.321Z,508
2016-11-16T09:47:55.996Z,548
2016-11-16T09:48:55.556Z,552
2016-11-16T09:49:56.495Z,616
2016-11-16T09:50:56.493Z,716
2016-11-16T09:51:56.349Z,856
2016-11-16T09:52:56.836Z,804
2016-11-16T09:53:56.684Z,616
2016-11-16T09:54:56.604Z,620
2016-11-16T09:55:56.181Z,600
2016-11-16T09:56:57.415Z,632
2016-11-16T09:57:56.375Z,612
2016-11-16T09:58:56.834Z,476
2016-11-16T09:59:56.359Z,424
2016-11-16T10:00:55.905Z,508
2016-11-16T10:01:56.262Z,552
2016-11-16T10:02:56.681Z,596
2016-11-16T10:03:56.568Z,692
2016-11-16T10:04:56.965Z,796
2016-11-16T10:05:56.041Z,900
2016-11-16T10:06:56.194Z,1016
2016-11-16T10:07:56.850Z,980
2016-11-16T10:08:56.177Z,1040
2016-11-16T10:09:55.784Z,1072
2016-11-16T10:10:55.895Z,984
2016-11-16T10:11:57.029Z,916
2016-11-16T10:12:56.418Z,948
2016-11-16T10:13:55.731Z,708
2016-11-16T10:14:55.904Z,688
2016-11-16T10:15:56.705Z,736
2016-11-16T10:16:56.373Z,700
2016-11-16T10:17:56.523Z,828
2016-11-16T10:18:56.912Z,936
2016-11-16T10:19:56.325Z,924
2016-11-16T10:20:56.515Z,1044
2016-11-16T10:21:56.563Z,1108
2016-11-16T10:22:56.557Z,864
2016-11-16T10:23:56.935Z,836
2016-11-16T10:24:56.963Z,788
2016-11-16T10:25:55.724Z,920
2016-11-16T10:26:55.597Z,1048
2016-11-16T10:27:55.729Z,1092
2016-11-16T10:28:56.570Z,916
2016-11-16T10:29:56.208Z,824
2016-11-16T10:30:55.775Z,880
2016-11-16T10:31:55.933Z,1024
2016-11-16T10:32:55.652Z,1176
2016-11-16T10:33:56.474Z,1180
2016-11-16T10:34:56.134Z,1372
2016-11-16T10:35:55.344Z,1508
2016-11-16T10:36:56.005Z,1340
2016-11-16T10:37:55.655Z,1248
2016-11-16T10:38:56.372Z,1144
2016-11-16T10:39:54.883Z,1056
2016-11-16T10:40:56.014Z,1092
2016-11-16T10:41:56.272Z,948
2016-11-16T10:42:55.058Z,884
2016-11-16T10:43:55.934Z,808
2016-11-16T10:44:55.923Z,780
2016-11-16T10:45:56.015Z,768
2016-11-16T10:46:56.454Z,644
2016-11-16T10:47:54.991Z,608
2016-11-16T10:48:56.384Z,604
2016-11-16T10:49:54.931Z,604
2016-11-16T10:50:54.598Z,616
2016-11-16T10:51:55.381Z,640
2016-11-16T10:52:55.533Z,700
2016-11-16T10:53:55.593Z,908
2016-11-16T10:54:55.998Z,792
2016-11-16T10:55:54.902Z,700
2016-11-16T10:56:55.304Z,764
2016-11-16T10:57:55.245Z,892
2016-11-16T10:58:55.928Z,760
2016-11-16T10:59:55.644Z,692
2016-11-16T11:00:55.653Z,696
2016-11-16T11:01:55.895Z,596
2016-11-16T11:02:55.483Z,580
2016-11-16T11:03:55.523Z,484
2016-11-16T11:04:56.223Z,528
2016-11-16T11:05:54.288Z,548
2016-11-16T11:06:56.295Z,600
2016-11-16T11:07:55.141Z,660
2016-11-16T11:08:55.117Z,640
2016-11-16T11:09:55.754Z,792
2016-11-16T11:10:55.465Z,716
2016-11-16T11:11:54.642Z,644
2016-11-16T11:12:56.159Z,592
2016-11-16T11:13:54.348Z,616
2016-11-16T11:14:54.611Z,636
2016-11-16T11:15:55.633Z,560
2016-11-16T11:16:54.884Z,708
2016-11-16T11:17:55.615Z,728
2016-11-16T11:18:54.509Z,680
2016-11-16T11:19:54.957Z,756
2016-11-16T11:20:55.535Z,764
2016-11-16T11:21:54.550Z,780
2016-11-16T11:22:54.341Z,816
2016-11-16T11:23:54.514Z,984
2016-11-16T11:24:56.031Z,772
2016-11-16T11:25:55.858Z,748
2016-11-16T11:26:55.679Z,1244
2016-11-16T11:27:55.168Z,1724
2016-11-16T11:28:55.415Z,1668
2016-11-16T11:29:55.130Z,1552
2016-11-16T11:30:55.799Z,1524
2016-11-16T11:31:55.404Z,1648
2016-11-16T11:32:54.441Z,2052
2016-11-16T11:33:55.695Z,6564
2016-11-16T11:34:55.040Z,3428
2016-11-16T11:35:55.015Z,3424
2016-11-16T11:36:55.564Z,3248
2016-11-16T11:37:53.830Z,2764
2016-11-16T11:38:54.242Z,2056
2016-11-16T11:39:54.371Z,2376
2016-11-16T11:40:55.170Z,1916
2016-11-16T11:41:55.588Z,2028
2016-11-16T11:42:54.723Z,1856
2016-11-16T11:43:54.218Z,2304
2016-11-16T11:44:54.500Z,4620
2016-11-16T11:45:55.364Z,3588
2016-11-16T11:46:54.244Z,2876
2016-11-16T11:47:55.067Z,3276
2016-11-16T11:48:54.744Z,3168
2016-11-16T11:49:54.887Z,3920
2016-11-16T11:50:53.850Z,3600
2016-11-16T11:51:54.164Z,3420
2016-11-16T11:52:54.557Z,2184
2016-11-16T11:53:54.618Z,1584
2016-11-16T11:54:54.023Z,1772
2016-11-16T11:55:54.033Z,1956
2016-11-16T11:56:54.690Z,2148
2016-11-16T11:57:54.634Z,2448
2016-11-16T11:58:54.479Z,2672
2016-11-16T11:59:54.145Z,1940
2016-11-16T12:00:53.677Z,1612
2016-11-16T12:01:53.921Z,1356
2016-11-16T12:02:53.654Z,1792
2016-11-16T12:03:54.049Z,2780
2016-11-16T12:04:54.102Z,3236
2016-11-16T12:05:53.122Z,2708
2016-11-16T12:06:54.041Z,3388
2016-11-16T12:07:55.012Z,4168
2016-11-16T12:08:53.958Z,4600
2016-11-16T12:09:54.570Z,3828
2016-11-16T12:10:53.623Z,3576
2016-11-16T12:11:54.254Z,3784
2016-11-16T12:12:53.674Z,3560
2016-11-16T12:13:53.956Z,3676
2016-11-16T12:14:53.947Z,3180
2016-11-16T12:15:54.845Z,3052
2016-11-16T12:16:53.659Z,5196
2016-11-16T12:17:53.614Z,5700
2016-11-16T12:18:53.774Z,7780
2016-11-16T12:19:53.849Z,17888
2016-11-16T12:20:53.510Z,6000
2016-11-16T12:21:53.169Z,5144
2016-11-16T12:22:54.254Z,5144
2016-11-16T12:23:54.295Z,6004
2016-11-16T12:24:53.991Z,4880
2016-11-16T12:25:54.363Z,3840
2016-11-16T12:26:53.943Z,3088
2016-11-16T12:27:52.993Z,3080
2016-11-16T12:28:53.441Z,2280
2016-11-16T12:29:53.446Z,1408
2016-11-16T12:30:54.312Z,1588
2016-11-16T12:31:53.242Z,3000
2016-11-16T12:32:53.594Z,7412
2016-11-16T12:33:54.714Z,4624
2016-11-16T12:34:54.883Z,4120
2016-11-16T12:35:54.651Z,4248
2016-11-16T12:36:53.850Z,3904
2016-11-16T12:37:53.739Z,4212
2016-11-16T12:38:53.534Z,4132
2016-11-16T12:39:53.874Z,4376
2016-11-16T12:40:53.809Z,6500
2016-11-16T12:41:53.346Z,6556
2016-11-16T12:42:53.467Z,8308
2016-11-16T12:43:54.525Z,17056
2016-11-16T12:44:53.373Z,4436
2016-11-16T12:45:53.454Z,3848
2016-11-16T12:46:53.389Z,3528
2016-11-16T12:47:53.709Z,2692
2016-11-16T12:48:53.312Z,2932
2016-11-16T12:49:54.018Z,3236
2016-11-16T12:50:53.592Z,10136
2016-11-16T12:51:54.216Z,4832
2016-11-16T12:52:53.742Z,5128
2016-11-16T12:53:53.587Z,6780
2016-11-16T12:54:54.342Z,7804
2016-11-16T12:55:53.106Z,8960
2016-11-16T12:56:53.074Z,12684
2016-11-16T12:57:53.223Z,6780
2016-11-16T12:58:53.415Z,5548
2016-11-16T12:59:53.870Z,4560
2016-11-16T13:00:54.267Z,4100
2016-11-16T13:01:53.003Z,3964
2016-11-16T13:02:53.202Z,3664
2016-11-16T13:03:52.587Z,3044
2016-11-16T13:04:53.807Z,2896
2016-11-16T13:05:53.120Z,8528
2016-11-16T13:06:53.258Z,11392
2016-11-16T13:07:53.288Z,7848
2016-11-16T13:08:53.719Z,5104
2016-11-16T13:09:54.122Z,5072
2016-11-16T13:10:53.007Z,3652
2016-11-16T13:11:53.631Z,3612
2016-11-16T13:12:52.101Z,3272
2016-11-16T13:13:54.042Z,3044
2016-11-16T13:14:53.921Z,2804
2016-11-16T13:15:53.459Z,2892
2016-11-16T13:16:53.611Z,3140
2016-11-16T13:17:53.347Z,3244
2016-11-16T13:18:53.551Z,2508
2016-11-16T13:19:52.751Z,2724
2016-11-16T13:20:53.270Z,2728
2016-11-16T13:21:52.663Z,2232
2016-11-16T13:22:53.141Z,2736
2016-11-16T13:23:53.723Z,2704
2016-11-16T13:24:52.641Z,2340
2016-11-16T13:25:52.775Z,2016
2016-11-16T13:26:53.817Z,1744
2016-11-16T13:27:52.329Z,3976
2016-11-16T13:28:53.079Z,6500
2016-11-16T13:29:53.396Z,4312
2016-11-16T13:30:52.618Z,3472
2016-11-16T13:31:52.600Z,3092
2016-11-16T13:32:52.532Z,2908
2016-11-16T13:33:53.710Z,2444
2016-11-16T13:34:53.532Z,2252
2016-11-16T13:35:53.250Z,2048
2016-11-16T13:36:52.392Z,1752
2016-11-16T13:37:52.302Z,1612
2016-11-16T13:38:52.746Z,1740
2016-11-16T13:39:51.613Z,2180
2016-11-16T13:40:52.521Z,2540
2016-11-16T13:41:52.275Z,2424
2016-11-16T13:42:52.265Z,2144
2016-11-16T13:43:53.401Z,2172
2016-11-16T13:44:52.401Z,2592
2016-11-16T13:45:52.491Z,2276
2016-11-16T13:46:52.828Z,2076
2016-11-16T13:47:52.751Z,1904
2016-11-16T13:48:52.732Z,1760
2016-11-16T13:49:53.479Z,1572
2016-11-16T13:50:53.054Z,1268
2016-11-16T13:51:52.721Z,1280
2016-11-16T13:52:52.829Z,1000
2016-11-16T13:53:52.296Z,868
2016-11-16T13:54:52.066Z,680
2016-11-16T13:55:52.208Z,712
2016-11-16T13:56:51.759Z,764
2016-11-16T13:57:52.944Z,888
2016-11-16T13:58:52.212Z,1096
2016-11-16T13:59:52.360Z,1212
2016-11-16T14:00:52.225Z,1364
2016-11-16T14:01:52.395Z,1184
2016-11-16T14:02:52.257Z,1040
2016-11-16T14:03:51.774Z,884
2016-11-16T14:04:53.171Z,764
2016-11-16T14:05:52.481Z,596
2016-11-16T14:06:52.368Z,592
2016-11-16T14:07:53.134Z,576
2016-11-16T14:08:52.281Z,676