createdAt,value
2022-10-17T00:00:43.641Z,15.90
2022-10-17T00:03:10.995Z,15.80
2022-10-17T00:05:43.554Z,15.70
2022-10-17T00:08:12.033Z,15.70
2022-10-17T00:10:40.093Z,15.60
2022-10-17T00:13:09.114Z,15.50
2022-10-17T00:15:36.235Z,15.50
2022-10-17T00:18:04.300Z,15.50
2022-10-17T00:20:32.801Z,15.50
2022-10-17T00:23:00.481Z,15.40
2022-10-17T00:25:27.911Z,15.30
2022-10-17T00:27:55.024Z,15.40
2022-10-17T00:30:22.169Z,15.40
2022-10-17T00:32:49.359Z,15.50
2022-10-17T00:35:16.825Z,15.60
2022-10-17T00:37:43.971Z,15.60
2022-10-17T00:40:11.488Z,15.70
2022-10-17T00:42:39.060Z,15.70
2022-10-17T00:45:22.621Z,15.80
2022-10-17T00:47:59.127Z,15.80
2022-10-17T00:50:27.017Z,15.70
2022-10-17T00:52:55.872Z,15.70
2022-10-17T00:55:29.244Z,15.70
2022-10-17T00:58:00.470Z,15.70
2022-10-17T01:00:27.661Z,15.70
2022-10-17T01:02:54.849Z,15.70
2022-10-17T01:05:23.207Z,15.70
2022-10-17T01:07:53.021Z,15.80
2022-10-17T01:13:22.932Z,15.80
2022-10-17T01:16:08.499Z,15.80
2022-10-17T01:18:57.805Z,15.80
2022-10-17T01:21:47.789Z,15.80
2022-10-17T01:24:36.880Z,15.70
2022-10-17T01:27:26.397Z,15.80
2022-10-17T01:30:16.497Z,15.70
2022-10-17T01:32:53.356Z,15.70
2022-10-17T01:35:34.116Z,15.70
2022-10-17T01:38:18.357Z,15.70
2022-10-17T01:40:51.375Z,15.70
2022-10-17T01:43:25.362Z,15.10
2022-10-17T01:46:03.248Z,15.70
2022-10-17T01:48:36.116Z,15.70
2022-10-17T01:51:24.819Z,15.70
2022-10-17T01:54:18.424Z,15.70
2022-10-17T01:56:47.966Z,15.70
2022-10-17T01:59:23.554Z,15.70
2022-10-17T02:01:53.750Z,15.70
2022-10-17T02:04:21.619Z,15.60
2022-10-17T02:06:48.862Z,15.70
2022-10-17T02:09:18.518Z,15.60
2022-10-17T02:12:14.588Z,15.60
2022-10-17T02:14:49.667Z,15.70
2022-10-17T02:17:33.199Z,15.60
2022-10-17T02:20:21.231Z,15.60
2022-10-17T02:23:01.922Z,15.70
2022-10-17T02:25:41.459Z,15.70
2022-10-17T02:28:23.047Z,15.60
2022-10-17T02:31:13.684Z,15.60
2022-10-17T02:33:50.879Z,15.60
2022-10-17T02:36:23.281Z,15.60
2022-10-17T02:38:53.586Z,15.70
2022-10-17T02:41:23.351Z,15.80
2022-10-17T02:43:53.365Z,15.80
2022-10-17T02:46:23.294Z,15.90
2022-10-17T02:49:07.212Z,16.00
2022-10-17T02:51:42.486Z,16.00
2022-10-17T02:54:34.345Z,16.00
2022-10-17T02:57:16.285Z,16.10
2022-10-17T02:59:45.559Z,16.10
2022-10-17T03:02:13.009Z,16.10
2022-10-17T03:04:45.639Z,16.10
2022-10-17T03:07:13.363Z,16.20
2022-10-17T03:09:40.632Z,16.20
2022-10-17T03:12:07.892Z,16.20
2022-10-17T03:14:35.896Z,16.20
2022-10-17T03:17:04.109Z,16.30
2022-10-17T03:19:31.486Z,16.30
2022-10-17T03:21:58.671Z,16.40
2022-10-17T03:24:25.936Z,16.40
2022-10-17T03:26:53.085Z,16.40
2022-10-17T03:29:20.253Z,16.40
2022-10-17T03:31:47.847Z,16.50
2022-10-17T03:34:17.575Z,16.50
2022-10-17T03:36:45.424Z,16.60
2022-10-17T03:39:12.810Z,16.60
2022-10-17T03:41:40.068Z,16.70
2022-10-17T03:44:07.277Z,16.80
2022-10-17T03:46:34.406Z,16.80
2022-10-17T03:49:01.577Z,16.90
2022-10-17T03:51:29.124Z,16.90
2022-10-17T03:54:02.787Z,17.10
2022-10-17T03:56:29.957Z,17.10
2022-10-17T03:59:02.057Z,17.10
2022-10-17T04:01:31.201Z,17.10
2022-10-17T04:03:58.392Z,17.20
2022-10-17T04:06:29.651Z,17.20
2022-10-17T04:08:57.037Z,17.20
2022-10-17T04:11:28.282Z,17.30
2022-10-17T04:13:59.850Z,17.30
2022-10-17T04:16:27.954Z,17.30
2022-10-17T04:19:05.384Z,17.40
2022-10-17T04:21:39.650Z,17.50
2022-10-17T04:24:11.454Z,17.50
2022-10-17T04:26:44.906Z,17.60
2022-10-17T04:29:13.038Z,17.60
2022-10-17T04:31:42.023Z,17.60
2022-10-17T04:34:22.561Z,17.60
2022-10-17T04:36:51.714Z,17.70
2022-10-17T04:39:18.859Z,17.70
2022-10-17T04:41:46.701Z,17.70
2022-10-17T04:44:13.966Z,17.70
2022-10-17T04:46:46.762Z,17.70
2022-10-17T04:49:13.919Z,17.80
2022-10-17T04:51:43.777Z,17.80
2022-10-17T04:54:19.937Z,17.80
2022-10-17T04:56:52.074Z,17.90
2022-10-17T04:59:19.551Z,17.90
2022-10-17T05:01:49.847Z,18.00
2022-10-17T05:04:22.360Z,18.00
2022-10-17T05:06:51.930Z,18.00
2022-10-17T05:09:38.130Z,18.00
2022-10-17T05:12:09.451Z,18.00
2022-10-17T05:14:39.121Z,18.00
2022-10-17T05:17:06.577Z,17.90
2022-10-17T05:19:33.800Z,17.80
2022-10-17T05:22:01.178Z,17.80
2022-10-17T05:24:29.262Z,17.90
2022-10-17T05:26:56.698Z,17.80
2022-10-17T05:29:24.051Z,17.80
2022-10-17T05:31:56.671Z,17.80
2022-10-17T05:34:25.024Z,17.80
2022-10-17T05:36:52.313Z,17.80
2022-10-17T05:39:23.229Z,17.80
2022-10-17T05:41:52.382Z,17.80
2022-10-17T05:44:19.511Z,17.80
2022-10-17T05:46:53.031Z,17.70
2022-10-17T05:49:32.585Z,17.80
2022-10-17T05:52:07.571Z,17.80
2022-10-17T05:54:44.627Z,17.80
2022-10-17T05:57:12.330Z,17.90
2022-10-17T05:59:40.997Z,17.80
2022-10-17T06:02:13.225Z,17.80
2022-10-17T06:04:45.454Z,17.80
2022-10-17T06:07:13.860Z,17.80
2022-10-17T06:09:42.712Z,17.80
2022-10-17T06:12:10.747Z,17.70
2022-10-17T06:14:37.909Z,17.70
2022-10-17T06:17:06.654Z,17.60
2022-10-17T06:19:33.819Z,17.60
2022-10-17T06:22:01.231Z,17.60
2022-10-17T06:24:29.231Z,17.50
2022-10-17T06:26:57.678Z,17.60
2022-10-17T06:29:24.837Z,17.60
2022-10-17T06:31:52.781Z,17.60
2022-10-17T06:34:21.043Z,17.60
2022-10-17T06:36:48.686Z,17.70
2022-10-17T06:39:18.234Z,17.70
2022-10-17T06:41:56.892Z,17.80
2022-10-17T06:44:39.935Z,17.70
2022-10-17T06:47:20.177Z,17.80
2022-10-17T06:49:48.058Z,17.80
2022-10-17T06:52:39.372Z,17.80
2022-10-17T06:55:42.779Z,17.80
2022-10-17T06:58:34.101Z,17.90
2022-10-17T07:01:20.130Z,17.90
2022-10-17T07:03:50.070Z,17.90
2022-10-17T07:06:17.963Z,17.90
2022-10-17T07:08:46.037Z,17.90
2022-10-17T07:11:18.585Z,17.90
2022-10-17T07:13:45.949Z,18.00
2022-10-17T07:16:14.560Z,18.00
2022-10-17T07:18:42.724Z,18.10
2022-10-17T07:21:10.182Z,18.10
2022-10-17T07:23:39.836Z,18.10
2022-10-17T07:26:09.936Z,18.00
2022-10-17T07:28:41.251Z,18.00
2022-10-17T07:31:28.745Z,17.20
2022-10-17T07:33:55.918Z,18.00
2022-10-17T07:36:23.117Z,18.00
2022-10-17T07:38:50.522Z,18.00
2022-10-17T07:41:21.832Z,18.00
2022-10-17T07:43:50.165Z,17.90
2022-10-17T07:46:21.263Z,18.00
2022-10-17T07:48:48.434Z,17.70
2022-10-17T07:51:17.614Z,18.00
2022-10-17T07:53:48.021Z,18.10
2022-10-17T07:56:16.292Z,18.10
2022-10-17T07:58:43.467Z,18.10
2022-10-17T08:01:15.425Z,18.00
2022-10-17T08:03:47.033Z,17.80
2022-10-17T08:06:14.570Z,17.70
2022-10-17T08:08:42.227Z,17.60
2022-10-17T08:11:13.501Z,17.40
2022-10-17T08:13:41.713Z,17.40
2022-10-17T08:16:12.449Z,17.30
2022-10-17T08:18:41.621Z,17.30
2022-10-17T08:21:09.678Z,17.20
2022-10-17T08:23:37.430Z,17.20
2022-10-17T08:26:08.040Z,17.20
2022-10-17T08:28:37.200Z,17.20
2022-10-17T08:31:27.193Z,17.10
2022-10-17T08:33:54.342Z,17.20
2022-10-17T08:36:21.518Z,17.20
2022-10-17T08:38:52.649Z,17.20
2022-10-17T08:41:52.521Z,17.20
2022-10-17T08:44:53.054Z,17.20
2022-10-17T08:47:29.264Z,17.20
2022-10-17T08:50:02.922Z,17.20
2022-10-17T08:52:52.365Z,17.30
2022-10-17T08:55:33.454Z,17.30
2022-10-17T08:58:00.691Z,17.30
2022-10-17T09:00:30.738Z,17.30
2022-10-17T09:03:19.028Z,17.40
2022-10-17T09:06:14.843Z,17.40
2022-10-17T09:08:52.892Z,17.40
2022-10-17T09:11:46.895Z,17.50
2022-10-17T09:14:17.062Z,17.50
2022-10-17T09:17:00.350Z,17.60
2022-10-17T09:19:33.815Z,17.60
2022-10-17T09:22:11.960Z,17.60
2022-10-17T09:24:59.094Z,17.60
2022-10-17T09:27:29.283Z,17.60
2022-10-17T09:30:44.021Z,17.70
2022-10-17T09:33:35.257Z,17.70
2022-10-17T09:36:08.793Z,17.70
2022-10-17T09:38:50.869Z,17.70
2022-10-17T09:41:49.732Z,17.70
2022-10-17T09:44:49.940Z,17.80
2022-10-17T09:47:29.738Z,17.90
2022-10-17T09:49:57.102Z,17.80
2022-10-17T09:52:42.202Z,17.90
2022-10-17T09:55:26.151Z,17.90
2022-10-17T09:57:58.543Z,18.00
2022-10-17T10:00:29.250Z,18.00
2022-10-17T10:03:22.630Z,18.00
2022-10-17T10:06:12.399Z,18.00
2022-10-17T10:08:58.644Z,18.00
2022-10-17T10:11:45.343Z,18.00
2022-10-17T10:14:20.595Z,18.00
2022-10-17T10:16:49.795Z,18.10
2022-10-17T10:19:36.528Z,18.10
2022-10-17T10:22:25.490Z,18.00
2022-10-17T10:25:10.817Z,18.10
2022-10-17T10:27:40.374Z,18.00
2022-10-17T10:30:21.645Z,17.90
2022-10-17T10:32:49.643Z,17.90
2022-10-17T10:35:22.564Z,17.80
2022-10-17T10:37:58.250Z,17.80
2022-10-17T10:40:37.185Z,17.80
2022-10-17T10:43:06.221Z,17.80
2022-10-17T10:45:47.483Z,17.70
2022-10-17T10:48:35.250Z,17.70
2022-10-17T10:51:17.827Z,17.60
2022-10-17T10:53:47.936Z,17.40
2022-10-17T10:56:28.176Z,17.30
2022-10-17T10:59:09.478Z,17.20
2022-10-17T11:01:48.210Z,17.20
2022-10-17T11:04:37.240Z,17.20
2022-10-17T11:07:11.554Z,17.10
2022-10-17T11:10:03.591Z,16.90
2022-10-17T11:12:36.322Z,16.80
2022-10-17T11:15:20.902Z,16.80
2022-10-17T11:18:08.289Z,17.00
2022-10-17T11:20:59.791Z,17.00
2022-10-17T11:23:51.316Z,17.10
2022-10-17T11:26:27.223Z,17.10
2022-10-17T11:29:00.286Z,17.10
2022-10-17T11:31:39.055Z,17.10
2022-10-17T11:34:20.143Z,17.00
2022-10-17T11:36:58.204Z,17.00
2022-10-17T11:39:38.272Z,16.90
2022-10-17T11:42:15.179Z,16.90
2022-10-17T11:44:43.312Z,16.70
2022-10-17T11:47:28.561Z,16.50
2022-10-17T11:53:13.852Z,16.40
2022-10-17T11:55:41.987Z,16.30
2022-10-17T11:58:30.950Z,16.30
2022-10-17T12:01:17.107Z,16.30
2022-10-17T12:04:15.596Z,16.30
2022-10-17T12:07:07.100Z,16.30
2022-10-17T12:10:16.590Z,16.30
2022-10-17T12:12:43.750Z,16.30
2022-10-17T12:15:13.651Z,16.40
2022-10-17T12:17:45.942Z,16.40
2022-10-17T12:20:25.289Z,16.50
2022-10-17T12:23:12.160Z,16.80
2022-10-17T12:26:05.506Z,17.10
2022-10-17T12:28:44.756Z,17.90
2022-10-17T12:31:18.960Z,18.00
2022-10-17T12:33:46.022Z,18.30
2022-10-17T12:36:22.100Z,18.50
2022-10-17T12:39:14.648Z,18.80
2022-10-17T12:41:42.431Z,19.10
2022-10-17T12:44:21.338Z,19.60
2022-10-17T12:47:04.321Z,19.90
2022-10-17T12:49:49.668Z,20.00
2022-10-17T12:52:35.059Z,20.00
2022-10-17T12:55:12.795Z,20.00
2022-10-17T12:57:42.778Z,20.00
2022-10-17T13:00:19.034Z,19.90
2022-10-17T13:02:47.212Z,19.90
2022-10-17T13:05:35.990Z,19.90
2022-10-17T13:08:06.727Z,19.90
2022-10-17T13:10:40.642Z,19.90
2022-10-17T13:13:36.290Z,19.80
2022-10-17T13:16:03.647Z,19.90
2022-10-17T13:18:31.085Z,20.00
2022-10-17T13:21:05.940Z,20.10
2022-10-17T13:23:36.063Z,20.10
2022-10-17T13:26:20.239Z,20.00
2022-10-17T13:31:44.204Z,19.90
2022-10-17T13:34:18.266Z,19.80
2022-10-17T13:36:48.915Z,19.60
2022-10-17T13:39:32.094Z,19.40
2022-10-17T13:42:06.724Z,19.30
2022-10-17T13:44:37.038Z,19.30
2022-10-17T13:47:04.989Z,19.20
2022-10-17T13:49:41.115Z,19.30
2022-10-17T13:52:22.053Z,19.30
2022-10-17T13:54:51.118Z,19.30
2022-10-17T13:57:25.299Z,19.30
2022-10-17T13:59:58.882Z,19.30
2022-10-17T14:02:28.856Z,19.30
2022-10-17T14:05:19.325Z,19.40
2022-10-17T14:08:11.236Z,19.40
2022-10-17T14:10:42.302Z,19.50
2022-10-17T14:13:23.725Z,19.50
2022-10-17T14:15:51.913Z,19.70
2022-10-17T14:18:30.845Z,19.90
2022-10-17T14:23:52.358Z,20.40
2022-10-17T14:26:23.819Z,20.90
2022-10-17T14:29:20.558Z,21.60
2022-10-17T14:31:50.486Z,22.10
2022-10-17T14:34:26.348Z,22.10
2022-10-17T14:36:54.380Z,21.90
2022-10-17T14:39:24.647Z,21.50
2022-10-17T14:41:52.918Z,21.00
2022-10-17T14:44:26.785Z,20.60
2022-10-17T14:46:59.220Z,20.30
2022-10-17T14:49:40.536Z,20.00
2022-10-17T14:52:25.984Z,19.80
2022-10-17T14:54:53.542Z,19.70
2022-10-17T14:57:31.599Z,19.60
2022-10-17T14:59:59.174Z,19.70
2022-10-17T15:02:29.568Z,19.60
2022-10-17T15:04:57.101Z,19.50
2022-10-17T15:07:24.656Z,19.50
2022-10-17T15:09:53.740Z,19.40
2022-10-17T15:12:24.645Z,19.50
2022-10-17T15:14:52.318Z,19.50
2022-10-17T15:17:24.149Z,19.60
2022-10-17T15:19:51.311Z,19.60
2022-10-17T15:22:18.637Z,19.60
2022-10-17T15:24:46.204Z,19.50
2022-10-17T15:27:16.213Z,19.50
2022-10-17T15:29:43.789Z,19.40
2022-10-17T15:32:10.913Z,19.30
2022-10-17T15:34:38.107Z,19.30
2022-10-17T15:37:06.775Z,19.20
2022-10-17T15:39:34.015Z,19.10
2022-10-17T15:42:01.124Z,19.00
2022-10-17T15:44:28.820Z,19.00
2022-10-17T15:46:56.563Z,18.90
2022-10-17T15:49:23.727Z,18.80
2022-10-17T15:51:53.020Z,18.70
2022-10-17T15:54:22.349Z,18.70
2022-10-17T15:56:53.946Z,18.60
2022-10-17T15:59:33.262Z,18.60
2022-10-17T16:02:00.370Z,18.60
2022-10-17T16:04:29.109Z,18.50
2022-10-17T16:06:56.221Z,18.50
2022-10-17T16:09:23.333Z,18.40
2022-10-17T16:11:50.460Z,18.40
2022-10-17T16:14:18.180Z,18.40
2022-10-17T16:16:45.382Z,18.30
2022-10-17T16:19:12.637Z,18.20
2022-10-17T16:21:41.325Z,18.20
2022-10-17T16:24:12.092Z,18.20
2022-10-17T16:26:40.273Z,18.10
2022-10-17T16:29:09.195Z,18.10
2022-10-17T16:31:40.321Z,18.00
2022-10-17T16:34:08.836Z,18.00
2022-10-17T16:36:36.097Z,17.90
2022-10-17T16:39:03.793Z,17.90
2022-10-17T16:41:34.207Z,17.90
2022-10-17T16:44:05.423Z,17.90
2022-10-17T16:46:35.606Z,17.80
2022-10-17T16:49:04.723Z,17.80
2022-10-17T16:51:33.736Z,17.80
2022-10-17T16:54:01.372Z,17.80
2022-10-17T16:56:32.725Z,17.80
2022-10-17T16:59:01.221Z,17.70
2022-10-17T17:01:31.645Z,17.70
2022-10-17T17:03:59.175Z,17.70
2022-10-17T17:06:30.430Z,17.70
2022-10-17T17:08:57.858Z,17.70
2022-10-17T17:11:26.889Z,17.70
2022-10-17T17:13:58.634Z,17.60
2022-10-17T17:16:27.181Z,17.60
2022-10-17T17:19:06.927Z,17.50
2022-10-17T17:21:34.944Z,17.50
2022-10-17T17:24:03.223Z,17.50
2022-10-17T17:26:32.780Z,17.50
2022-10-17T17:29:00.593Z,17.50
2022-10-17T17:31:30.377Z,17.50
2022-10-17T17:33:58.289Z,17.40
2022-10-17T17:36:28.115Z,17.40
2022-10-17T17:38:58.926Z,17.40
2022-10-17T17:41:27.229Z,17.40
2022-10-17T17:43:55.704Z,17.40
2022-10-17T17:46:24.606Z,17.30
2022-10-17T17:48:53.192Z,17.30
2022-10-17T17:51:28.440Z,17.30
2022-10-17T17:53:57.545Z,17.30
2022-10-17T17:56:29.691Z,17.30
2022-10-17T17:58:59.655Z,17.20
2022-10-17T18:01:32.263Z,17.20
2022-10-17T18:03:59.733Z,17.20
2022-10-17T18:06:27.649Z,17.30
2022-10-17T18:08:57.964Z,17.20
2022-10-17T18:11:27.097Z,17.20
2022-10-17T18:13:59.637Z,17.20
2022-10-17T18:16:28.355Z,17.20
2022-10-17T18:18:55.802Z,17.10
2022-10-17T18:21:23.469Z,17.20
2022-10-17T18:23:51.802Z,17.20
2022-10-17T18:26:19.792Z,17.20
2022-10-17T18:28:47.491Z,17.20
2022-10-17T18:31:19.343Z,17.20
2022-10-17T18:33:46.556Z,17.20
2022-10-17T18:36:15.074Z,17.10
2022-10-17T18:38:42.791Z,17.10
2022-10-17T18:41:12.761Z,17.10
2022-10-17T18:43:41.771Z,17.10
2022-10-17T18:46:14.069Z,17.10
2022-10-17T18:48:47.028Z,17.20
2022-10-17T18:51:17.646Z,17.10
2022-10-17T18:53:47.682Z,17.10
2022-10-17T18:56:15.130Z,17.10
2022-10-17T18:58:42.942Z,17.10
2022-10-17T19:01:17.506Z,17.00
2022-10-17T19:03:46.753Z,17.00
2022-10-17T19:06:16.834Z,17.00
2022-10-17T19:08:44.544Z,17.00
2022-10-17T19:11:16.500Z,17.00
2022-10-17T19:16:20.156Z,16.90
2022-10-17T19:18:56.060Z,16.90
2022-10-17T19:21:23.764Z,16.80
2022-10-17T19:23:53.598Z,16.80
2022-10-17T19:26:21.771Z,16.80
2022-10-17T19:28:51.957Z,16.80
2022-10-17T19:31:26.815Z,16.80
2022-10-17T19:33:56.101Z,16.70
2022-10-17T19:36:28.885Z,16.80
2022-10-17T19:39:00.338Z,16.70
2022-10-17T19:41:28.147Z,16.80
2022-10-17T19:43:55.449Z,16.70
2022-10-17T19:46:26.522Z,16.70
2022-10-17T19:48:53.966Z,16.70
2022-10-17T19:51:24.429Z,16.70
2022-10-17T19:53:52.938Z,16.70
2022-10-17T19:56:21.849Z,16.70
2022-10-17T19:58:49.848Z,16.60
2022-10-17T20:01:20.184Z,16.70
2022-10-17T20:03:50.482Z,16.70
2022-10-17T20:06:18.074Z,16.70
2022-10-17T20:08:45.456Z,16.70
2022-10-17T20:11:15.363Z,16.70
2022-10-17T20:13:43.292Z,16.70
2022-10-17T20:16:13.789Z,16.60
2022-10-17T20:18:41.037Z,16.60
2022-10-17T20:21:15.463Z,16.60
2022-10-17T20:23:43.399Z,16.70
2022-10-17T20:26:25.966Z,16.70
2022-10-17T20:29:02.409Z,16.70
2022-10-17T20:31:30.027Z,16.70
2022-10-17T20:33:58.793Z,16.70
2022-10-17T20:36:26.516Z,16.70
2022-10-17T20:38:58.428Z,16.70
2022-10-17T20:41:26.546Z,16.70
2022-10-17T20:43:55.419Z,16.60
2022-10-17T20:46:36.335Z,16.60
2022-10-17T20:49:05.840Z,16.60
2022-10-17T20:51:33.600Z,16.60
2022-10-17T20:54:01.150Z,16.60
2022-10-17T20:56:30.398Z,16.60
2022-10-17T20:59:00.240Z,16.50
2022-10-17T21:01:28.803Z,16.60
2022-10-17T21:03:59.669Z,16.60
2022-10-17T21:06:27.872Z,16.60
2022-10-17T21:08:56.082Z,16.50
2022-10-17T21:11:25.434Z,16.50
2022-10-17T21:14:04.067Z,16.50
2022-10-17T21:16:33.030Z,16.50
2022-10-17T21:19:00.924Z,16.50
2022-10-17T21:21:33.891Z,16.50
2022-10-17T21:24:04.832Z,16.60
2022-10-17T21:26:33.858Z,16.60
2022-10-17T21:29:05.641Z,16.60
2022-10-17T21:31:35.437Z,16.50
2022-10-17T21:34:11.402Z,16.50
2022-10-17T21:36:38.831Z,16.50
2022-10-17T21:41:38.718Z,16.50
2022-10-17T21:44:11.603Z,16.50
2022-10-17T21:46:38.820Z,16.50
2022-10-17T21:49:06.299Z,16.50
2022-10-17T21:51:33.474Z,16.50
2022-10-17T21:54:00.756Z,16.40
2022-10-17T21:56:30.511Z,16.30
2022-10-17T21:58:58.634Z,16.30
2022-10-17T22:01:28.274Z,15.40
2022-10-17T22:03:58.114Z,16.20
2022-10-17T22:06:44.535Z,16.20
2022-10-17T22:09:15.572Z,16.10
2022-10-17T22:11:48.354Z,16.10
2022-10-17T22:14:18.474Z,16.00
2022-10-17T22:16:46.752Z,16.00
2022-10-17T22:19:16.928Z,16.00
2022-10-17T22:21:44.549Z,16.10
2022-10-17T22:24:13.509Z,16.10
2022-10-17T22:26:41.432Z,16.10
2022-10-17T22:29:09.587Z,16.00
2022-10-17T22:31:37.650Z,16.10
2022-10-17T22:34:05.923Z,16.10
2022-10-17T22:36:34.476Z,16.10
2022-10-17T22:39:01.876Z,16.00
2022-10-17T22:41:29.274Z,16.00
2022-10-17T22:43:56.450Z,16.00
2022-10-17T22:46:23.735Z,16.00
2022-10-17T22:48:50.983Z,16.00
2022-10-17T22:51:18.431Z,16.00
2022-10-17T22:53:45.870Z,16.00
2022-10-17T22:56:19.704Z,16.30
2022-10-17T22:58:47.615Z,16.00
2022-10-17T23:01:17.874Z,16.00
2022-10-17T23:03:45.266Z,16.00
2022-10-17T23:06:12.526Z,16.00
2022-10-17T23:08:39.825Z,16.00
2022-10-17T23:11:07.915Z,16.00
2022-10-17T23:13:35.682Z,16.00
2022-10-17T23:16:03.708Z,16.00
2022-10-17T23:21:03.027Z,16.00
2022-10-17T23:23:30.153Z,15.90
2022-10-17T23:26:07.774Z,15.90
2022-10-17T23:28:35.586Z,15.90
2022-10-17T23:31:13.856Z,15.90
2022-10-17T23:33:41.723Z,15.90
2022-10-17T23:36:14.043Z,15.90
2022-10-17T23:38:42.956Z,15.90
2022-10-17T23:41:10.860Z,15.90
2022-10-17T23:43:38.166Z,15.80
2022-10-17T23:46:06.686Z,15.80
2022-10-17T23:48:34.217Z,15.80
2022-10-17T23:51:01.481Z,15.80
2022-10-17T23:53:28.604Z,15.80
2022-10-17T23:55:56.080Z,15.70
2022-10-17T23:58:23.249Z,15.70
