createdAt,value
2018-09-21T00:00:23.209Z,92.90
2018-09-21T00:02:50.735Z,92.30
2018-09-21T00:05:18.655Z,91.50
2018-09-21T00:07:46.634Z,91.30
2018-09-21T00:10:14.161Z,90.60
2018-09-21T00:12:42.233Z,90.60
2018-09-21T00:15:09.752Z,89.80
2018-09-21T00:17:38.915Z,89.90
2018-09-21T00:20:07.091Z,89.10
2018-09-21T00:22:34.688Z,89.50
2018-09-21T00:25:02.760Z,89.50
2018-09-21T00:27:30.287Z,89.70
2018-09-21T00:29:58.463Z,89.50
2018-09-21T00:32:25.983Z,89.50
2018-09-21T00:34:53.496Z,89.60
2018-09-21T00:37:21.047Z,89.60
2018-09-21T00:39:48.544Z,89.60
2018-09-21T00:42:16.898Z,89.60
2018-09-21T00:44:45.287Z,89.30
2018-09-21T00:47:13.266Z,89.30
2018-09-21T00:49:40.864Z,89.20
2018-09-21T00:52:08.691Z,89.10
2018-09-21T00:54:36.203Z,89.00
2018-09-21T00:57:04.064Z,89.00
2018-09-21T00:59:32.095Z,89.00
2018-09-21T01:02:00.181Z,88.90
2018-09-21T01:04:32.251Z,88.90
2018-09-21T01:07:00.635Z,88.80
2018-09-21T01:09:28.231Z,88.70
2018-09-21T01:11:56.307Z,87.80
2018-09-21T01:14:24.347Z,88.20
2018-09-21T01:16:51.859Z,87.70
2018-09-21T01:19:20.883Z,87.10
2018-09-21T01:21:48.535Z,87.40
2018-09-21T01:24:17.185Z,87.10
2018-09-21T01:26:44.699Z,87.00
2018-09-21T01:29:12.266Z,87.20
2018-09-21T01:31:40.619Z,86.90
2018-09-21T01:34:08.127Z,86.50
2018-09-21T01:36:35.638Z,86.40
2018-09-21T01:39:04.371Z,86.80
2018-09-21T01:41:32.559Z,86.50
2018-09-21T01:44:00.547Z,86.10
2018-09-21T01:46:28.133Z,86.40
2018-09-21T01:48:55.997Z,86.20
2018-09-21T01:51:23.923Z,86.40
2018-09-21T01:53:51.419Z,86.40
2018-09-21T01:56:18.919Z,86.50
2018-09-21T01:58:46.538Z,86.30
2018-09-21T02:01:14.644Z,86.60
2018-09-21T02:03:42.234Z,86.60
2018-09-21T02:06:10.295Z,86.50
2018-09-21T02:08:38.975Z,86.50
2018-09-21T02:11:07.255Z,86.60
2018-09-21T02:13:34.779Z,86.50
2018-09-21T02:16:02.301Z,86.50
2018-09-21T02:18:31.557Z,86.60
2018-09-21T02:20:59.167Z,86.60
2018-09-21T02:23:28.534Z,86.70
2018-09-21T02:25:56.130Z,86.80
2018-09-21T02:28:23.632Z,86.80
2018-09-21T02:30:52.597Z,86.60
2018-09-21T02:33:20.113Z,86.50
2018-09-21T02:35:47.647Z,86.40
2018-09-21T02:38:15.251Z,86.60
2018-09-21T02:40:43.627Z,86.40
2018-09-21T02:43:11.487Z,86.20
2018-09-21T02:45:39.029Z,86.30
2018-09-21T02:48:07.379Z,86.30
2018-09-21T02:50:34.910Z,86.20
2018-09-21T02:53:02.426Z,86.10
2018-09-21T02:55:29.958Z,86.10
2018-09-21T02:57:58.347Z,86.30
2018-09-21T03:00:26.417Z,86.10
2018-09-21T03:02:54.013Z,86.10
2018-09-21T03:05:21.559Z,86.20
2018-09-21T03:07:49.453Z,86.10
2018-09-21T03:10:17.455Z,86.00
2018-09-21T03:12:45.672Z,86.20
2018-09-21T03:15:13.322Z,86.20
2018-09-21T03:17:40.828Z,86.20
2018-09-21T03:20:08.871Z,86.20
2018-09-21T03:22:36.370Z,86.10
2018-09-21T03:25:04.987Z,86.20
2018-09-21T03:27:32.663Z,86.00
2018-09-21T03:30:00.547Z,86.00
2018-09-21T03:32:28.067Z,85.20
2018-09-21T03:34:55.599Z,85.90
2018-09-21T03:37:23.187Z,85.80
2018-09-21T03:39:52.376Z,85.90
2018-09-21T03:42:20.307Z,85.90
2018-09-21T03:44:48.674Z,85.80
2018-09-21T03:47:16.579Z,85.90
2018-09-21T03:49:44.120Z,86.60
2018-09-21T03:52:11.635Z,86.00
2018-09-21T03:54:39.147Z,87.00
2018-09-21T03:57:06.652Z,86.10
2018-09-21T03:59:35.584Z,86.80
2018-09-21T04:02:03.104Z,86.10
2018-09-21T04:04:31.109Z,85.50
2018-09-21T04:06:59.103Z,85.70
2018-09-21T04:09:26.634Z,85.80
2018-09-21T04:11:54.471Z,86.70
2018-09-21T04:14:22.072Z,87.40
2018-09-21T04:16:49.579Z,86.60
2018-09-21T04:19:17.461Z,86.70
2018-09-21T04:21:44.997Z,86.30
2018-09-21T04:24:12.807Z,86.10
2018-09-21T04:26:41.007Z,86.20
2018-09-21T04:29:08.514Z,85.90
2018-09-21T04:31:36.639Z,86.00
2018-09-21T04:34:04.145Z,86.20
2018-09-21T04:36:31.657Z,86.30
2018-09-21T04:38:59.200Z,86.00
2018-09-21T04:41:27.392Z,85.80
2018-09-21T04:43:55.456Z,85.90
2018-09-21T04:46:22.976Z,86.10
2018-09-21T04:48:50.960Z,85.90
2018-09-21T04:51:18.488Z,85.60
2018-09-21T04:53:45.996Z,85.90
2018-09-21T04:56:13.524Z,86.30
2018-09-21T04:58:41.020Z,85.90
2018-09-21T05:01:09.164Z,85.70
2018-09-21T05:03:37.236Z,85.80
2018-09-21T05:06:04.780Z,86.00
2018-09-21T05:08:32.621Z,85.90
2018-09-21T05:11:00.601Z,85.90
2018-09-21T05:13:28.108Z,85.30
2018-09-21T05:15:55.624Z,85.90
2018-09-21T05:18:23.810Z,85.80
2018-09-21T05:20:52.199Z,85.80
2018-09-21T05:23:19.697Z,85.70
2018-09-21T05:25:47.240Z,85.70
2018-09-21T05:28:14.795Z,84.80
2018-09-21T05:30:42.778Z,85.10
2018-09-21T05:33:10.287Z,85.10
2018-09-21T05:35:37.790Z,85.00
2018-09-21T05:38:05.733Z,85.00
2018-09-21T05:40:34.090Z,85.20
2018-09-21T05:43:02.210Z,85.10
2018-09-21T05:45:29.711Z,85.10
2018-09-21T05:47:57.641Z,85.10
2018-09-21T05:50:25.262Z,84.70
2018-09-21T05:52:52.764Z,84.20
2018-09-21T05:55:20.295Z,84.30
2018-09-21T05:57:47.847Z,84.00
2018-09-21T06:00:16.861Z,83.70
2018-09-21T06:02:45.458Z,83.80
2018-09-21T06:05:12.953Z,83.20
2018-09-21T06:07:40.863Z,83.20
2018-09-21T06:10:08.442Z,83.50
2018-09-21T06:12:37.183Z,83.30
2018-09-21T06:15:05.923Z,82.90
2018-09-21T06:17:34.414Z,82.40
2018-09-21T06:20:11.870Z,81.70
2018-09-21T06:22:29.458Z,82.30
2018-09-21T06:24:57.002Z,82.00
2018-09-21T06:27:25.005Z,81.00
2018-09-21T06:29:52.995Z,81.00
2018-09-21T06:32:20.517Z,80.90
2018-09-21T06:34:48.446Z,80.70
2018-09-21T06:37:16.354Z,79.00
2018-09-21T06:39:44.239Z,80.20
2018-09-21T06:42:11.743Z,79.80
2018-09-21T06:44:39.327Z,79.40
2018-09-21T06:47:07.138Z,80.80
2018-09-21T06:49:34.679Z,79.70
2018-09-21T06:52:03.163Z,79.10
2018-09-21T06:54:30.698Z,79.00
2018-09-21T06:56:58.310Z,78.70
2018-09-21T06:59:26.473Z,77.60
2018-09-21T07:01:53.999Z,78.00
2018-09-21T07:04:22.057Z,77.60
2018-09-21T07:06:50.194Z,78.30
2018-09-21T07:09:18.274Z,77.30
2018-09-21T07:11:46.143Z,77.30
2018-09-21T07:14:13.826Z,76.90
2018-09-21T07:16:41.591Z,76.20
2018-09-21T07:19:09.234Z,76.50
2018-09-21T07:21:36.839Z,76.10
2018-09-21T07:24:04.491Z,76.90
2018-09-21T07:26:32.034Z,76.40
2018-09-21T07:28:59.964Z,76.10
2018-09-21T07:31:27.927Z,73.40
2018-09-21T07:33:55.776Z,75.00
2018-09-21T07:36:23.634Z,74.80
2018-09-21T07:38:51.167Z,74.80
2018-09-21T07:41:18.711Z,73.80
2018-09-21T07:43:46.890Z,73.60
2018-09-21T07:46:14.457Z,74.20
2018-09-21T07:48:42.379Z,74.20
2018-09-21T07:51:09.911Z,74.80
2018-09-21T07:53:37.443Z,72.60
2018-09-21T07:56:05.635Z,73.10
2018-09-21T07:58:33.544Z,74.10
2018-09-21T08:01:01.607Z,74.60
2018-09-21T08:03:29.102Z,72.80
2018-09-21T08:05:56.631Z,71.70
2018-09-21T08:08:24.871Z,72.60
2018-09-21T08:10:53.679Z,71.90
2018-09-21T08:13:21.301Z,71.40
2018-09-21T08:15:49.261Z,71.50
2018-09-21T08:18:17.466Z,71.00
2018-09-21T08:20:45.026Z,70.60
2018-09-21T08:23:12.877Z,70.10
2018-09-21T08:25:40.436Z,70.50
2018-09-21T08:28:08.487Z,70.10
2018-09-21T08:30:36.391Z,69.30
2018-09-21T08:33:04.897Z,70.50
2018-09-21T08:35:32.885Z,70.00
2018-09-21T08:38:00.399Z,70.20
2018-09-21T08:40:28.250Z,69.50
2018-09-21T08:42:55.838Z,69.10
2018-09-21T08:45:24.604Z,68.80
2018-09-21T08:47:52.577Z,68.50
2018-09-21T08:50:20.152Z,68.40
2018-09-21T08:52:47.671Z,68.70
2018-09-21T08:55:15.803Z,66.40
2018-09-21T08:57:43.470Z,65.90
2018-09-21T09:00:11.437Z,64.50
2018-09-21T09:02:39.036Z,66.90
2018-09-21T09:05:06.663Z,65.90
2018-09-21T09:07:34.683Z,66.50
2018-09-21T09:10:02.848Z,65.80
2018-09-21T09:14:00.152Z,66.50
2018-09-21T09:17:57.227Z,63.90
2018-09-21T09:20:24.859Z,66.10
2018-09-21T09:22:52.523Z,64.70
2018-09-21T09:25:20.632Z,64.30
2018-09-21T09:27:49.283Z,65.00
2018-09-21T09:30:17.822Z,64.30
2018-09-21T09:32:45.355Z,64.30
2018-09-21T09:35:13.019Z,64.60
2018-09-21T09:37:40.743Z,64.30
2018-09-21T09:40:08.303Z,64.00
2018-09-21T09:42:36.757Z,62.90
2018-09-21T09:45:04.403Z,60.20
2018-09-21T09:47:32.223Z,61.50
2018-09-21T09:49:59.753Z,62.00
2018-09-21T09:52:27.760Z,60.60
2018-09-21T09:54:55.371Z,60.70
2018-09-21T09:57:22.911Z,60.90
2018-09-21T09:59:50.941Z,61.00
2018-09-21T10:02:18.890Z,61.20
2018-09-21T10:04:46.407Z,60.80
2018-09-21T10:07:14.473Z,61.60
2018-09-21T10:09:42.751Z,59.90
2018-09-21T10:12:10.615Z,61.50
2018-09-21T10:14:38.469Z,60.90
2018-09-21T10:17:05.992Z,60.50
2018-09-21T10:19:34.115Z,59.90
2018-09-21T10:22:01.867Z,59.60
2018-09-21T10:24:29.496Z,59.50
2018-09-21T10:26:57.665Z,59.60
2018-09-21T10:29:25.539Z,58.70
2018-09-21T10:31:53.062Z,56.40
2018-09-21T10:34:21.272Z,57.50
2018-09-21T10:36:49.883Z,57.20
2018-09-21T10:39:17.752Z,56.80
2018-09-21T10:41:45.783Z,58.10
2018-09-21T10:44:13.667Z,56.50
2018-09-21T10:46:41.867Z,55.60
2018-09-21T10:49:09.467Z,55.30
2018-09-21T10:51:37.393Z,53.70
2018-09-21T10:54:05.244Z,55.80
2018-09-21T10:56:33.318Z,55.30
2018-09-21T10:59:01.324Z,53.50
2018-09-21T11:02:58.858Z,54.80
2018-09-21T11:05:26.778Z,54.10
2018-09-21T11:07:55.493Z,53.40
2018-09-21T11:11:52.750Z,52.70
2018-09-21T11:14:20.844Z,54.20
2018-09-21T11:16:49.014Z,52.70
2018-09-21T11:19:17.241Z,49.60
2018-09-21T11:21:44.764Z,52.00
2018-09-21T11:24:12.378Z,53.30
2018-09-21T11:26:40.386Z,52.20
2018-09-21T11:29:08.040Z,54.00
2018-09-21T11:31:35.886Z,53.90
2018-09-21T11:34:03.693Z,53.50
2018-09-21T11:36:31.194Z,52.00
2018-09-21T11:38:58.708Z,53.00
2018-09-21T11:41:26.513Z,53.20
2018-09-21T11:43:54.120Z,52.70
2018-09-21T11:46:22.541Z,53.70
2018-09-21T11:48:50.774Z,53.50
2018-09-21T11:51:18.347Z,53.00
2018-09-21T11:53:45.906Z,52.90
2018-09-21T11:56:13.738Z,50.60
2018-09-21T11:58:41.234Z,52.00
2018-09-21T12:01:09.335Z,49.70
2018-09-21T12:03:36.869Z,51.90
2018-09-21T12:06:06.203Z,50.60
2018-09-21T12:08:35.895Z,50.30
2018-09-21T12:11:04.118Z,49.10
2018-09-21T12:13:31.871Z,51.30
2018-09-21T12:15:59.985Z,51.30
2018-09-21T12:18:27.494Z,51.10
2018-09-21T12:20:55.075Z,50.80
2018-09-21T12:23:22.913Z,50.20
2018-09-21T12:25:50.708Z,48.30
2018-09-21T12:28:18.240Z,50.10
2018-09-21T12:30:46.136Z,50.00
2018-09-21T12:33:13.688Z,50.80
2018-09-21T12:35:41.244Z,48.80
2018-09-21T12:38:09.232Z,48.50
2018-09-21T12:40:36.835Z,48.60
2018-09-21T12:43:05.396Z,50.60
2018-09-21T12:45:34.017Z,50.40
2018-09-21T12:48:01.920Z,48.70
2018-09-21T12:50:29.665Z,47.50
2018-09-21T12:52:57.174Z,47.80
2018-09-21T12:55:25.024Z,47.80
2018-09-21T12:57:52.613Z,47.70
2018-09-21T13:00:20.579Z,46.90
2018-09-21T13:02:48.153Z,45.80
2018-09-21T13:05:15.679Z,47.70
2018-09-21T13:07:44.235Z,47.20
2018-09-21T13:10:11.748Z,48.00
2018-09-21T13:12:39.574Z,49.00
2018-09-21T13:15:07.147Z,47.80
2018-09-21T13:17:34.775Z,46.40
2018-09-21T13:20:02.386Z,46.80
2018-09-21T13:22:30.403Z,47.40
2018-09-21T13:24:57.969Z,48.70
2018-09-21T13:27:25.603Z,48.70
2018-09-21T13:29:54.126Z,49.30
2018-09-21T13:32:22.353Z,49.00
2018-09-21T13:34:49.963Z,48.80
2018-09-21T13:37:17.483Z,48.80
2018-09-21T13:39:45.370Z,49.00
2018-09-21T13:42:13.498Z,50.00
2018-09-21T13:44:41.010Z,49.50
2018-09-21T13:47:09.388Z,45.90
2018-09-21T13:49:36.915Z,46.70
2018-09-21T13:52:05.064Z,46.00
2018-09-21T13:54:32.593Z,47.80
2018-09-21T13:57:00.103Z,47.40
2018-09-21T13:59:27.648Z,48.10
2018-09-21T14:01:55.735Z,46.30
2018-09-21T14:04:23.251Z,47.20
2018-09-21T14:06:51.140Z,46.90
2018-09-21T14:09:18.793Z,46.80
2018-09-21T14:11:47.419Z,45.70
2018-09-21T14:14:14.914Z,46.30
2018-09-21T14:16:42.433Z,45.30
2018-09-21T14:19:10.507Z,46.20
2018-09-21T14:21:38.612Z,45.40
2018-09-21T14:24:06.552Z,44.30
2018-09-21T14:26:34.481Z,44.30
2018-09-21T14:29:02.173Z,43.70
2018-09-21T14:31:30.580Z,43.30
2018-09-21T14:33:58.123Z,41.00
2018-09-21T14:36:26.803Z,40.60
2018-09-21T14:38:54.444Z,40.10
2018-09-21T14:41:22.403Z,40.70
2018-09-21T14:43:50.258Z,40.50
2018-09-21T14:46:17.867Z,39.50
2018-09-21T14:48:45.967Z,40.40
2018-09-21T14:51:13.505Z,38.80
2018-09-21T14:53:41.040Z,39.90
2018-09-21T14:56:08.602Z,40.10
2018-09-21T14:58:36.196Z,39.80
2018-09-21T15:01:04.488Z,39.30
2018-09-21T15:03:32.729Z,39.40
2018-09-21T15:06:00.691Z,39.20
2018-09-21T15:08:28.582Z,39.30
2018-09-21T15:10:56.604Z,39.20
2018-09-21T15:13:24.457Z,39.40
2018-09-21T15:15:52.419Z,39.40
2018-09-21T15:18:20.308Z,40.10
2018-09-21T15:20:48.249Z,41.10
2018-09-21T15:23:15.765Z,42.50
2018-09-21T15:25:43.283Z,42.90
2018-09-21T15:28:11.056Z,44.80
2018-09-21T15:30:38.868Z,46.10
2018-09-21T15:33:07.404Z,47.90
2018-09-21T15:35:35.480Z,50.30
2018-09-21T15:38:04.028Z,52.90
2018-09-21T15:40:32.064Z,54.80
2018-09-21T15:42:59.757Z,55.30
2018-09-21T15:45:27.336Z,56.40
2018-09-21T15:47:55.385Z,55.10
2018-09-21T15:50:23.408Z,53.80
2018-09-21T15:52:51.420Z,54.50
2018-09-21T15:55:18.931Z,53.90
2018-09-21T15:57:46.440Z,54.10
2018-09-21T16:00:14.308Z,54.20
2018-09-21T16:02:41.858Z,54.80
2018-09-21T16:05:10.532Z,57.10
2018-09-21T16:07:38.491Z,59.50
2018-09-21T16:10:06.800Z,57.80
2018-09-21T16:12:35.059Z,57.90
2018-09-21T16:15:03.961Z,58.10
2018-09-21T16:17:31.819Z,58.20
2018-09-21T16:19:59.427Z,57.90
2018-09-21T16:22:27.624Z,58.50
2018-09-21T16:24:55.240Z,58.30
2018-09-21T16:27:22.760Z,58.90
2018-09-21T16:29:50.814Z,61.40
2018-09-21T16:32:19.710Z,61.30
2018-09-21T16:34:47.290Z,60.30
2018-09-21T16:37:15.319Z,61.30
2018-09-21T16:39:42.903Z,63.70
2018-09-21T16:42:10.602Z,65.90
2018-09-21T16:44:38.180Z,63.40
2018-09-21T16:47:06.279Z,63.80
2018-09-21T16:49:34.423Z,63.60
2018-09-21T16:52:02.665Z,64.70
2018-09-21T16:54:30.223Z,64.10
2018-09-21T16:56:57.838Z,64.20
2018-09-21T16:59:25.962Z,65.20
2018-09-21T17:01:54.458Z,64.40
2018-09-21T17:04:22.061Z,66.70
2018-09-21T17:06:51.266Z,66.10
2018-09-21T17:09:18.809Z,66.30
2018-09-21T17:11:46.992Z,67.10
2018-09-21T17:14:14.839Z,68.90
2018-09-21T17:16:42.710Z,70.80
2018-09-21T17:19:10.539Z,70.30
2018-09-21T17:21:38.083Z,70.00
2018-09-21T17:24:05.753Z,70.10
2018-09-21T17:26:33.450Z,73.00
2018-09-21T17:29:01.014Z,74.50
2018-09-21T17:31:29.911Z,74.60
2018-09-21T17:33:57.947Z,77.40
2018-09-21T17:36:25.523Z,75.30
2018-09-21T17:38:53.172Z,74.50
2018-09-21T17:41:20.926Z,74.40
2018-09-21T17:43:48.468Z,76.00
2018-09-21T17:46:16.392Z,74.80
2018-09-21T17:48:44.351Z,74.50
2018-09-21T17:51:11.917Z,75.10
2018-09-21T17:53:39.470Z,74.70
2018-09-21T17:56:07.836Z,74.10
2018-09-21T17:58:36.351Z,74.30
2018-09-21T18:01:04.822Z,76.80
2018-09-21T18:03:32.627Z,75.60
2018-09-21T18:06:00.627Z,75.90
2018-09-21T18:08:28.643Z,75.80
2018-09-21T18:10:56.591Z,76.50
2018-09-21T18:13:24.832Z,79.80
2018-09-21T18:15:53.033Z,78.00
2018-09-21T18:18:21.585Z,77.60
2018-09-21T18:20:49.139Z,78.00
2018-09-21T18:23:17.224Z,82.70
2018-09-21T18:25:44.932Z,78.90
2018-09-21T18:28:12.859Z,79.70
2018-09-21T18:30:40.744Z,79.80
2018-09-21T18:33:08.923Z,79.70
2018-09-21T18:35:36.488Z,81.20
2018-09-21T18:38:04.073Z,80.30
2018-09-21T18:40:31.699Z,80.60
2018-09-21T18:43:00.022Z,85.60
2018-09-21T18:45:27.608Z,82.50
2018-09-21T18:47:56.380Z,80.00
2018-09-21T18:50:24.030Z,79.80
2018-09-21T18:52:51.651Z,79.00
2018-09-21T18:55:19.520Z,78.30
2018-09-21T18:57:47.103Z,78.40
2018-09-21T19:00:15.150Z,78.60
2018-09-21T19:02:42.687Z,81.40
2018-09-21T19:05:10.269Z,83.60
2018-09-21T19:07:38.401Z,84.70
2018-09-21T19:10:06.380Z,89.60
2018-09-21T19:12:34.270Z,91.80
2018-09-21T19:15:01.792Z,94.60
2018-09-21T19:17:29.758Z,94.20
2018-09-21T19:19:57.852Z,98.00
2018-09-21T19:22:25.463Z,98.50
2018-09-21T19:24:53.443Z,99.90
2018-09-21T19:27:21.087Z,99.90
2018-09-21T19:29:49.703Z,99.90
2018-09-21T19:32:18.043Z,99.90
2018-09-21T19:34:45.727Z,99.90
2018-09-21T19:37:13.997Z,99.90
2018-09-21T19:39:41.536Z,99.90
2018-09-21T19:42:09.919Z,99.90
2018-09-21T19:44:37.763Z,99.90
2018-09-21T19:47:06.328Z,99.90
2018-09-21T19:49:33.947Z,99.90
2018-09-21T19:52:02.081Z,99.90
2018-09-21T19:54:29.804Z,99.90
2018-09-21T19:56:57.323Z,99.90
2018-09-21T19:59:25.271Z,99.90
2018-09-21T20:01:53.267Z,99.90
2018-09-21T20:04:21.267Z,99.90
2018-09-21T20:06:49.653Z,99.90
2018-09-21T20:09:17.620Z,99.90
2018-09-21T20:11:45.647Z,99.90
2018-09-21T20:14:13.179Z,99.90
2018-09-21T20:16:40.795Z,99.90
2018-09-21T20:19:09.136Z,99.90
2018-09-21T20:21:36.726Z,99.90
2018-09-21T20:24:05.339Z,99.90
2018-09-21T20:26:33.311Z,99.90
2018-09-21T20:29:01.048Z,99.90
2018-09-21T20:31:35.510Z,99.90
2018-09-21T20:34:03.240Z,99.90
2018-09-21T20:36:30.847Z,99.90
2018-09-21T20:38:58.788Z,99.90
2018-09-21T20:41:26.446Z,99.90
2018-09-21T20:43:54.327Z,99.90
2018-09-21T20:46:21.995Z,99.90
2018-09-21T20:48:50.358Z,99.90
2018-09-21T20:51:18.065Z,99.90
2018-09-21T20:53:46.066Z,99.90
2018-09-21T20:56:13.708Z,99.90
2018-09-21T20:58:41.255Z,99.90
2018-09-21T21:01:09.403Z,99.90
2018-09-21T21:03:37.663Z,99.90
2018-09-21T21:06:05.241Z,99.90
2018-09-21T21:08:33.107Z,99.90
2018-09-21T21:11:01.359Z,99.90
2018-09-21T21:13:29.627Z,99.90
2018-09-21T21:15:57.250Z,99.90
2018-09-21T21:18:24.765Z,99.90
2018-09-21T21:20:52.429Z,99.90
2018-09-21T21:23:20.755Z,99.90
2018-09-21T21:25:48.279Z,99.90
2018-09-21T21:28:15.882Z,99.90
2018-09-21T21:30:43.984Z,99.90
2018-09-21T21:33:11.847Z,99.90
2018-09-21T21:35:39.655Z,99.90
2018-09-21T21:38:07.167Z,99.90
2018-09-21T21:40:35.816Z,99.90
2018-09-21T21:43:03.725Z,99.90
2018-09-21T21:45:31.658Z,99.90
2018-09-21T21:47:59.666Z,99.90
2018-09-21T21:50:27.176Z,99.90
2018-09-21T21:52:54.715Z,99.90
2018-09-21T21:55:22.253Z,99.90
2018-09-21T21:57:49.758Z,99.90
2018-09-21T22:00:17.994Z,99.90
2018-09-21T22:02:45.541Z,99.90
2018-09-21T22:05:13.072Z,99.90
2018-09-21T22:07:41.103Z,99.90
2018-09-21T22:10:09.468Z,99.90
2018-09-21T22:12:43.577Z,99.90
2018-09-21T22:15:16.128Z,99.90
2018-09-21T22:17:44.570Z,99.90
2018-09-21T22:20:12.096Z,99.90
2018-09-21T22:22:40.282Z,99.90
2018-09-21T22:25:08.400Z,99.90
2018-09-21T22:27:36.581Z,99.90
2018-09-21T22:30:05.040Z,99.90
2018-09-21T22:32:32.545Z,99.90
2018-09-21T22:35:00.478Z,99.90
2018-09-21T22:37:28.388Z,99.90
2018-09-21T22:39:57.336Z,99.90
2018-09-21T22:42:25.375Z,99.90
2018-09-21T22:44:53.448Z,99.90
2018-09-21T22:47:22.040Z,99.90
2018-09-21T22:49:49.570Z,99.90
2018-09-21T22:52:17.138Z,99.90
2018-09-21T22:54:46.284Z,99.90
2018-09-21T22:57:14.186Z,99.90
2018-09-21T22:59:41.758Z,99.90
2018-09-21T23:02:09.940Z,99.90
2018-09-21T23:04:37.431Z,99.90
2018-09-21T23:07:05.385Z,99.90
2018-09-21T23:09:32.962Z,99.90
2018-09-21T23:12:01.042Z,99.90
2018-09-21T23:14:28.541Z,99.90
2018-09-21T23:16:56.750Z,99.90
2018-09-21T23:19:24.685Z,99.90
2018-09-21T23:21:52.215Z,99.90
2018-09-21T23:24:19.715Z,99.90
2018-09-21T23:26:47.763Z,99.90
2018-09-21T23:29:15.981Z,99.90
2018-09-21T23:31:43.515Z,99.90
2018-09-21T23:34:12.506Z,99.90
2018-09-21T23:36:40.574Z,99.90
2018-09-21T23:39:08.856Z,99.90
2018-09-21T23:41:36.751Z,99.90
2018-09-21T23:44:04.698Z,99.90
2018-09-21T23:46:32.308Z,99.90
2018-09-21T23:49:00.816Z,99.90
2018-09-21T23:51:28.330Z,99.90
2018-09-21T23:53:55.863Z,99.90
2018-09-21T23:56:23.944Z,99.90
2018-09-21T23:58:51.472Z,99.90
