createdAt,value
2022-11-13T00:01:27.938Z,5.00
2022-11-13T00:04:00.067Z,5.00
2022-11-13T00:06:28.804Z,5.00
2022-11-13T00:08:57.742Z,5.00
2022-11-13T00:11:26.483Z,5.00
2022-11-13T00:13:55.159Z,4.90
2022-11-13T00:16:24.063Z,4.90
2022-11-13T00:18:52.735Z,4.80
2022-11-13T00:21:25.666Z,4.80
2022-11-13T00:23:56.049Z,4.80
2022-11-13T00:26:26.723Z,4.70
2022-11-13T00:28:55.951Z,4.70
2022-11-13T00:31:24.560Z,4.70
2022-11-13T00:36:43.398Z,4.60
2022-11-13T00:39:12.511Z,4.60
2022-11-13T00:41:41.123Z,4.50
2022-11-13T00:44:09.738Z,4.50
2022-11-13T00:46:38.297Z,4.40
2022-11-13T00:49:06.902Z,4.40
2022-11-13T00:51:35.400Z,4.40
2022-11-13T00:54:05.937Z,4.40
2022-11-13T00:56:34.485Z,4.40
2022-11-13T00:59:02.974Z,4.40
2022-11-13T01:01:31.982Z,4.30
2022-11-13T01:04:00.614Z,4.30
2022-11-13T01:06:30.416Z,4.20
2022-11-13T01:09:00.844Z,4.20
2022-11-13T01:11:32.749Z,4.20
2022-11-13T01:14:01.618Z,4.20
2022-11-13T01:16:30.745Z,4.20
2022-11-13T01:18:59.600Z,4.20
2022-11-13T01:21:29.166Z,4.20
2022-11-13T01:23:57.960Z,4.10
2022-11-13T01:26:29.292Z,4.10
2022-11-13T01:29:00.854Z,4.10
2022-11-13T01:31:31.933Z,4.10
2022-11-13T01:34:01.006Z,4.10
2022-11-13T01:36:30.727Z,4.00
2022-11-13T01:38:59.385Z,4.00
2022-11-13T01:41:30.046Z,4.00
2022-11-13T01:44:01.453Z,4.00
2022-11-13T01:46:32.200Z,4.00
2022-11-13T01:49:10.856Z,4.00
2022-11-13T01:51:42.972Z,4.00
2022-11-13T01:54:15.856Z,4.00
2022-11-13T01:56:45.918Z,4.00
2022-11-13T01:59:18.743Z,4.10
2022-11-13T02:01:47.416Z,4.10
2022-11-13T02:04:15.971Z,4.10
2022-11-13T02:06:49.745Z,4.10
2022-11-13T02:09:21.827Z,4.10
2022-11-13T02:11:50.729Z,4.00
2022-11-13T02:14:23.178Z,4.00
2022-11-13T02:16:55.177Z,4.00
2022-11-13T02:19:29.193Z,4.00
2022-11-13T02:22:04.039Z,4.10
2022-11-13T02:24:37.841Z,4.00
2022-11-13T02:27:10.166Z,4.00
2022-11-13T02:29:38.787Z,4.00
2022-11-13T02:32:07.265Z,3.90
2022-11-13T02:34:36.157Z,3.90
2022-11-13T02:37:04.696Z,3.80
2022-11-13T02:39:34.651Z,3.80
2022-11-13T02:42:03.140Z,3.80
2022-11-13T02:44:31.970Z,3.80
2022-11-13T02:47:00.521Z,3.80
2022-11-13T02:49:29.118Z,3.80
2022-11-13T02:51:57.635Z,3.70
2022-11-13T02:54:26.485Z,3.70
2022-11-13T02:56:56.415Z,3.70
2022-11-13T02:59:27.948Z,3.80
2022-11-13T03:01:56.644Z,3.80
2022-11-13T03:04:28.969Z,3.80
2022-11-13T03:07:07.292Z,3.70
2022-11-13T03:09:36.055Z,3.70
2022-11-13T03:12:06.944Z,3.70
2022-11-13T03:14:35.423Z,3.70
2022-11-13T03:17:04.745Z,3.70
2022-11-13T03:19:33.287Z,3.70
2022-11-13T03:22:02.168Z,3.60
2022-11-13T03:24:31.245Z,3.60
2022-11-13T03:26:59.974Z,3.60
2022-11-13T03:29:29.914Z,3.50
2022-11-13T03:31:58.449Z,3.60
2022-11-13T03:34:27.590Z,3.50
2022-11-13T03:36:56.550Z,3.50
2022-11-13T03:39:25.693Z,3.40
2022-11-13T03:41:54.502Z,3.40
2022-11-13T03:44:23.130Z,3.30
2022-11-13T03:46:53.768Z,3.30
2022-11-13T03:49:22.945Z,3.20
2022-11-13T03:51:51.638Z,3.30
2022-11-13T03:54:20.422Z,3.20
2022-11-13T03:56:52.014Z,3.20
2022-11-13T03:59:20.568Z,3.20
2022-11-13T04:01:49.030Z,3.10
2022-11-13T04:04:19.463Z,3.10
2022-11-13T04:06:48.019Z,3.00
2022-11-13T04:09:16.624Z,3.00
2022-11-13T04:11:45.108Z,3.00
2022-11-13T04:14:14.068Z,3.00
2022-11-13T04:16:42.618Z,2.90
2022-11-13T04:19:11.254Z,2.90
2022-11-13T04:21:41.340Z,2.90
2022-11-13T04:24:10.066Z,2.90
2022-11-13T04:26:38.564Z,2.90
2022-11-13T04:29:07.581Z,2.90
2022-11-13T04:31:36.075Z,2.90
2022-11-13T04:34:04.535Z,2.90
2022-11-13T04:36:33.435Z,2.80
2022-11-13T04:39:03.820Z,2.80
2022-11-13T04:41:55.043Z,2.80
2022-11-13T04:44:23.949Z,2.80
2022-11-13T04:46:52.795Z,2.80
2022-11-13T04:49:21.269Z,2.80
2022-11-13T04:51:49.722Z,2.80
2022-11-13T04:54:22.059Z,2.80
2022-11-13T04:56:54.743Z,2.70
2022-11-13T04:59:23.304Z,2.80
2022-11-13T05:01:51.929Z,2.70
2022-11-13T05:04:21.196Z,2.70
2022-11-13T05:06:49.913Z,2.70
2022-11-13T05:09:19.991Z,2.60
2022-11-13T05:11:48.491Z,2.60
2022-11-13T05:14:17.540Z,2.60
2022-11-13T05:16:46.375Z,2.50
2022-11-13T05:19:14.963Z,2.50
2022-11-13T05:21:43.589Z,2.50
2022-11-13T05:24:13.241Z,2.50
2022-11-13T05:26:43.600Z,2.50
2022-11-13T05:29:12.059Z,2.40
2022-11-13T05:31:41.040Z,2.50
2022-11-13T05:34:09.760Z,2.40
2022-11-13T05:36:38.559Z,2.40
2022-11-13T05:39:07.141Z,2.40
2022-11-13T05:41:36.195Z,2.30
2022-11-13T05:44:06.344Z,2.30
2022-11-13T05:46:34.784Z,2.20
2022-11-13T05:49:04.148Z,2.20
2022-11-13T05:51:34.621Z,2.10
2022-11-13T05:54:03.516Z,2.10
2022-11-13T05:56:34.502Z,2.00
2022-11-13T05:59:03.820Z,2.00
2022-11-13T06:01:35.526Z,2.00
2022-11-13T06:04:05.043Z,2.00
2022-11-13T06:06:34.576Z,2.00
2022-11-13T06:09:05.464Z,2.00
2022-11-13T06:11:34.357Z,2.00
2022-11-13T06:14:03.373Z,2.00
2022-11-13T06:16:37.548Z,2.00
2022-11-13T06:19:10.319Z,2.00
2022-11-13T06:21:41.134Z,2.00
2022-11-13T06:24:12.618Z,2.00
2022-11-13T06:26:41.327Z,2.00
2022-11-13T06:29:12.227Z,2.00
2022-11-13T06:31:42.259Z,2.00
2022-11-13T06:34:11.121Z,2.00
2022-11-13T06:36:39.706Z,2.00
2022-11-13T06:39:09.169Z,1.90
2022-11-13T06:41:39.768Z,2.00
2022-11-13T06:44:08.329Z,2.00
2022-11-13T06:46:37.200Z,2.00
2022-11-13T06:49:07.695Z,2.00
2022-11-13T06:51:36.763Z,2.00
2022-11-13T06:54:05.413Z,2.10
2022-11-13T06:56:33.935Z,2.10
2022-11-13T06:59:07.631Z,2.10
2022-11-13T07:01:37.354Z,2.00
2022-11-13T07:04:08.097Z,2.10
2022-11-13T07:06:40.400Z,2.00
2022-11-13T07:09:10.362Z,2.00
2022-11-13T07:11:38.855Z,2.00
2022-11-13T07:14:07.678Z,2.00
2022-11-13T07:16:56.658Z,2.00
2022-11-13T07:19:26.332Z,2.00
2022-11-13T07:21:55.264Z,2.00
2022-11-13T07:24:23.767Z,2.10
2022-11-13T07:26:52.673Z,2.10
2022-11-13T07:29:21.309Z,2.10
2022-11-13T07:31:50.313Z,2.10
2022-11-13T07:34:19.008Z,2.10
2022-11-13T07:36:49.022Z,2.10
2022-11-13T07:39:17.515Z,2.10
2022-11-13T07:41:46.428Z,2.10
2022-11-13T07:44:27.152Z,2.10
2022-11-13T07:47:02.026Z,2.20
2022-11-13T07:49:31.170Z,2.20
2022-11-13T07:52:01.099Z,2.30
2022-11-13T07:54:29.582Z,2.30
2022-11-13T07:56:59.802Z,2.40
2022-11-13T07:59:28.837Z,2.40
2022-11-13T08:01:57.415Z,2.50
2022-11-13T08:04:27.612Z,2.60
2022-11-13T08:06:56.232Z,2.60
2022-11-13T08:09:27.182Z,2.70
2022-11-13T08:11:55.784Z,2.70
2022-11-13T08:14:24.311Z,2.80
2022-11-13T08:16:53.188Z,2.90
2022-11-13T08:19:21.762Z,3.00
2022-11-13T08:21:50.326Z,3.00
2022-11-13T08:24:19.023Z,3.10
2022-11-13T08:26:49.440Z,3.20
2022-11-13T08:29:17.947Z,3.30
2022-11-13T08:31:46.603Z,3.40
2022-11-13T08:34:16.144Z,3.50
2022-11-13T08:36:44.748Z,3.60
2022-11-13T08:39:13.542Z,3.70
2022-11-13T08:41:42.774Z,3.80
2022-11-13T08:44:14.452Z,3.90
2022-11-13T08:46:43.725Z,4.00
2022-11-13T08:49:12.527Z,4.10
2022-11-13T08:51:41.538Z,4.20
2022-11-13T08:54:10.223Z,4.40
2022-11-13T08:56:38.836Z,4.40
2022-11-13T08:59:08.004Z,4.50
2022-11-13T09:01:39.000Z,4.60
2022-11-13T09:04:07.878Z,4.70
2022-11-13T09:06:36.841Z,4.80
2022-11-13T09:09:07.979Z,4.90
2022-11-13T09:11:40.446Z,5.00
2022-11-13T09:14:09.139Z,5.10
2022-11-13T09:16:39.599Z,5.20
2022-11-13T09:19:09.571Z,5.30
2022-11-13T09:21:38.340Z,5.40
2022-11-13T09:24:08.118Z,5.60
2022-11-13T09:26:37.135Z,5.70
2022-11-13T09:29:10.326Z,5.80
2022-11-13T09:31:41.490Z,5.90
2022-11-13T09:34:13.368Z,6.00
2022-11-13T09:36:42.119Z,6.10
2022-11-13T09:39:10.732Z,6.20
2022-11-13T09:41:42.890Z,6.40
2022-11-13T09:44:18.230Z,6.60
2022-11-13T09:46:53.061Z,6.80
2022-11-13T09:49:27.791Z,7.00
2022-11-13T09:52:01.645Z,7.10
2022-11-13T09:54:34.993Z,7.20
2022-11-13T09:57:21.689Z,7.30
2022-11-13T09:59:58.413Z,7.40
2022-11-13T10:02:40.942Z,7.40
2022-11-13T10:05:23.092Z,7.50
2022-11-13T10:07:59.431Z,7.60
2022-11-13T10:10:55.183Z,7.70
2022-11-13T10:13:30.078Z,7.80
2022-11-13T10:16:06.193Z,7.80
2022-11-13T10:18:39.570Z,8.00
2022-11-13T10:21:19.453Z,8.00
2022-11-13T10:23:55.861Z,8.10
2022-11-13T10:26:26.450Z,8.20
2022-11-13T10:29:02.224Z,8.30
2022-11-13T10:31:34.074Z,8.40
2022-11-13T10:34:04.484Z,8.60
2022-11-13T10:36:39.392Z,8.60
2022-11-13T10:39:10.009Z,8.70
2022-11-13T10:41:49.697Z,8.90
2022-11-13T10:44:26.560Z,9.00
2022-11-13T10:47:06.903Z,9.00
2022-11-13T10:49:37.326Z,9.10
2022-11-13T10:52:16.866Z,9.20
2022-11-13T10:54:47.117Z,9.30
2022-11-13T10:57:35.081Z,9.50
2022-11-13T11:00:20.178Z,9.60
2022-11-13T11:02:51.246Z,9.70
2022-11-13T11:05:25.340Z,9.80
2022-11-13T11:07:55.916Z,9.90
2022-11-13T11:10:31.492Z,10.00
2022-11-13T11:13:04.284Z,10.10
2022-11-13T11:15:46.260Z,10.30
2022-11-13T11:18:25.910Z,10.30
2022-11-13T11:20:59.281Z,10.40
2022-11-13T11:23:36.771Z,10.40
2022-11-13T11:26:12.881Z,10.50
2022-11-13T11:28:48.111Z,10.50
2022-11-13T11:31:26.970Z,10.60
2022-11-13T11:34:01.146Z,10.60
2022-11-13T11:36:34.832Z,10.70
2022-11-13T11:39:16.831Z,10.70
2022-11-13T11:41:51.731Z,10.80
2022-11-13T11:44:28.553Z,10.80
2022-11-13T11:46:57.500Z,10.90
2022-11-13T11:49:28.366Z,11.10
2022-11-13T11:52:10.594Z,11.20
2022-11-13T11:54:43.859Z,11.30
2022-11-13T11:57:29.565Z,11.30
2022-11-13T12:00:06.312Z,11.40
2022-11-13T12:03:08.721Z,11.40
2022-11-13T12:05:46.449Z,11.60
2022-11-13T12:08:32.720Z,11.60
2022-11-13T12:11:16.519Z,11.60
2022-11-13T12:13:52.925Z,11.60
2022-11-13T12:16:29.309Z,11.70
2022-11-13T12:19:06.833Z,11.80
2022-11-13T12:21:48.693Z,11.90
2022-11-13T12:24:43.124Z,12.00
2022-11-13T12:27:21.768Z,12.20
2022-11-13T12:30:09.168Z,12.30
2022-11-13T12:33:03.946Z,12.30
2022-11-13T12:35:32.805Z,12.30
2022-11-13T12:38:07.374Z,12.40
2022-11-13T12:40:44.830Z,12.50
2022-11-13T12:43:45.177Z,12.50
2022-11-13T12:46:14.620Z,12.50
2022-11-13T12:48:46.930Z,12.60
2022-11-13T12:51:17.509Z,12.60
2022-11-13T12:53:51.040Z,12.70
2022-11-13T12:56:33.932Z,12.70
2022-11-13T13:02:01.202Z,12.80
2022-11-13T13:04:48.498Z,12.80
2022-11-13T13:07:45.164Z,12.80
2022-11-13T13:10:25.680Z,12.90
2022-11-13T13:13:03.247Z,12.90
2022-11-13T13:15:35.228Z,12.90
2022-11-13T13:18:11.749Z,12.80
2022-11-13T13:20:43.258Z,12.90
2022-11-13T13:23:15.199Z,12.90
2022-11-13T13:25:44.143Z,12.80
2022-11-13T13:28:24.547Z,12.80
2022-11-13T13:31:01.473Z,12.90
2022-11-13T13:33:42.464Z,12.90
2022-11-13T13:36:23.535Z,13.00
2022-11-13T13:38:59.269Z,13.00
2022-11-13T13:41:41.273Z,13.00
2022-11-13T13:44:40.546Z,13.00
2022-11-13T13:47:18.005Z,12.90
2022-11-13T13:49:47.624Z,12.80
2022-11-13T13:52:18.004Z,12.80
2022-11-13T13:54:47.713Z,12.80
2022-11-13T13:57:21.107Z,12.90
2022-11-13T13:59:52.708Z,12.80
2022-11-13T14:02:23.820Z,12.80
2022-11-13T14:04:55.680Z,12.80
2022-11-13T14:07:28.104Z,12.80
2022-11-13T14:10:18.891Z,12.70
2022-11-13T14:12:48.628Z,12.80
2022-11-13T14:15:29.636Z,12.70
2022-11-13T14:18:10.082Z,12.60
2022-11-13T14:20:50.090Z,12.50
2022-11-13T14:23:23.783Z,12.60
2022-11-13T14:25:54.262Z,12.50
2022-11-13T14:28:25.268Z,12.50
2022-11-13T14:31:04.775Z,12.40
2022-11-13T14:33:39.872Z,12.30
2022-11-13T14:36:09.540Z,12.20
2022-11-13T14:38:47.661Z,12.20
2022-11-13T14:41:24.018Z,12.00
2022-11-13T14:43:54.522Z,11.90
2022-11-13T14:46:35.595Z,11.90
2022-11-13T14:49:04.438Z,11.80
2022-11-13T14:51:35.326Z,11.70
2022-11-13T14:54:09.165Z,11.60
2022-11-13T14:56:43.326Z,11.50
2022-11-13T14:59:19.598Z,11.40
2022-11-13T15:01:58.289Z,11.40
2022-11-13T15:04:28.688Z,11.30
2022-11-13T15:07:01.378Z,11.10
2022-11-13T15:09:32.817Z,11.10
2022-11-13T15:12:01.769Z,11.00
2022-11-13T15:14:30.595Z,10.90
2022-11-13T15:17:01.632Z,10.80
2022-11-13T15:19:35.310Z,10.80
2022-11-13T15:24:53.467Z,10.70
2022-11-13T15:27:23.630Z,10.60
2022-11-13T15:29:52.470Z,10.50
2022-11-13T15:32:24.146Z,10.40
2022-11-13T15:34:53.152Z,10.30
2022-11-13T15:37:22.394Z,10.20
2022-11-13T15:39:53.366Z,10.10
2022-11-13T15:42:28.642Z,10.00
2022-11-13T15:44:57.960Z,9.90
2022-11-13T15:47:35.027Z,9.90
2022-11-13T15:50:14.920Z,9.80
2022-11-13T15:52:47.359Z,9.70
2022-11-13T15:55:28.718Z,9.60
2022-11-13T15:57:57.770Z,9.50
2022-11-13T16:00:28.355Z,9.40
2022-11-13T16:02:59.419Z,9.30
2022-11-13T16:05:32.201Z,9.20
2022-11-13T16:08:00.980Z,9.10
2022-11-13T16:10:30.188Z,9.00
2022-11-13T16:13:02.032Z,9.00
2022-11-13T16:15:31.532Z,8.90
2022-11-13T16:18:06.404Z,8.80
2022-11-13T16:20:35.521Z,8.70
2022-11-13T16:23:06.001Z,8.70
2022-11-13T16:25:35.061Z,8.60
2022-11-13T16:28:04.052Z,8.50
2022-11-13T16:30:32.938Z,8.40
2022-11-13T16:33:06.234Z,8.30
2022-11-13T16:35:35.394Z,8.20
2022-11-13T16:38:05.204Z,8.10
2022-11-13T16:40:36.254Z,8.00
2022-11-13T16:43:05.448Z,7.90
2022-11-13T16:45:34.429Z,7.80
2022-11-13T16:48:05.056Z,7.70
2022-11-13T16:50:37.126Z,7.60
2022-11-13T16:53:06.030Z,7.50
2022-11-13T16:55:36.930Z,7.50
2022-11-13T16:58:06.615Z,7.40
2022-11-13T17:00:36.211Z,7.30
2022-11-13T17:03:07.023Z,7.30
2022-11-13T17:05:36.394Z,7.20
2022-11-13T17:08:08.051Z,7.20
2022-11-13T17:10:36.990Z,7.10
2022-11-13T17:13:06.753Z,7.00
2022-11-13T17:15:35.637Z,7.00
2022-11-13T17:18:06.031Z,6.90
2022-11-13T17:20:38.167Z,6.90
2022-11-13T17:23:06.911Z,6.90
2022-11-13T17:25:36.094Z,6.90
2022-11-13T17:28:05.268Z,6.90
2022-11-13T17:30:33.930Z,6.80
2022-11-13T17:33:02.722Z,6.80
2022-11-13T17:35:35.381Z,6.70
2022-11-13T17:38:04.066Z,6.70
2022-11-13T17:40:35.875Z,6.60
2022-11-13T17:43:04.636Z,6.50
2022-11-13T17:45:33.753Z,6.50
2022-11-13T17:48:02.929Z,6.40
2022-11-13T17:50:35.309Z,6.40
2022-11-13T17:53:07.905Z,6.30
2022-11-13T17:55:36.968Z,6.30
2022-11-13T17:58:10.545Z,6.20
2022-11-13T18:00:39.482Z,6.20
2022-11-13T18:03:08.348Z,6.10
2022-11-13T18:05:40.821Z,6.10
2022-11-13T18:08:11.835Z,6.10
2022-11-13T18:10:42.292Z,6.00
2022-11-13T18:13:11.372Z,6.00
2022-11-13T18:15:45.292Z,6.00
2022-11-13T18:18:14.892Z,5.90
2022-11-13T18:20:46.142Z,5.90
2022-11-13T18:23:15.053Z,5.90
2022-11-13T18:25:43.959Z,5.90
2022-11-13T18:28:14.405Z,5.90
2022-11-13T18:30:46.340Z,5.80
2022-11-13T18:33:18.399Z,5.80
2022-11-13T18:35:50.904Z,5.80
2022-11-13T18:38:23.292Z,5.70
2022-11-13T18:40:54.108Z,5.70
2022-11-13T18:43:27.670Z,5.70
2022-11-13T18:46:02.132Z,5.70
2022-11-13T18:48:36.194Z,5.60
2022-11-13T18:51:12.307Z,5.60
2022-11-13T18:53:41.168Z,5.50
2022-11-13T18:56:16.822Z,5.50
2022-11-13T18:58:49.768Z,5.60
2022-11-13T19:01:22.821Z,5.50
2022-11-13T19:04:21.136Z,5.50
2022-11-13T19:06:43.641Z,5.50
2022-11-13T19:09:15.408Z,5.50
2022-11-13T19:11:44.677Z,5.40
2022-11-13T19:14:15.897Z,5.40
2022-11-13T19:16:44.971Z,5.40
2022-11-13T19:19:18.043Z,5.30
2022-11-13T19:21:50.424Z,5.30
2022-11-13T19:24:19.971Z,5.30
2022-11-13T19:26:49.037Z,5.20
2022-11-13T19:29:17.882Z,5.20
2022-11-13T19:31:50.457Z,5.10
2022-11-13T19:34:19.576Z,5.10
2022-11-13T19:36:51.678Z,5.10
2022-11-13T19:39:20.950Z,5.00
2022-11-13T19:41:49.953Z,5.00
2022-11-13T19:44:20.076Z,5.00
2022-11-13T19:46:51.061Z,5.00
2022-11-13T19:49:21.719Z,5.00
2022-11-13T19:51:52.442Z,5.00
2022-11-13T19:54:21.499Z,5.00
2022-11-13T19:56:50.672Z,5.00
2022-11-13T19:59:19.686Z,4.90
2022-11-13T20:01:48.910Z,4.90
2022-11-13T20:04:18.197Z,4.90
2022-11-13T20:06:47.155Z,4.80
2022-11-13T20:09:17.611Z,4.80
2022-11-13T20:11:46.381Z,4.70
2022-11-13T20:14:18.316Z,4.80
2022-11-13T20:16:47.198Z,4.80
2022-11-13T20:19:17.750Z,4.80
2022-11-13T20:21:46.507Z,4.80
2022-11-13T20:24:16.803Z,4.80
2022-11-13T20:26:45.703Z,4.80
2022-11-13T20:29:14.955Z,4.80
2022-11-13T20:31:43.963Z,4.80
2022-11-13T20:34:13.067Z,4.70
2022-11-13T20:36:42.579Z,4.70
2022-11-13T20:39:12.087Z,4.70
2022-11-13T20:41:42.351Z,4.60
2022-11-13T20:44:12.520Z,4.50
2022-11-13T20:46:41.906Z,4.50
2022-11-13T20:49:10.710Z,4.50
2022-11-13T20:51:39.674Z,4.50
2022-11-13T20:54:08.531Z,4.50
2022-11-13T20:56:37.999Z,4.50
2022-11-13T20:59:08.786Z,4.50
2022-11-13T21:01:37.694Z,4.50
2022-11-13T21:04:06.905Z,4.40
2022-11-13T21:06:35.983Z,4.40
2022-11-13T21:09:05.756Z,4.30
2022-11-13T21:11:35.633Z,4.40
2022-11-13T21:14:04.583Z,4.40
2022-11-13T21:16:35.006Z,4.40
2022-11-13T21:19:04.506Z,4.50
2022-11-13T21:21:37.281Z,4.60
2022-11-13T21:24:07.109Z,4.60
2022-11-13T21:26:36.325Z,4.70
2022-11-13T21:29:05.419Z,4.80
2022-11-13T21:31:35.756Z,4.80
2022-11-13T21:34:04.580Z,4.90
2022-11-13T21:36:33.401Z,4.90
2022-11-13T21:39:02.290Z,4.90
2022-11-13T21:41:31.284Z,4.90
2022-11-13T21:44:02.280Z,4.90
2022-11-13T21:46:32.591Z,4.90
2022-11-13T21:49:04.267Z,4.90
2022-11-13T21:51:36.701Z,4.90
2022-11-13T21:54:06.399Z,4.90
2022-11-13T21:56:37.708Z,4.90
2022-11-13T21:59:06.879Z,4.90
2022-11-13T22:01:38.528Z,4.80
2022-11-13T22:04:09.159Z,4.80
2022-11-13T22:06:39.794Z,4.70
2022-11-13T22:09:14.170Z,4.70
2022-11-13T22:11:43.277Z,4.70
2022-11-13T22:14:12.735Z,4.60
2022-11-13T22:16:43.942Z,4.60
2022-11-13T22:19:15.968Z,4.50
2022-11-13T22:21:45.735Z,4.50
2022-11-13T22:24:15.565Z,4.50
2022-11-13T22:26:47.147Z,4.40
2022-11-13T22:29:16.439Z,4.40
2022-11-13T22:31:46.874Z,4.50
2022-11-13T22:34:17.251Z,4.50
2022-11-13T22:36:51.005Z,4.40
2022-11-13T22:39:19.748Z,4.50
2022-11-13T22:41:49.017Z,4.40
2022-11-13T22:44:17.974Z,4.30
2022-11-13T22:46:47.407Z,4.30
2022-11-13T22:49:17.687Z,4.30
2022-11-13T22:51:46.495Z,4.20
2022-11-13T22:54:15.175Z,4.30
2022-11-13T22:56:43.805Z,4.30
2022-11-13T22:59:13.867Z,4.30
2022-11-13T23:01:44.353Z,4.20
2022-11-13T23:04:14.633Z,4.10
2022-11-13T23:06:44.775Z,4.00
2022-11-13T23:09:13.515Z,4.00
2022-11-13T23:11:44.165Z,3.90
2022-11-13T23:14:15.995Z,3.80
2022-11-13T23:16:44.861Z,3.80
2022-11-13T23:19:13.728Z,3.80
2022-11-13T23:21:46.241Z,3.70
2022-11-13T23:24:15.161Z,3.60
2022-11-13T23:26:44.135Z,3.50
2022-11-13T23:29:13.091Z,3.50
2022-11-13T23:31:41.789Z,3.50
2022-11-13T23:34:10.380Z,3.50
2022-11-13T23:36:39.114Z,3.40
2022-11-13T23:39:09.503Z,3.40
2022-11-13T23:41:38.534Z,3.40
2022-11-13T23:44:09.347Z,3.30
2022-11-13T23:46:38.430Z,3.30
2022-11-13T23:49:07.053Z,3.30
2022-11-13T23:51:36.123Z,3.30
2022-11-13T23:54:04.761Z,3.30
2022-11-13T23:56:34.876Z,3.20
2022-11-13T23:59:03.475Z,3.20
