createdAt,value
2023-04-10T01:08:23.483Z,102468.31
2023-04-10T01:13:27.206Z,102450.88
2023-04-10T01:18:45.796Z,102466.69
2023-04-10T01:24:10.616Z,102466.78
2023-04-10T01:29:15.307Z,102464.19
2023-04-10T01:34:21.994Z,102465.00
2023-04-10T01:39:20.200Z,102459.75
2023-04-10T01:44:21.753Z,102457.06
2023-04-10T01:49:18.784Z,102455.31
2023-04-10T01:54:16.220Z,102445.63
2023-04-10T01:59:52.083Z,102441.06
2023-04-10T02:05:52.191Z,102417.63
2023-04-10T02:36:41.711Z,102413.91
2023-04-10T02:56:21.190Z,102379.25
2023-04-10T03:15:08.649Z,102372.94
2023-04-10T03:48:49.356Z,102344.31
2023-04-10T04:18:32.692Z,102327.63
2023-04-10T04:30:31.436Z,102305.91
2023-04-10T06:49:48.847Z,102260.31
2023-04-10T07:01:17.586Z,102243.44
2023-04-10T09:08:31.669Z,102136.28
2023-04-10T09:13:43.118Z,102126.75
2023-04-10T09:51:56.366Z,102038.72
2023-04-10T11:29:03.103Z,101804.22
2023-04-10T13:35:32.451Z,101599.28
2023-04-10T14:32:27.206Z,101478.91
2023-04-10T14:37:23.744Z,101448.09
2023-04-10T14:42:20.324Z,101437.25
2023-04-10T14:47:16.776Z,101424.53
2023-04-10T14:52:13.282Z,101415.09
2023-04-10T15:36:34.400Z,101311.81
2023-04-10T16:30:14.173Z,101198.16
2023-04-10T16:35:10.777Z,101190.03
2023-04-10T17:05:47.239Z,101139.66
2023-04-10T17:42:14.706Z,101104.78
2023-04-10T17:47:11.516Z,101101.63
2023-04-10T17:52:08.018Z,101091.56
2023-04-10T17:57:04.764Z,101077.59
2023-04-10T18:02:01.287Z,101076.28
2023-04-10T19:48:09.719Z,100957.84
2023-04-10T19:53:06.248Z,100946.44
2023-04-10T19:58:02.625Z,100935.59
2023-04-10T20:02:59.381Z,100923.44
2023-04-10T20:08:32.743Z,100906.31
2023-04-10T20:13:35.244Z,100882.66
2023-04-10T20:18:35.480Z,100887.41
2023-04-10T20:23:35.375Z,100857.88
2023-04-10T20:28:45.625Z,100851.31
2023-04-10T20:33:42.479Z,100830.03
2023-04-10T20:38:45.376Z,100806.09
2023-04-10T20:43:58.155Z,100810.34
2023-04-10T20:54:36.375Z,100789.81
2023-04-10T21:06:25.597Z,100770.03
2023-04-10T21:17:04.917Z,100749.97
2023-04-10T21:22:10.890Z,100714.91
2023-04-10T21:27:26.889Z,100752.06
2023-04-10T21:32:40.629Z,100762.16
2023-04-10T21:43:40.231Z,100772.97
2023-04-10T21:54:15.816Z,100753.38
2023-04-10T21:59:14.606Z,100755.56
2023-04-10T22:04:30.857Z,100756.44
2023-04-10T22:09:59.514Z,100742.28
2023-04-10T22:14:59.120Z,100770.78
2023-04-10T22:20:12.184Z,100758.31
2023-04-10T22:25:19.361Z,100752.25
2023-04-10T22:30:38.988Z,100763.63
2023-04-10T22:35:38.293Z,100787.53
2023-04-10T22:40:41.017Z,100774.53
2023-04-10T22:46:02.304Z,100751.34
2023-04-10T22:51:25.979Z,100767.81
2023-04-10T22:56:26.739Z,100749.72
2023-04-10T23:01:33.869Z,100744.38
2023-04-10T23:06:31.653Z,100721.09
2023-04-10T23:11:29.322Z,100711.00
2023-04-10T23:16:32.448Z,100705.66
2023-04-10T23:21:40.111Z,100668.16
2023-04-10T23:26:46.995Z,100668.50
2023-04-10T23:31:48.351Z,100651.00
2023-04-10T23:37:02.524Z,100652.34
2023-04-10T23:42:31.276Z,100634.75
2023-04-10T23:47:57.666Z,100631.13
2023-04-10T23:53:01.824Z,100614.38
2023-04-10T23:58:05.322Z,100607.59
