createdAt,value
2023-01-27T00:01:16.101Z,17.37
2023-01-27T00:03:47.791Z,17.40
2023-01-27T04:10:18.844Z,22.37
2023-01-27T04:12:52.923Z,23.10
2023-01-27T04:15:32.135Z,22.10
2023-01-27T04:18:08.985Z,21.97
2023-01-27T04:20:37.633Z,23.43
2023-01-27T04:23:06.119Z,23.17
2023-01-27T04:25:43.254Z,23.17
2023-01-27T04:28:13.905Z,23.07
2023-01-27T04:30:44.451Z,23.57
2023-01-27T04:33:21.983Z,22.73
2023-01-27T04:35:51.326Z,23.40
2023-01-27T04:38:22.405Z,22.87
2023-01-27T04:40:56.648Z,22.77
2023-01-27T04:43:26.596Z,22.97
2023-01-27T04:45:58.871Z,24.37
2023-01-27T04:48:52.768Z,23.03
2023-01-27T04:51:27.685Z,22.67
2023-01-27T04:53:58.998Z,24.50
2023-01-27T04:56:54.590Z,22.73
2023-01-27T04:59:40.712Z,22.33
2023-01-27T05:02:22.648Z,24.57
2023-01-27T05:05:10.550Z,25.37
2023-01-27T05:07:50.759Z,22.60
2023-01-27T05:10:35.214Z,24.57
2023-01-27T05:13:16.279Z,23.77
2023-01-27T05:16:05.711Z,23.63
2023-01-27T05:18:37.207Z,23.40
2023-01-27T05:21:08.564Z,23.83
2023-01-27T05:23:40.904Z,23.97
2023-01-27T05:26:16.885Z,23.23
2023-01-27T05:28:50.540Z,24.03
2023-01-27T05:31:21.820Z,24.03
2023-01-27T05:33:56.078Z,25.07
2023-01-27T05:36:32.481Z,24.10
2023-01-27T05:39:04.259Z,24.20
2023-01-27T05:41:34.222Z,24.90
2023-01-27T05:44:09.287Z,24.97
2023-01-27T05:46:44.710Z,25.87
2023-01-27T05:49:16.525Z,22.73
2023-01-27T05:51:55.491Z,24.37
2023-01-27T05:54:29.058Z,23.97
2023-01-27T05:56:58.691Z,24.20
2023-01-27T05:59:38.467Z,24.23
2023-01-27T06:02:09.669Z,23.93
2023-01-27T06:04:38.375Z,23.90
2023-01-27T06:07:06.987Z,24.13
2023-01-27T06:09:44.590Z,25.03
2023-01-27T06:12:14.946Z,25.67
2023-01-27T06:14:44.863Z,24.13
2023-01-27T06:17:14.494Z,24.03
2023-01-27T06:19:46.188Z,24.00
2023-01-27T06:22:16.213Z,24.90
2023-01-27T06:24:45.941Z,24.63
2023-01-27T06:27:18.002Z,24.07
2023-01-27T06:29:59.246Z,24.20
2023-01-27T06:32:37.993Z,26.10
2023-01-27T06:35:07.991Z,25.77
2023-01-27T06:37:36.921Z,23.73
2023-01-27T06:40:15.712Z,24.73
2023-01-27T06:42:46.530Z,24.63
2023-01-27T06:45:22.531Z,25.53
2023-01-27T06:48:09.589Z,25.10
2023-01-27T06:51:03.559Z,22.87
2023-01-27T06:53:35.012Z,23.97
2023-01-27T06:56:09.407Z,24.03
2023-01-27T06:58:44.634Z,24.40
2023-01-27T07:01:27.010Z,23.80
2023-01-27T07:04:02.236Z,24.13
2023-01-27T07:06:49.292Z,24.97
2023-01-27T07:09:26.594Z,25.90
2023-01-27T07:12:39.715Z,25.33
2023-01-27T07:15:32.044Z,24.17
2023-01-27T07:18:13.222Z,24.93
2023-01-27T07:21:06.142Z,24.13
2023-01-27T07:23:36.721Z,24.57
2023-01-27T07:26:24.281Z,25.60
2023-01-27T07:29:06.417Z,26.40
2023-01-27T07:31:48.268Z,23.77
2023-01-27T07:34:30.033Z,25.30
2023-01-27T07:37:12.192Z,25.57
2023-01-27T07:39:53.141Z,25.17
2023-01-27T07:42:27.395Z,26.63
2023-01-27T07:44:55.946Z,25.57
2023-01-27T07:47:31.719Z,26.20
2023-01-27T07:50:19.284Z,23.70
2023-01-27T07:52:54.146Z,24.83
2023-01-27T07:55:24.663Z,26.43
2023-01-27T07:57:58.011Z,24.10
2023-01-27T08:00:33.041Z,23.17
2023-01-27T08:03:06.285Z,23.50
2023-01-27T08:05:46.897Z,24.17
2023-01-27T08:08:19.763Z,22.40
2023-01-27T08:10:49.474Z,23.53
2023-01-27T08:13:25.888Z,23.30
2023-01-27T08:15:59.430Z,23.00
2023-01-27T08:18:28.755Z,24.00
2023-01-27T08:21:05.376Z,24.50
2023-01-27T08:23:41.546Z,23.47
2023-01-27T08:26:14.416Z,21.07
2023-01-27T08:28:43.206Z,23.00
2023-01-27T08:31:15.545Z,21.63
2023-01-27T08:33:51.125Z,22.37
2023-01-27T08:36:27.012Z,20.87
2023-01-27T08:39:00.516Z,21.43
2023-01-27T08:41:53.009Z,21.30
2023-01-27T08:45:17.597Z,20.10
2023-01-27T08:48:31.344Z,18.97
2023-01-27T08:51:40.259Z,21.77
2023-01-27T08:54:36.763Z,19.80
2023-01-27T08:57:11.295Z,20.87
2023-01-27T08:59:50.754Z,20.73
2023-01-27T09:02:20.728Z,20.90
2023-01-27T09:04:52.640Z,20.47
2023-01-27T09:07:24.926Z,21.03
2023-01-27T09:10:19.652Z,21.10
2023-01-27T09:12:58.279Z,21.63
2023-01-27T09:15:30.462Z,21.93
2023-01-27T09:18:06.737Z,22.83
2023-01-27T09:20:51.228Z,22.07
2023-01-27T09:23:25.970Z,22.60
2023-01-27T09:25:58.943Z,19.93
2023-01-27T09:28:28.626Z,18.40
2023-01-27T09:31:05.636Z,17.90
2023-01-27T09:33:41.139Z,14.27
2023-01-27T09:36:26.734Z,15.75
2023-01-27T09:39:04.677Z,15.83
2023-01-27T09:42:21.429Z,15.10
2023-01-27T09:45:15.675Z,14.00
2023-01-27T09:48:06.898Z,13.50
2023-01-27T09:51:18.026Z,13.63
2023-01-27T09:54:38.524Z,14.63
2023-01-27T09:57:31.274Z,13.83
2023-01-27T10:00:24.986Z,12.60
2023-01-27T10:03:21.398Z,13.80
2023-01-27T10:06:21.508Z,14.60
2023-01-27T10:09:39.294Z,14.50
2023-01-27T10:12:51.148Z,16.43
2023-01-27T10:15:59.025Z,16.33
2023-01-27T10:19:19.813Z,16.43
2023-01-27T10:21:51.071Z,16.43
2023-01-27T10:24:45.259Z,18.03
2023-01-27T10:27:36.503Z,17.77
2023-01-27T10:30:36.749Z,17.73
2023-01-27T10:33:24.483Z,16.40
2023-01-27T10:35:59.744Z,16.03
2023-01-27T10:38:53.068Z,17.17
2023-01-27T10:41:35.763Z,17.63
2023-01-27T10:44:27.451Z,16.73
2023-01-27T10:47:09.807Z,16.67
2023-01-27T10:49:45.959Z,17.23
2023-01-27T10:52:20.971Z,17.03
2023-01-27T10:55:02.205Z,17.87
2023-01-27T10:57:39.833Z,17.27
2023-01-27T11:00:57.534Z,17.70
2023-01-27T11:03:24.343Z,15.70
2023-01-27T11:05:54.688Z,15.57
2023-01-27T11:08:32.065Z,15.33
2023-01-27T11:11:27.437Z,17.73
2023-01-27T11:14:33.089Z,16.07
2023-01-27T11:17:31.477Z,16.40
2023-01-27T11:20:18.511Z,15.37
2023-01-27T11:23:00.182Z,14.57
2023-01-27T11:25:49.897Z,15.77
2023-01-27T11:28:46.008Z,14.27
2023-01-27T11:31:27.858Z,13.47
2023-01-27T11:34:12.764Z,13.10
2023-01-27T11:36:41.420Z,14.50
2023-01-27T11:39:19.492Z,12.40
2023-01-27T11:41:54.642Z,11.77
2023-01-27T11:44:31.828Z,13.53
2023-01-27T11:47:08.103Z,13.33
2023-01-27T11:49:46.258Z,14.40
2023-01-27T11:52:22.209Z,13.27
2023-01-27T11:55:00.132Z,15.10
2023-01-27T11:57:31.102Z,14.60
2023-01-27T12:00:24.312Z,14.73
2023-01-27T12:03:22.376Z,14.87
2023-01-27T12:06:16.995Z,15.93
2023-01-27T12:08:59.302Z,16.23
2023-01-27T12:11:38.682Z,16.40
2023-01-27T12:14:15.369Z,16.03
2023-01-27T12:17:07.366Z,18.27
2023-01-27T12:20:17.326Z,18.47
2023-01-27T12:23:04.785Z,19.63
2023-01-27T12:25:50.541Z,20.10
2023-01-27T12:28:39.776Z,20.83
2023-01-27T12:31:33.006Z,20.50
2023-01-27T12:34:20.942Z,20.83
2023-01-27T12:37:32.353Z,18.57
2023-01-27T12:40:09.732Z,19.93
2023-01-27T12:43:46.064Z,20.83
2023-01-27T12:46:09.592Z,21.03
2023-01-27T12:48:54.169Z,20.97
2023-01-27T12:51:49.170Z,20.50
2023-01-27T12:54:37.113Z,20.20
2023-01-27T12:57:23.326Z,18.97
2023-01-27T12:59:57.503Z,20.80
2023-01-27T13:02:33.297Z,22.10
2023-01-27T13:05:17.378Z,20.77
2023-01-27T13:08:01.403Z,21.43
2023-01-27T13:10:38.020Z,21.60
2023-01-27T13:13:22.077Z,21.53
2023-01-27T13:16:29.075Z,23.07
2023-01-27T13:19:13.119Z,22.40
2023-01-27T13:21:57.186Z,22.73
2023-01-27T13:24:55.562Z,23.20
2023-01-27T13:27:48.919Z,22.27
2023-01-27T13:30:36.919Z,23.10
2023-01-27T13:33:23.422Z,21.77
2023-01-27T13:36:01.187Z,23.67
2023-01-27T13:38:41.225Z,23.60
2023-01-27T13:41:26.811Z,21.43
2023-01-27T13:44:15.442Z,23.93
2023-01-27T13:47:05.896Z,24.97
2023-01-27T13:49:39.088Z,24.67
2023-01-27T13:52:13.511Z,24.73
2023-01-27T13:54:51.540Z,24.50
2023-01-27T13:58:02.758Z,23.57
2023-01-27T14:00:47.783Z,23.87
2023-01-27T14:03:55.427Z,25.27
2023-01-27T14:06:41.591Z,24.33
2023-01-27T14:09:50.639Z,25.83
2023-01-27T14:12:56.263Z,26.17
2023-01-27T14:15:46.527Z,25.97
2023-01-27T14:18:22.524Z,24.60
2023-01-27T14:21:04.366Z,26.63
2023-01-27T14:24:04.821Z,27.43
2023-01-27T14:27:07.229Z,25.93
2023-01-27T14:29:55.704Z,28.20
2023-01-27T14:32:41.702Z,27.53
2023-01-27T14:35:28.203Z,28.73
2023-01-27T14:38:11.284Z,29.27
2023-01-27T14:41:11.031Z,29.03
2023-01-27T14:43:56.781Z,29.00
2023-01-27T14:46:49.603Z,29.70
2023-01-27T14:49:31.426Z,28.63
2023-01-27T14:52:18.689Z,28.97
2023-01-27T14:55:37.949Z,28.20
2023-01-27T14:58:43.371Z,30.00
2023-01-27T15:01:39.738Z,32.17
2023-01-27T15:05:14.279Z,29.83
2023-01-27T15:08:18.488Z,29.97
2023-01-27T15:12:13.521Z,30.20
2023-01-27T15:15:29.388Z,28.90
2023-01-27T15:18:31.863Z,30.73
2023-01-27T15:21:26.787Z,33.17
2023-01-27T15:24:35.025Z,30.97
2023-01-27T15:27:20.828Z,31.97
2023-01-27T15:29:52.887Z,32.10
2023-01-27T15:32:59.376Z,31.77
2023-01-27T15:36:22.738Z,31.40
2023-01-27T15:39:40.832Z,30.43
2023-01-27T15:42:30.605Z,27.23
2023-01-27T15:46:02.367Z,31.43
2023-01-27T15:48:44.243Z,35.40
2023-01-27T15:51:42.336Z,32.13
2023-01-27T15:54:38.207Z,31.70
2023-01-27T16:00:35.491Z,30.53
2023-01-27T16:03:28.243Z,31.60
2023-01-27T16:06:43.995Z,33.27
2023-01-27T16:09:56.599Z,33.50
2023-01-27T16:12:54.412Z,33.70
2023-01-27T16:15:40.512Z,32.40
2023-01-27T16:18:53.152Z,34.80
2023-01-27T16:21:50.891Z,34.70
2023-01-27T16:24:36.959Z,34.30
2023-01-27T16:27:16.282Z,33.50
2023-01-27T16:30:16.448Z,31.93
2023-01-27T16:33:27.403Z,33.87
2023-01-27T16:36:10.227Z,33.43
2023-01-27T16:38:43.972Z,35.93
2023-01-27T16:41:46.100Z,37.03
2023-01-27T16:44:31.148Z,34.33
2023-01-27T16:47:18.449Z,34.07
2023-01-27T16:49:57.072Z,33.83
2023-01-27T16:52:41.679Z,36.30
2023-01-27T16:55:42.354Z,35.33
2023-01-27T16:58:46.604Z,35.83
2023-01-27T17:01:24.400Z,35.47
2023-01-27T17:04:20.322Z,34.77
2023-01-27T17:06:52.733Z,34.20
2023-01-27T17:09:30.192Z,37.47
2023-01-27T17:12:03.414Z,35.47
2023-01-27T17:14:58.097Z,38.20
2023-01-27T17:17:35.164Z,36.73
2023-01-27T17:20:34.218Z,35.80
2023-01-27T17:23:22.290Z,36.60
2023-01-27T17:26:11.228Z,35.90
2023-01-27T17:28:40.483Z,40.13
2023-01-27T17:31:29.666Z,38.83
2023-01-27T17:34:32.713Z,41.37
2023-01-27T17:37:54.360Z,42.93
2023-01-27T17:40:56.446Z,42.40
2023-01-27T17:43:35.519Z,43.03
2023-01-27T17:46:18.912Z,42.43
2023-01-27T17:49:17.282Z,41.10
2023-01-27T17:51:58.899Z,41.87
2023-01-27T17:54:36.207Z,39.60
2023-01-27T17:57:23.527Z,39.83
2023-01-27T18:00:06.963Z,37.83
2023-01-27T18:02:52.573Z,40.07
2023-01-27T18:05:37.208Z,36.03
2023-01-27T18:08:29.806Z,37.93
2023-01-27T18:11:46.262Z,36.77
2023-01-27T18:14:35.800Z,37.07
2023-01-27T18:17:33.393Z,37.50
2023-01-27T18:20:49.376Z,34.90
2023-01-27T18:23:38.995Z,36.67
2023-01-27T18:26:21.462Z,35.67
2023-01-27T18:29:25.140Z,35.80
2023-01-27T18:32:09.594Z,35.37
2023-01-27T18:34:51.776Z,34.73
2023-01-27T18:37:33.751Z,37.03
2023-01-27T18:44:45.359Z,37.27
2023-01-27T18:47:50.745Z,35.57
2023-01-27T18:50:37.753Z,35.57
2023-01-27T18:53:42.409Z,34.57
2023-01-27T18:56:36.575Z,33.40
2023-01-27T18:59:15.897Z,32.83
2023-01-27T19:02:28.309Z,34.67
2023-01-27T19:05:38.935Z,32.30
2023-01-27T19:12:01.706Z,32.27
2023-01-27T19:14:57.938Z,32.80
2023-01-27T19:17:53.335Z,32.43
2023-01-27T19:20:51.438Z,33.00
2023-01-27T19:23:46.098Z,35.10
2023-01-27T19:26:26.962Z,35.97
2023-01-27T19:29:27.229Z,37.93
2023-01-27T19:32:20.861Z,37.63
2023-01-27T19:38:31.687Z,31.33
2023-01-27T19:41:26.060Z,28.17
2023-01-27T19:44:10.697Z,27.67
2023-01-27T19:47:47.712Z,26.43
2023-01-27T19:50:20.837Z,25.13
2023-01-27T19:53:01.597Z,23.50
2023-01-27T19:55:34.289Z,23.97
2023-01-27T19:58:26.067Z,24.80
2023-01-27T20:01:07.953Z,24.20
2023-01-27T20:03:38.896Z,23.27
2023-01-27T20:06:47.363Z,25.37
2023-01-27T20:09:20.196Z,22.37
2023-01-27T20:11:51.993Z,25.87
2023-01-27T20:14:42.750Z,25.10
2023-01-27T20:17:17.376Z,24.90
2023-01-27T20:20:17.717Z,25.80
2023-01-27T20:22:47.804Z,25.83
2023-01-27T20:25:47.069Z,24.67
2023-01-27T20:28:30.780Z,25.33
2023-01-27T20:31:03.963Z,24.50
2023-01-27T20:33:49.980Z,23.47
2023-01-27T20:36:30.356Z,24.40
2023-01-27T20:39:02.201Z,25.73
2023-01-27T20:41:48.812Z,27.23
2023-01-27T20:44:30.607Z,25.87
2023-01-27T20:47:09.093Z,26.37
2023-01-27T20:49:46.010Z,25.77
2023-01-27T20:52:32.525Z,24.93
2023-01-27T20:55:10.731Z,27.07
2023-01-27T20:57:48.230Z,24.20
2023-01-27T21:00:25.403Z,24.77
2023-01-27T21:03:04.294Z,25.77
2023-01-27T21:05:45.366Z,24.73
2023-01-27T21:08:28.542Z,26.23
2023-01-27T21:11:17.160Z,26.53
2023-01-27T21:14:15.251Z,26.73
2023-01-27T21:17:35.212Z,29.57
2023-01-27T21:24:15.890Z,31.80
2023-01-27T21:26:57.988Z,32.00
2023-01-27T21:29:49.924Z,34.57
2023-01-27T21:32:52.248Z,38.67
2023-01-27T21:35:57.548Z,43.37
2023-01-27T21:39:09.263Z,66.60
2023-01-27T21:42:03.926Z,44.63
2023-01-27T21:45:25.483Z,46.03
2023-01-27T21:49:04.493Z,34.97
2023-01-27T21:51:19.996Z,46.93
2023-01-27T21:54:10.336Z,56.80
2023-01-27T21:56:52.622Z,50.20
2023-01-27T21:59:30.398Z,55.50
2023-01-27T22:02:29.713Z,57.37
2023-01-27T22:05:40.776Z,68.37
2023-01-27T22:08:21.682Z,38.30
2023-01-27T22:11:36.920Z,36.60
2023-01-27T22:14:27.710Z,31.20
2023-01-27T22:17:18.985Z,30.30
2023-01-27T22:19:58.638Z,30.07
2023-01-27T22:22:42.336Z,31.57
2023-01-27T22:25:22.761Z,33.43
2023-01-27T22:28:26.805Z,39.20
2023-01-27T22:31:19.338Z,36.07
2023-01-27T22:34:05.657Z,40.23
2023-01-27T22:37:20.036Z,46.73
2023-01-27T22:40:10.303Z,46.23
2023-01-27T22:42:45.951Z,38.97
2023-01-27T22:45:42.697Z,39.77
2023-01-27T22:48:30.557Z,33.37
2023-01-27T22:51:15.495Z,30.40
2023-01-27T22:54:01.632Z,28.90
2023-01-27T22:56:34.733Z,28.17
2023-01-27T22:59:10.312Z,30.00
2023-01-27T23:02:03.100Z,26.93
2023-01-27T23:04:50.909Z,41.70
2023-01-27T23:07:34.341Z,33.40
2023-01-27T23:10:23.333Z,34.27
2023-01-27T23:12:58.995Z,37.33
2023-01-27T23:15:38.870Z,34.77
2023-01-27T23:18:34.415Z,37.23
2023-01-27T23:21:21.421Z,34.83
2023-01-27T23:24:29.541Z,36.33
2023-01-27T23:27:09.832Z,32.27
2023-01-27T23:29:58.122Z,29.30
2023-01-27T23:33:49.570Z,32.20
2023-01-27T23:36:11.323Z,24.27
2023-01-27T23:39:23.777Z,24.83
2023-01-27T23:42:23.315Z,24.43
2023-01-27T23:45:20.877Z,27.23
2023-01-27T23:48:38.525Z,33.20
2023-01-27T23:51:22.867Z,27.90
2023-01-27T23:54:09.975Z,25.87
2023-01-27T23:56:58.396Z,25.53
2023-01-27T23:59:33.638Z,23.87
