createdAt,value
2022-07-30T00:00:11.596Z,99.90
2022-07-30T00:03:12.707Z,99.90
2022-07-30T00:06:13.770Z,99.90
2022-07-30T00:09:14.589Z,99.90
2022-07-30T00:12:15.665Z,99.90
2022-07-30T00:15:16.687Z,99.90
2022-07-30T00:18:17.868Z,99.90
2022-07-30T00:21:20.142Z,99.90
2022-07-30T00:24:35.692Z,99.90
2022-07-30T00:27:37.453Z,99.90
2022-07-30T00:30:40.839Z,99.90
2022-07-30T00:33:41.980Z,99.90
2022-07-30T00:36:42.803Z,99.90
2022-07-30T00:39:43.904Z,99.90
2022-07-30T00:42:47.820Z,99.90
2022-07-30T00:45:49.423Z,99.90
2022-07-30T00:48:50.757Z,99.90
2022-07-30T00:51:52.706Z,99.90
2022-07-30T00:54:53.520Z,99.90
2022-07-30T00:57:54.452Z,99.90
2022-07-30T01:00:55.576Z,99.90
2022-07-30T01:03:56.722Z,99.90
2022-07-30T01:06:58.367Z,99.90
2022-07-30T01:09:59.860Z,99.90
2022-07-30T01:13:02.168Z,99.90
2022-07-30T01:16:03.142Z,99.90
2022-07-30T01:19:32.848Z,99.90
2022-07-30T01:22:47.939Z,99.90
2022-07-30T01:25:58.780Z,99.90
2022-07-30T01:29:03.020Z,99.90
2022-07-30T01:32:07.898Z,99.90
2022-07-30T01:35:11.806Z,99.90
2022-07-30T01:38:17.346Z,99.90
2022-07-30T01:41:20.044Z,99.90
2022-07-30T01:44:26.188Z,99.90
2022-07-30T01:47:30.399Z,99.90
2022-07-30T01:50:32.958Z,99.90
2022-07-30T01:53:39.665Z,99.90
2022-07-30T01:56:43.224Z,99.90
2022-07-30T01:59:50.589Z,99.90
2022-07-30T02:02:54.479Z,99.90
2022-07-30T02:06:17.220Z,99.90
2022-07-30T02:09:28.777Z,99.90
2022-07-30T02:12:34.234Z,99.90
2022-07-30T02:15:56.511Z,99.90
2022-07-30T02:19:13.853Z,99.90
2022-07-30T02:22:18.895Z,99.90
2022-07-30T02:25:22.911Z,99.90
2022-07-30T02:28:30.768Z,99.90
2022-07-30T02:31:34.332Z,99.90
2022-07-30T02:34:40.425Z,99.90
2022-07-30T02:37:44.440Z,99.90
2022-07-30T02:40:47.132Z,99.90
2022-07-30T02:43:51.463Z,99.90
2022-07-30T02:46:58.129Z,99.90
2022-07-30T02:50:20.943Z,99.90
2022-07-30T02:53:24.964Z,99.90
2022-07-30T02:56:28.052Z,99.90
2022-07-30T02:59:32.843Z,99.90
2022-07-30T03:02:36.384Z,99.90
2022-07-30T03:05:41.385Z,99.90
2022-07-30T03:08:45.448Z,99.90
2022-07-30T03:11:49.571Z,99.90
2022-07-30T03:14:51.947Z,99.90
2022-07-30T03:17:55.578Z,99.90
2022-07-30T03:21:01.377Z,99.90
2022-07-30T03:24:06.722Z,99.90
2022-07-30T03:27:10.120Z,99.90
2022-07-30T03:30:13.554Z,99.90
2022-07-30T03:33:16.342Z,99.90
2022-07-30T03:36:19.357Z,99.90
2022-07-30T03:39:22.632Z,99.90
2022-07-30T03:42:24.803Z,99.90
2022-07-30T03:45:26.978Z,99.90
2022-07-30T03:48:35.747Z,99.90
2022-07-30T03:51:37.933Z,99.90
2022-07-30T03:54:40.192Z,99.90
2022-07-30T03:58:07.883Z,99.90
2022-07-30T04:01:10.256Z,99.90
2022-07-30T04:04:11.718Z,99.90
2022-07-30T04:07:14.666Z,99.90
2022-07-30T04:10:17.115Z,99.90
2022-07-30T04:13:33.091Z,99.90
2022-07-30T04:17:01.321Z,99.90
2022-07-30T04:20:16.441Z,99.90
2022-07-30T04:23:20.128Z,99.90
2022-07-30T04:26:22.831Z,99.90
2022-07-30T04:29:24.868Z,99.90
2022-07-30T04:32:28.683Z,99.90
2022-07-30T04:35:58.983Z,99.90
2022-07-30T04:39:06.091Z,99.90
2022-07-30T04:42:07.110Z,99.90
2022-07-30T04:45:11.629Z,99.90
2022-07-30T04:48:29.274Z,99.90
2022-07-30T04:51:38.566Z,99.90
2022-07-30T04:54:56.038Z,99.90
2022-07-30T04:57:59.666Z,99.90
2022-07-30T05:01:06.216Z,99.90
2022-07-30T05:04:09.714Z,99.90
2022-07-30T05:07:14.717Z,99.90
2022-07-30T05:10:17.737Z,99.90
2022-07-30T05:13:18.842Z,99.90
2022-07-30T05:16:23.342Z,99.90
2022-07-30T05:19:25.333Z,99.90
2022-07-30T05:22:30.109Z,99.90
2022-07-30T05:25:31.376Z,99.90
2022-07-30T05:28:43.584Z,99.90
2022-07-30T05:31:50.065Z,99.90
2022-07-30T05:34:52.415Z,99.90
2022-07-30T05:37:53.202Z,99.90
2022-07-30T05:40:54.506Z,99.90
2022-07-30T05:44:14.386Z,99.90
2022-07-30T05:47:15.625Z,99.90
2022-07-30T05:50:17.285Z,99.90
2022-07-30T05:53:18.292Z,99.90
2022-07-30T05:56:54.895Z,99.90
2022-07-30T06:00:07.637Z,99.90
2022-07-30T06:03:17.959Z,99.90
2022-07-30T06:06:41.667Z,99.90
2022-07-30T06:09:43.179Z,99.90
2022-07-30T06:12:44.927Z,99.90
2022-07-30T06:15:46.214Z,99.90
2022-07-30T06:18:47.503Z,99.90
2022-07-30T06:22:01.568Z,99.90
2022-07-30T06:25:09.178Z,99.90
2022-07-30T06:28:35.938Z,99.90
2022-07-30T06:31:31.777Z,99.90
2022-07-30T06:34:33.199Z,99.90
2022-07-30T06:38:07.484Z,99.90
2022-07-30T06:41:02.604Z,99.90
2022-07-30T06:44:25.434Z,99.90
2022-07-30T06:48:00.800Z,99.90
2022-07-30T06:51:05.466Z,99.90
2022-07-30T06:54:06.868Z,99.90
2022-07-30T06:57:10.761Z,99.90
2022-07-30T07:00:12.229Z,99.90
2022-07-30T07:03:16.286Z,99.90
2022-07-30T07:06:17.356Z,99.90
2022-07-30T07:09:18.663Z,99.90
2022-07-30T07:12:33.413Z,99.90
2022-07-30T07:15:36.998Z,99.90
2022-07-30T07:18:42.169Z,99.90
2022-07-30T07:21:46.698Z,99.90
2022-07-30T07:24:47.936Z,99.90
2022-07-30T07:28:12.094Z,99.90
2022-07-30T07:32:04.452Z,99.90
2022-07-30T07:34:36.930Z,99.90
2022-07-30T07:37:37.953Z,99.90
2022-07-30T07:40:40.863Z,99.90
2022-07-30T07:43:41.832Z,99.90
2022-07-30T07:46:46.523Z,99.90
2022-07-30T07:49:47.905Z,99.90
2022-07-30T07:52:49.418Z,99.90
2022-07-30T07:55:50.986Z,99.90
2022-07-30T07:58:56.654Z,99.90
2022-07-30T08:01:59.057Z,99.90
2022-07-30T08:05:24.160Z,99.90
2022-07-30T08:08:31.963Z,99.90
2022-07-30T08:12:05.726Z,99.90
2022-07-30T08:15:32.170Z,99.90
2022-07-30T08:18:39.326Z,99.90
2022-07-30T08:21:51.001Z,99.90
2022-07-30T08:24:52.709Z,99.90
2022-07-30T08:27:53.696Z,99.90
2022-07-30T08:31:00.507Z,99.90
2022-07-30T08:34:03.616Z,99.90
2022-07-30T08:37:04.901Z,99.90
2022-07-30T08:40:07.602Z,99.90
2022-07-30T08:43:11.858Z,99.90
2022-07-30T08:46:15.905Z,99.90
2022-07-30T08:49:26.211Z,99.90
2022-07-30T08:52:28.777Z,94.60
2022-07-30T08:55:34.327Z,95.00
2022-07-30T08:58:35.674Z,93.70
2022-07-30T09:01:37.137Z,93.40
2022-07-30T09:04:38.209Z,91.20
2022-07-30T09:07:40.547Z,90.30
2022-07-30T09:10:52.856Z,91.40
2022-07-30T09:13:54.881Z,90.90
2022-07-30T09:17:00.250Z,89.40
2022-07-30T09:20:06.866Z,88.30
2022-07-30T09:23:10.518Z,89.80
2022-07-30T09:26:33.262Z,89.60
2022-07-30T09:29:59.759Z,88.80
2022-07-30T09:33:33.208Z,87.40
2022-07-30T09:36:57.245Z,86.90
2022-07-30T09:40:29.626Z,87.70
2022-07-30T09:43:53.351Z,86.60
2022-07-30T09:47:48.602Z,87.40
2022-07-30T09:50:54.663Z,83.60
2022-07-30T09:54:01.784Z,86.70
2022-07-30T09:57:25.726Z,83.90
2022-07-30T10:00:33.436Z,87.40
2022-07-30T10:03:47.975Z,85.40
2022-07-30T10:07:05.314Z,78.50
2022-07-30T10:10:17.538Z,79.20
2022-07-30T10:13:21.432Z,77.60
2022-07-30T10:16:29.625Z,90.00
2022-07-30T10:19:39.799Z,84.10
2022-07-30T10:23:09.323Z,84.90
2022-07-30T10:26:11.530Z,80.30
2022-07-30T10:29:33.446Z,77.30
2022-07-30T10:32:37.973Z,77.90
2022-07-30T10:35:43.616Z,75.60
2022-07-30T10:38:52.698Z,76.90
2022-07-30T10:42:14.666Z,70.90
2022-07-30T10:45:52.126Z,72.50
2022-07-30T10:48:55.702Z,76.70
2022-07-30T10:51:59.328Z,74.80
2022-07-30T10:55:00.420Z,72.40
2022-07-30T10:58:12.383Z,72.10
2022-07-30T11:01:18.328Z,70.40
2022-07-30T11:04:30.564Z,69.80
2022-07-30T11:07:31.805Z,72.60
2022-07-30T11:10:41.135Z,71.30
2022-07-30T11:13:56.423Z,72.90
2022-07-30T11:17:01.267Z,74.30
2022-07-30T11:20:11.963Z,73.90
2022-07-30T11:23:19.363Z,71.30
2022-07-30T11:26:41.189Z,75.00
2022-07-30T11:29:50.718Z,74.70
2022-07-30T11:32:56.220Z,75.60
2022-07-30T11:36:11.763Z,76.20
2022-07-30T11:39:13.188Z,75.90
2022-07-30T11:42:41.083Z,73.50
2022-07-30T11:45:42.717Z,74.50
2022-07-30T11:49:08.749Z,71.00
2022-07-30T11:52:10.098Z,73.00
2022-07-30T11:55:10.974Z,72.70
2022-07-30T11:58:35.632Z,73.00
2022-07-30T12:01:36.995Z,72.60
2022-07-30T12:04:44.531Z,67.70
2022-07-30T12:07:45.805Z,69.60
2022-07-30T12:11:00.850Z,68.60
2022-07-30T12:14:03.618Z,65.60
2022-07-30T12:17:04.965Z,69.40
2022-07-30T12:20:19.490Z,69.50
2022-07-30T12:23:21.574Z,69.30
2022-07-30T12:26:30.202Z,72.30
2022-07-30T12:29:32.522Z,76.90
2022-07-30T12:32:34.332Z,77.40
2022-07-30T12:35:50.653Z,75.50
2022-07-30T12:38:53.199Z,75.60
2022-07-30T12:41:58.649Z,74.40
2022-07-30T12:45:00.113Z,74.70
2022-07-30T12:48:01.311Z,72.60
2022-07-30T12:51:10.911Z,71.10
2022-07-30T12:54:19.553Z,70.80
2022-07-30T12:57:20.549Z,72.10
2022-07-30T13:00:33.096Z,71.40
2022-07-30T13:03:39.582Z,71.20
2022-07-30T13:06:41.675Z,71.50
2022-07-30T13:09:43.087Z,69.50
2022-07-30T13:12:45.860Z,69.90
2022-07-30T13:16:01.412Z,69.40
2022-07-30T13:19:13.687Z,66.40
2022-07-30T13:22:15.084Z,68.30
2022-07-30T13:25:16.265Z,66.50
2022-07-30T13:28:18.278Z,65.70
2022-07-30T13:31:19.320Z,68.30
2022-07-30T13:34:20.381Z,64.00
2022-07-30T13:37:21.318Z,64.30
2022-07-30T13:40:24.523Z,66.60
2022-07-30T13:43:25.737Z,67.90
2022-07-30T13:46:27.037Z,67.10
2022-07-30T13:49:28.689Z,71.30
2022-07-30T13:52:31.366Z,73.60
2022-07-30T13:55:32.734Z,73.20
2022-07-30T13:58:36.023Z,68.60
2022-07-30T14:01:38.278Z,67.50
2022-07-30T14:04:39.361Z,74.30
2022-07-30T14:07:41.143Z,79.70
2022-07-30T14:10:42.209Z,73.10
2022-07-30T14:13:43.069Z,73.20
2022-07-30T14:16:45.533Z,76.30
2022-07-30T14:19:47.606Z,65.90
2022-07-30T14:22:48.654Z,63.90
2022-07-30T14:25:50.120Z,68.10
2022-07-30T14:28:51.367Z,71.70
2022-07-30T14:31:52.987Z,70.50
2022-07-30T14:34:54.318Z,71.30
2022-07-30T14:37:55.064Z,68.70
2022-07-30T14:40:55.878Z,65.80
2022-07-30T14:43:56.993Z,70.00
2022-07-30T14:46:58.442Z,64.60
2022-07-30T14:49:59.845Z,69.00
2022-07-30T14:53:00.836Z,67.20
2022-07-30T14:56:01.863Z,62.60
2022-07-30T14:59:02.706Z,65.60
2022-07-30T15:02:04.151Z,66.30
2022-07-30T15:05:11.628Z,62.80
2022-07-30T15:08:12.857Z,64.20
2022-07-30T15:11:13.919Z,64.00
2022-07-30T15:14:14.816Z,66.10
2022-07-30T15:17:16.400Z,69.10
2022-07-30T15:20:18.107Z,66.90
2022-07-30T15:23:19.045Z,62.80
2022-07-30T15:26:19.909Z,59.50
2022-07-30T15:29:21.226Z,63.60
2022-07-30T15:32:22.065Z,68.40
2022-07-30T15:35:23.013Z,73.10
2022-07-30T15:38:23.867Z,74.60
2022-07-30T15:41:24.731Z,77.90
2022-07-30T15:44:25.679Z,75.50
2022-07-30T15:47:28.923Z,74.10
2022-07-30T15:50:30.390Z,73.40
2022-07-30T15:53:32.910Z,76.30
2022-07-30T15:56:34.081Z,76.90
2022-07-30T15:59:35.089Z,73.00
2022-07-30T16:02:37.792Z,76.30
2022-07-30T16:05:51.997Z,74.60
2022-07-30T16:08:53.886Z,74.40
2022-07-30T16:11:55.470Z,74.30
2022-07-30T16:14:57.075Z,73.90
2022-07-30T16:17:58.112Z,71.80
2022-07-30T16:21:01.371Z,74.40
2022-07-30T16:24:03.940Z,76.50
2022-07-30T16:27:05.064Z,79.60
2022-07-30T16:30:07.233Z,76.50
2022-07-30T16:33:08.251Z,75.60
2022-07-30T16:36:10.257Z,73.10
2022-07-30T16:39:11.755Z,74.60
2022-07-30T16:42:12.824Z,74.80
2022-07-30T16:45:13.702Z,72.30
2022-07-30T16:48:14.949Z,70.00
2022-07-30T16:51:16.106Z,69.80
2022-07-30T16:54:17.119Z,69.00
2022-07-30T16:57:18.425Z,67.20
2022-07-30T17:00:19.575Z,68.70
2022-07-30T17:03:20.899Z,69.70
2022-07-30T17:06:21.609Z,71.00
2022-07-30T17:09:22.836Z,71.50
2022-07-30T17:12:27.039Z,73.80
2022-07-30T17:15:32.409Z,73.70
2022-07-30T17:18:34.371Z,74.10
2022-07-30T17:21:35.697Z,74.80
2022-07-30T17:24:36.605Z,75.00
2022-07-30T17:27:38.135Z,75.60
2022-07-30T17:30:39.000Z,76.40
2022-07-30T17:33:39.746Z,76.90
2022-07-30T17:36:51.492Z,75.90
2022-07-30T17:40:27.715Z,74.20
2022-07-30T17:43:15.676Z,74.30
2022-07-30T17:46:16.787Z,75.50
2022-07-30T17:49:17.760Z,75.20
2022-07-30T17:52:23.338Z,75.80
2022-07-30T17:55:28.402Z,76.50
2022-07-30T17:58:29.273Z,76.70
2022-07-30T18:01:31.094Z,76.60
2022-07-30T18:04:32.618Z,76.00
2022-07-30T18:07:33.461Z,77.20
2022-07-30T18:10:34.260Z,78.20
2022-07-30T18:13:36.453Z,78.90
2022-07-30T18:16:37.763Z,78.40
2022-07-30T18:19:39.239Z,79.20
2022-07-30T18:22:42.850Z,80.70
2022-07-30T18:25:51.936Z,80.70
2022-07-30T18:28:55.411Z,80.90
2022-07-30T18:31:57.016Z,82.20
2022-07-30T18:34:58.041Z,82.60
2022-07-30T18:37:58.952Z,82.60
2022-07-30T18:41:00.250Z,83.70
2022-07-30T18:44:01.046Z,83.80
2022-07-30T18:47:02.100Z,84.10
2022-07-30T18:50:03.106Z,84.50
2022-07-30T18:53:15.704Z,84.50
2022-07-30T18:56:16.754Z,84.70
2022-07-30T18:59:17.941Z,85.60
2022-07-30T19:02:18.837Z,86.10
2022-07-30T19:05:20.070Z,86.80
2022-07-30T19:08:21.518Z,87.60
2022-07-30T19:11:23.447Z,89.00
2022-07-30T19:14:24.642Z,90.10
2022-07-30T19:17:46.390Z,90.80
2022-07-30T19:20:48.882Z,91.60
2022-07-30T19:23:49.992Z,91.70
2022-07-30T19:26:51.364Z,91.50
2022-07-30T19:29:52.655Z,92.10
2022-07-30T19:32:53.283Z,91.90
2022-07-30T19:35:53.928Z,90.40
2022-07-30T19:38:57.784Z,90.10
2022-07-30T19:41:59.326Z,90.40
2022-07-30T19:45:01.288Z,90.60
2022-07-30T19:48:29.661Z,91.50
2022-07-30T19:52:10.216Z,91.40
2022-07-30T19:54:54.074Z,90.60
2022-07-30T19:57:55.409Z,90.50
2022-07-30T20:00:56.460Z,90.60
2022-07-30T20:03:57.518Z,91.10
2022-07-30T20:07:02.409Z,91.90
2022-07-30T20:10:07.210Z,91.90
2022-07-30T20:13:08.100Z,91.50
2022-07-30T20:16:12.290Z,91.60
2022-07-30T20:19:15.696Z,91.80
2022-07-30T20:22:17.218Z,92.70
2022-07-30T20:25:19.141Z,94.00
2022-07-30T20:28:22.727Z,94.30
2022-07-30T20:31:27.126Z,94.10
2022-07-30T20:34:30.906Z,94.20
2022-07-30T20:37:33.702Z,94.40
2022-07-30T20:40:54.649Z,95.10
2022-07-30T20:43:56.043Z,94.80
2022-07-30T20:46:57.391Z,94.90
2022-07-30T20:50:00.692Z,95.10
2022-07-30T20:53:01.796Z,95.10
2022-07-30T20:56:02.812Z,95.40
2022-07-30T20:59:04.175Z,95.70
2022-07-30T21:02:05.608Z,95.40
2022-07-30T21:05:08.100Z,96.10
2022-07-30T21:08:12.210Z,96.30
2022-07-30T21:11:14.506Z,96.30
2022-07-30T21:14:17.590Z,97.10
2022-07-30T21:17:19.169Z,96.60
2022-07-30T21:20:28.063Z,97.10
2022-07-30T21:23:29.175Z,97.30
2022-07-30T21:26:30.898Z,96.50
2022-07-30T21:29:33.114Z,96.70
2022-07-30T21:32:38.388Z,96.80
2022-07-30T21:35:39.667Z,97.00
2022-07-30T21:38:42.887Z,97.30
2022-07-30T21:41:44.164Z,97.70
2022-07-30T21:44:45.705Z,97.90
2022-07-30T21:47:48.128Z,97.80
2022-07-30T21:50:49.398Z,98.00
2022-07-30T21:53:50.222Z,98.30
2022-07-30T21:56:53.061Z,98.40
2022-07-30T21:59:58.295Z,99.00
2022-07-30T22:02:59.749Z,99.30
2022-07-30T22:06:01.606Z,99.90
2022-07-30T22:09:19.723Z,99.90
2022-07-30T22:12:29.205Z,99.90
2022-07-30T22:15:32.946Z,99.90
2022-07-30T22:18:33.766Z,99.90
2022-07-30T22:21:34.600Z,99.90
2022-07-30T22:24:35.330Z,99.90
2022-07-30T22:27:56.052Z,99.90
2022-07-30T22:30:58.307Z,99.90
2022-07-30T22:33:59.593Z,99.90
2022-07-30T22:37:01.622Z,99.90
2022-07-30T22:40:03.775Z,99.90
2022-07-30T22:43:12.635Z,99.90
2022-07-30T22:46:14.886Z,99.90
2022-07-30T22:49:46.058Z,99.90
2022-07-30T22:53:00.153Z,99.90
2022-07-30T22:56:18.617Z,99.90
2022-07-30T22:59:58.648Z,99.90
2022-07-30T23:02:44.286Z,99.90
2022-07-30T23:05:56.398Z,99.90
2022-07-30T23:08:57.998Z,99.90
2022-07-30T23:11:58.761Z,99.90
2022-07-30T23:15:00.462Z,99.90
2022-07-30T23:18:01.430Z,99.90
2022-07-30T23:21:03.100Z,99.90
2022-07-30T23:24:04.970Z,99.90
2022-07-30T23:27:06.267Z,99.90
2022-07-30T23:30:09.937Z,99.90
2022-07-30T23:33:10.948Z,99.90
2022-07-30T23:36:11.700Z,99.90
2022-07-30T23:39:13.164Z,99.90
2022-07-30T23:42:13.997Z,99.90
2022-07-30T23:45:15.233Z,99.90
2022-07-30T23:48:16.159Z,99.90
2022-07-30T23:51:17.438Z,99.90
2022-07-30T23:54:19.281Z,99.90
2022-07-30T23:57:20.164Z,99.90
