createdAt,value
2019-01-19T00:02:32.813Z,21.97
2019-01-19T00:05:34.199Z,25.50
2019-01-19T00:08:39.515Z,22.93
2019-01-19T00:11:54.861Z,25.57
2019-01-19T00:14:45.880Z,26.53
2019-01-19T00:17:59.583Z,19.63
2019-01-19T00:21:10.040Z,26.20
2019-01-19T00:24:12.363Z,26.07
2019-01-19T00:27:27.079Z,27.33
2019-01-19T00:30:54.259Z,20.63
2019-01-19T00:33:48.076Z,22.60
2019-01-19T00:36:43.462Z,21.70
2019-01-19T00:39:52.322Z,25.33
2019-01-19T00:42:53.442Z,27.70
2019-01-19T00:46:00.395Z,21.83
2019-01-19T00:49:09.009Z,23.37
2019-01-19T00:52:19.159Z,27.30
2019-01-19T00:55:34.722Z,26.60
2019-01-19T00:58:33.076Z,22.10
2019-01-19T01:01:38.983Z,29.30
2019-01-19T01:04:36.519Z,23.53
2019-01-19T01:16:04.921Z,20.93
2019-01-19T01:22:14.538Z,26.30
2019-01-19T01:34:32.248Z,21.60
2019-01-19T01:40:57.041Z,25.93
2019-01-19T01:43:50.004Z,21.00
2019-01-19T01:49:26.962Z,20.00
2019-01-19T01:52:08.374Z,21.33
2019-01-19T01:55:02.689Z,22.83
2019-01-19T01:58:10.920Z,22.33
2019-01-19T02:04:20.420Z,25.13
2019-01-19T02:07:29.056Z,26.40
2019-01-19T02:10:37.374Z,20.87
2019-01-19T02:13:45.588Z,20.77
2019-01-19T02:16:44.520Z,24.90
2019-01-19T02:19:52.808Z,22.83
2019-01-19T02:23:01.158Z,20.60
2019-01-19T02:26:09.372Z,23.50
2019-01-19T02:29:18.963Z,26.70
2019-01-19T02:32:27.284Z,23.63
2019-01-19T02:35:35.528Z,21.40
2019-01-19T02:38:44.062Z,23.17
2019-01-19T02:41:54.332Z,19.50
2019-01-19T02:45:05.947Z,20.30
2019-01-19T02:47:47.630Z,23.53
2019-01-19T02:50:29.391Z,23.47
2019-01-19T02:53:12.940Z,21.17
2019-01-19T02:55:54.794Z,20.83
2019-01-19T03:01:56.994Z,22.57
2019-01-19T03:05:05.634Z,20.97
2019-01-19T03:08:14.436Z,27.53
2019-01-19T03:11:22.738Z,25.50
2019-01-19T03:14:31.858Z,20.93
2019-01-19T03:17:34.437Z,21.13
2019-01-19T03:20:30.631Z,23.30
2019-01-19T03:23:27.373Z,25.47
2019-01-19T03:26:35.815Z,21.73
2019-01-19T03:29:50.614Z,24.93
2019-01-19T03:32:58.870Z,20.37
2019-01-19T03:36:07.695Z,20.13
2019-01-19T03:39:16.189Z,19.43
2019-01-19T03:41:58.370Z,23.80
2019-01-19T03:44:54.948Z,20.73
2019-01-19T03:48:03.772Z,22.60
2019-01-19T03:51:12.335Z,24.17
2019-01-19T03:54:20.696Z,23.57
2019-01-19T03:57:28.910Z,22.03
2019-01-19T04:00:31.419Z,22.93
2019-01-19T04:03:45.763Z,24.13
2019-01-19T04:06:57.999Z,28.40
2019-01-19T04:10:06.081Z,21.40
2019-01-19T04:13:14.616Z,26.03
2019-01-19T04:16:22.888Z,20.57
2019-01-19T04:19:19.343Z,24.03
2019-01-19T04:22:27.595Z,21.33
2019-01-19T04:25:19.247Z,24.83
2019-01-19T04:27:52.389Z,20.10
2019-01-19T04:30:31.883Z,18.90
2019-01-19T04:33:02.317Z,23.17
2019-01-19T04:35:32.718Z,26.80
2019-01-19T04:38:22.735Z,28.77
2019-01-19T04:40:53.197Z,24.03
2019-01-19T04:46:20.019Z,20.37
2019-01-19T04:49:11.747Z,20.60
2019-01-19T04:52:00.981Z,20.60
2019-01-19T04:54:50.345Z,22.73
2019-01-19T04:57:54.381Z,21.97
2019-01-19T05:00:32.362Z,21.00
2019-01-19T05:03:22.666Z,20.37
2019-01-19T05:05:53.066Z,30.57
2019-01-19T05:08:23.789Z,23.67
2019-01-19T05:11:13.547Z,23.03
2019-01-19T05:14:02.935Z,20.70
2019-01-19T05:16:52.486Z,20.37
2019-01-19T05:19:42.023Z,22.23
2019-01-19T05:22:31.338Z,24.93
2019-01-19T05:28:02.388Z,23.73
2019-01-19T05:30:52.751Z,24.30
2019-01-19T05:33:42.207Z,20.90
2019-01-19T05:36:12.977Z,19.63
2019-01-19T05:38:43.333Z,21.93
2019-01-19T05:41:13.753Z,20.87
2019-01-19T05:44:03.067Z,20.40
2019-01-19T05:46:33.842Z,23.07
2019-01-19T05:49:23.440Z,22.03
2019-01-19T05:51:53.850Z,21.67
2019-01-19T05:54:45.781Z,19.87
2019-01-19T05:57:16.443Z,22.43
2019-01-19T06:00:03.985Z,23.93
2019-01-19T06:04:59.780Z,20.33
2019-01-19T06:07:49.403Z,24.17
2019-01-19T06:10:19.898Z,21.83
2019-01-19T06:13:11.216Z,21.37
2019-01-19T06:15:41.533Z,22.43
2019-01-19T06:23:47.586Z,21.50
2019-01-19T06:26:20.303Z,21.80
2019-01-19T06:28:53.961Z,20.63
2019-01-19T06:31:24.615Z,21.73
2019-01-19T06:34:32.781Z,18.63
2019-01-19T06:37:22.302Z,18.00
2019-01-19T06:43:06.632Z,18.20
2019-01-19T06:45:59.296Z,18.83
2019-01-19T06:48:31.371Z,26.27
2019-01-19T06:51:01.794Z,21.37
2019-01-19T06:53:32.341Z,20.27
2019-01-19T06:56:21.745Z,20.93
2019-01-19T06:58:52.247Z,21.10
2019-01-19T07:01:22.579Z,23.50
2019-01-19T07:03:53.209Z,19.43
2019-01-19T07:06:25.912Z,21.13
2019-01-19T07:11:40.284Z,22.83
2019-01-19T07:14:30.357Z,25.23
2019-01-19T07:17:07.884Z,23.60
2019-01-19T07:19:57.233Z,24.30
2019-01-19T07:22:46.948Z,23.17
2019-01-19T07:25:17.271Z,23.70
2019-01-19T07:28:20.369Z,26.47
2019-01-19T07:30:58.960Z,20.20
2019-01-19T07:33:48.631Z,19.00
2019-01-19T07:36:38.114Z,21.07
2019-01-19T07:39:09.335Z,24.37
2019-01-19T07:41:50.765Z,35.37
2019-01-19T07:44:21.356Z,22.30
2019-01-19T07:46:56.110Z,19.33
2019-01-19T07:49:44.184Z,23.17
2019-01-19T07:52:15.367Z,18.60
2019-01-19T07:54:54.690Z,22.33
2019-01-19T07:57:44.036Z,20.50
2019-01-19T08:00:35.019Z,21.87
2019-01-19T08:03:06.783Z,19.90
2019-01-19T08:06:18.366Z,23.70
2019-01-19T08:09:08.742Z,29.40
2019-01-19T08:11:59.454Z,23.93
2019-01-19T08:14:30.036Z,21.30
2019-01-19T08:17:19.657Z,25.73
2019-01-19T08:22:19.382Z,22.83
2019-01-19T08:25:09.259Z,18.20
2019-01-19T08:28:01.800Z,23.50
2019-01-19T08:31:11.481Z,27.30
2019-01-19T08:33:44.236Z,23.40
2019-01-19T08:36:35.543Z,23.40
2019-01-19T08:39:25.424Z,23.27
2019-01-19T08:44:56.078Z,21.93
2019-01-19T08:47:26.430Z,22.60
2019-01-19T08:50:18.067Z,31.10
2019-01-19T08:53:07.801Z,28.13
2019-01-19T08:55:57.680Z,24.00
2019-01-19T08:58:28.840Z,26.90
2019-01-19T09:01:18.906Z,23.77
2019-01-19T09:03:56.532Z,24.17
2019-01-19T09:06:47.355Z,31.80
2019-01-19T09:09:17.648Z,27.93
2019-01-19T09:11:48.742Z,29.17
2019-01-19T09:14:19.309Z,28.27
2019-01-19T09:16:49.875Z,28.80
2019-01-19T09:19:41.114Z,30.43
2019-01-19T09:22:19.670Z,23.40
2019-01-19T09:25:12.348Z,28.20
2019-01-19T09:27:43.616Z,26.30
2019-01-19T09:30:28.930Z,26.20
2019-01-19T09:33:35.991Z,21.83
2019-01-19T09:39:35.316Z,30.00
2019-01-19T09:42:16.987Z,26.83
2019-01-19T09:44:58.637Z,25.57
2019-01-19T09:47:40.830Z,21.57
2019-01-19T09:50:13.015Z,23.67
2019-01-19T09:52:43.882Z,20.73
2019-01-19T09:55:34.350Z,25.73
2019-01-19T09:58:42.888Z,23.13
2019-01-19T10:01:32.306Z,22.07
2019-01-19T10:04:06.349Z,24.10
2019-01-19T10:06:55.616Z,28.57
2019-01-19T10:09:26.207Z,22.60
2019-01-19T10:11:56.681Z,18.37
2019-01-19T10:14:46.194Z,18.03
2019-01-19T10:17:35.810Z,17.40
2019-01-19T10:20:26.174Z,21.27
2019-01-19T10:23:08.223Z,22.23
2019-01-19T10:25:52.640Z,17.90
2019-01-19T10:28:23.513Z,18.03
2019-01-19T10:31:02.814Z,17.43
2019-01-19T10:33:55.650Z,20.27
2019-01-19T10:36:45.106Z,23.47
2019-01-19T10:45:38.371Z,19.37
2019-01-19T10:48:13.201Z,20.43
2019-01-19T10:50:43.548Z,16.93
2019-01-19T10:56:30.283Z,18.23
2019-01-19T10:59:02.273Z,20.37
2019-01-19T11:01:34.724Z,17.13
2019-01-19T11:04:25.557Z,16.50
2019-01-19T11:07:24.028Z,20.00
2019-01-19T11:09:54.683Z,18.23
2019-01-19T11:12:44.018Z,19.23
2019-01-19T11:15:15.359Z,18.37
2019-01-19T11:17:50.601Z,19.63
2019-01-19T11:20:42.707Z,19.97
2019-01-19T11:23:31.354Z,21.10
2019-01-19T11:26:04.889Z,19.20
2019-01-19T11:28:35.194Z,20.63
2019-01-19T11:31:05.792Z,20.23
2019-01-19T11:33:38.430Z,21.50
2019-01-19T11:36:08.751Z,28.57
2019-01-19T11:38:39.045Z,24.33
2019-01-19T11:41:09.568Z,20.87
2019-01-19T11:43:39.945Z,21.10
2019-01-19T11:46:10.735Z,19.57
2019-01-19T11:48:43.677Z,19.40
2019-01-19T11:51:36.231Z,19.57
2019-01-19T11:54:09.286Z,21.03
2019-01-19T12:00:21.309Z,17.47
2019-01-19T12:08:39.662Z,19.00
2019-01-19T12:11:29.062Z,16.73
2019-01-19T12:14:18.697Z,21.27
2019-01-19T12:16:58.113Z,18.53
2019-01-19T12:19:46.623Z,21.00
2019-01-19T12:22:07.158Z,20.70
2019-01-19T12:24:57.367Z,20.00
2019-01-19T12:27:29.427Z,21.50
2019-01-19T12:33:30.809Z,21.93
2019-01-19T12:36:01.781Z,22.87
2019-01-19T12:38:51.532Z,25.57
2019-01-19T12:41:35.824Z,25.07
2019-01-19T12:44:21.226Z,24.83
2019-01-19T12:46:57.122Z,28.83
2019-01-19T12:49:55.675Z,24.47
2019-01-19T12:52:48.805Z,27.53
2019-01-19T12:56:00.597Z,21.90
2019-01-19T12:59:00.001Z,25.30
2019-01-19T13:01:51.069Z,27.83
2019-01-19T13:04:46.111Z,24.67
2019-01-19T13:07:38.205Z,28.43
2019-01-19T13:13:21.113Z,28.23
2019-01-19T13:16:05.150Z,24.40
2019-01-19T13:18:59.210Z,26.37
2019-01-19T13:22:07.479Z,26.30
2019-01-19T13:28:22.796Z,25.83
2019-01-19T13:31:19.355Z,23.30
2019-01-19T13:34:28.085Z,26.07
2019-01-19T13:37:37.991Z,25.47
2019-01-19T13:49:55.669Z,22.97
2019-01-19T13:53:12.759Z,27.07
2019-01-19T13:59:40.308Z,27.73
2019-01-19T14:02:51.183Z,27.13
2019-01-19T14:05:58.737Z,26.67
2019-01-19T14:12:19.813Z,25.07
2019-01-19T14:17:44.412Z,25.07
2019-01-19T14:20:59.520Z,26.23
2019-01-19T14:23:54.583Z,22.53
2019-01-19T14:26:36.494Z,25.50
2019-01-19T14:29:46.101Z,23.80
2019-01-19T14:32:39.622Z,24.17
2019-01-19T14:35:40.734Z,25.00
2019-01-19T14:38:49.042Z,23.67
2019-01-19T14:41:33.967Z,24.20
2019-01-19T14:44:42.543Z,25.10
2019-01-19T14:48:00.592Z,21.77
2019-01-19T14:54:23.230Z,23.10
2019-01-19T14:57:45.014Z,21.70
2019-01-19T15:01:11.850Z,20.77
2019-01-19T15:04:14.020Z,20.93
2019-01-19T15:07:17.702Z,21.20
2019-01-19T15:10:38.105Z,23.77
2019-01-19T15:13:32.925Z,21.93
2019-01-19T15:16:49.254Z,18.63
2019-01-19T15:20:10.706Z,23.67
2019-01-19T15:23:19.065Z,20.60
2019-01-19T15:26:34.886Z,24.13
2019-01-19T15:29:43.628Z,23.47
2019-01-19T15:32:43.101Z,23.17
2019-01-19T15:35:51.894Z,22.07
2019-01-19T15:39:10.770Z,21.13
2019-01-19T15:42:01.342Z,23.97
2019-01-19T15:45:17.623Z,22.90
2019-01-19T15:48:14.001Z,22.07
2019-01-19T15:51:15.542Z,24.50
2019-01-19T15:54:21.569Z,21.23
2019-01-19T15:57:36.876Z,23.23
2019-01-19T16:00:42.556Z,20.53
2019-01-19T16:03:46.922Z,22.33
2019-01-19T16:06:50.212Z,22.63
2019-01-19T16:09:56.929Z,22.13
2019-01-19T16:13:06.402Z,24.23
2019-01-19T16:16:21.270Z,23.23
2019-01-19T16:19:18.400Z,22.83
2019-01-19T16:22:06.246Z,23.93
2019-01-19T16:25:19.589Z,22.90
2019-01-19T16:28:28.991Z,23.00
2019-01-19T16:32:16.363Z,23.53
2019-01-19T16:35:21.917Z,28.33
2019-01-19T16:38:32.143Z,24.73
2019-01-19T16:41:37.800Z,28.33
2019-01-19T16:44:56.104Z,31.20
2019-01-19T16:48:34.297Z,31.93
2019-01-19T16:51:33.202Z,28.07
2019-01-19T16:54:46.115Z,23.77
2019-01-19T16:58:06.529Z,24.30
2019-01-19T17:01:13.149Z,33.53
2019-01-19T17:04:06.095Z,31.33
2019-01-19T17:07:26.318Z,31.70
2019-01-19T17:10:25.131Z,28.03
2019-01-19T17:14:04.629Z,27.90
2019-01-19T17:17:27.770Z,29.90
2019-01-19T17:20:32.468Z,26.47
2019-01-19T17:23:31.336Z,27.20
2019-01-19T17:26:52.854Z,27.80
2019-01-19T17:30:09.054Z,28.93
2019-01-19T17:33:05.447Z,24.73
2019-01-19T17:36:31.749Z,29.70
2019-01-19T17:39:47.427Z,29.47
2019-01-19T17:43:07.920Z,28.23
2019-01-19T17:46:18.444Z,27.97
2019-01-19T17:49:16.799Z,27.27
2019-01-19T17:52:27.864Z,32.03
2019-01-19T17:55:35.109Z,31.30
2019-01-19T17:59:03.847Z,29.10
2019-01-19T18:02:21.514Z,34.33
2019-01-19T18:05:10.498Z,28.13
2019-01-19T18:08:53.035Z,30.97
2019-01-19T18:11:52.089Z,33.17
2019-01-19T18:15:21.090Z,32.07
2019-01-19T18:18:31.892Z,31.73
2019-01-19T18:21:25.017Z,29.97
2019-01-19T18:24:33.403Z,35.33
2019-01-19T18:28:01.986Z,34.77
2019-01-19T18:31:02.611Z,36.00
2019-01-19T18:33:54.093Z,32.33
2019-01-19T18:37:12.708Z,34.67
2019-01-19T18:40:42.130Z,34.33
2019-01-19T18:43:50.626Z,42.73
2019-01-19T18:46:42.613Z,38.50
2019-01-19T18:50:05.081Z,37.43
2019-01-19T18:52:56.572Z,37.83
2019-01-19T18:56:01.459Z,42.23
2019-01-19T18:59:04.999Z,39.03
2019-01-19T19:02:25.122Z,40.50
2019-01-19T19:05:30.155Z,45.03
2019-01-19T19:08:40.230Z,43.50
2019-01-19T19:11:54.992Z,48.43
2019-01-19T19:14:57.476Z,38.00
2019-01-19T19:18:09.823Z,41.27
2019-01-19T19:21:43.247Z,37.27
2019-01-19T19:24:45.492Z,40.40
2019-01-19T19:27:59.073Z,33.87
2019-01-19T19:30:54.755Z,41.90
2019-01-19T19:33:41.899Z,42.70
2019-01-19T19:36:53.392Z,45.07
2019-01-19T19:40:10.692Z,47.87
2019-01-19T19:43:16.410Z,42.70
2019-01-19T19:46:24.277Z,47.53
2019-01-19T19:49:25.155Z,44.83
2019-01-19T19:52:07.843Z,45.53
2019-01-19T19:54:44.951Z,39.57
2019-01-19T19:57:20.759Z,47.87
2019-01-19T19:59:56.845Z,43.67
2019-01-19T20:02:30.508Z,43.00
2019-01-19T20:05:07.517Z,43.90
2019-01-19T20:08:18.426Z,46.00
2019-01-19T20:10:31.907Z,46.10
2019-01-19T20:13:07.906Z,46.90
2019-01-19T20:15:42.471Z,48.10
2019-01-19T20:18:13.116Z,47.73
2019-01-19T20:21:07.912Z,43.90
2019-01-19T20:23:41.102Z,47.33
2019-01-19T20:26:23.825Z,48.50
2019-01-19T20:28:57.291Z,47.47
2019-01-19T20:31:36.249Z,50.27
2019-01-19T20:34:13.714Z,48.30
2019-01-19T20:36:45.327Z,55.10
2019-01-19T20:39:17.155Z,50.33
2019-01-19T20:41:49.227Z,52.63
2019-01-19T20:44:22.733Z,46.50
2019-01-19T20:46:58.678Z,51.13
2019-01-19T20:49:30.819Z,47.43
2019-01-19T20:52:11.760Z,48.50
2019-01-19T20:54:55.733Z,42.50
2019-01-19T20:57:31.547Z,47.60
2019-01-19T21:00:13.748Z,47.23
2019-01-19T21:02:55.587Z,48.40
2019-01-19T21:05:28.539Z,45.90
2019-01-19T21:08:03.328Z,47.97
2019-01-19T21:10:35.495Z,49.43
2019-01-19T21:13:06.192Z,52.03
2019-01-19T21:15:36.722Z,52.47
2019-01-19T21:18:07.134Z,60.00
2019-01-19T21:20:39.480Z,53.13
2019-01-19T21:23:12.237Z,49.00
2019-01-19T21:25:49.821Z,51.07
2019-01-19T21:28:25.374Z,46.67
2019-01-19T21:30:54.144Z,52.10
2019-01-19T21:33:24.623Z,52.23
2019-01-19T21:36:06.071Z,52.80
2019-01-19T21:38:40.724Z,57.47
2019-01-19T21:41:20.810Z,49.73
2019-01-19T21:43:58.827Z,54.90
2019-01-19T21:46:30.698Z,51.70
2019-01-19T21:49:04.201Z,51.03
2019-01-19T21:51:40.149Z,48.73
2019-01-19T21:54:09.530Z,49.50
2019-01-19T21:56:45.883Z,53.20
2019-01-19T21:59:17.556Z,56.70
2019-01-19T22:01:55.647Z,51.17
2019-01-19T22:04:34.521Z,48.27
2019-01-19T22:07:06.932Z,46.37
2019-01-19T22:09:42.709Z,49.97
2019-01-19T22:12:14.890Z,51.27
2019-01-19T22:14:54.194Z,49.97
2019-01-19T22:17:26.048Z,53.33
2019-01-19T22:20:00.157Z,46.63
2019-01-19T22:22:30.968Z,48.90
2019-01-19T22:25:06.134Z,45.40
2019-01-19T22:27:41.187Z,49.20
2019-01-19T22:33:05.104Z,50.50
2019-01-19T22:35:39.205Z,51.90
2019-01-19T22:38:29.847Z,51.77
2019-01-19T22:41:09.319Z,56.77
2019-01-19T22:43:42.203Z,55.27
2019-01-19T22:46:12.902Z,56.90
2019-01-19T22:48:51.103Z,49.33
2019-01-19T22:51:21.568Z,51.73
2019-01-19T22:53:52.436Z,54.43
2019-01-19T22:56:22.756Z,55.23
2019-01-19T22:58:53.514Z,55.70
2019-01-19T23:01:48.696Z,55.33
2019-01-19T23:04:22.849Z,57.47
2019-01-19T23:07:02.410Z,50.93
2019-01-19T23:09:35.127Z,51.90
2019-01-19T23:12:06.952Z,48.90
2019-01-19T23:14:40.125Z,47.60
2019-01-19T23:17:13.987Z,55.40
2019-01-19T23:19:51.865Z,49.23
2019-01-19T23:22:23.800Z,52.67
2019-01-19T23:24:57.436Z,54.10
2019-01-19T23:27:28.156Z,50.37
2019-01-19T23:30:02.543Z,54.77
2019-01-19T23:32:32.832Z,51.97
2019-01-19T23:35:12.744Z,51.37
2019-01-19T23:37:51.950Z,49.67
2019-01-19T23:40:22.257Z,49.63
2019-01-19T23:43:08.048Z,51.23
2019-01-19T23:45:38.734Z,52.53
2019-01-19T23:48:09.413Z,51.97
2019-01-19T23:50:45.471Z,52.60
2019-01-19T23:53:29.544Z,48.63
2019-01-19T23:55:59.983Z,48.10
2019-01-19T23:58:30.782Z,52.07
