createdAt,value
2023-03-29T00:03:40.339Z,1024.6
2023-03-29T00:17:40.298Z,1024.27
2023-03-29T00:31:40.268Z,1024.3600000000001
2023-03-29T00:45:40.282Z,1024.17
2023-03-29T00:59:40.307Z,1024.01
2023-03-29T01:13:41.571Z,1023.66
2023-03-29T01:27:40.328Z,1023.64
2023-03-29T01:41:40.311Z,1023.58
2023-03-29T01:55:40.377Z,1023.3
2023-03-29T02:09:40.352Z,1023.21
2023-03-29T02:23:40.374Z,1023.19
2023-03-29T02:37:40.370Z,1023.1
2023-03-29T02:51:40.409Z,1023.17
2023-03-29T03:05:40.393Z,1022.98
2023-03-29T03:19:40.420Z,1022.87
2023-03-29T03:33:40.392Z,1023.18
2023-03-29T03:47:40.392Z,1023.16
2023-03-29T04:01:40.446Z,1022.86
2023-03-29T04:15:40.456Z,1023.23
2023-03-29T04:29:40.464Z,1023.39
2023-03-29T04:43:41.685Z,1023.56
2023-03-29T04:58:40.452Z,1023.64
2023-03-29T05:13:41.911Z,1023.45
2023-03-29T05:28:40.465Z,1023.45
2023-03-29T05:44:40.480Z,1023.49
2023-03-29T05:59:40.527Z,1023.33
2023-03-29T06:14:40.530Z,1023.4
2023-03-29T06:29:40.550Z,1023.39
2023-03-29T06:44:40.570Z,1023.42
2023-03-29T06:59:40.604Z,1023.68
2023-03-29T07:14:40.639Z,1023.66
2023-03-29T07:29:40.705Z,1023.63
2023-03-29T07:44:40.683Z,1023.55
2023-03-29T07:59:40.696Z,1023.58
2023-03-29T08:14:40.711Z,1023.5
2023-03-29T08:29:40.727Z,1023.24
2023-03-29T08:44:40.764Z,1023.32
2023-03-29T08:59:40.777Z,1023.3
2023-03-29T09:14:40.886Z,1023.26
2023-03-29T09:29:40.858Z,1023.26
2023-03-29T09:44:40.822Z,1023.13
2023-03-29T09:59:40.822Z,1023
2023-03-29T10:14:40.808Z,1022.97
2023-03-29T10:29:40.787Z,1022.97
2023-03-29T10:44:40.815Z,1022.84
2023-03-29T10:59:40.828Z,1022.74
2023-03-29T11:14:40.810Z,1022.62
2023-03-29T11:29:40.814Z,1022.51
2023-03-29T11:44:40.830Z,1022.42
2023-03-29T11:59:40.860Z,1022.36
2023-03-29T12:14:40.839Z,1022.21
2023-03-29T12:29:40.851Z,1022.34
2023-03-29T12:44:40.855Z,1021.98
2023-03-29T12:59:40.884Z,1022
2023-03-29T13:14:40.894Z,1021.74
2023-03-29T13:29:40.888Z,1021.76
2023-03-29T13:44:40.900Z,1021.71
2023-03-29T13:59:40.909Z,1021.64
2023-03-29T14:14:48.342Z,1021.51
2023-03-29T14:29:40.918Z,1021.4
2023-03-29T14:44:40.907Z,1021.44
2023-03-29T14:59:40.914Z,1021.44
