createdAt,value
2019-02-28T00:05:39.308Z,965.8
2019-02-28T00:15:42.739Z,965.7
2019-02-28T00:25:46.197Z,966
2019-02-28T00:35:49.641Z,966
2019-02-28T00:45:53.067Z,966.1
2019-02-28T00:55:56.486Z,966.5
2019-02-28T01:05:59.927Z,966.5
2019-02-28T01:16:03.361Z,966.4
2019-02-28T01:26:06.821Z,966.5
2019-02-28T01:36:16.483Z,966.7
2019-02-28T01:46:19.951Z,966.6
2019-02-28T01:56:23.381Z,966.6
2019-02-28T02:06:26.971Z,966.7
2019-02-28T02:16:30.432Z,966.7
2019-02-28T02:26:33.881Z,966.7
2019-02-28T02:36:37.306Z,966.9
2019-02-28T02:46:40.766Z,966.9
2019-02-28T02:56:44.312Z,966.9
2019-02-28T03:06:47.770Z,967
2019-02-28T03:16:51.242Z,967.1
2019-02-28T03:26:54.676Z,967.1
2019-02-28T03:36:58.248Z,967.1
2019-02-28T03:47:01.745Z,967.2
2019-02-28T03:57:05.199Z,967.3
2019-02-28T04:07:17.301Z,966.7
2019-02-28T04:17:20.791Z,966.3
2019-02-28T04:27:24.203Z,966.2
2019-02-28T04:37:27.655Z,966.2
2019-02-28T04:47:31.075Z,966.1
2019-02-28T04:57:34.510Z,966.1
2019-02-28T05:07:37.911Z,966.2
2019-02-28T05:17:41.343Z,966.2
2019-02-28T05:27:44.806Z,966.3
2019-02-28T05:37:48.907Z,966.1
2019-02-28T05:47:52.345Z,966.2
2019-02-28T05:57:55.771Z,966.4
2019-02-28T06:08:04.453Z,966.6
2019-02-28T06:18:07.893Z,966.6
2019-02-28T06:28:12.348Z,966.6
2019-02-28T06:38:20.133Z,966.5
2019-02-28T06:48:26.955Z,966.4
2019-02-28T06:58:34.184Z,971.3
2019-02-28T07:08:37.615Z,969.7
2019-02-28T07:18:41.097Z,968.8
2019-02-28T07:28:44.542Z,967.5
2019-02-28T07:38:48.019Z,966.5
2019-02-28T07:48:51.477Z,965.1
2019-02-28T07:58:54.934Z,964.5
2019-02-28T08:08:58.383Z,971.3
2019-02-28T08:19:01.795Z,970.7
2019-02-28T08:29:11.895Z,969.6
2019-02-28T08:39:16.698Z,969.4
2019-02-28T08:49:20.132Z,968
2019-02-28T08:59:23.559Z,966.9
2019-02-28T09:09:26.997Z,967.7
2019-02-28T09:19:37.106Z,965.8
2019-02-28T09:29:40.515Z,965.7
2019-02-28T09:39:43.956Z,965.8
2019-02-28T09:49:48.287Z,966.2
2019-02-28T09:59:51.716Z,966.3
2019-02-28T10:09:55.231Z,966.4
2019-02-28T10:19:58.646Z,967.2
2019-02-28T10:30:02.110Z,966.6
2019-02-28T10:40:05.588Z,966.1
2019-02-28T10:50:09.027Z,966.4
2019-02-28T11:00:12.434Z,966.9
2019-02-28T11:10:15.877Z,966.7
2019-02-28T11:20:27.325Z,966.4
2019-02-28T11:30:30.756Z,966.7
2019-02-28T11:40:34.207Z,966.2
2019-02-28T11:50:45.241Z,966.2
2019-02-28T12:00:48.655Z,965.8
2019-02-28T12:10:52.085Z,964.9
2019-02-28T12:20:55.489Z,964.6
2019-02-28T12:31:01.841Z,964.2
2019-02-28T12:41:05.283Z,964.1
2019-02-28T12:51:08.725Z,964.2
2019-02-28T13:01:12.153Z,964.2
2019-02-28T13:11:15.583Z,964.1
2019-02-28T13:21:19.252Z,963.8
2019-02-28T13:31:27.331Z,963.7
2019-02-28T13:41:30.806Z,963.2
2019-02-28T13:51:42.931Z,963.1
2019-02-28T14:01:46.425Z,963.1
2019-02-28T14:11:52.276Z,963.2
2019-02-28T14:21:55.724Z,963.5
2019-02-28T14:31:59.181Z,963.4
2019-02-28T14:42:08.262Z,963.5
2019-02-28T14:52:11.715Z,963.8
2019-02-28T15:02:16.158Z,963.9
2019-02-28T15:12:24.689Z,964
2019-02-28T15:22:28.135Z,964.1
2019-02-28T15:32:31.610Z,964.3
2019-02-28T15:42:35.093Z,964.5
2019-02-28T15:52:40.407Z,964.9
2019-02-28T16:02:43.849Z,965.3
2019-02-28T16:12:51.461Z,965.8
2019-02-28T16:22:54.909Z,966.3
2019-02-28T16:32:58.381Z,966.9
2019-02-28T16:43:01.818Z,967.2
2019-02-28T16:53:05.251Z,967.7
2019-02-28T17:03:08.726Z,967.6
2019-02-28T17:13:12.146Z,967.8
2019-02-28T17:23:15.598Z,968.4
2019-02-28T17:33:19.035Z,968.5
2019-02-28T17:43:25.491Z,968.9
2019-02-28T17:53:28.932Z,968.8
2019-02-28T18:03:32.390Z,969.2
2019-02-28T18:13:35.850Z,969.3
2019-02-28T18:23:39.311Z,961.9
2019-02-28T18:33:45.980Z,961.9
2019-02-28T18:43:49.419Z,962.2
2019-02-28T18:53:52.870Z,962.9
2019-02-28T19:03:56.282Z,963.2
2019-02-28T19:13:59.733Z,964
2019-02-28T19:24:03.176Z,964.7
2019-02-28T19:34:06.655Z,965.5
2019-02-28T19:44:10.102Z,965.7
2019-02-28T19:54:13.536Z,965.9
2019-02-28T20:04:16.991Z,965.1
2019-02-28T20:14:20.423Z,965.4
2019-02-28T20:24:23.872Z,965.8
2019-02-28T20:34:29.386Z,966.1
2019-02-28T20:44:32.833Z,965.3
2019-02-28T20:54:36.260Z,965.6
2019-02-28T21:04:39.708Z,966.6
2019-02-28T21:14:43.184Z,967
2019-02-28T21:24:46.597Z,967.2
2019-02-28T21:34:50.070Z,967.4
2019-02-28T21:44:53.486Z,966.8
2019-02-28T21:54:57.939Z,967.6
2019-02-28T22:05:01.414Z,967.4
2019-02-28T22:15:04.859Z,967.4
2019-02-28T22:25:08.314Z,967.6
2019-02-28T22:35:11.737Z,967.6
2019-02-28T22:45:15.195Z,967.5
2019-02-28T22:55:18.616Z,966.7
2019-02-28T23:05:22.057Z,966.2
2019-02-28T23:15:25.506Z,965.7
2019-02-28T23:25:28.895Z,965.6
2019-02-28T23:35:32.332Z,965.5
2019-02-28T23:45:35.758Z,965.3
2019-02-28T23:55:39.214Z,965.4
