createdAt,value
2022-10-03T00:03:23.748Z,14.57
2022-10-03T00:08:43.965Z,15.25
2022-10-03T00:13:58.794Z,14.52
2022-10-03T00:24:25.708Z,13.15
2022-10-03T00:29:44.548Z,13.95
2022-10-03T00:35:02.676Z,12.50
2022-10-03T00:40:48.745Z,11.90
2022-10-03T00:46:19.280Z,12.70
2022-10-03T00:51:43.083Z,12.70
2022-10-03T00:57:00.008Z,12.15
2022-10-03T01:02:26.448Z,12.00
2022-10-03T01:08:04.162Z,11.13
2022-10-03T01:13:25.386Z,11.88
2022-10-03T01:18:39.793Z,9.65
2022-10-03T01:24:12.663Z,10.13
2022-10-03T01:29:42.390Z,11.15
2022-10-03T01:34:52.933Z,11.55
2022-10-03T01:40:05.302Z,11.30
2022-10-03T01:45:26.336Z,10.15
2022-10-03T01:50:37.336Z,11.18
2022-10-03T01:55:52.790Z,11.57
2022-10-03T02:01:08.776Z,11.35
2022-10-03T02:06:21.647Z,12.52
2022-10-03T02:11:32.944Z,12.15
2022-10-03T02:16:45.811Z,12.77
2022-10-03T02:21:53.132Z,10.20
2022-10-03T02:27:35.130Z,11.57
2022-10-03T02:33:23.764Z,10.63
2022-10-03T02:38:42.036Z,11.60
2022-10-03T02:44:20.837Z,11.88
2022-10-03T02:50:09.719Z,10.73
2022-10-03T02:55:55.488Z,10.95
2022-10-03T03:01:42.493Z,11.13
2022-10-03T03:07:15.366Z,11.18
2022-10-03T03:13:12.348Z,10.40
2022-10-03T03:18:29.706Z,11.07
2022-10-03T03:23:51.197Z,10.95
2022-10-03T03:29:06.281Z,10.00
2022-10-03T03:34:21.787Z,9.35
2022-10-03T03:39:49.513Z,9.10
2022-10-03T03:45:09.748Z,9.10
2022-10-03T03:50:31.307Z,8.95
2022-10-03T03:55:56.825Z,9.18
2022-10-03T04:01:32.571Z,8.48
2022-10-03T04:06:50.665Z,8.40
2022-10-03T04:12:00.738Z,9.00
2022-10-03T04:17:38.067Z,8.82
2022-10-03T04:23:01.833Z,9.13
2022-10-03T04:28:46.392Z,9.90
2022-10-03T04:34:04.090Z,10.88
2022-10-03T04:39:18.950Z,12.38
2022-10-03T04:44:38.741Z,13.75
2022-10-03T04:49:53.947Z,14.25
2022-10-03T04:55:07.179Z,15.13
2022-10-03T05:00:25.140Z,14.95
2022-10-03T05:05:45.570Z,14.98
2022-10-03T05:11:10.027Z,14.98
2022-10-03T05:16:24.134Z,15.77
2022-10-03T05:21:38.533Z,16.35
2022-10-03T05:26:51.317Z,15.27
2022-10-03T05:32:12.737Z,15.65
2022-10-03T05:37:36.961Z,15.57
2022-10-03T05:43:01.811Z,14.98
2022-10-03T05:53:37.097Z,13.30
2022-10-03T05:59:26.680Z,13.50
2022-10-03T06:04:59.139Z,12.00
2022-10-03T06:10:38.015Z,11.48
2022-10-03T06:15:55.100Z,10.77
2022-10-03T06:21:18.361Z,11.07
2022-10-03T06:26:52.267Z,10.70
2022-10-03T06:32:29.712Z,8.80
2022-10-03T06:38:01.035Z,8.63
2022-10-03T06:43:39.319Z,8.82
2022-10-03T06:49:30.135Z,7.72
2022-10-03T06:55:18.960Z,7.20
2022-10-03T07:00:26.239Z,6.97
2022-10-03T07:06:16.112Z,8.10
2022-10-03T07:11:36.351Z,7.72
2022-10-03T07:16:57.710Z,7.00
2022-10-03T07:22:43.939Z,6.95
2022-10-03T07:28:13.323Z,7.85
2022-10-03T07:33:56.266Z,9.38
2022-10-03T07:39:32.017Z,8.38
2022-10-03T07:45:13.998Z,6.43
2022-10-03T07:50:41.228Z,7.22
2022-10-03T07:56:04.753Z,7.35
2022-10-03T08:01:43.106Z,7.78
2022-10-03T08:06:54.085Z,7.68
2022-10-03T08:12:42.140Z,8.35
2022-10-03T08:18:21.669Z,7.13
2022-10-03T08:24:05.299Z,6.80
2022-10-03T08:29:26.015Z,6.82
2022-10-03T08:35:06.801Z,6.78
2022-10-03T08:40:57.557Z,7.13
2022-10-03T08:46:14.825Z,6.13
2022-10-03T08:51:59.655Z,5.70
2022-10-03T08:57:38.598Z,6.20
2022-10-03T09:03:33.510Z,3.63
2022-10-03T09:09:06.473Z,2.97
2022-10-03T09:14:34.607Z,2.42
2022-10-03T09:20:11.041Z,1.67
2022-10-03T09:25:32.599Z,1.75
2022-10-03T09:30:56.105Z,1.48
2022-10-03T09:36:51.052Z,1.40
2022-10-03T09:42:23.465Z,1.40
2022-10-03T09:47:51.377Z,1.70
2022-10-03T09:53:30.399Z,1.50
2022-10-03T09:59:07.328Z,2.40
2022-10-03T10:04:55.461Z,2.75
2022-10-03T10:10:29.094Z,4.20
2022-10-03T10:16:14.071Z,3.38
2022-10-03T10:22:14.941Z,1.98
2022-10-03T10:27:43.096Z,2.60
2022-10-03T10:33:27.459Z,2.38
2022-10-03T10:38:50.584Z,2.20
2022-10-03T10:44:43.667Z,1.48
2022-10-03T10:50:28.784Z,1.35
2022-10-03T10:56:25.508Z,1.30
2022-10-03T11:01:54.002Z,1.25
2022-10-03T11:07:17.951Z,1.20
2022-10-03T11:13:00.987Z,1.52
2022-10-03T11:18:44.932Z,1.33
2022-10-03T11:24:18.129Z,1.60
2022-10-03T11:30:04.588Z,1.80
2022-10-03T11:35:59.252Z,1.90
2022-10-03T11:41:17.505Z,1.58
2022-10-03T11:46:32.288Z,1.60
2022-10-03T11:56:51.136Z,1.58
2022-10-03T12:02:21.499Z,1.40
2022-10-03T12:07:58.681Z,1.63
2022-10-03T12:13:11.168Z,1.60
2022-10-03T12:18:21.421Z,1.60
2022-10-03T12:23:43.130Z,1.58
2022-10-03T12:28:55.105Z,1.48
2022-10-03T12:34:09.482Z,1.20
2022-10-03T12:39:32.012Z,1.35
2022-10-03T12:44:49.316Z,1.20
2022-10-03T12:50:00.901Z,1.30
2022-10-03T12:55:22.872Z,1.20
2022-10-03T13:00:34.025Z,1.13
2022-10-03T13:05:56.181Z,1.10
2022-10-03T13:11:13.769Z,1.17
2022-10-03T13:16:27.514Z,1.10
2022-10-03T13:21:47.396Z,1.15
2022-10-03T13:27:02.145Z,1.00
2022-10-03T13:32:16.396Z,1.33
2022-10-03T13:37:32.329Z,0.90
2022-10-03T13:42:41.196Z,0.90
2022-10-03T13:47:52.925Z,1.13
2022-10-03T13:53:02.436Z,0.90
2022-10-03T13:58:36.528Z,1.00
2022-10-03T14:03:55.397Z,0.95
2022-10-03T14:09:33.685Z,0.90
2022-10-03T14:15:03.115Z,1.13
2022-10-03T14:20:22.044Z,1.00
2022-10-03T14:25:31.441Z,1.00
2022-10-03T14:31:04.915Z,1.10
2022-10-03T14:36:25.177Z,0.97
2022-10-03T14:41:42.668Z,0.82
2022-10-03T14:46:57.823Z,0.90
2022-10-03T14:57:24.607Z,1.00
2022-10-03T15:02:32.369Z,0.90
2022-10-03T15:07:41.244Z,0.70
2022-10-03T15:12:50.015Z,0.90
2022-10-03T15:17:56.904Z,0.85
2022-10-03T15:23:03.921Z,0.90
2022-10-03T15:28:13.868Z,0.85
2022-10-03T15:33:22.559Z,0.93
2022-10-03T15:38:35.259Z,0.90
2022-10-03T15:43:47.574Z,0.90
2022-10-03T15:48:56.136Z,0.80
2022-10-03T15:54:03.510Z,0.90
2022-10-03T15:59:10.794Z,0.98
2022-10-03T16:04:21.422Z,1.20
2022-10-03T16:09:32.196Z,2.30
2022-10-03T16:14:43.643Z,2.00
2022-10-03T16:19:55.137Z,1.20
2022-10-03T16:25:16.088Z,0.90
2022-10-03T16:30:25.521Z,0.98
2022-10-03T16:35:37.012Z,0.95
2022-10-03T16:40:43.304Z,0.82
2022-10-03T16:45:49.965Z,0.90
2022-10-03T16:50:55.663Z,1.05
2022-10-03T16:56:08.965Z,0.70
2022-10-03T17:01:28.042Z,0.88
2022-10-03T17:06:35.835Z,0.90
2022-10-03T17:11:43.974Z,1.08
2022-10-03T17:16:57.035Z,1.83
2022-10-03T17:22:10.177Z,1.40
2022-10-03T17:27:25.281Z,1.15
2022-10-03T17:32:36.595Z,1.33
2022-10-03T17:38:24.662Z,0.90
2022-10-03T17:43:37.998Z,1.08
2022-10-03T17:48:48.292Z,1.10
2022-10-03T17:53:59.111Z,1.00
2022-10-03T17:59:10.561Z,1.08
2022-10-03T18:04:19.769Z,0.90
2022-10-03T18:09:33.994Z,1.20
2022-10-03T18:14:49.175Z,1.00
2022-10-03T18:20:11.642Z,1.00
2022-10-03T18:25:37.552Z,1.20
2022-10-03T18:30:50.018Z,0.90
2022-10-03T18:35:56.591Z,1.00
2022-10-03T18:41:02.850Z,0.88
2022-10-03T18:46:21.929Z,1.00
2022-10-03T18:51:33.936Z,0.90
2022-10-03T18:56:39.587Z,1.10
2022-10-03T19:01:56.717Z,1.42
2022-10-03T19:07:03.552Z,2.28
2022-10-03T19:12:16.481Z,2.20
2022-10-03T19:17:34.692Z,1.50
2022-10-03T19:22:43.466Z,1.60
2022-10-03T19:27:52.449Z,1.30
2022-10-03T19:33:02.616Z,1.50
2022-10-03T19:38:17.455Z,1.45
2022-10-03T19:43:34.875Z,1.20
2022-10-03T19:48:48.364Z,1.20
2022-10-03T19:53:53.004Z,1.30
2022-10-03T19:59:04.328Z,1.20
2022-10-03T20:04:09.407Z,1.30
2022-10-03T20:09:34.611Z,1.30
2022-10-03T20:14:42.111Z,1.13
2022-10-03T20:19:55.821Z,1.17
2022-10-03T20:25:00.856Z,1.30
2022-10-03T20:30:09.931Z,1.42
2022-10-03T20:35:19.995Z,1.27
2022-10-03T20:40:31.582Z,1.20
2022-10-03T20:45:38.165Z,1.13
2022-10-03T20:50:48.531Z,1.25
2022-10-03T20:55:55.997Z,1.40
2022-10-03T21:01:05.195Z,1.30
2022-10-03T21:06:20.127Z,1.10
2022-10-03T21:16:32.814Z,1.23
2022-10-03T21:21:43.474Z,1.20
2022-10-03T21:26:50.408Z,1.20
2022-10-03T21:32:06.643Z,1.40
2022-10-03T21:37:19.625Z,1.10
2022-10-03T21:42:30.538Z,1.50
2022-10-03T21:47:42.679Z,1.48
2022-10-03T21:53:16.750Z,1.42
2022-10-03T21:58:40.583Z,1.58
2022-10-03T22:03:52.021Z,1.58
2022-10-03T22:09:04.078Z,1.65
2022-10-03T22:14:19.888Z,1.90
2022-10-03T22:19:34.702Z,1.67
2022-10-03T22:29:57.838Z,1.90
2022-10-03T22:35:17.903Z,1.80
2022-10-03T22:40:24.966Z,1.58
2022-10-03T22:45:33.044Z,1.80
2022-10-03T22:50:42.658Z,1.77
2022-10-03T22:55:51.971Z,1.67
2022-10-03T23:00:59.399Z,1.70
2022-10-03T23:06:32.347Z,1.50
2022-10-03T23:11:41.000Z,1.80
2022-10-03T23:16:54.737Z,1.90
2022-10-03T23:22:01.356Z,1.88
2022-10-03T23:27:31.955Z,1.77
2022-10-03T23:32:53.539Z,1.73
2022-10-03T23:37:58.929Z,2.00
2022-10-03T23:43:07.909Z,2.10
2022-10-03T23:48:15.267Z,2.10
2022-10-03T23:53:26.410Z,2.05
2022-10-03T23:58:34.577Z,1.75
