createdAt,value
2022-10-19T00:01:14.739Z,103003.19
2022-10-19T00:03:43.021Z,103001.16
2022-10-19T00:06:25.898Z,103006.19
2022-10-19T00:09:08.550Z,103015.63
2022-10-19T00:11:38.718Z,102999.97
2022-10-19T00:14:06.722Z,103004.19
2022-10-19T00:16:37.402Z,103002.16
2022-10-19T00:19:08.350Z,103004.06
2022-10-19T00:21:37.659Z,102996.09
2022-10-19T00:24:05.420Z,102995.19
2022-10-19T00:26:33.202Z,102997.69
2022-10-19T00:29:00.753Z,102993.19
2022-10-19T00:31:28.649Z,102998.09
2022-10-19T00:33:58.109Z,103000.53
2022-10-19T00:36:28.363Z,103001.22
2022-10-19T00:38:57.029Z,102994.28
2022-10-19T00:41:27.493Z,102997.09
2022-10-19T00:44:08.713Z,102996.19
2022-10-19T00:46:38.977Z,102996.94
2022-10-19T00:49:24.978Z,102997.84
2022-10-19T00:51:55.838Z,102996.78
2022-10-19T00:54:24.569Z,102989.09
2022-10-19T00:56:55.956Z,102982.66
2022-10-19T00:59:25.863Z,102983.41
2022-10-19T01:01:55.314Z,102993.00
2022-10-19T01:04:25.673Z,102992.00
2022-10-19T01:06:54.598Z,102990.94
2022-10-19T01:09:22.396Z,102996.72
2022-10-19T01:12:28.046Z,102986.28
2022-10-19T01:15:16.605Z,102993.06
2022-10-19T01:18:05.319Z,102980.81
2022-10-19T01:21:06.920Z,102972.91
2022-10-19T01:24:25.457Z,102969.25
2022-10-19T01:27:11.273Z,102983.00
2022-10-19T01:30:01.101Z,102976.84
2022-10-19T01:32:48.793Z,102984.44
2022-10-19T01:35:40.279Z,102980.78
2022-10-19T01:38:19.956Z,102976.31
2022-10-19T01:40:58.563Z,102982.16
2022-10-19T01:43:43.505Z,102969.91
2022-10-19T01:46:32.859Z,102974.25
2022-10-19T01:49:09.642Z,102969.97
2022-10-19T01:51:42.477Z,102967.31
2022-10-19T01:54:14.543Z,102965.56
2022-10-19T01:56:45.318Z,102962.00
2022-10-19T01:59:15.110Z,102972.19
2022-10-19T02:01:46.306Z,102969.44
2022-10-19T02:04:18.305Z,102969.38
2022-10-19T02:06:45.957Z,102963.03
2022-10-19T02:09:17.963Z,102966.88
2022-10-19T02:11:50.409Z,102968.56
2022-10-19T02:14:23.279Z,102963.78
2022-10-19T02:16:55.989Z,102963.78
2022-10-19T02:21:57.518Z,102969.63
2022-10-19T02:24:25.006Z,102962.63
2022-10-19T02:26:54.373Z,102963.47
2022-10-19T02:29:22.138Z,102953.78
2022-10-19T02:31:50.093Z,102955.41
2022-10-19T02:34:17.624Z,102963.16
2022-10-19T02:36:45.275Z,102952.72
2022-10-19T02:39:12.836Z,102955.41
2022-10-19T02:41:58.398Z,102946.63
2022-10-19T02:44:32.437Z,102950.22
2022-10-19T02:47:07.222Z,102937.88
2022-10-19T02:49:37.613Z,102947.66
2022-10-19T02:52:08.873Z,102951.06
2022-10-19T02:54:36.667Z,102939.78
2022-10-19T02:57:17.449Z,102941.53
2022-10-19T02:59:44.972Z,102935.56
2022-10-19T03:02:12.722Z,102939.97
2022-10-19T03:04:41.592Z,102939.09
2022-10-19T03:07:15.726Z,102942.38
2022-10-19T03:09:43.898Z,102932.78
2022-10-19T03:12:12.299Z,102945.75
2022-10-19T03:14:40.061Z,102943.81
2022-10-19T03:17:07.755Z,102948.13
2022-10-19T03:19:36.520Z,102941.13
2022-10-19T03:22:04.698Z,102933.22
2022-10-19T03:24:32.658Z,102927.84
2022-10-19T03:27:00.153Z,102929.66
2022-10-19T03:29:27.621Z,102931.16
2022-10-19T03:31:55.430Z,102933.06
2022-10-19T03:34:22.949Z,102925.19
2022-10-19T03:36:50.529Z,102922.47
2022-10-19T03:39:18.580Z,102922.31
2022-10-19T03:41:46.672Z,102911.84
2022-10-19T03:44:14.171Z,102908.16
2022-10-19T03:46:41.691Z,102922.03
2022-10-19T03:49:12.336Z,102918.50
2022-10-19T03:51:39.891Z,102917.44
2022-10-19T03:54:10.202Z,102923.34
2022-10-19T03:56:37.755Z,102919.75
2022-10-19T03:59:06.963Z,102924.84
2022-10-19T04:01:39.913Z,102917.91
2022-10-19T04:04:11.023Z,102919.53
2022-10-19T04:06:42.319Z,102915.19
2022-10-19T04:09:13.719Z,102916.00
2022-10-19T04:11:41.740Z,102921.16
2022-10-19T04:16:42.496Z,102926.25
2022-10-19T04:19:14.429Z,102926.03
2022-10-19T04:21:43.562Z,102927.94
2022-10-19T04:24:14.388Z,102920.94
2022-10-19T04:26:47.819Z,102930.69
2022-10-19T04:29:16.569Z,102919.53
2022-10-19T04:31:44.271Z,102914.22
2022-10-19T04:34:12.469Z,102924.69
2022-10-19T04:36:39.977Z,102928.75
2022-10-19T04:39:08.007Z,102929.03
2022-10-19T04:41:36.057Z,102919.53
2022-10-19T04:44:06.429Z,102914.88
2022-10-19T04:46:34.315Z,102918.63
2022-10-19T04:49:04.186Z,102924.03
2022-10-19T04:51:32.144Z,102923.88
2022-10-19T04:54:00.024Z,102914.38
2022-10-19T04:56:28.271Z,102915.25
2022-10-19T04:58:57.717Z,102908.38
2022-10-19T05:01:26.911Z,102910.84
2022-10-19T05:06:33.930Z,102918.72
2022-10-19T05:09:01.514Z,102919.38
2022-10-19T05:11:29.270Z,102919.53
2022-10-19T05:13:58.002Z,102918.63
2022-10-19T05:16:25.998Z,102903.88
2022-10-19T05:18:58.652Z,102898.72
2022-10-19T05:21:28.738Z,102892.09
2022-10-19T05:23:58.248Z,102906.09
2022-10-19T05:26:29.002Z,102903.66
2022-10-19T05:29:01.957Z,102895.16
2022-10-19T05:31:32.195Z,102893.47
2022-10-19T05:34:00.737Z,102894.28
2022-10-19T05:36:34.260Z,102889.19
2022-10-19T05:39:14.113Z,102894.28
2022-10-19T05:41:44.717Z,102895.91
2022-10-19T05:44:18.043Z,102890.00
2022-10-19T05:46:45.808Z,102904.75
2022-10-19T05:49:14.317Z,102892.66
2022-10-19T05:51:42.371Z,102894.28
2022-10-19T05:54:11.613Z,102887.19
2022-10-19T05:56:39.308Z,102889.78
2022-10-19T05:59:08.823Z,102883.78
2022-10-19T06:01:36.707Z,102882.34
2022-10-19T06:04:05.720Z,102886.53
2022-10-19T06:06:33.217Z,102877.97
2022-10-19T06:09:01.481Z,102882.19
2022-10-19T06:11:35.096Z,102887.63
2022-10-19T06:14:05.301Z,102884.25
2022-10-19T06:16:33.421Z,102888.75
2022-10-19T06:19:01.230Z,102887.78
2022-10-19T06:21:31.151Z,102893.09
2022-10-19T06:24:01.567Z,102889.34
2022-10-19T06:26:30.337Z,102900.53
2022-10-19T06:29:00.602Z,102890.75
2022-10-19T06:31:29.982Z,102897.69
2022-10-19T06:33:57.713Z,102897.84
2022-10-19T06:36:27.674Z,102877.16
2022-10-19T06:38:56.497Z,102891.78
2022-10-19T06:41:24.640Z,102899.59
2022-10-19T06:43:53.565Z,102899.59
2022-10-19T06:46:23.493Z,102897.16
2022-10-19T06:48:55.968Z,102892.78
2022-10-19T06:51:24.532Z,102882.44
2022-10-19T06:53:56.568Z,102893.16
2022-10-19T06:56:25.481Z,102891.59
2022-10-19T06:58:53.622Z,102891.59
2022-10-19T07:01:21.346Z,102884.97
2022-10-19T07:03:48.913Z,102890.38
2022-10-19T07:06:16.397Z,102887.28
2022-10-19T07:08:44.619Z,102903.19
2022-10-19T07:11:16.472Z,102898.47
2022-10-19T07:13:44.365Z,102897.22
2022-10-19T07:16:17.980Z,102894.84
2022-10-19T07:18:51.100Z,102894.38
2022-10-19T07:21:19.093Z,102898.44
2022-10-19T07:23:48.222Z,102866.47
2022-10-19T07:26:26.614Z,102897.47
2022-10-19T07:28:56.850Z,102896.94
2022-10-19T07:31:25.998Z,102896.47
2022-10-19T07:34:13.867Z,102903.66
2022-10-19T07:36:44.986Z,102887.50
2022-10-19T07:39:13.385Z,102874.22
2022-10-19T07:41:41.010Z,102870.28
2022-10-19T07:44:09.974Z,102878.88
2022-10-19T07:46:40.114Z,102884.56
2022-10-19T07:49:10.804Z,102880.44
2022-10-19T07:51:39.341Z,102879.84
2022-10-19T07:54:07.300Z,102894.75
2022-10-19T07:56:34.929Z,102892.22
2022-10-19T07:59:04.882Z,102895.63
2022-10-19T08:01:35.478Z,102900.28
2022-10-19T08:06:50.914Z,102900.00
2022-10-19T08:09:47.342Z,102903.63
2022-10-19T08:12:07.078Z,102898.66
2022-10-19T08:14:34.858Z,102896.44
2022-10-19T08:17:02.617Z,102887.22
2022-10-19T08:19:30.178Z,102892.63
2022-10-19T08:21:57.630Z,102896.16
2022-10-19T08:24:25.092Z,102893.94
2022-10-19T08:26:52.565Z,102895.81
2022-10-19T08:29:21.764Z,102891.19
2022-10-19T08:31:50.227Z,102894.16
2022-10-19T08:34:18.388Z,102878.81
2022-10-19T08:36:45.903Z,102873.00
2022-10-19T08:39:14.418Z,102858.34
2022-10-19T08:41:41.861Z,102870.16
2022-10-19T08:44:33.781Z,102871.28
2022-10-19T08:47:17.505Z,102868.16
2022-10-19T08:49:47.232Z,102859.06
2022-10-19T08:52:26.465Z,102847.13
2022-10-19T08:55:15.122Z,102839.81
2022-10-19T08:58:01.310Z,102833.09
2022-10-19T09:00:44.420Z,102819.47
2022-10-19T09:03:31.948Z,102817.22
2022-10-19T09:06:24.873Z,102817.66
2022-10-19T09:08:54.924Z,102808.38
2022-10-19T09:11:36.477Z,102817.63
2022-10-19T09:14:14.032Z,102820.38
2022-10-19T09:16:41.570Z,102806.31
2022-10-19T09:19:30.815Z,102812.81
2022-10-19T09:22:28.639Z,102798.66
2022-10-19T09:25:10.299Z,102787.13
2022-10-19T09:27:41.053Z,102789.09
2022-10-19T09:30:23.939Z,102783.41
2022-10-19T09:32:59.792Z,102781.88
2022-10-19T09:35:47.382Z,102778.00
2022-10-19T09:38:17.732Z,102782.28
2022-10-19T09:40:45.252Z,102778.19
2022-10-19T09:43:20.860Z,102782.16
2022-10-19T09:46:19.443Z,102754.50
2022-10-19T09:48:53.148Z,102760.91
2022-10-19T09:51:22.049Z,102753.81
2022-10-19T09:53:55.427Z,102774.59
2022-10-19T09:56:25.811Z,102760.97
2022-10-19T09:58:58.209Z,102779.22
2022-10-19T10:01:43.531Z,102770.94
2022-10-19T10:04:19.474Z,102771.91
2022-10-19T10:06:49.313Z,102764.91
2022-10-19T10:09:19.323Z,102774.19
2022-10-19T10:11:50.701Z,102774.69
2022-10-19T10:14:25.388Z,102768.97
2022-10-19T10:17:03.940Z,102764.66
2022-10-19T10:19:35.609Z,102757.72
2022-10-19T10:22:05.596Z,102752.75
2022-10-19T10:24:35.146Z,102749.06
2022-10-19T10:27:06.662Z,102738.94
2022-10-19T10:29:35.569Z,102733.09
2022-10-19T10:32:14.562Z,102734.44
2022-10-19T10:34:51.931Z,102736.03
2022-10-19T10:37:24.277Z,102712.66
2022-10-19T10:39:59.135Z,102718.28
2022-10-19T10:42:37.173Z,102712.00
2022-10-19T10:45:05.953Z,102711.84
2022-10-19T10:47:33.880Z,102710.72
2022-10-19T10:50:06.581Z,102709.69
2022-10-19T10:52:36.312Z,102705.72
2022-10-19T10:55:18.773Z,102712.00
2022-10-19T10:57:51.491Z,102708.13
2022-10-19T11:00:22.327Z,102702.88
2022-10-19T11:03:02.317Z,102696.91
2022-10-19T11:05:34.523Z,102688.88
2022-10-19T11:08:05.054Z,102683.59
2022-10-19T11:10:44.959Z,102642.53
2022-10-19T11:13:34.261Z,102676.63
2022-10-19T11:16:07.746Z,102663.97
2022-10-19T11:18:53.052Z,102651.69
2022-10-19T11:21:41.614Z,102654.59
2022-10-19T11:24:20.038Z,102636.00
2022-10-19T11:27:16.404Z,102634.31
2022-10-19T11:30:02.722Z,102632.66
2022-10-19T11:33:05.475Z,102617.22
2022-10-19T11:35:40.351Z,102630.13
2022-10-19T11:38:48.195Z,102623.50
2022-10-19T11:41:45.592Z,102615.41
2022-10-19T11:44:41.005Z,102613.75
2022-10-19T11:47:33.535Z,102605.72
2022-10-19T11:50:16.103Z,102602.31
2022-10-19T11:52:46.455Z,102584.03
2022-10-19T11:55:52.098Z,102581.41
2022-10-19T11:58:38.199Z,102585.75
2022-10-19T12:01:18.251Z,102578.88
2022-10-19T12:03:48.720Z,102572.78
2022-10-19T12:06:24.673Z,102578.16
2022-10-19T12:09:03.052Z,102570.25
2022-10-19T12:11:55.565Z,102557.88
2022-10-19T12:14:26.741Z,102551.00
2022-10-19T12:16:58.934Z,102546.63
2022-10-19T12:19:28.599Z,102547.38
2022-10-19T12:22:01.249Z,102543.84
2022-10-19T12:24:31.594Z,102536.91
2022-10-19T12:27:00.455Z,102527.34
2022-10-19T12:29:32.777Z,102526.56
2022-10-19T12:32:02.140Z,102526.56
2022-10-19T12:34:59.255Z,102519.56
2022-10-19T12:37:26.828Z,102514.31
2022-10-19T12:40:25.514Z,102502.94
2022-10-19T12:43:42.483Z,102500.34
2022-10-19T12:46:17.900Z,102491.50
2022-10-19T12:48:45.593Z,102475.88
2022-10-19T12:51:15.468Z,102471.50
2022-10-19T12:53:49.462Z,102474.13
2022-10-19T12:56:24.396Z,102465.34
2022-10-19T12:59:01.836Z,102460.16
2022-10-19T13:01:44.000Z,102457.47
2022-10-19T13:04:24.313Z,102455.66
2022-10-19T13:07:10.841Z,102444.09
2022-10-19T13:09:42.673Z,102444.28
2022-10-19T13:12:21.308Z,102431.97
2022-10-19T13:14:54.802Z,102435.47
2022-10-19T13:17:50.681Z,102435.34
2022-10-19T13:20:18.320Z,102429.28
2022-10-19T13:22:51.385Z,102426.72
2022-10-19T13:25:26.933Z,102420.53
2022-10-19T13:27:55.998Z,102433.69
2022-10-19T13:30:38.562Z,102421.38
2022-10-19T13:33:24.700Z,102425.09
2022-10-19T13:36:02.393Z,102426.78
2022-10-19T13:38:34.139Z,102432.09
2022-10-19T13:41:10.520Z,102428.56
2022-10-19T13:43:56.643Z,102421.59
2022-10-19T13:46:30.421Z,102419.88
2022-10-19T13:49:10.305Z,102414.72
2022-10-19T13:51:56.300Z,102404.25
2022-10-19T13:54:42.310Z,102406.84
2022-10-19T13:57:44.418Z,102402.44
2022-10-19T14:00:39.914Z,102414.66
2022-10-19T14:03:41.957Z,102415.50
2022-10-19T14:06:14.553Z,102415.50
2022-10-19T14:09:14.175Z,102418.09
2022-10-19T14:11:44.040Z,102416.31
2022-10-19T14:14:11.573Z,102411.09
2022-10-19T14:17:01.352Z,102410.16
2022-10-19T14:19:33.797Z,102407.63
2022-10-19T14:22:18.198Z,102402.38
2022-10-19T14:24:45.861Z,102401.53
2022-10-19T14:27:24.383Z,102404.97
2022-10-19T14:29:55.398Z,102396.22
2022-10-19T14:32:28.986Z,102395.34
2022-10-19T14:35:19.751Z,102385.75
2022-10-19T14:37:47.531Z,102382.25
2022-10-19T14:40:27.993Z,102389.25
2022-10-19T14:42:56.986Z,102372.69
2022-10-19T14:45:30.275Z,102366.50
2022-10-19T14:48:18.087Z,102377.81
2022-10-19T14:50:55.056Z,102374.34
2022-10-19T14:53:47.283Z,102368.25
2022-10-19T14:56:44.360Z,102365.63
2022-10-19T14:59:38.349Z,102363.03
2022-10-19T15:02:19.792Z,102360.34
2022-10-19T15:04:48.581Z,102363.84
2022-10-19T15:07:26.430Z,102363.81
2022-10-19T15:10:03.701Z,102364.66
2022-10-19T15:12:38.058Z,102345.47
2022-10-19T15:15:27.879Z,102327.94
2022-10-19T15:18:05.975Z,102325.31
2022-10-19T15:20:44.022Z,102318.34
2022-10-19T15:23:37.943Z,102314.88
2022-10-19T15:26:17.712Z,102305.22
2022-10-19T15:28:46.471Z,102304.34
2022-10-19T15:31:20.748Z,102318.25
2022-10-19T15:33:53.879Z,102323.41
2022-10-19T15:36:23.673Z,102311.22
2022-10-19T15:39:18.474Z,102314.66
2022-10-19T15:41:53.121Z,102294.59
2022-10-19T15:44:44.202Z,102304.22
2022-10-19T15:47:19.011Z,102303.28
2022-10-19T15:49:46.938Z,102308.38
2022-10-19T15:52:20.277Z,102304.84
2022-10-19T15:54:51.862Z,102312.69
2022-10-19T15:57:38.333Z,102306.56
2022-10-19T16:00:16.103Z,102289.94
2022-10-19T16:02:43.742Z,102295.16
2022-10-19T16:05:11.579Z,102279.38
2022-10-19T16:07:41.567Z,102275.81
2022-10-19T16:10:16.315Z,102267.09
2022-10-19T16:12:44.007Z,102274.88
2022-10-19T16:15:16.523Z,102261.81
2022-10-19T16:17:47.399Z,102251.28
2022-10-19T16:20:15.006Z,102252.91
2022-10-19T16:22:42.873Z,102264.13
2022-10-19T16:25:10.865Z,102258.97
2022-10-19T16:27:38.393Z,102263.25
2022-10-19T16:30:06.907Z,102259.66
2022-10-19T16:32:34.499Z,102264.00
2022-10-19T16:35:01.995Z,102257.84
2022-10-19T16:37:29.507Z,102258.66
2022-10-19T16:39:57.047Z,102253.28
2022-10-19T16:42:28.241Z,102268.03
2022-10-19T16:44:58.020Z,102254.91
2022-10-19T16:47:25.490Z,102249.72
2022-10-19T16:50:01.833Z,102249.69
2022-10-19T16:52:31.745Z,102250.44
2022-10-19T16:55:00.280Z,102237.31
2022-10-19T16:57:27.749Z,102223.31
2022-10-19T16:59:55.402Z,102234.56
2022-10-19T17:02:23.736Z,102231.06
2022-10-19T17:04:51.304Z,102232.81
2022-10-19T17:07:19.245Z,102220.66
2022-10-19T17:09:47.930Z,102204.84
2022-10-19T17:12:17.570Z,102218.75
2022-10-19T17:14:45.168Z,102218.75
2022-10-19T17:17:12.839Z,102215.22
2022-10-19T17:19:40.538Z,102212.53
2022-10-19T17:22:08.054Z,102209.94
2022-10-19T17:24:37.475Z,102202.94
2022-10-19T17:27:04.990Z,102201.16
2022-10-19T17:29:32.658Z,102205.44
2022-10-19T17:32:00.622Z,102206.28
2022-10-19T17:34:28.308Z,102218.44
2022-10-19T17:36:56.004Z,102210.53
2022-10-19T17:39:29.030Z,102212.22
2022-10-19T17:42:01.866Z,102196.63
2022-10-19T17:44:31.302Z,102202.69
2022-10-19T17:46:59.314Z,102201.81
2022-10-19T17:49:26.829Z,102197.53
2022-10-19T17:51:54.313Z,102196.53
2022-10-19T17:54:21.896Z,102201.75
2022-10-19T17:56:49.387Z,102193.97
2022-10-19T17:59:17.258Z,102197.50
2022-10-19T18:01:45.909Z,102213.91
2022-10-19T18:04:13.418Z,102212.22
2022-10-19T18:06:40.950Z,102205.25
2022-10-19T18:09:10.629Z,102213.06
2022-10-19T18:11:42.097Z,102216.50
2022-10-19T18:14:12.058Z,102226.03
2022-10-19T18:16:45.655Z,102220.81
2022-10-19T18:19:15.595Z,102218.19
2022-10-19T18:21:45.832Z,102222.53
2022-10-19T18:24:19.244Z,102227.69
2022-10-19T18:26:47.175Z,102220.66
2022-10-19T18:29:18.333Z,102215.41
2022-10-19T18:31:49.145Z,102202.34
2022-10-19T18:34:17.001Z,102198.78
2022-10-19T18:36:44.889Z,102192.59
2022-10-19T18:39:14.382Z,102192.63
2022-10-19T18:41:42.024Z,102185.66
2022-10-19T18:44:12.495Z,102173.41
2022-10-19T18:46:41.392Z,102168.94
2022-10-19T18:49:10.031Z,102174.97
2022-10-19T18:51:38.142Z,102167.03
2022-10-19T18:54:06.045Z,102179.28
2022-10-19T18:56:36.422Z,102164.53
2022-10-19T18:59:05.637Z,102163.66
2022-10-19T19:01:33.405Z,102155.03
2022-10-19T19:04:08.182Z,102157.50
2022-10-19T19:06:37.544Z,102153.09
2022-10-19T19:09:09.607Z,102161.78
2022-10-19T19:11:40.919Z,102147.88
2022-10-19T19:14:13.829Z,102151.25
2022-10-19T19:16:43.239Z,102144.31
2022-10-19T19:19:12.397Z,102128.72
2022-10-19T19:21:43.515Z,102128.66
2022-10-19T19:24:13.081Z,102113.00
2022-10-19T19:26:44.234Z,102114.66
2022-10-19T19:29:12.040Z,102111.97
2022-10-19T19:31:40.133Z,102097.22
2022-10-19T19:34:10.250Z,102093.66
2022-10-19T19:39:12.295Z,102086.66
2022-10-19T19:41:39.801Z,102074.53
2022-10-19T19:44:07.315Z,102060.56
2022-10-19T19:46:35.850Z,102058.75
2022-10-19T19:49:05.033Z,102060.47
2022-10-19T19:51:33.724Z,102060.41
2022-10-19T19:54:01.639Z,102055.22
2022-10-19T19:56:29.804Z,102050.03
2022-10-19T19:58:59.420Z,102047.47
2022-10-19T20:01:28.083Z,102032.63
2022-10-19T20:03:55.656Z,102023.00
2022-10-19T20:06:25.815Z,102036.84
2022-10-19T20:08:54.586Z,102036.78
2022-10-19T20:11:22.643Z,102029.75
2022-10-19T20:13:50.785Z,102034.16
2022-10-19T20:16:26.670Z,102030.75
2022-10-19T20:19:01.023Z,102032.53
2022-10-19T20:21:28.551Z,102020.38
2022-10-19T20:23:56.040Z,102013.44
2022-10-19T20:26:25.746Z,102008.25
2022-10-19T20:28:53.475Z,102001.25
2022-10-19T20:31:21.508Z,102000.34
2022-10-19T20:33:49.104Z,101996.75
2022-10-19T20:36:20.391Z,101999.41
2022-10-19T20:38:56.436Z,101997.69
2022-10-19T20:41:26.222Z,101984.72
2022-10-19T20:43:54.604Z,101996.78
2022-10-19T20:46:24.953Z,101982.91
2022-10-19T20:48:53.006Z,101985.41
2022-10-19T20:51:30.745Z,101994.00
2022-10-19T20:54:01.788Z,101988.72
2022-10-19T20:56:32.330Z,102004.31
2022-10-19T20:59:08.947Z,101997.44
2022-10-19T21:01:38.368Z,102004.41
2022-10-19T21:04:07.561Z,101996.53
2022-10-19T21:06:38.591Z,101997.38
2022-10-19T21:09:06.111Z,101992.19
2022-10-19T21:11:36.451Z,101985.31
2022-10-19T21:14:27.145Z,101989.53
2022-10-19T21:16:58.319Z,101988.66
2022-10-19T21:19:27.950Z,101979.91
2022-10-19T21:22:01.618Z,101986.84
2022-10-19T21:24:33.093Z,101983.34
2022-10-19T21:27:06.566Z,101985.91
2022-10-19T21:29:35.135Z,101976.28
2022-10-19T21:32:03.298Z,101974.44
2022-10-19T21:34:31.986Z,101982.28
2022-10-19T21:36:59.529Z,101969.28
2022-10-19T21:39:26.994Z,101981.38
2022-10-19T21:41:55.023Z,101963.88
2022-10-19T21:44:25.530Z,101972.50
2022-10-19T21:46:53.077Z,101964.78
2022-10-19T21:49:20.600Z,101959.63
2022-10-19T21:51:50.610Z,101956.09
2022-10-19T21:54:21.120Z,101961.31
2022-10-19T21:56:49.590Z,101964.69
2022-10-19T21:59:17.981Z,101957.75
2022-10-19T22:01:45.593Z,101946.25
2022-10-19T22:04:15.683Z,101944.44
2022-10-19T22:06:44.048Z,101942.72
2022-10-19T22:09:15.036Z,101944.53
2022-10-19T22:11:43.030Z,101942.53
2022-10-19T22:14:12.536Z,101947.69
2022-10-19T22:16:40.730Z,101933.75
2022-10-19T22:19:08.395Z,101932.13
2022-10-19T22:24:12.814Z,101931.31
2022-10-19T22:26:43.620Z,101926.13
2022-10-19T22:29:11.223Z,101933.94
2022-10-19T22:31:39.226Z,101921.75
2022-10-19T22:34:09.526Z,101902.69
2022-10-19T22:36:37.931Z,101913.13
2022-10-19T22:39:06.417Z,101902.81
2022-10-19T22:42:04.839Z,101881.09
2022-10-19T22:44:33.326Z,101888.94
2022-10-19T22:47:00.791Z,101882.84
2022-10-19T22:49:28.335Z,101878.47
2022-10-19T22:51:55.845Z,101872.44
2022-10-19T22:54:23.350Z,101872.34
2022-10-19T22:56:50.867Z,101877.63
2022-10-19T22:59:18.392Z,101884.53
2022-10-19T23:01:46.041Z,101871.47
2022-10-19T23:04:13.629Z,101876.66
2022-10-19T23:06:41.114Z,101864.41
2022-10-19T23:09:08.689Z,101867.88
2022-10-19T23:11:36.584Z,101867.84
2022-10-19T23:14:04.171Z,101860.00
2022-10-19T23:16:31.876Z,101846.28
2022-10-19T23:18:59.486Z,101841.88
2022-10-19T23:21:26.977Z,101840.28
2022-10-19T23:23:54.742Z,101836.03
2022-10-19T23:26:23.059Z,101842.97
2022-10-19T23:28:50.962Z,101845.53
2022-10-19T23:31:23.456Z,101841.97
2022-10-19T23:33:51.582Z,101835.88
2022-10-19T23:36:22.643Z,101824.59
2022-10-19T23:38:51.751Z,101829.78
2022-10-19T23:41:20.694Z,101828.09
2022-10-19T23:43:48.647Z,101822.00
2022-10-19T23:46:16.395Z,101809.03
2022-10-19T23:48:43.858Z,101814.28
2022-10-19T23:51:20.264Z,101805.63
2022-10-19T23:53:49.953Z,101815.94
2022-10-19T23:56:28.411Z,101810.75
2022-10-19T23:58:56.927Z,101812.47
