createdAt,value
2023-02-09T11:21:59.214Z,38.10
2023-02-09T11:22:52.792Z,35.50
2023-02-09T11:23:48.209Z,34.10
2023-02-09T11:24:43.891Z,32.10
2023-02-09T11:25:39.227Z,60.30
2023-02-09T11:26:34.472Z,34.30
2023-02-09T11:27:30.021Z,34.80
2023-02-09T11:28:25.360Z,46.50
2023-02-09T11:29:20.606Z,47.70
2023-02-09T11:30:16.022Z,38.10
2023-02-09T11:31:11.480Z,36.70
2023-02-09T11:32:06.778Z,33.10
2023-02-09T11:33:02.669Z,36.40
2023-02-09T11:33:57.470Z,34.00
2023-02-09T11:34:52.994Z,32.40
2023-02-09T11:35:48.237Z,33.30
2023-02-09T11:36:43.562Z,33.10
2023-02-09T11:37:39.110Z,33.60
2023-02-09T11:38:34.294Z,32.50
2023-02-09T11:39:29.706Z,36.20
2023-02-09T11:40:25.265Z,37.30
2023-02-09T11:41:20.647Z,39.00
2023-02-09T11:42:15.868Z,32.70
2023-02-09T11:43:11.448Z,34.50
2023-02-09T11:44:06.694Z,31.70
2023-02-09T11:45:02.194Z,39.70
2023-02-09T11:45:57.629Z,42.40
2023-02-09T11:46:52.868Z,40.50
2023-02-09T11:47:48.290Z,39.80
2023-02-09T11:48:43.743Z,34.70
2023-02-09T11:49:40.061Z,46.70
2023-02-09T11:50:34.510Z,39.70
2023-02-09T11:51:31.778Z,33.20
2023-02-09T11:52:25.318Z,36.50
2023-02-09T11:53:20.606Z,33.70
2023-02-09T11:54:16.030Z,33.90
2023-02-09T11:55:11.522Z,39.50
2023-02-09T11:56:06.777Z,37.30
2023-02-09T11:57:02.143Z,34.90
2023-02-09T11:57:58.056Z,29.60
2023-02-09T11:58:53.127Z,32.00
2023-02-09T11:59:48.375Z,34.60
2023-02-09T12:00:54.463Z,37.10
2023-02-09T12:01:40.195Z,33.00
2023-02-09T12:02:34.743Z,33.80
2023-02-09T12:03:31.092Z,37.90
2023-02-09T12:04:25.820Z,31.90
2023-02-09T12:05:21.156Z,34.10
2023-02-09T12:06:16.788Z,37.40
2023-02-09T12:07:12.249Z,33.60
2023-02-09T12:08:07.820Z,35.10
2023-02-09T12:09:03.263Z,42.20
2023-02-09T12:09:58.721Z,48.40
2023-02-09T12:10:54.181Z,38.70
2023-02-09T12:11:49.637Z,36.10
2023-02-09T12:12:45.070Z,33.60
2023-02-09T12:13:40.514Z,35.10
2023-02-09T12:14:36.096Z,35.70
2023-02-09T12:15:31.519Z,39.00
2023-02-09T12:16:27.055Z,33.50
2023-02-09T12:17:22.499Z,30.50
2023-02-09T12:18:17.769Z,34.30
2023-02-09T12:19:13.287Z,33.40
2023-02-09T12:20:08.565Z,35.00
2023-02-09T12:21:04.142Z,34.60
2023-02-09T12:21:59.504Z,33.20
2023-02-09T12:22:55.009Z,34.80
2023-02-09T12:23:50.577Z,33.10
2023-02-09T12:24:45.968Z,57.60
2023-02-09T12:25:41.414Z,36.90
2023-02-09T12:26:37.033Z,37.20
2023-02-09T12:27:32.381Z,41.80
2023-02-09T12:28:27.956Z,41.00
2023-02-09T12:29:23.484Z,43.40
2023-02-09T12:30:18.776Z,52.40
2023-02-09T12:31:14.313Z,37.40
2023-02-09T12:32:09.758Z,35.70
2023-02-09T12:33:05.091Z,36.30
2023-02-09T12:34:00.578Z,40.80
2023-02-09T12:34:56.284Z,40.50
2023-02-09T12:35:51.617Z,40.10
2023-02-09T12:36:47.081Z,36.70
2023-02-09T12:37:42.502Z,36.60
2023-02-09T12:38:38.023Z,39.60
2023-02-09T12:39:33.476Z,33.30
2023-02-09T12:40:28.813Z,42.00
2023-02-09T12:41:24.286Z,37.10
2023-02-09T12:42:19.728Z,40.60
2023-02-09T12:43:15.149Z,37.30
2023-02-09T12:44:10.594Z,36.60
2023-02-09T12:45:06.043Z,43.80
2023-02-09T12:46:01.548Z,40.20
2023-02-09T12:46:57.036Z,42.40
2023-02-09T12:47:52.541Z,41.10
2023-02-09T12:48:48.021Z,38.20
2023-02-09T12:49:43.422Z,64.20
2023-02-09T12:50:38.880Z,40.70
2023-02-09T12:51:34.281Z,43.10
2023-02-09T12:52:29.736Z,38.00
2023-02-09T12:53:25.425Z,43.30
2023-02-09T12:54:20.761Z,39.70
2023-02-09T12:55:16.195Z,38.50
2023-02-09T12:56:11.684Z,40.80
2023-02-09T12:57:07.214Z,42.10
2023-02-09T12:58:02.572Z,42.30
2023-02-09T12:58:58.166Z,41.80
2023-02-09T12:59:53.254Z,38.00
2023-02-09T13:00:48.835Z,43.10
2023-02-09T13:01:44.154Z,45.30
2023-02-09T13:02:39.601Z,38.50
2023-02-09T13:03:35.079Z,38.70
2023-02-09T13:04:30.748Z,37.90
2023-02-09T13:05:26.015Z,38.10
2023-02-09T13:06:21.468Z,38.70
2023-02-09T13:07:16.886Z,40.20
2023-02-09T13:08:12.208Z,38.60
2023-02-09T13:09:07.786Z,38.40
2023-02-09T13:10:03.368Z,46.60
2023-02-09T13:10:58.699Z,42.70
2023-02-09T13:11:54.286Z,44.80
2023-02-09T13:12:49.974Z,41.40
2023-02-09T13:13:45.272Z,37.30
2023-02-09T13:14:40.880Z,38.30
2023-02-09T13:15:36.350Z,43.20
2023-02-09T13:16:31.888Z,41.50
2023-02-09T13:17:27.282Z,39.70
2023-02-09T13:18:22.687Z,39.40
2023-02-09T13:19:18.154Z,39.70
2023-02-09T13:20:13.758Z,37.50
2023-02-09T13:21:09.274Z,42.20
2023-02-09T13:22:04.770Z,42.70
2023-02-09T13:22:59.979Z,38.30
2023-02-09T13:23:55.450Z,40.00
2023-02-09T13:24:51.142Z,48.50
2023-02-09T13:25:46.747Z,45.70
2023-02-09T13:26:41.974Z,45.80
2023-02-09T13:27:37.554Z,42.40
2023-02-09T13:28:33.158Z,38.40
2023-02-09T13:29:28.450Z,43.30
2023-02-09T13:30:24.023Z,45.20
2023-02-09T13:31:19.604Z,39.60
2023-02-09T13:32:14.939Z,45.00
2023-02-09T13:33:10.520Z,42.90
2023-02-09T13:34:06.143Z,43.10
2023-02-09T13:35:01.624Z,42.40
2023-02-09T13:35:57.127Z,40.90
2023-02-09T13:36:54.833Z,40.20
2023-02-09T13:37:47.858Z,39.60
2023-02-09T13:38:43.444Z,39.80
2023-02-09T13:39:38.926Z,39.50
2023-02-09T13:40:34.389Z,40.70
2023-02-09T13:41:30.030Z,37.20
2023-02-09T13:42:25.720Z,41.00
2023-02-09T13:43:20.899Z,39.20
2023-02-09T13:44:16.487Z,37.10
2023-02-09T13:45:11.999Z,43.20
2023-02-09T13:46:07.495Z,38.50
2023-02-09T13:47:03.294Z,36.50
2023-02-09T13:47:59.351Z,47.00
2023-02-09T13:48:53.919Z,38.00
2023-02-09T13:49:49.622Z,60.50
2023-02-09T13:50:44.938Z,40.10
2023-02-09T13:51:40.220Z,37.90
2023-02-09T13:52:38.628Z,38.40
2023-02-09T13:53:31.127Z,38.20
2023-02-09T13:54:26.846Z,42.80
2023-02-09T13:55:22.187Z,42.20
2023-02-09T13:56:17.660Z,45.80
2023-02-09T13:57:13.000Z,40.90
2023-02-09T13:58:08.615Z,40.50
2023-02-09T13:59:04.056Z,38.40
2023-02-09T13:59:59.505Z,35.20
2023-02-09T14:00:54.968Z,41.10
2023-02-09T14:01:50.507Z,37.80
2023-02-09T14:02:46.006Z,39.00
2023-02-09T14:03:56.696Z,37.60
2023-02-09T14:04:37.885Z,37.50
2023-02-09T14:05:32.114Z,36.80
2023-02-09T14:06:27.691Z,35.50
2023-02-09T14:07:23.063Z,44.20
2023-02-09T14:08:18.696Z,37.80
2023-02-09T14:09:13.967Z,37.20
2023-02-09T14:10:09.593Z,40.00
2023-02-09T14:11:05.115Z,35.30
2023-02-09T14:12:00.578Z,35.90
2023-02-09T14:12:56.047Z,34.70
2023-02-09T14:13:51.491Z,36.10
2023-02-09T14:14:46.959Z,38.70
2023-02-09T14:15:42.409Z,33.50
2023-02-09T14:16:51.589Z,36.80
2023-02-09T14:17:34.507Z,39.20
2023-02-09T14:18:28.760Z,36.30
2023-02-09T14:19:24.327Z,39.00
2023-02-09T14:20:19.702Z,41.50
2023-02-09T14:21:15.187Z,38.00
2023-02-09T14:22:10.662Z,40.30
2023-02-09T14:23:06.111Z,35.10
2023-02-09T14:24:01.821Z,37.70
2023-02-09T14:24:57.132Z,35.30
2023-02-09T14:25:52.820Z,36.30
2023-02-09T14:26:48.149Z,34.10
2023-02-09T14:27:43.672Z,33.20
2023-02-09T14:28:39.574Z,40.90
2023-02-09T14:29:34.364Z,44.20
2023-02-09T14:30:29.972Z,38.10
2023-02-09T14:31:25.276Z,36.00
2023-02-09T14:32:31.969Z,37.90
2023-02-09T14:33:17.668Z,38.80
2023-02-09T14:34:12.581Z,40.10
2023-02-09T14:35:07.215Z,41.20
2023-02-09T14:36:02.662Z,39.50
2023-02-09T14:36:57.934Z,38.50
2023-02-09T14:37:53.485Z,37.90
2023-02-09T14:38:49.041Z,32.70
2023-02-09T14:39:44.275Z,34.70
2023-02-09T14:40:39.717Z,36.90
2023-02-09T14:41:35.318Z,36.10
2023-02-09T14:42:30.619Z,32.10
2023-02-09T14:43:26.081Z,35.90
2023-02-09T14:44:21.598Z,35.60
2023-02-09T14:45:17.093Z,37.30
2023-02-09T14:46:12.602Z,37.60
2023-02-09T14:47:08.072Z,39.10
2023-02-09T14:48:03.504Z,40.40
2023-02-09T14:48:59.015Z,38.40
2023-02-09T14:49:54.498Z,37.00
2023-02-09T14:50:50.043Z,40.90
2023-02-09T14:51:45.481Z,34.60
2023-02-09T14:52:46.838Z,35.50
2023-02-09T14:53:37.477Z,37.60
2023-02-09T14:54:31.901Z,38.20
2023-02-09T14:55:28.029Z,37.30
2023-02-09T14:56:23.070Z,36.80
2023-02-09T14:57:18.444Z,45.80
2023-02-09T14:58:13.916Z,40.50
2023-02-09T14:59:09.388Z,40.30
2023-02-09T15:00:04.863Z,42.90
2023-02-09T15:01:00.682Z,36.20
2023-02-09T15:01:55.947Z,34.50
2023-02-09T15:02:51.489Z,35.50
2023-02-09T15:03:46.962Z,33.90
2023-02-09T15:04:42.434Z,35.30
2023-02-09T15:05:37.939Z,45.40
2023-02-09T15:06:33.494Z,36.00
2023-02-09T15:07:28.845Z,39.50
2023-02-09T15:08:24.346Z,37.40
2023-02-09T15:09:19.844Z,41.30
2023-02-09T15:10:15.285Z,38.20
2023-02-09T15:11:10.773Z,48.80
2023-02-09T15:12:06.183Z,45.40
2023-02-09T15:13:01.712Z,40.30
2023-02-09T15:13:57.172Z,40.80
2023-02-09T15:14:52.506Z,40.30
2023-02-09T15:15:48.224Z,35.40
2023-02-09T15:16:43.450Z,34.90
2023-02-09T15:17:38.895Z,36.00
2023-02-09T15:18:34.520Z,38.50
2023-02-09T15:19:29.985Z,34.80
2023-02-09T15:20:25.543Z,36.10
2023-02-09T15:21:20.963Z,37.80
2023-02-09T15:22:16.316Z,34.20
2023-02-09T15:23:11.763Z,43.20
2023-02-09T15:24:07.604Z,36.00
2023-02-09T15:25:03.008Z,35.20
2023-02-09T15:25:58.442Z,36.80
2023-02-09T15:26:53.752Z,34.50
2023-02-09T15:27:52.334Z,41.20
2023-02-09T15:28:44.879Z,38.00
2023-02-09T15:29:40.363Z,37.00
2023-02-09T15:30:36.111Z,38.10
2023-02-09T15:31:31.680Z,36.10
2023-02-09T15:32:26.897Z,38.50
2023-02-09T15:33:22.376Z,49.20
2023-02-09T15:34:17.768Z,39.90
2023-02-09T15:35:13.234Z,38.70
2023-02-09T15:36:08.696Z,36.60
2023-02-09T15:37:04.077Z,41.90
2023-02-09T15:37:59.561Z,36.60
2023-02-09T15:38:54.825Z,32.80
2023-02-09T15:39:50.610Z,40.10
2023-02-09T15:40:46.051Z,35.90
2023-02-09T15:41:41.067Z,36.10
2023-02-09T15:42:36.480Z,37.90
2023-02-09T15:43:31.910Z,37.70
2023-02-09T15:44:27.593Z,40.20
2023-02-09T15:45:22.774Z,35.30
2023-02-09T15:46:18.336Z,35.60
2023-02-09T15:47:13.750Z,40.20
2023-02-09T15:48:09.184Z,43.70
2023-02-09T15:49:04.580Z,40.00
2023-02-09T15:50:00.048Z,40.90
2023-02-09T15:50:55.509Z,37.80
2023-02-09T15:51:50.939Z,37.00
2023-02-09T15:52:46.487Z,35.50
2023-02-09T15:53:41.915Z,37.20
2023-02-09T15:54:37.362Z,37.00
2023-02-09T15:55:32.869Z,33.30
2023-02-09T15:56:28.290Z,39.60
2023-02-09T15:57:24.097Z,44.40
2023-02-09T15:58:18.937Z,40.30
2023-02-09T15:59:14.275Z,39.80
2023-02-09T16:00:09.649Z,36.70
2023-02-09T16:01:05.139Z,34.00
2023-02-09T16:02:00.623Z,40.00
2023-02-09T16:02:55.798Z,34.00
2023-02-09T16:03:51.089Z,34.50
2023-02-09T16:04:46.463Z,33.20
2023-02-09T16:05:42.196Z,41.10
2023-02-09T16:06:37.182Z,37.90
2023-02-09T16:07:32.559Z,39.90
2023-02-09T16:08:28.025Z,35.40
2023-02-09T16:09:23.260Z,36.70
2023-02-09T16:10:18.604Z,34.90
2023-02-09T16:11:13.952Z,37.90
2023-02-09T16:12:09.308Z,43.40
2023-02-09T16:13:04.702Z,38.50
2023-02-09T16:14:00.223Z,42.10
2023-02-09T16:14:55.403Z,40.90
2023-02-09T16:15:50.912Z,40.90
2023-02-09T16:16:46.171Z,37.80
2023-02-09T16:17:41.491Z,39.60
2023-02-09T16:18:36.851Z,41.20
2023-02-09T16:19:32.158Z,40.40
2023-02-09T16:20:27.441Z,39.00
2023-02-09T16:21:22.784Z,43.00
2023-02-09T16:22:18.738Z,43.50
2023-02-09T16:23:20.522Z,35.90
2023-02-09T16:24:09.712Z,43.60
2023-02-09T16:25:03.888Z,43.20
2023-02-09T16:26:01.388Z,39.90
2023-02-09T16:26:54.471Z,40.50
2023-02-09T16:27:49.770Z,37.70
2023-02-09T16:28:45.139Z,41.60
2023-02-09T16:29:40.469Z,38.20
2023-02-09T16:30:35.735Z,39.20
2023-02-09T16:31:31.053Z,45.60
2023-02-09T16:32:26.384Z,40.40
2023-02-09T16:33:21.462Z,46.20
2023-02-09T16:34:16.726Z,43.60
2023-02-09T16:35:17.104Z,44.60
2023-02-09T16:36:08.334Z,38.50
2023-02-09T16:37:02.482Z,41.30
2023-02-09T16:37:57.920Z,40.10
2023-02-09T16:38:52.871Z,39.80
2023-02-09T16:39:48.028Z,38.40
2023-02-09T16:40:43.453Z,39.40
2023-02-09T16:41:38.393Z,48.10
2023-02-09T16:42:33.698Z,38.90
2023-02-09T16:43:28.924Z,45.40
2023-02-09T16:44:24.113Z,46.50
2023-02-09T16:45:19.318Z,47.50
2023-02-09T16:46:14.809Z,49.20
2023-02-09T16:47:09.842Z,48.50
2023-02-09T16:48:05.032Z,45.30
2023-02-09T16:49:00.217Z,45.10
2023-02-09T16:49:55.433Z,41.30
2023-02-09T16:50:50.571Z,49.30
2023-02-09T16:51:45.721Z,37.10
2023-02-09T16:52:40.852Z,43.50
2023-02-09T16:53:35.952Z,42.90
2023-02-09T16:54:31.087Z,43.70
2023-02-09T16:55:26.358Z,42.00
2023-02-09T16:56:21.576Z,43.50
2023-02-09T16:57:16.820Z,46.10
2023-02-09T16:58:11.916Z,45.20
2023-02-09T16:59:07.050Z,37.20
2023-02-09T17:00:02.157Z,42.20
2023-02-09T17:00:57.363Z,41.80
2023-02-09T17:01:52.836Z,48.00
2023-02-09T17:02:47.767Z,42.10
2023-02-09T17:03:42.874Z,48.40
2023-02-09T17:04:38.102Z,42.60
2023-02-09T17:05:33.263Z,50.20
2023-02-09T17:06:28.812Z,40.40
2023-02-09T17:07:23.511Z,46.20
2023-02-09T17:08:18.783Z,48.20
2023-02-09T17:09:13.928Z,46.40
2023-02-09T17:10:09.153Z,41.60
2023-02-09T17:11:04.248Z,43.20
2023-02-09T17:11:59.399Z,46.00
2023-02-09T17:12:54.507Z,48.20
2023-02-09T17:13:49.764Z,44.40
2023-02-09T17:14:44.879Z,52.20
2023-02-09T17:15:40.149Z,46.50
2023-02-09T17:16:35.435Z,53.90
2023-02-09T17:17:30.580Z,48.40
2023-02-09T17:18:25.715Z,47.00
2023-02-09T17:19:20.903Z,50.70
2023-02-09T17:20:16.038Z,52.50
2023-02-09T17:21:11.644Z,48.60
2023-02-09T17:22:06.286Z,46.90
2023-02-09T17:23:01.426Z,48.20
2023-02-09T17:23:56.675Z,46.90
2023-02-09T17:24:51.761Z,53.10
2023-02-09T17:25:47.154Z,51.00
2023-02-09T17:26:42.182Z,51.00
2023-02-09T17:27:37.353Z,49.20
2023-02-09T17:28:32.377Z,52.90
2023-02-09T17:29:27.510Z,51.80
2023-02-09T17:30:22.764Z,51.60
2023-02-09T17:31:18.000Z,59.10
2023-02-09T17:32:13.046Z,59.10
2023-02-09T17:33:08.153Z,58.20
2023-02-09T17:34:03.439Z,56.40
2023-02-09T17:34:58.588Z,54.40
2023-02-09T17:36:23.907Z,55.00
2023-02-09T17:36:50.097Z,59.20
2023-02-09T17:37:44.479Z,56.10
2023-02-09T17:38:39.438Z,55.90
2023-02-09T17:39:34.691Z,50.30
2023-02-09T17:40:29.808Z,48.20
2023-02-09T17:41:24.974Z,49.00
2023-02-09T17:42:20.208Z,48.10
2023-02-09T17:43:15.349Z,47.60
2023-02-09T17:44:20.811Z,48.50
2023-02-09T17:45:06.774Z,49.10
2023-02-09T17:46:01.069Z,47.70
2023-02-09T17:46:56.372Z,51.10
2023-02-09T17:47:51.420Z,51.80
2023-02-09T17:48:46.658Z,48.40
2023-02-09T17:49:41.969Z,48.60
2023-02-09T17:50:37.145Z,46.30
2023-02-09T17:51:32.297Z,47.30
2023-02-09T17:52:27.503Z,46.80
2023-02-09T17:53:22.682Z,49.60
2023-02-09T17:54:17.853Z,49.70
2023-02-09T17:55:13.066Z,45.60
2023-02-09T17:56:08.316Z,49.30
2023-02-09T17:57:03.613Z,51.70
2023-02-09T17:57:58.823Z,49.70
2023-02-09T17:58:53.985Z,47.30
2023-02-09T17:59:49.298Z,54.10
2023-02-09T18:00:44.301Z,50.20
2023-02-09T18:01:39.653Z,49.40
2023-02-09T18:02:34.831Z,50.20
2023-02-09T18:03:30.019Z,52.20
2023-02-09T18:04:25.197Z,49.00
2023-02-09T18:05:20.519Z,42.00
2023-02-09T18:06:15.540Z,51.90
2023-02-09T18:07:10.820Z,46.30
2023-02-09T18:08:05.897Z,53.00
2023-02-09T18:09:01.120Z,48.40
2023-02-09T18:09:56.263Z,48.30
2023-02-09T18:10:51.451Z,49.50
2023-02-09T18:11:46.691Z,50.10
2023-02-09T18:12:41.904Z,50.00
2023-02-09T18:13:37.041Z,52.90
2023-02-09T18:14:32.392Z,44.70
2023-02-09T18:15:27.566Z,48.70
2023-02-09T18:16:22.769Z,57.80
2023-02-09T18:17:18.052Z,53.80
2023-02-09T18:18:13.111Z,56.60
2023-02-09T18:19:08.258Z,49.50
2023-02-09T18:20:03.462Z,52.00
2023-02-09T18:20:58.721Z,53.10
2023-02-09T18:21:53.938Z,55.20
2023-02-09T18:22:49.133Z,47.30
2023-02-09T18:23:44.329Z,50.40
2023-02-09T18:24:39.493Z,51.80
2023-02-09T18:25:34.713Z,49.90
2023-02-09T18:26:29.915Z,48.10
2023-02-09T18:27:25.204Z,58.00
2023-02-09T18:28:20.242Z,49.80
2023-02-09T18:29:15.481Z,47.00
2023-02-09T18:30:10.647Z,43.20
2023-02-09T18:31:05.869Z,49.10
2023-02-09T18:32:01.150Z,52.10
2023-02-09T18:32:56.309Z,52.10
2023-02-09T18:33:51.462Z,48.00
2023-02-09T18:34:46.669Z,50.90
2023-02-09T18:35:41.874Z,56.10
2023-02-09T18:36:37.049Z,53.90
2023-02-09T18:37:32.334Z,48.90
2023-02-09T18:38:27.557Z,50.50
2023-02-09T18:39:22.765Z,50.60
2023-02-09T18:40:17.915Z,51.00
2023-02-09T18:41:13.237Z,57.60
2023-02-09T18:42:08.522Z,54.70
2023-02-09T18:43:03.586Z,58.00
2023-02-09T18:43:58.733Z,53.30
2023-02-09T18:44:53.756Z,60.00
2023-02-09T18:45:49.431Z,52.30
2023-02-09T18:46:45.082Z,52.10
2023-02-09T18:47:40.018Z,52.30
2023-02-09T18:48:35.124Z,50.20
2023-02-09T18:49:30.292Z,49.30
2023-02-09T18:50:25.401Z,50.00
2023-02-09T18:51:20.604Z,52.80
2023-02-09T18:52:15.677Z,49.70
2023-02-09T18:53:10.773Z,52.70
2023-02-09T18:54:05.796Z,54.60
2023-02-09T18:55:00.870Z,48.80
2023-02-09T18:55:55.840Z,53.70
2023-02-09T18:56:50.943Z,58.10
2023-02-09T18:57:46.067Z,49.90
2023-02-09T18:58:41.179Z,59.90
2023-02-09T18:59:36.260Z,52.70
2023-02-09T19:00:31.391Z,56.70
2023-02-09T19:01:26.520Z,61.90
2023-02-09T19:02:21.665Z,50.50
2023-02-09T19:03:17.472Z,51.20
2023-02-09T19:04:12.575Z,56.10
2023-02-09T19:05:07.630Z,51.40
2023-02-09T19:06:02.888Z,54.80
2023-02-09T19:06:58.000Z,54.10
2023-02-09T19:07:53.154Z,58.40
2023-02-09T19:08:48.102Z,56.80
2023-02-09T19:09:43.259Z,60.70
2023-02-09T19:10:38.379Z,56.80
2023-02-09T19:11:33.325Z,54.10
2023-02-09T19:12:28.550Z,59.60
2023-02-09T19:13:23.546Z,53.80
2023-02-09T19:14:18.639Z,56.10
2023-02-09T19:15:13.658Z,47.30
2023-02-09T19:16:08.657Z,61.60
2023-02-09T19:17:04.082Z,58.60
2023-02-09T19:17:58.900Z,53.50
2023-02-09T19:18:54.218Z,55.80
2023-02-09T19:19:50.677Z,54.00
2023-02-09T19:20:45.916Z,53.30
2023-02-09T19:21:41.162Z,51.10
2023-02-09T19:22:36.517Z,56.10
2023-02-09T19:23:31.847Z,50.80
2023-02-09T19:24:27.114Z,53.50
2023-02-09T19:25:22.345Z,50.90
2023-02-09T19:26:17.630Z,57.00
2023-02-09T19:27:13.014Z,59.90
2023-02-09T19:28:08.213Z,53.00
2023-02-09T19:29:04.214Z,54.30
2023-02-09T19:29:58.799Z,53.90
2023-02-09T19:30:54.059Z,52.10
2023-02-09T19:31:49.280Z,46.80
2023-02-09T19:32:44.560Z,51.90
2023-02-09T19:33:39.903Z,51.30
2023-02-09T19:34:35.034Z,46.90
2023-02-09T19:35:30.319Z,52.30
2023-02-09T19:36:25.571Z,48.90
2023-02-09T19:37:20.849Z,45.40
2023-02-09T19:38:16.152Z,41.50
2023-02-09T19:40:36.649Z,52.60
2023-02-09T19:41:31.613Z,52.30
2023-02-09T19:42:26.972Z,51.20
2023-02-09T19:43:22.234Z,52.60
2023-02-09T19:44:17.485Z,51.80
2023-02-09T19:45:12.726Z,50.40
2023-02-09T19:46:07.986Z,52.30
2023-02-09T19:47:03.256Z,44.70
2023-02-09T19:47:58.496Z,52.90
2023-02-09T19:48:53.777Z,52.60
2023-02-09T19:49:49.708Z,51.40
2023-02-09T19:50:44.394Z,45.00
2023-02-09T19:51:39.493Z,48.40
2023-02-09T19:52:34.725Z,48.60
2023-02-09T19:53:30.012Z,48.50
2023-02-09T19:54:25.222Z,55.30
2023-02-09T19:55:20.528Z,45.00
2023-02-09T19:56:15.666Z,50.90
2023-02-09T19:57:10.880Z,51.30
2023-02-09T19:58:06.057Z,49.00
2023-02-09T19:59:01.333Z,48.50
2023-02-09T19:59:56.559Z,49.30
2023-02-09T20:00:52.566Z,50.20
2023-02-09T20:01:47.090Z,59.00
2023-02-09T20:02:42.345Z,53.00
2023-02-09T20:03:37.536Z,54.70
2023-02-09T20:04:32.824Z,49.90
2023-02-09T20:05:28.020Z,52.00
2023-02-09T20:06:23.310Z,54.90
2023-02-09T20:07:18.492Z,58.30
2023-02-09T20:08:13.758Z,54.10
2023-02-09T20:09:09.029Z,50.20
2023-02-09T20:10:04.252Z,49.50
2023-02-09T20:10:59.627Z,50.50
2023-02-09T20:12:50.152Z,57.90
2023-02-09T20:13:45.308Z,61.70
2023-02-09T20:14:40.519Z,60.80
2023-02-09T20:15:35.782Z,63.50
2023-02-09T20:16:31.113Z,62.40
2023-02-09T20:17:26.340Z,62.00
2023-02-09T20:18:21.541Z,61.70
2023-02-09T20:19:16.816Z,53.30
2023-02-09T20:20:12.178Z,62.40
2023-02-09T20:21:07.488Z,60.20
2023-02-09T20:22:02.568Z,57.50
2023-02-09T20:22:57.789Z,52.90
2023-02-09T20:23:53.078Z,57.60
2023-02-09T20:24:48.423Z,55.40
2023-02-09T20:25:43.595Z,55.60
2023-02-09T20:26:38.763Z,58.20
2023-02-09T20:27:33.986Z,57.60
2023-02-09T20:28:29.236Z,57.20
2023-02-09T20:29:24.430Z,61.90
2023-02-09T20:30:19.695Z,56.70
2023-02-09T20:31:15.882Z,60.90
2023-02-09T20:32:10.248Z,61.40
2023-02-09T20:33:05.519Z,63.70
2023-02-09T20:34:00.751Z,61.50
2023-02-09T20:34:56.047Z,56.10
2023-02-09T20:35:51.399Z,55.10
2023-02-09T20:36:46.568Z,57.10
2023-02-09T20:37:41.780Z,51.50
2023-02-09T20:38:37.015Z,55.30
2023-02-09T20:39:32.234Z,49.70
2023-02-09T20:40:27.456Z,49.70
2023-02-09T20:41:22.797Z,51.10
2023-02-09T20:42:17.925Z,50.40
2023-02-09T20:43:13.140Z,57.90
2023-02-09T20:44:08.405Z,49.80
2023-02-09T20:45:03.596Z,49.80
2023-02-09T20:45:58.990Z,45.80
2023-02-09T20:46:54.152Z,50.10
2023-02-09T20:47:49.371Z,48.10
2023-02-09T20:48:44.594Z,47.20
2023-02-09T20:49:39.859Z,47.50
2023-02-09T20:50:35.072Z,49.30
2023-02-09T20:51:30.475Z,46.80
2023-02-09T20:52:25.584Z,50.70
2023-02-09T20:53:20.814Z,46.10
2023-02-09T20:54:16.039Z,53.50
2023-02-09T20:55:11.387Z,48.00
2023-02-09T20:56:06.615Z,55.50
2023-02-09T20:57:02.037Z,48.50
2023-02-09T20:57:57.135Z,49.70
2023-02-09T20:58:52.373Z,45.10
2023-02-09T20:59:47.602Z,47.90
2023-02-09T21:00:43.035Z,49.70
2023-02-09T21:01:38.321Z,42.20
2023-02-09T21:02:33.497Z,43.30
2023-02-09T21:03:28.692Z,42.10
2023-02-09T21:04:23.949Z,44.70
2023-02-09T21:05:19.156Z,41.80
2023-02-09T21:06:14.407Z,40.50
2023-02-09T21:07:09.667Z,44.00
2023-02-09T21:08:04.947Z,42.10
2023-02-09T21:09:00.136Z,46.70
2023-02-09T21:09:55.397Z,41.80
2023-02-09T21:10:50.719Z,40.80
2023-02-09T21:11:45.966Z,43.50
2023-02-09T21:12:41.055Z,39.40
2023-02-09T21:13:36.286Z,43.70
2023-02-09T21:14:41.810Z,43.00
2023-02-09T21:15:27.897Z,41.80
2023-02-09T21:16:22.093Z,45.40
2023-02-09T21:17:17.346Z,45.90
2023-02-09T21:18:12.575Z,43.50
2023-02-09T21:19:07.946Z,45.60
2023-02-09T21:20:03.041Z,45.50
2023-02-09T21:20:58.401Z,43.50
2023-02-09T21:21:53.538Z,46.80
2023-02-09T21:22:48.812Z,45.30
2023-02-09T21:23:44.059Z,47.60
2023-02-09T21:24:39.390Z,45.00
2023-02-09T21:25:34.490Z,44.40
2023-02-09T21:26:29.766Z,41.30
2023-02-09T21:27:24.985Z,48.20
2023-02-09T21:28:20.348Z,52.10
2023-02-09T21:29:15.483Z,50.70
2023-02-09T21:30:10.801Z,46.10
2023-02-09T21:31:06.028Z,42.50
2023-02-09T21:32:01.266Z,48.90
2023-02-09T21:32:56.438Z,45.30
2023-02-09T21:33:51.656Z,46.10
2023-02-09T21:34:46.987Z,43.30
2023-02-09T21:35:42.332Z,46.10
2023-02-09T21:36:38.179Z,43.10
2023-02-09T21:37:32.780Z,43.50
2023-02-09T21:38:27.988Z,48.10
2023-02-09T21:39:23.253Z,40.80
2023-02-09T21:40:18.427Z,46.90
2023-02-09T21:41:13.846Z,41.40
2023-02-09T21:42:08.962Z,47.40
2023-02-09T21:43:04.182Z,42.40
2023-02-09T21:43:59.441Z,47.60
2023-02-09T21:44:54.636Z,46.30
2023-02-09T21:45:50.011Z,47.40
2023-02-09T21:46:45.370Z,46.40
2023-02-09T21:47:40.453Z,48.90
2023-02-09T21:48:35.740Z,46.20
2023-02-09T21:49:30.981Z,46.10
2023-02-09T21:50:26.205Z,46.20
2023-02-09T21:51:21.573Z,46.40
2023-02-09T21:52:16.690Z,47.40
2023-02-09T21:53:11.886Z,47.10
2023-02-09T21:54:07.120Z,42.90
2023-02-09T21:55:02.392Z,49.60
2023-02-09T21:55:57.614Z,47.50
2023-02-09T21:56:52.851Z,51.10
2023-02-09T21:57:48.165Z,46.20
2023-02-09T21:58:43.389Z,39.50
2023-02-09T21:59:38.641Z,40.90
2023-02-09T22:00:33.838Z,47.00
2023-02-09T22:01:29.238Z,46.30
2023-02-09T22:02:24.401Z,43.70
2023-02-09T22:03:19.755Z,47.10
2023-02-09T22:04:14.935Z,43.00
2023-02-09T22:05:10.234Z,43.40
2023-02-09T22:06:05.459Z,44.00
2023-02-09T22:07:00.678Z,43.50
2023-02-09T22:07:56.072Z,39.10
2023-02-09T22:08:51.310Z,40.40
2023-02-09T22:09:46.540Z,47.80
2023-02-09T22:10:41.786Z,39.40
2023-02-09T22:11:37.283Z,46.80
2023-02-09T22:12:32.256Z,44.40
2023-02-09T22:13:27.471Z,40.50
2023-02-09T22:14:22.730Z,43.80
2023-02-09T22:15:17.969Z,43.30
2023-02-09T22:16:13.281Z,40.80
2023-02-09T22:17:08.601Z,49.10
2023-02-09T22:18:03.808Z,42.10
2023-02-09T22:18:59.004Z,43.80
2023-02-09T22:19:54.308Z,46.20
2023-02-09T22:20:49.567Z,43.50
2023-02-09T22:21:44.921Z,50.00
2023-02-09T22:22:40.061Z,43.70
2023-02-09T22:23:35.279Z,45.80
2023-02-09T22:24:30.531Z,47.70
2023-02-09T22:25:25.764Z,40.40
2023-02-09T22:26:20.968Z,47.00
2023-02-09T22:27:16.265Z,49.80
2023-02-09T22:28:11.514Z,44.20
2023-02-09T22:29:06.741Z,39.50
2023-02-09T22:30:02.001Z,42.80
2023-02-09T22:30:57.264Z,46.40
2023-02-09T22:31:52.631Z,46.90
2023-02-09T22:32:47.789Z,43.30
2023-02-09T22:33:42.989Z,42.70
2023-02-09T22:34:38.245Z,44.10
2023-02-09T22:35:33.438Z,44.10
2023-02-09T22:36:28.673Z,39.30
2023-02-09T22:37:24.043Z,41.90
2023-02-09T22:38:19.166Z,44.60
2023-02-09T22:39:14.401Z,40.90
2023-02-09T22:40:09.647Z,39.60
2023-02-09T22:41:04.847Z,37.20
2023-02-09T22:42:00.208Z,38.50
2023-02-09T22:42:55.606Z,45.40
2023-02-09T22:43:50.616Z,41.50
2023-02-09T22:44:45.750Z,39.50
2023-02-09T22:45:41.060Z,40.40
2023-02-09T22:46:36.179Z,39.80
2023-02-09T22:47:31.704Z,39.50
2023-02-09T22:48:26.685Z,42.90
2023-02-09T22:49:21.912Z,40.70
2023-02-09T22:50:17.153Z,38.80
2023-02-09T22:51:12.373Z,45.50
2023-02-09T22:52:07.718Z,39.00
2023-02-09T22:53:02.947Z,40.20
2023-02-09T22:53:58.030Z,34.90
2023-02-09T22:54:53.455Z,40.60
2023-02-09T22:55:48.922Z,41.30
2023-02-09T22:56:43.859Z,45.40
2023-02-09T22:57:39.085Z,40.80
2023-02-09T22:58:34.311Z,39.60
2023-02-09T22:59:29.644Z,35.90
2023-02-09T23:00:24.796Z,41.00
2023-02-09T23:01:20.085Z,41.80
2023-02-09T23:02:15.481Z,43.80
2023-02-09T23:03:10.580Z,43.10
2023-02-09T23:04:05.820Z,37.40
2023-02-09T23:05:01.182Z,46.50
2023-02-09T23:05:56.394Z,39.40
2023-02-09T23:06:51.712Z,41.50
2023-02-09T23:07:46.866Z,41.00
2023-02-09T23:08:42.069Z,42.20
2023-02-09T23:09:37.280Z,38.90
2023-02-09T23:10:32.644Z,41.20
2023-02-09T23:11:27.735Z,41.60
2023-02-09T23:12:23.102Z,43.50
2023-02-09T23:13:18.252Z,44.20
2023-02-09T23:14:13.486Z,39.90
2023-02-09T23:15:08.717Z,41.20
2023-02-09T23:16:04.190Z,42.30