createdAt,value
2018-01-01T00:00:40.974Z,0.00
2018-01-01T00:01:40.659Z,0.00
2018-01-01T00:02:41.955Z,0.00
2018-01-01T00:03:40.660Z,0.00
2018-01-01T00:05:03.663Z,0.00
2018-01-01T00:06:04.240Z,0.00
2018-01-01T00:07:25.902Z,0.00
2018-01-01T00:08:26.875Z,0.00
2018-01-01T00:09:26.452Z,0.00
2018-01-01T00:10:26.496Z,0.00
2018-01-01T00:11:26.680Z,0.00
2018-01-01T00:12:48.698Z,0.00
2018-01-01T00:13:48.436Z,0.00
2018-01-01T00:14:49.279Z,0.00
2018-01-01T00:15:49.604Z,0.00
2018-01-01T00:16:49.035Z,0.00
2018-01-01T00:17:49.469Z,0.00
2018-01-01T00:18:49.807Z,0.00
2018-01-01T00:19:48.861Z,0.00
2018-01-01T00:20:48.980Z,0.00
2018-01-01T00:21:49.436Z,0.00
2018-01-01T00:22:50.341Z,0.00
2018-01-01T00:23:49.236Z,0.00
2018-01-01T00:24:48.791Z,0.00
2018-01-01T00:25:48.558Z,0.00
2018-01-01T00:26:49.929Z,0.00
2018-01-01T00:28:10.493Z,0.00
2018-01-01T00:29:10.532Z,0.00
2018-01-01T00:30:34.376Z,0.00
2018-01-01T00:31:34.655Z,0.00
2018-01-01T00:32:34.905Z,0.00
2018-01-01T00:33:36.103Z,0.00
2018-01-01T00:34:33.921Z,0.00
2018-01-01T00:35:34.783Z,0.00
2018-01-01T00:36:34.390Z,0.00
2018-01-01T00:37:34.429Z,0.00
2018-01-01T00:38:34.411Z,0.00
2018-01-01T00:39:35.212Z,0.00
2018-01-01T00:40:35.753Z,0.00
2018-01-01T00:41:35.175Z,0.00
2018-01-01T00:42:33.873Z,0.00
2018-01-01T00:43:35.241Z,0.00
2018-01-01T00:44:34.326Z,0.00
2018-01-01T00:45:34.421Z,0.00
2018-01-01T00:46:34.472Z,0.00
2018-01-01T00:47:34.482Z,0.00
2018-01-01T00:48:34.773Z,0.00
2018-01-01T00:49:34.578Z,0.00
2018-01-01T00:50:34.237Z,0.00
2018-01-01T00:51:34.440Z,0.00
2018-01-01T00:52:34.796Z,0.00
2018-01-01T00:53:35.014Z,0.00
2018-01-01T00:54:35.585Z,0.00
2018-01-01T00:55:34.910Z,0.00
2018-01-01T00:56:35.470Z,0.00
2018-01-01T00:57:34.867Z,0.00
2018-01-01T00:58:34.935Z,0.00
2018-01-01T00:59:35.038Z,0.00
2018-01-01T01:00:34.025Z,0.00
2018-01-01T01:01:34.917Z,0.00
2018-01-01T01:02:35.245Z,0.00
2018-01-01T01:03:33.844Z,0.00
2018-01-01T01:04:35.263Z,0.00
2018-01-01T01:05:33.960Z,0.00
2018-01-01T01:06:34.870Z,0.00
2018-01-01T01:07:34.679Z,0.00
2018-01-01T01:08:34.629Z,0.00
2018-01-01T01:09:34.885Z,0.00
2018-01-01T01:10:34.518Z,0.00
2018-01-01T01:11:34.903Z,0.00
2018-01-01T01:12:35.198Z,0.00
2018-01-01T01:13:33.823Z,0.00
2018-01-01T01:14:34.841Z,0.00
2018-01-01T01:15:34.816Z,0.00
2018-01-01T01:16:34.629Z,0.00
2018-01-01T01:17:34.911Z,0.00
2018-01-01T01:18:35.263Z,0.00
2018-01-01T01:19:34.467Z,0.00
2018-01-01T01:20:34.653Z,0.00
2018-01-01T01:21:35.026Z,0.00
2018-01-01T01:22:33.768Z,0.00
2018-01-01T01:23:34.749Z,0.00
2018-01-01T01:24:34.986Z,0.00
2018-01-01T01:25:59.227Z,0.00
2018-01-01T01:26:59.205Z,0.00
2018-01-01T01:27:59.494Z,0.00
2018-01-01T01:28:59.805Z,0.00
2018-01-01T01:29:59.835Z,0.00
2018-01-01T01:31:00.389Z,0.00
2018-01-01T01:31:59.699Z,0.00
2018-01-01T01:33:00.126Z,0.00
2018-01-01T01:34:01.073Z,0.00
2018-01-01T01:34:59.181Z,0.00
2018-01-01T01:35:58.893Z,0.00
2018-01-01T01:36:59.830Z,0.00
2018-01-01T01:37:59.707Z,0.00
2018-01-01T01:38:59.256Z,0.00
2018-01-01T01:39:59.116Z,0.00
2018-01-01T01:40:58.858Z,0.00
2018-01-01T01:42:00.848Z,0.00
2018-01-01T01:43:00.091Z,0.00
2018-01-01T01:44:00.293Z,0.00
2018-01-01T01:44:59.462Z,0.00
2018-01-01T01:45:59.110Z,0.00
2018-01-01T01:47:00.392Z,0.00
2018-01-01T01:47:59.770Z,0.00
2018-01-01T01:49:01.443Z,0.00
2018-01-01T01:49:59.547Z,0.00
2018-01-01T01:50:59.806Z,0.00
2018-01-01T01:52:00.360Z,0.00
2018-01-01T01:53:00.659Z,0.00
2018-01-01T01:53:59.879Z,0.00
2018-01-01T01:55:00.053Z,0.00
2018-01-01T01:56:00.139Z,0.00
2018-01-01T01:57:00.681Z,0.00
2018-01-01T01:58:00.304Z,0.00
2018-01-01T01:58:59.064Z,0.00
2018-01-01T01:59:59.810Z,0.00
2018-01-01T02:01:00.301Z,0.00
2018-01-01T02:02:00.157Z,0.00
2018-01-01T02:02:59.690Z,0.00
2018-01-01T02:03:59.605Z,0.00
2018-01-01T02:04:59.650Z,0.00
2018-01-01T02:06:21.930Z,0.00
2018-01-01T02:07:22.113Z,0.00
2018-01-01T02:08:21.826Z,0.00
2018-01-01T02:09:22.511Z,0.00
2018-01-01T02:10:23.417Z,0.00
2018-01-01T02:11:22.279Z,0.00
2018-01-01T02:12:21.998Z,0.00
2018-01-01T02:13:45.244Z,0.00
2018-01-01T02:14:45.292Z,0.00
2018-01-01T02:15:45.234Z,0.00
2018-01-01T02:16:44.968Z,0.00
2018-01-01T02:17:45.225Z,0.00
2018-01-01T02:18:45.456Z,2.00
2018-01-01T02:20:09.796Z,0.00
2018-01-01T02:21:09.460Z,0.00
2018-01-01T02:22:09.649Z,0.00
2018-01-01T02:23:08.691Z,2.00
2018-01-01T02:24:08.730Z,0.00
2018-01-01T02:25:08.718Z,0.00
2018-01-01T02:26:09.314Z,0.00
2018-01-01T02:27:09.874Z,0.00
2018-01-01T02:28:52.935Z,0.00
2018-01-01T02:29:54.286Z,0.00
2018-01-01T02:30:53.830Z,0.00
2018-01-01T02:31:54.214Z,0.00
2018-01-01T02:32:53.688Z,0.00
2018-01-01T02:33:54.136Z,0.00
2018-01-01T02:34:53.522Z,0.00
2018-01-01T02:35:53.753Z,0.00
2018-01-01T02:36:54.132Z,0.00
2018-01-01T02:37:53.157Z,0.00
2018-01-01T02:38:53.020Z,0.00
2018-01-01T02:39:54.208Z,0.00
2018-01-01T02:40:53.859Z,0.00
2018-01-01T02:41:53.732Z,0.00
2018-01-01T02:42:54.188Z,0.00
2018-01-01T02:43:53.717Z,0.00
2018-01-01T02:44:53.565Z,0.00
2018-01-01T02:45:53.345Z,0.00
2018-01-01T02:46:53.693Z,0.00
2018-01-01T02:48:15.872Z,0.00
2018-01-01T02:49:16.166Z,0.00
2018-01-01T02:50:15.790Z,0.00
2018-01-01T02:51:16.184Z,0.00
2018-01-01T02:52:16.691Z,0.00
2018-01-01T02:53:39.299Z,0.00
2018-01-01T02:54:38.484Z,0.00
2018-01-01T02:55:38.146Z,0.00
2018-01-01T02:56:37.817Z,0.00
2018-01-01T02:57:37.444Z,0.00
2018-01-01T02:58:38.600Z,0.00
2018-01-01T02:59:38.856Z,0.00
2018-01-01T03:00:38.880Z,0.00
2018-01-01T03:01:38.138Z,0.00
2018-01-01T03:02:38.609Z,0.00
2018-01-01T03:03:38.235Z,0.00
2018-01-01T03:04:38.166Z,0.00
2018-01-01T03:05:38.122Z,0.00
2018-01-01T03:06:38.311Z,0.00
2018-01-01T03:07:38.101Z,0.00
2018-01-01T03:08:38.354Z,0.00
2018-01-01T03:09:38.191Z,0.00
2018-01-01T03:10:37.965Z,0.00
2018-01-01T03:11:37.684Z,0.00
2018-01-01T03:12:37.963Z,0.00
2018-01-01T03:13:38.435Z,0.00
2018-01-01T03:14:39.037Z,0.00
2018-01-01T03:15:38.615Z,0.00
2018-01-01T03:16:38.021Z,0.00
2018-01-01T03:17:38.454Z,0.00
2018-01-01T03:18:38.093Z,0.00
2018-01-01T03:19:38.510Z,0.00
2018-01-01T03:21:00.581Z,0.00
2018-01-01T03:22:02.578Z,0.00
2018-01-01T03:23:01.731Z,0.00
2018-01-01T03:24:01.425Z,0.00
2018-01-01T03:25:04.376Z,0.00
2018-01-01T03:26:09.424Z,0.00
2018-01-01T03:27:01.763Z,0.00
2018-01-01T03:28:00.907Z,0.00
2018-01-01T03:29:00.983Z,0.00
2018-01-01T03:30:01.527Z,0.00
2018-01-01T03:31:01.917Z,0.00
2018-01-01T03:32:26.394Z,0.00
2018-01-01T03:33:02.363Z,0.00
2018-01-01T03:34:02.427Z,0.00
2018-01-01T03:35:01.244Z,0.00
2018-01-01T03:36:01.181Z,0.00
2018-01-01T03:37:03.057Z,0.00
2018-01-01T03:38:01.023Z,0.00
2018-01-01T03:39:01.699Z,0.00
2018-01-01T03:40:00.984Z,0.00
2018-01-01T03:41:00.891Z,0.00
2018-01-01T03:42:00.926Z,0.00
2018-01-01T03:43:01.733Z,0.00
2018-01-01T03:44:31.359Z,0.00
2018-01-01T03:45:23.271Z,0.00
2018-01-01T03:46:23.522Z,0.00
2018-01-01T03:47:22.484Z,0.00
2018-01-01T03:48:23.799Z,0.00
2018-01-01T03:49:23.240Z,0.00
2018-01-01T03:50:23.298Z,0.00
2018-01-01T03:51:23.683Z,0.00
2018-01-01T03:52:23.210Z,0.00
2018-01-01T03:53:23.412Z,0.00
2018-01-01T03:55:06.421Z,0.00
2018-01-01T03:56:07.888Z,0.00
2018-01-01T03:57:07.072Z,0.00
2018-01-01T03:58:06.672Z,0.00
2018-01-01T03:59:07.246Z,0.00
2018-01-01T04:00:06.449Z,0.00
2018-01-01T04:01:29.370Z,0.00
2018-01-01T04:02:49.650Z,0.00
2018-01-01T04:03:51.189Z,0.00
2018-01-01T04:04:50.896Z,0.00
2018-01-01T04:05:50.886Z,0.00
2018-01-01T04:06:51.777Z,0.00
2018-01-01T04:07:50.693Z,0.00
2018-01-01T04:08:50.723Z,0.00
2018-01-01T04:09:50.422Z,0.00
2018-01-01T04:10:50.740Z,0.00
2018-01-01T04:11:50.712Z,0.00
2018-01-01T04:12:50.277Z,0.00
2018-01-01T04:13:52.077Z,0.00
2018-01-01T04:14:50.100Z,0.00
2018-01-01T04:15:49.998Z,0.00
2018-01-01T04:16:50.349Z,0.00
2018-01-01T04:17:50.666Z,0.00
2018-01-01T04:18:51.622Z,0.00
2018-01-01T04:19:51.412Z,0.00
2018-01-01T04:20:50.114Z,0.00
2018-01-01T04:21:56.385Z,0.00
2018-01-01T04:22:51.680Z,0.00
2018-01-01T04:23:51.201Z,0.00
2018-01-01T04:24:51.512Z,0.00
2018-01-01T04:25:51.625Z,0.00
2018-01-01T04:26:51.485Z,0.00
2018-01-01T04:27:51.710Z,0.00
2018-01-01T04:28:51.174Z,0.00
2018-01-01T04:29:50.860Z,0.00
2018-01-01T04:30:51.817Z,0.00
2018-01-01T04:31:51.086Z,0.00
2018-01-01T04:32:50.942Z,0.00
2018-01-01T04:33:51.334Z,0.00
2018-01-01T04:35:15.133Z,0.00
2018-01-01T04:36:14.420Z,0.00
2018-01-01T04:37:15.761Z,0.00
2018-01-01T04:38:14.501Z,0.00
2018-01-01T04:39:14.902Z,0.00
2018-01-01T04:40:14.361Z,0.00
2018-01-01T04:41:15.342Z,0.00
2018-01-01T04:42:14.345Z,0.00
2018-01-01T04:43:14.393Z,0.00
2018-01-01T04:44:13.821Z,0.00
2018-01-01T04:45:13.483Z,0.00
2018-01-01T04:46:37.672Z,0.00
2018-01-01T04:47:39.994Z,0.00
2018-01-01T04:48:39.620Z,0.00
2018-01-01T04:49:40.099Z,0.00
2018-01-01T04:51:30.208Z,0.00
2018-01-01T04:52:32.250Z,0.00
2018-01-01T04:53:54.564Z,0.00
2018-01-01T04:54:55.189Z,0.00
2018-01-01T04:55:54.950Z,0.00
2018-01-01T04:56:54.455Z,0.00
2018-01-01T04:57:54.081Z,0.00
2018-01-01T04:58:54.466Z,0.00
2018-01-01T04:59:54.704Z,0.00
2018-01-01T05:00:55.126Z,0.00
2018-01-01T05:01:55.089Z,0.00
2018-01-01T05:02:54.242Z,0.00
2018-01-01T05:03:54.095Z,0.00
2018-01-01T05:04:55.485Z,0.00
2018-01-01T05:05:54.685Z,0.00
2018-01-01T05:06:53.704Z,0.00
2018-01-01T05:07:54.342Z,0.00
2018-01-01T05:08:54.272Z,0.00
2018-01-01T05:09:55.006Z,0.00
2018-01-01T05:10:54.462Z,0.00
2018-01-01T05:11:54.308Z,0.00
2018-01-01T05:12:54.867Z,0.00
2018-01-01T05:13:54.346Z,0.00
2018-01-01T05:14:55.050Z,0.00
2018-01-01T05:15:54.341Z,0.00
2018-01-01T05:16:54.086Z,0.00
2018-01-01T05:17:54.131Z,0.00
2018-01-01T05:18:54.263Z,0.00
2018-01-01T05:19:54.001Z,0.00
2018-01-01T05:21:15.961Z,0.00
2018-01-01T05:22:38.353Z,0.00
2018-01-01T05:24:01.784Z,0.00
2018-01-01T05:25:02.248Z,0.00
2018-01-01T05:26:01.870Z,0.00
2018-01-01T05:27:01.760Z,0.00
2018-01-01T05:28:02.266Z,0.00
2018-01-01T05:29:02.447Z,0.00
2018-01-01T05:30:02.220Z,0.00
2018-01-01T05:31:02.679Z,0.00
2018-01-01T05:32:01.940Z,0.00
2018-01-01T05:33:02.258Z,0.00
2018-01-01T05:34:02.934Z,0.00
2018-01-01T05:35:02.314Z,0.00
2018-01-01T05:36:01.576Z,0.00
2018-01-01T05:37:01.460Z,0.00
2018-01-01T05:38:02.344Z,0.00
2018-01-01T05:39:02.807Z,0.00
2018-01-01T05:40:01.531Z,0.00
2018-01-01T05:41:02.155Z,0.00
2018-01-01T05:42:02.156Z,0.00
2018-01-01T05:43:02.397Z,0.00
2018-01-01T05:44:03.043Z,0.00
2018-01-01T05:45:24.914Z,0.00
2018-01-01T05:46:24.882Z,0.00
2018-01-01T05:47:25.558Z,0.00
2018-01-01T05:48:24.292Z,0.00
2018-01-01T05:49:24.273Z,0.00
2018-01-01T05:50:25.663Z,0.00
2018-01-01T05:51:24.956Z,0.00
2018-01-01T05:52:24.809Z,0.00
2018-01-01T05:53:25.095Z,0.00
2018-01-01T05:54:25.324Z,0.00
2018-01-01T05:55:25.583Z,0.00
2018-01-01T05:56:45.974Z,0.00
2018-01-01T05:57:46.222Z,0.00
2018-01-01T05:59:08.098Z,0.00
2018-01-01T06:00:07.788Z,0.00
2018-01-01T06:01:08.237Z,0.00
2018-01-01T06:02:08.212Z,0.00
2018-01-01T06:03:08.363Z,0.00
2018-01-01T06:04:08.649Z,0.00
2018-01-01T06:05:08.851Z,0.00
2018-01-01T06:06:08.180Z,0.00
2018-01-01T06:07:07.782Z,0.00
2018-01-01T06:08:08.194Z,0.00
2018-01-01T06:09:08.441Z,0.00
2018-01-01T06:10:08.706Z,0.00
2018-01-01T06:11:08.104Z,0.00
2018-01-01T06:12:08.469Z,0.00
2018-01-01T06:13:08.764Z,0.00
2018-01-01T06:14:08.313Z,0.00
2018-01-01T06:15:08.846Z,0.00
2018-01-01T06:16:08.354Z,0.00
2018-01-01T06:17:08.184Z,0.00
2018-01-01T06:18:08.531Z,0.00
2018-01-01T06:19:08.103Z,0.00
2018-01-01T06:20:08.197Z,0.00
2018-01-01T06:21:08.438Z,0.00
2018-01-01T06:22:08.381Z,0.00
2018-01-01T06:23:08.007Z,0.00
2018-01-01T06:24:08.341Z,0.00
2018-01-01T06:25:08.843Z,0.00
2018-01-01T06:26:08.166Z,0.00
2018-01-01T06:27:08.415Z,0.00
2018-01-01T06:28:08.365Z,0.00
2018-01-01T06:29:07.912Z,0.00
2018-01-01T06:30:29.529Z,0.00
2018-01-01T06:31:30.218Z,0.00
2018-01-01T06:32:30.052Z,0.00
2018-01-01T06:33:30.479Z,0.00
2018-01-01T06:34:30.655Z,0.00
2018-01-01T06:35:31.008Z,0.00
2018-01-01T06:36:29.772Z,0.00
2018-01-01T06:37:30.462Z,0.00
2018-01-01T06:38:30.802Z,0.00
2018-01-01T06:39:29.478Z,0.00
2018-01-01T06:40:30.247Z,0.00
2018-01-01T06:41:30.433Z,0.00
2018-01-01T06:42:30.684Z,0.00
2018-01-01T06:43:30.841Z,0.00
2018-01-01T06:44:29.642Z,0.00
2018-01-01T06:45:31.141Z,0.00
2018-01-01T06:46:30.559Z,0.00
2018-01-01T06:47:30.377Z,1.00
2018-01-01T06:48:29.866Z,1.00
2018-01-01T06:49:29.693Z,1.00
2018-01-01T06:50:30.911Z,0.00
2018-01-01T06:51:51.762Z,1.00
2018-01-01T06:52:51.926Z,2.00
2018-01-01T06:53:52.138Z,1.00
2018-01-01T06:54:52.264Z,2.00
2018-01-01T06:55:52.435Z,1.00
2018-01-01T06:56:51.747Z,2.00
2018-01-01T06:57:51.901Z,2.00
2018-01-01T06:58:52.306Z,3.00
2018-01-01T06:59:52.603Z,2.00
2018-01-01T07:00:51.212Z,3.00
2018-01-01T07:01:52.587Z,4.00
2018-01-01T07:02:52.772Z,4.00
2018-01-01T07:03:52.252Z,5.00
2018-01-01T07:04:52.393Z,7.00
2018-01-01T07:05:52.042Z,7.00
2018-01-01T07:06:51.803Z,8.00
2018-01-01T07:07:52.229Z,10.00
2018-01-01T07:08:51.811Z,12.00
2018-01-01T07:09:52.163Z,13.00
2018-01-01T07:10:52.391Z,12.00
2018-01-01T07:11:52.305Z,14.00
2018-01-01T07:12:56.973Z,17.00
2018-01-01T07:13:56.672Z,22.00
2018-01-01T07:14:57.936Z,29.00
2018-01-01T07:15:56.622Z,35.00
2018-01-01T07:16:57.266Z,42.00
2018-01-01T07:17:56.918Z,44.00
2018-01-01T07:18:56.573Z,51.00
2018-01-01T07:19:57.435Z,59.00
2018-01-01T07:20:57.179Z,62.00
2018-01-01T07:21:57.190Z,75.00
2018-01-01T07:22:56.912Z,89.00
2018-01-01T07:23:56.643Z,101.00
2018-01-01T07:24:57.131Z,115.00
2018-01-01T07:25:56.699Z,127.00
2018-01-01T07:26:57.993Z,148.00
2018-01-01T07:27:56.814Z,162.00
2018-01-01T07:28:58.009Z,181.00
2018-01-01T07:29:58.715Z,193.00
2018-01-01T07:30:57.443Z,212.00
2018-01-01T07:31:58.055Z,233.00
2018-01-01T07:32:57.544Z,259.00
2018-01-01T07:33:58.018Z,278.00
2018-01-01T07:34:56.680Z,305.00
2018-01-01T07:35:57.293Z,306.00
2018-01-01T07:36:57.639Z,315.00
2018-01-01T07:37:58.127Z,316.00
2018-01-01T07:38:57.660Z,311.00
2018-01-01T07:39:58.682Z,294.00
2018-01-01T07:40:58.100Z,315.00
2018-01-01T07:41:57.505Z,383.00
2018-01-01T07:42:57.864Z,440.00
2018-01-01T07:43:57.302Z,467.00
2018-01-01T07:44:57.687Z,512.00
2018-01-01T07:46:00.094Z,553.00
2018-01-01T07:46:56.866Z,575.00
2018-01-01T07:47:57.375Z,611.00
2018-01-01T07:48:57.418Z,630.00
2018-01-01T07:49:57.054Z,563.00
2018-01-01T07:50:57.665Z,560.00
2018-01-01T07:51:57.123Z,553.00
2018-01-01T07:53:20.657Z,551.00
2018-01-01T07:54:22.060Z,565.00
2018-01-01T07:55:21.518Z,537.00
2018-01-01T07:56:21.411Z,604.00
2018-01-01T07:57:21.708Z,660.00
2018-01-01T07:58:21.338Z,621.00
2018-01-01T07:59:21.345Z,615.00
2018-01-01T08:00:21.144Z,671.00
2018-01-01T08:01:21.594Z,688.00
2018-01-01T08:02:43.905Z,802.00
2018-01-01T08:03:45.421Z,768.00
2018-01-01T08:04:44.787Z,853.00
2018-01-01T08:05:45.363Z,934.00
2018-01-01T08:06:44.391Z,1103.00
2018-01-01T08:07:44.344Z,1211.00
2018-01-01T08:08:44.751Z,1184.00
2018-01-01T08:09:45.197Z,1123.00
2018-01-01T08:10:45.281Z,1099.00
2018-01-01T08:11:44.270Z,1186.00
2018-01-01T08:12:44.639Z,1131.00
2018-01-01T08:13:44.591Z,1221.00
2018-01-01T08:14:44.486Z,1304.00
2018-01-01T08:15:44.894Z,1279.00
2018-01-01T08:16:44.785Z,1318.00
2018-01-01T08:17:44.511Z,1451.00
2018-01-01T08:18:44.368Z,1554.00
2018-01-01T08:19:44.222Z,1834.00
2018-01-01T08:20:44.689Z,2126.00
2018-01-01T08:22:30.633Z,2315.00
2018-01-01T08:23:31.524Z,2377.00
2018-01-01T08:24:31.056Z,2225.00
2018-01-01T08:25:31.439Z,2271.00
2018-01-01T08:26:31.097Z,2246.00
2018-01-01T08:27:31.546Z,2553.00
2018-01-01T08:28:53.816Z,3232.00
2018-01-01T08:29:53.845Z,3176.00
2018-01-01T08:30:54.831Z,3180.00
2018-01-01T08:31:53.721Z,2692.00
2018-01-01T08:32:54.994Z,2362.00
2018-01-01T08:33:53.800Z,2869.00
2018-01-01T08:34:53.638Z,4632.00
2018-01-01T08:36:16.723Z,5752.00
2018-01-01T08:37:17.153Z,5804.00
2018-01-01T08:38:16.487Z,3475.00
2018-01-01T08:39:17.218Z,2234.00
2018-01-01T08:40:17.386Z,1661.00
2018-01-01T08:41:16.551Z,1714.00
2018-01-01T08:42:17.291Z,2348.00
2018-01-01T08:43:16.342Z,1996.00
2018-01-01T08:44:28.231Z,1676.00
2018-01-01T08:45:16.119Z,1925.00
2018-01-01T08:46:17.198Z,2066.00
2018-01-01T08:47:17.690Z,1953.00
2018-01-01T08:48:17.132Z,1729.00
2018-01-01T08:49:16.867Z,1682.00
2018-01-01T08:50:17.208Z,1982.00
2018-01-01T08:51:17.128Z,1877.00
2018-01-01T08:52:17.599Z,1821.00
2018-01-01T08:53:16.970Z,1698.00
2018-01-01T08:54:17.121Z,1869.00
2018-01-01T08:55:17.719Z,1914.00
2018-01-01T08:56:17.478Z,2030.00
2018-01-01T08:57:16.384Z,2121.00
2018-01-01T08:58:16.313Z,2157.00
2018-01-01T08:59:16.741Z,2085.00
2018-01-01T09:00:17.360Z,2031.00
2018-01-01T09:01:16.841Z,1872.00
2018-01-01T09:02:17.430Z,1757.00
2018-01-01T09:03:16.942Z,1926.00
2018-01-01T09:04:16.990Z,1813.00
2018-01-01T09:05:16.815Z,1760.00
2018-01-01T09:06:16.605Z,1635.00
2018-01-01T09:07:17.150Z,1768.00
2018-01-01T09:08:17.182Z,1852.00
2018-01-01T09:09:17.737Z,2043.00
2018-01-01T09:10:16.650Z,2082.00
2018-01-01T09:11:17.002Z,1964.00
2018-01-01T09:12:17.016Z,1864.00
2018-01-01T09:13:17.557Z,1818.00
2018-01-01T09:14:16.982Z,1824.00
2018-01-01T09:15:17.095Z,1667.00
2018-01-01T09:16:17.621Z,1792.00
2018-01-01T09:17:16.345Z,2379.00
2018-01-01T09:18:16.880Z,2122.00
2018-01-01T09:19:17.174Z,2196.00
2018-01-01T09:20:16.762Z,2759.00
2018-01-01T09:21:17.214Z,2878.00
2018-01-01T09:22:16.415Z,2960.00
2018-01-01T09:23:16.747Z,3009.00
2018-01-01T09:24:18.039Z,3889.00
2018-01-01T09:25:17.749Z,3894.00
2018-01-01T09:26:16.713Z,4052.00
2018-01-01T09:27:16.486Z,4150.00
2018-01-01T09:28:16.333Z,4104.00
2018-01-01T09:29:15.988Z,3975.00
2018-01-01T09:30:17.581Z,3778.00
2018-01-01T09:31:16.793Z,4658.00
2018-01-01T09:32:16.516Z,6511.00
2018-01-01T09:33:16.936Z,7139.00
2018-01-01T09:34:16.635Z,6689.00
2018-01-01T09:35:17.167Z,7287.00
2018-01-01T09:36:16.862Z,6973.00
2018-01-01T09:37:16.778Z,6946.00
2018-01-01T09:38:17.150Z,7306.00
2018-01-01T09:39:17.035Z,8121.00
2018-01-01T09:40:17.183Z,6330.00
2018-01-01T09:41:17.700Z,5001.00
2018-01-01T09:42:16.698Z,5344.00
2018-01-01T09:43:16.594Z,6910.00
2018-01-01T09:44:16.428Z,7512.00
2018-01-01T09:45:17.050Z,7381.00
2018-01-01T09:46:17.182Z,7119.00
2018-01-01T09:47:17.045Z,5612.00
2018-01-01T09:48:25.042Z,6038.00
2018-01-01T09:49:16.743Z,8544.00
2018-01-01T09:50:17.054Z,8701.00
2018-01-01T09:51:16.923Z,8051.00
2018-01-01T09:52:16.850Z,6343.00
2018-01-01T09:53:17.638Z,6278.00
2018-01-01T09:54:17.330Z,7981.00
2018-01-01T09:55:16.785Z,8037.00
2018-01-01T09:56:17.190Z,6767.00
2018-01-01T09:57:17.619Z,6322.00
2018-01-01T09:58:17.264Z,6125.00
2018-01-01T09:59:16.395Z,6280.00
2018-01-01T10:00:16.053Z,7781.00
2018-01-01T10:01:16.776Z,8070.00
2018-01-01T10:02:16.874Z,9013.00
2018-01-01T10:03:16.874Z,10188.00
2018-01-01T10:04:17.333Z,9752.00
2018-01-01T10:05:16.358Z,8858.00
2018-01-01T10:06:16.694Z,7576.00
2018-01-01T10:07:16.861Z,5865.00
2018-01-01T10:08:16.980Z,4914.00
2018-01-01T10:09:16.872Z,4936.00
2018-01-01T10:10:16.748Z,6606.00
2018-01-01T10:11:17.408Z,5688.00
2018-01-01T10:12:16.526Z,7740.00
2018-01-01T10:13:17.087Z,10719.00
2018-01-01T10:14:17.503Z,10201.00
2018-01-01T10:15:38.791Z,7932.00
2018-01-01T10:16:38.625Z,6293.00
2018-01-01T10:17:39.544Z,7624.00
2018-01-01T10:18:39.068Z,8706.00
2018-01-01T10:19:39.616Z,8409.00
2018-01-01T10:20:38.964Z,9840.00
2018-01-01T10:21:39.160Z,9077.00
2018-01-01T10:22:39.167Z,10350.00
2018-01-01T10:23:38.733Z,9921.00
2018-01-01T10:24:39.457Z,9784.00
2018-01-01T10:26:01.554Z,8452.00
2018-01-01T10:27:00.591Z,7332.00
2018-01-01T10:28:00.470Z,9663.00
2018-01-01T10:29:01.546Z,9141.00
2018-01-01T10:30:01.112Z,7568.00
2018-01-01T10:31:00.549Z,11092.00
2018-01-01T10:32:01.840Z,10950.00
2018-01-01T10:33:23.889Z,14377.00
2018-01-01T10:34:24.427Z,13387.00
2018-01-01T10:35:45.650Z,11294.00
2018-01-01T10:36:46.754Z,9804.00
2018-01-01T10:37:47.167Z,11331.00
2018-01-01T10:38:46.632Z,12078.00
2018-01-01T10:39:47.215Z,10888.00
2018-01-01T10:40:46.582Z,8209.00
2018-01-01T10:41:46.784Z,7089.00
2018-01-01T10:42:46.302Z,7036.00
2018-01-01T10:43:45.999Z,6525.00
2018-01-01T10:44:45.699Z,6538.00
2018-01-01T10:45:46.986Z,6173.00
2018-01-01T10:46:47.237Z,5181.00
2018-01-01T10:47:46.731Z,4488.00
2018-01-01T10:48:46.372Z,4807.00
2018-01-01T10:49:46.775Z,6672.00
2018-01-01T10:50:46.625Z,8328.00
2018-01-01T10:51:45.652Z,9494.00
2018-01-01T10:52:47.443Z,10656.00
2018-01-01T10:53:46.780Z,9082.00
2018-01-01T10:54:46.045Z,6249.00
2018-01-01T10:55:47.857Z,5386.00
2018-01-01T10:57:07.602Z,7523.00
2018-01-01T10:58:08.163Z,8650.00
2018-01-01T10:59:08.247Z,9698.00
2018-01-01T11:00:09.046Z,10737.00
2018-01-01T11:01:08.034Z,13478.00
2018-01-01T11:02:08.013Z,13203.00
2018-01-01T11:03:08.013Z,10845.00
2018-01-01T11:04:08.585Z,9963.00
2018-01-01T11:05:08.222Z,11640.00
2018-01-01T11:06:30.281Z,10902.00
2018-01-01T11:07:30.672Z,9201.00
2018-01-01T11:08:30.350Z,10951.00
2018-01-01T11:09:31.100Z,11459.00
2018-01-01T11:10:30.478Z,13004.00
2018-01-01T11:11:30.570Z,11339.00
2018-01-01T11:12:30.362Z,11387.00
2018-01-01T11:13:30.405Z,9971.00
2018-01-01T11:14:30.438Z,9131.00
2018-01-01T11:15:30.678Z,8167.00
2018-01-01T11:16:30.173Z,8867.00
2018-01-01T11:17:30.306Z,9455.00
2018-01-01T11:18:30.300Z,7288.00
2018-01-01T11:19:30.238Z,6984.00
2018-01-01T11:20:30.570Z,7659.00
2018-01-01T11:21:35.621Z,8555.00
2018-01-01T11:22:52.968Z,8212.00
2018-01-01T11:23:53.499Z,8946.00
2018-01-01T11:24:53.808Z,11364.00
2018-01-01T11:25:53.359Z,12092.00
2018-01-01T11:26:53.868Z,12711.00
2018-01-01T11:27:53.260Z,15367.00
2018-01-01T11:28:53.910Z,12381.00
2018-01-01T11:30:02.974Z,10842.00
2018-01-01T11:30:54.250Z,10637.00
2018-01-01T11:31:53.449Z,9635.00
2018-01-01T11:32:52.374Z,10959.00
2018-01-01T11:33:53.530Z,10780.00
2018-01-01T11:34:53.038Z,12934.00
2018-01-01T11:35:53.500Z,13815.00
2018-01-01T11:36:52.666Z,12534.00
2018-01-01T11:38:17.288Z,14010.00
2018-01-01T11:39:17.142Z,10615.00
2018-01-01T11:40:17.606Z,8757.00
2018-01-01T11:41:15.922Z,10862.00
2018-01-01T11:42:16.743Z,11457.00
2018-01-01T11:43:16.619Z,12203.00
2018-01-01T11:44:15.752Z,11849.00
2018-01-01T11:45:18.272Z,12750.00
2018-01-01T11:46:17.530Z,14074.00
2018-01-01T11:47:15.969Z,14853.00
2018-01-01T11:48:17.467Z,16928.00
2018-01-01T11:49:53.631Z,12183.00
2018-01-01T11:50:41.763Z,13270.00
2018-01-01T11:52:24.533Z,19296.00
2018-01-01T11:53:24.818Z,12570.00
2018-01-01T11:54:24.509Z,12951.00
2018-01-01T11:55:27.383Z,8401.00
2018-01-01T11:56:26.555Z,10620.00
2018-01-01T11:57:25.836Z,11368.00
2018-01-01T11:58:24.569Z,7486.00
2018-01-01T11:59:24.791Z,6140.00
2018-01-01T12:00:24.321Z,6641.00
2018-01-01T12:01:24.936Z,8470.00
2018-01-01T12:02:25.770Z,9546.00
2018-01-01T12:03:24.731Z,8697.00
2018-01-01T12:04:25.233Z,8101.00
2018-01-01T12:05:24.257Z,7997.00
2018-01-01T12:06:24.738Z,8780.00
2018-01-01T12:07:24.461Z,9470.00
2018-01-01T12:08:25.025Z,9964.00
2018-01-01T12:09:24.375Z,9365.00
2018-01-01T12:10:25.023Z,8218.00
2018-01-01T12:12:10.820Z,9612.00
2018-01-01T12:13:09.513Z,9101.00
2018-01-01T12:14:05.334Z,6920.00
2018-01-01T12:15:03.608Z,6320.00
2018-01-01T12:16:04.250Z,6788.00
2018-01-01T12:17:04.049Z,6306.00
2018-01-01T12:18:03.550Z,5027.00
2018-01-01T12:19:03.935Z,5574.00
2018-01-01T12:20:03.952Z,5483.00
2018-01-01T12:21:03.517Z,5356.00
2018-01-01T12:22:04.107Z,6572.00
2018-01-01T12:23:03.078Z,6637.00
2018-01-01T12:24:03.094Z,6172.00
2018-01-01T12:25:03.530Z,5744.00
2018-01-01T12:26:26.827Z,5514.00
2018-01-01T12:27:33.289Z,5609.00
2018-01-01T12:28:26.992Z,5342.00
2018-01-01T12:29:26.074Z,5159.00
2018-01-01T12:30:26.557Z,5147.00
2018-01-01T12:31:27.116Z,5267.00
2018-01-01T12:32:26.729Z,5580.00
2018-01-01T12:33:27.478Z,5133.00
2018-01-01T12:34:27.888Z,4683.00
2018-01-01T12:35:26.659Z,4943.00
2018-01-01T12:36:27.485Z,6734.00
2018-01-01T12:37:27.232Z,6225.00
2018-01-01T12:38:26.996Z,5697.00
2018-01-01T12:39:48.434Z,7072.00
2018-01-01T12:40:49.517Z,9602.00
2018-01-01T12:41:49.318Z,9065.00
2018-01-01T12:42:50.129Z,9180.00
2018-01-01T12:43:49.160Z,9306.00
2018-01-01T12:44:49.666Z,10030.00
2018-01-01T12:45:48.870Z,9111.00
2018-01-01T12:47:11.738Z,9084.00
2018-01-01T12:48:12.559Z,9449.00
2018-01-01T12:49:12.249Z,10026.00
2018-01-01T12:50:12.234Z,8720.00
2018-01-01T12:51:13.623Z,7999.00
2018-01-01T12:52:12.366Z,8753.00
2018-01-01T12:53:11.506Z,8214.00
2018-01-01T12:54:34.717Z,8010.00
2018-01-01T12:55:56.817Z,8527.00
2018-01-01T12:56:56.741Z,9124.00
2018-01-01T12:57:57.251Z,8011.00
2018-01-01T12:58:57.069Z,7700.00
2018-01-01T12:59:57.578Z,7611.00
2018-01-01T13:00:57.000Z,9161.00
2018-01-01T13:01:56.841Z,7717.00
2018-01-01T13:02:56.697Z,7949.00
2018-01-01T13:03:57.245Z,6842.00
2018-01-01T13:04:56.135Z,5550.00
2018-01-01T13:05:57.509Z,5226.00