createdAt,value
2018-11-21T00:02:08.698Z,80.70
2018-11-21T00:04:56.397Z,80.56
2018-11-21T00:07:37.677Z,81.30
2018-11-21T00:10:25.983Z,81.64
2018-11-21T00:13:06.904Z,81.63
2018-11-21T00:15:55.241Z,81.10
2018-11-21T00:18:36.517Z,81.64
2018-11-21T00:21:24.849Z,81.53
2018-11-21T00:24:06.497Z,80.92
2018-11-21T00:26:54.773Z,81.14
2018-11-21T00:29:35.849Z,81.62
2018-11-21T00:32:25.407Z,81.11
2018-11-21T00:35:12.678Z,80.71
2018-11-21T00:37:54.064Z,80.25
2018-11-21T00:41:01.955Z,79.41
2018-11-21T00:44:02.490Z,79.01
2018-11-21T00:51:02.450Z,77.68
2018-11-21T00:57:24.533Z,77.10
2018-11-21T01:12:37.268Z,76.45
2018-11-21T01:26:04.811Z,76.59
2018-11-21T01:32:00.954Z,76.25
2018-11-21T01:34:49.446Z,76.26
2018-11-21T01:37:30.888Z,76.31
2018-11-21T01:40:19.198Z,76.04
2018-11-21T01:43:00.686Z,76.51
2018-11-21T01:45:51.638Z,76.31
2018-11-21T01:48:33.229Z,75.76
2018-11-21T01:51:21.548Z,75.85
2018-11-21T01:54:02.571Z,75.69
2018-11-21T01:56:52.207Z,75.66
2018-11-21T01:59:33.171Z,75.59
2018-11-21T02:09:43.337Z,75.94
2018-11-21T02:12:50.985Z,75.43
2018-11-21T02:15:38.824Z,76.45
2018-11-21T02:19:02.255Z,75.78
2018-11-21T02:31:12.991Z,75.94
2018-11-21T02:47:00.156Z,76.27
2018-11-21T02:52:50.251Z,75.85
2018-11-21T02:56:12.165Z,75.68
2018-11-21T02:58:56.450Z,75.84
2018-11-21T03:01:45.482Z,76.23
2018-11-21T03:04:33.334Z,76.07
2018-11-21T03:10:23.118Z,75.78
2018-11-21T03:13:11.399Z,75.62
2018-11-21T03:15:53.084Z,75.50
2018-11-21T03:22:08.912Z,75.99
2018-11-21T03:47:44.713Z,75.88
2018-11-21T03:56:56.559Z,76.08
2018-11-21T03:59:38.117Z,75.88
2018-11-21T04:02:26.702Z,75.99
2018-11-21T04:05:08.255Z,75.85
2018-11-21T04:07:56.561Z,76.10
2018-11-21T04:10:38.201Z,76.19
2018-11-21T04:13:26.643Z,76.72
2018-11-21T04:16:07.879Z,77.48
2018-11-21T04:19:31.422Z,77.92
2018-11-21T04:25:15.539Z,77.71
2018-11-21T04:31:07.279Z,77.80
2018-11-21T04:37:13.771Z,77.98
2018-11-21T04:44:21.865Z,77.69
2018-11-21T04:47:15.522Z,78.02
2018-11-21T04:50:05.660Z,77.70
2018-11-21T05:02:48.377Z,78.95
2018-11-21T05:05:24.374Z,79.26
2018-11-21T05:08:39.036Z,79.42
2018-11-21T05:22:10.705Z,79.48
2018-11-21T05:25:01.670Z,79.99
2018-11-21T05:27:50.214Z,80.54
2018-11-21T05:30:31.240Z,81.25
2018-11-21T05:33:19.883Z,81.46
2018-11-21T05:36:02.604Z,81.90
2018-11-21T05:38:51.026Z,82.48
2018-11-21T05:41:22.871Z,82.92
2018-11-21T05:43:52.254Z,83.20
2018-11-21T05:46:23.856Z,82.86
2018-11-21T05:48:53.163Z,82.79
2018-11-21T05:51:27.873Z,82.56
2018-11-21T05:54:37.995Z,82.37
2018-11-21T05:57:10.199Z,82.15
2018-11-21T05:59:50.930Z,81.98
2018-11-21T06:02:23.149Z,81.85
2018-11-21T06:04:55.143Z,81.66
2018-11-21T06:07:27.681Z,81.40
2018-11-21T06:09:59.323Z,81.93
2018-11-21T06:12:28.509Z,81.46
2018-11-21T06:14:57.833Z,80.89
2018-11-21T06:17:26.985Z,81.26
2018-11-21T06:19:56.255Z,81.45
2018-11-21T06:22:30.653Z,80.97
2018-11-21T06:25:00.931Z,80.55
2018-11-21T06:31:01.819Z,80.21
2018-11-21T06:33:32.396Z,80.33
2018-11-21T06:36:01.606Z,79.95
2018-11-21T06:38:39.348Z,80.73
2018-11-21T06:41:10.915Z,80.24
2018-11-21T06:43:43.879Z,80.30
2018-11-21T06:46:13.194Z,80.60
2018-11-21T06:48:42.335Z,80.96
2018-11-21T06:51:11.658Z,80.71
2018-11-21T06:53:40.936Z,80.31
2018-11-21T06:56:10.296Z,79.93
2018-11-21T06:58:39.478Z,79.78
2018-11-21T07:01:08.750Z,80.08
2018-11-21T07:03:37.894Z,80.29
2018-11-21T07:06:07.234Z,79.97
2018-11-21T07:08:36.514Z,80.69
2018-11-21T07:11:06.123Z,80.40
2018-11-21T07:13:35.318Z,80.93
2018-11-21T07:16:04.558Z,80.54
2018-11-21T07:18:33.758Z,80.67
2018-11-21T07:21:02.973Z,80.51
2018-11-21T07:23:32.198Z,80.34
2018-11-21T07:26:01.676Z,79.83
2018-11-21T07:28:30.936Z,80.39
2018-11-21T07:31:02.308Z,79.80
2018-11-21T07:33:31.496Z,79.69
2018-11-21T07:36:00.653Z,80.25
2018-11-21T07:38:30.209Z,80.20
2018-11-21T07:40:59.512Z,79.80
2018-11-21T07:43:28.696Z,80.12
2018-11-21T07:45:57.842Z,79.95
2018-11-21T07:48:30.075Z,80.18
2018-11-21T07:51:02.436Z,80.26
2018-11-21T07:53:28.638Z,80.29
2018-11-21T07:55:57.786Z,80.45
2018-11-21T07:58:27.576Z,80.06
2018-11-21T08:01:20.404Z,79.99
2018-11-21T08:03:54.894Z,80.50
2018-11-21T08:06:42.103Z,79.93
2018-11-21T08:09:30.595Z,79.68
2018-11-21T08:13:21.903Z,79.97
2018-11-21T08:16:21.985Z,79.87
2018-11-21T08:19:29.022Z,79.73
2018-11-21T08:22:29.057Z,78.99
2018-11-21T08:25:30.924Z,79.21
2018-11-21T08:28:21.131Z,79.46
2018-11-21T08:31:02.063Z,79.52
2018-11-21T08:37:26.471Z,79.26
2018-11-21T08:40:07.149Z,78.84
2018-11-21T08:42:54.241Z,78.72
2018-11-21T08:45:38.929Z,79.09
2018-11-21T08:48:26.168Z,78.86
2018-11-21T08:51:07.046Z,78.29
2018-11-21T08:53:54.161Z,78.26
2018-11-21T08:56:36.164Z,77.99
2018-11-21T09:00:01.486Z,78.29
2018-11-21T09:02:41.847Z,77.90
2018-11-21T09:05:29.541Z,77.97
2018-11-21T09:08:09.668Z,78.00
2018-11-21T09:10:56.786Z,77.47
2018-11-21T09:13:37.317Z,77.69
2018-11-21T09:16:24.662Z,77.69
2018-11-21T09:19:05.654Z,77.55
2018-11-21T09:25:35.125Z,77.72
2018-11-21T09:28:22.264Z,77.63
2018-11-21T09:31:02.487Z,76.98
2018-11-21T09:33:49.668Z,76.93
2018-11-21T09:36:30.287Z,76.96
2018-11-21T09:40:14.895Z,77.28
2018-11-21T09:42:57.521Z,77.36
2018-11-21T09:45:37.879Z,77.22
2018-11-21T09:48:05.851Z,77.25
2018-11-21T09:50:53.183Z,77.20
2018-11-21T09:53:33.727Z,77.63
2018-11-21T09:56:21.255Z,77.49
2018-11-21T09:59:02.069Z,77.30
2018-11-21T10:02:28.343Z,77.18
2018-11-21T10:05:09.179Z,77.72
2018-11-21T10:08:03.191Z,78.15
2018-11-21T10:10:43.737Z,77.51
2018-11-21T10:13:31.649Z,77.46
2018-11-21T10:16:12.236Z,77.18
2018-11-21T10:19:00.797Z,77.28
2018-11-21T10:21:41.891Z,76.87
2018-11-21T10:24:29.288Z,76.80
2018-11-21T10:27:09.566Z,76.33
2018-11-21T10:29:56.923Z,76.77
2018-11-21T10:32:37.687Z,75.92
2018-11-21T10:35:25.064Z,76.44
2018-11-21T10:38:05.165Z,76.39
2018-11-21T10:40:52.339Z,76.12
2018-11-21T10:43:33.605Z,76.58
2018-11-21T10:46:20.742Z,76.97
2018-11-21T10:49:08.113Z,76.42
2018-11-21T10:51:47.968Z,76.75
2018-11-21T10:54:35.489Z,76.93
2018-11-21T10:57:16.256Z,76.83
2018-11-21T11:00:05.298Z,76.99
2018-11-21T11:06:16.640Z,76.78
2018-11-21T11:09:45.457Z,76.84
2018-11-21T11:12:52.177Z,76.72
2018-11-21T11:15:58.869Z,77.77
2018-11-21T11:18:59.010Z,77.61
2018-11-21T11:22:05.738Z,77.55
2018-11-21T11:25:06.100Z,77.30
2018-11-21T11:28:14.785Z,77.61
2018-11-21T11:31:04.020Z,77.31
2018-11-21T11:34:11.955Z,76.44
2018-11-21T11:37:13.727Z,76.71
2018-11-21T11:40:20.608Z,76.80
2018-11-21T11:43:20.641Z,76.48
2018-11-21T11:46:27.554Z,76.12
2018-11-21T11:49:27.628Z,75.82
2018-11-21T11:52:34.332Z,75.57
2018-11-21T11:55:41.436Z,75.82
2018-11-21T11:58:48.238Z,76.01
2018-11-21T12:01:48.658Z,76.33
2018-11-21T12:04:49.114Z,76.82
2018-11-21T12:07:56.194Z,76.48
2018-11-21T12:10:56.021Z,76.44
2018-11-21T12:14:02.910Z,77.18
2018-11-21T12:17:04.237Z,76.68
2018-11-21T12:20:06.461Z,76.97
2018-11-21T12:23:06.741Z,76.92
2018-11-21T12:26:13.457Z,77.29
2018-11-21T12:29:09.834Z,77.24
2018-11-21T12:32:10.427Z,77.58
2018-11-21T12:35:11.144Z,77.95
2018-11-21T12:38:18.843Z,77.20
2018-11-21T12:41:17.620Z,76.93
2018-11-21T12:44:24.769Z,76.67
2018-11-21T12:47:26.265Z,76.67
2018-11-21T12:50:33.216Z,76.67
2018-11-21T12:53:23.623Z,77.04
2018-11-21T12:56:30.689Z,76.91
2018-11-21T12:59:26.213Z,76.56
2018-11-21T13:02:33.100Z,77.34
2018-11-21T13:05:38.453Z,77.20
2018-11-21T13:08:45.734Z,77.04
2018-11-21T13:11:46.059Z,76.38
2018-11-21T13:14:52.940Z,76.30
2018-11-21T13:17:53.054Z,76.17
2018-11-21T13:20:59.860Z,76.24
2018-11-21T13:23:52.559Z,76.25
2018-11-21T13:26:59.500Z,76.12
2018-11-21T13:30:06.267Z,75.94
2018-11-21T13:33:13.218Z,76.01
2018-11-21T13:36:20.117Z,76.28
2018-11-21T13:39:46.560Z,76.29
2018-11-21T13:42:53.539Z,76.45
2018-11-21T13:46:00.440Z,76.11
2018-11-21T13:49:00.707Z,76.46
2018-11-21T13:51:55.187Z,77.04
2018-11-21T13:54:55.720Z,76.49
2018-11-21T13:57:36.518Z,76.95
2018-11-21T14:00:23.674Z,76.93
2018-11-21T14:03:04.753Z,77.00
2018-11-21T14:05:52.332Z,76.83
2018-11-21T14:08:33.533Z,76.85
2018-11-21T14:12:11.649Z,76.79
2018-11-21T14:14:08.748Z,77.02
2018-11-21T14:17:06.345Z,77.50
2018-11-21T14:20:14.158Z,77.50
2018-11-21T14:23:11.753Z,77.66
2018-11-21T14:25:56.772Z,77.80
2018-11-21T14:28:33.413Z,77.67
2018-11-21T14:31:25.178Z,77.67
2018-11-21T14:34:08.348Z,77.99
2018-11-21T14:37:00.995Z,77.75
2018-11-21T14:39:45.138Z,77.70
2018-11-21T14:50:30.855Z,77.07
2018-11-21T15:02:16.728Z,77.69
2018-11-21T15:05:06.624Z,77.51
2018-11-21T15:07:48.497Z,77.88
2018-11-21T15:10:55.455Z,77.59
2018-11-21T15:13:35.901Z,77.91
2018-11-21T15:16:23.515Z,78.27
2018-11-21T15:19:04.391Z,78.08
2018-11-21T15:21:51.501Z,77.48
2018-11-21T15:27:46.627Z,77.33
2018-11-21T15:30:35.788Z,77.41
2018-11-21T15:33:16.089Z,77.22
2018-11-21T15:36:03.324Z,77.99
2018-11-21T15:38:43.975Z,77.89
2018-11-21T15:41:31.353Z,77.47
2018-11-21T15:44:12.391Z,77.54
2018-11-21T15:46:59.522Z,77.82
2018-11-21T15:49:40.534Z,78.45
2018-11-21T15:52:27.676Z,78.21
2018-11-21T15:55:10.652Z,77.60
2018-11-21T15:57:57.843Z,77.53
2018-11-21T16:00:38.854Z,77.56
2018-11-21T16:03:26.026Z,77.91
2018-11-21T16:06:06.730Z,77.46
2018-11-21T16:08:53.862Z,78.18
2018-11-21T16:11:33.920Z,77.70
2018-11-21T16:14:21.043Z,77.52
2018-11-21T16:17:01.551Z,77.78
2018-11-21T16:19:49.540Z,77.87
2018-11-21T16:22:29.650Z,78.08
2018-11-21T16:25:18.227Z,78.27
2018-11-21T16:27:59.365Z,78.04
2018-11-21T16:30:46.815Z,78.53
2018-11-21T16:33:27.603Z,78.71
2018-11-21T16:36:14.985Z,78.91
2018-11-21T16:38:55.413Z,79.06
2018-11-21T16:41:42.583Z,78.81
2018-11-21T16:44:22.660Z,79.22
2018-11-21T16:47:09.950Z,79.00
2018-11-21T16:49:57.106Z,78.94
2018-11-21T16:52:37.738Z,79.38
2018-11-21T16:55:25.800Z,79.23
2018-11-21T16:58:06.084Z,79.05
2018-11-21T17:00:53.669Z,79.04
2018-11-21T17:03:34.705Z,79.65
2018-11-21T17:06:22.169Z,79.84
2018-11-21T17:09:02.662Z,79.41
2018-11-21T17:11:50.090Z,79.14
2018-11-21T17:14:30.435Z,78.69
2018-11-21T17:17:17.658Z,78.57
2018-11-21T17:19:58.733Z,78.38
2018-11-21T17:22:47.356Z,78.23
2018-11-21T17:25:29.558Z,78.40
2018-11-21T17:28:16.894Z,78.56
2018-11-21T17:30:48.834Z,78.72
2018-11-21T17:33:16.460Z,78.81
2018-11-21T17:35:44.056Z,78.80
2018-11-21T17:38:11.718Z,78.81
2018-11-21T17:40:41.046Z,78.67
2018-11-21T17:43:08.661Z,78.78
2018-11-21T17:45:36.218Z,78.90
2018-11-21T17:48:03.888Z,78.90
2018-11-21T17:50:31.593Z,79.13
2018-11-21T17:53:00.798Z,79.05
2018-11-21T17:55:31.394Z,79.28
2018-11-21T17:57:59.095Z,79.46
2018-11-21T18:00:30.457Z,78.86
2018-11-21T18:02:58.228Z,78.92
2018-11-21T18:05:30.787Z,78.70
2018-11-21T18:07:58.315Z,78.89
2018-11-21T18:10:29.832Z,79.02
2018-11-21T18:12:57.450Z,78.70
2018-11-21T18:15:25.064Z,78.33
2018-11-21T18:17:52.664Z,78.58
2018-11-21T18:20:20.656Z,78.61
2018-11-21T18:22:48.765Z,78.58
2018-11-21T18:25:18.059Z,78.22
2018-11-21T18:27:48.690Z,78.06
2018-11-21T18:30:17.871Z,78.31
2018-11-21T18:32:45.963Z,78.24
2018-11-21T18:35:14.846Z,78.23
2018-11-21T18:37:43.116Z,78.02
2018-11-21T18:40:22.336Z,78.57
2018-11-21T18:42:49.947Z,78.28
2018-11-21T18:45:32.899Z,78.12
2018-11-21T18:48:00.512Z,78.20
2018-11-21T18:50:28.179Z,78.23
2018-11-21T18:52:56.925Z,78.05
2018-11-21T18:55:27.905Z,78.60
2018-11-21T18:58:31.053Z,78.32
2018-11-21T19:00:58.649Z,78.36
2018-11-21T19:03:26.253Z,78.48
2018-11-21T19:05:53.949Z,78.47
2018-11-21T19:08:22.431Z,78.65
2018-11-21T19:10:50.741Z,78.63
2018-11-21T19:13:18.549Z,78.01
2018-11-21T19:15:46.190Z,78.16
2018-11-21T19:18:13.803Z,77.74
2018-11-21T19:20:41.401Z,78.31
2018-11-21T19:23:09.049Z,78.57
2018-11-21T19:25:36.628Z,78.74
2018-11-21T19:28:04.332Z,78.73
2018-11-21T19:30:32.083Z,78.53
2018-11-21T19:33:02.504Z,79.11
2018-11-21T19:35:30.086Z,79.13
2018-11-21T19:37:57.776Z,78.94
2018-11-21T19:40:25.410Z,79.20
2018-11-21T19:42:53.044Z,79.43
2018-11-21T19:45:20.718Z,79.31
2018-11-21T19:47:48.582Z,79.02
2018-11-21T19:50:17.026Z,79.16
2018-11-21T19:52:45.427Z,80.54
2018-11-21T19:55:15.148Z,80.67
2018-11-21T19:57:43.118Z,80.28
2018-11-21T20:00:17.186Z,80.01
2018-11-21T20:02:45.389Z,80.24
2018-11-21T20:05:13.171Z,80.64
2018-11-21T20:07:40.927Z,80.85
2018-11-21T20:10:09.289Z,81.06
2018-11-21T20:12:40.037Z,81.11
2018-11-21T20:15:07.828Z,81.33
2018-11-21T20:17:35.272Z,81.60
2018-11-21T20:20:03.319Z,82.04
2018-11-21T20:22:31.003Z,82.40
2018-11-21T20:25:01.172Z,82.14
2018-11-21T20:27:28.818Z,82.57
2018-11-21T20:29:56.530Z,82.75
2018-11-21T20:32:24.102Z,82.82
2018-11-21T20:34:51.736Z,83.27
2018-11-21T20:37:19.392Z,83.01
2018-11-21T20:39:47.077Z,83.26
2018-11-21T20:42:14.715Z,83.30
2018-11-21T20:44:42.484Z,83.98
2018-11-21T20:47:10.175Z,83.49
2018-11-21T20:49:37.878Z,83.22
2018-11-21T20:52:05.799Z,83.28
2018-11-21T20:54:33.466Z,83.37
2018-11-21T20:57:01.085Z,83.77
2018-11-21T20:59:28.873Z,84.01
2018-11-21T21:01:56.635Z,84.30
2018-11-21T21:04:27.200Z,84.15
2018-11-21T21:06:54.923Z,84.13
2018-11-21T21:09:22.521Z,84.10
2018-11-21T21:11:50.137Z,84.07
2018-11-21T21:14:17.743Z,84.72
2018-11-21T21:16:45.357Z,84.55
2018-11-21T21:19:12.999Z,84.21
2018-11-21T21:21:40.607Z,84.61
2018-11-21T21:24:08.193Z,85.06
2018-11-21T21:26:35.789Z,85.03
2018-11-21T21:29:03.567Z,84.92
2018-11-21T21:31:31.208Z,85.29
2018-11-21T21:33:58.826Z,85.34
2018-11-21T21:36:26.455Z,84.80
2018-11-21T21:38:54.047Z,84.87
2018-11-21T21:41:21.603Z,85.00
2018-11-21T21:43:49.200Z,85.28
2018-11-21T21:46:16.830Z,85.42
2018-11-21T21:48:44.420Z,85.39
2018-11-21T21:51:12.072Z,85.08
2018-11-21T21:53:39.634Z,84.87
2018-11-21T21:56:07.213Z,85.27
2018-11-21T21:58:34.801Z,85.33
2018-11-21T22:01:02.366Z,85.15
2018-11-21T22:03:29.994Z,84.67
2018-11-21T22:05:57.588Z,84.33
2018-11-21T22:08:25.226Z,84.61
2018-11-21T22:10:52.838Z,84.52
2018-11-21T22:13:20.409Z,84.83
2018-11-21T22:15:48.149Z,84.72
2018-11-21T22:18:15.984Z,85.34
2018-11-21T22:20:43.574Z,85.15
2018-11-21T22:23:11.190Z,85.24
2018-11-21T22:25:38.794Z,84.54
2018-11-21T22:28:06.480Z,84.49
2018-11-21T22:30:34.140Z,85.02
2018-11-21T22:33:01.905Z,84.86
2018-11-21T22:35:33.438Z,84.40
2018-11-21T22:38:01.019Z,84.23
2018-11-21T22:40:28.843Z,84.28
2018-11-21T22:42:56.453Z,84.62
2018-11-21T22:45:24.217Z,84.48
2018-11-21T22:47:51.788Z,84.65
2018-11-21T22:50:23.541Z,84.42
2018-11-21T22:52:51.249Z,84.77
2018-11-21T22:55:19.171Z,84.75
2018-11-21T22:57:47.303Z,85.02
2018-11-21T23:00:17.305Z,84.93
2018-11-21T23:02:44.870Z,84.96
2018-11-21T23:05:12.475Z,85.04
2018-11-21T23:07:41.155Z,84.99
2018-11-21T23:10:11.443Z,85.03
2018-11-21T23:12:38.552Z,84.91
2018-11-21T23:15:07.295Z,84.71
2018-11-21T23:17:34.992Z,84.88
2018-11-21T23:20:03.160Z,84.72
2018-11-21T23:22:32.582Z,85.15
2018-11-21T23:24:58.386Z,85.35
2018-11-21T23:27:25.967Z,85.78
2018-11-21T23:29:53.529Z,85.55
2018-11-21T23:32:21.128Z,85.46
2018-11-21T23:34:48.717Z,86.06
2018-11-21T23:37:16.348Z,85.93
2018-11-21T23:39:43.943Z,86.04
2018-11-21T23:42:11.634Z,85.54
2018-11-21T23:44:39.216Z,85.67
2018-11-21T23:47:06.808Z,85.72
2018-11-21T23:49:34.396Z,86.38
2018-11-21T23:52:04.706Z,86.93
2018-11-21T23:54:32.478Z,87.37
2018-11-21T23:57:15.887Z,87.06
2018-11-21T23:59:27.738Z,87.57
