createdAt,value
2019-05-19T00:00:12.426Z,9.73
2019-05-19T00:02:41.064Z,10.47
2019-05-19T00:05:09.846Z,9.93
2019-05-19T00:07:38.269Z,10.27
2019-05-19T00:10:07.108Z,9.53
2019-05-19T00:12:35.946Z,11.10
2019-05-19T00:15:05.958Z,10.90
2019-05-19T00:17:34.398Z,10.57
2019-05-19T00:20:03.421Z,14.23
2019-05-19T00:22:31.889Z,13.77
2019-05-19T00:25:00.332Z,13.90
2019-05-19T00:27:28.867Z,11.37
2019-05-19T00:29:57.342Z,10.57
2019-05-19T00:32:25.813Z,10.67
2019-05-19T00:34:54.270Z,9.87
2019-05-19T00:37:22.730Z,9.63
2019-05-19T00:39:51.194Z,11.20
2019-05-19T00:42:19.625Z,9.77
2019-05-19T00:44:48.095Z,10.20
2019-05-19T00:47:16.562Z,10.07
2019-05-19T00:49:45.097Z,9.47
2019-05-19T00:52:13.534Z,9.73
2019-05-19T00:54:42.068Z,9.63
2019-05-19T00:57:11.339Z,9.37
2019-05-19T00:59:40.543Z,10.17
2019-05-19T01:02:09.017Z,9.27
2019-05-19T01:04:37.474Z,8.00
2019-05-19T01:07:05.981Z,9.10
2019-05-19T01:09:34.448Z,8.93
2019-05-19T01:12:02.888Z,9.23
2019-05-19T01:14:31.342Z,10.83
2019-05-19T01:16:59.772Z,10.67
2019-05-19T01:19:28.238Z,10.60
2019-05-19T01:21:59.907Z,10.77
2019-05-19T01:24:28.347Z,9.50
2019-05-19T01:26:56.826Z,8.83
2019-05-19T01:29:25.261Z,9.37
2019-05-19T01:31:53.762Z,9.07
2019-05-19T01:34:22.215Z,8.70
2019-05-19T01:36:50.725Z,8.57
2019-05-19T01:39:19.190Z,8.37
2019-05-19T01:41:47.638Z,8.70
2019-05-19T01:44:16.146Z,8.73
2019-05-19T01:46:44.606Z,8.10
2019-05-19T01:49:13.070Z,8.70
2019-05-19T01:51:41.518Z,8.90
2019-05-19T01:54:10.021Z,8.43
2019-05-19T01:56:38.472Z,7.80
2019-05-19T01:59:06.930Z,7.87
2019-05-19T02:01:35.393Z,8.53
2019-05-19T02:04:03.830Z,9.33
2019-05-19T02:06:32.262Z,8.43
2019-05-19T02:09:00.726Z,8.33
2019-05-19T02:11:29.193Z,8.40
2019-05-19T02:13:57.665Z,8.83
2019-05-19T02:16:26.182Z,8.47
2019-05-19T02:18:54.639Z,9.37
2019-05-19T02:21:23.114Z,9.07
2019-05-19T02:23:51.554Z,8.77
2019-05-19T02:26:19.992Z,8.53
2019-05-19T02:28:48.455Z,8.70
2019-05-19T02:31:16.890Z,8.60
2019-05-19T02:33:45.350Z,8.83
2019-05-19T02:36:13.779Z,9.90
2019-05-19T02:38:42.240Z,8.70
2019-05-19T02:41:12.465Z,9.37
2019-05-19T02:43:41.934Z,8.23
2019-05-19T02:46:10.918Z,8.77
2019-05-19T02:48:40.489Z,8.37
2019-05-19T02:51:11.676Z,8.27
2019-05-19T02:53:40.683Z,8.97
2019-05-19T02:56:09.580Z,8.90
2019-05-19T02:58:38.660Z,8.93
2019-05-19T03:01:07.214Z,10.37
2019-05-19T03:03:35.647Z,10.33
2019-05-19T03:06:04.069Z,9.97
2019-05-19T03:08:32.553Z,11.13
2019-05-19T03:11:01.053Z,9.83
2019-05-19T03:13:29.517Z,9.13
2019-05-19T03:15:57.977Z,9.33
2019-05-19T03:18:26.430Z,9.70
2019-05-19T03:21:09.899Z,11.07
2019-05-19T03:23:25.048Z,11.43
2019-05-19T03:25:53.511Z,10.20
2019-05-19T03:28:22.006Z,9.77
2019-05-19T03:30:52.113Z,10.43
2019-05-19T03:33:22.232Z,10.13
2019-05-19T03:35:50.723Z,9.23
2019-05-19T03:38:19.188Z,9.83
2019-05-19T03:40:47.715Z,9.30
2019-05-19T03:43:16.204Z,9.93
2019-05-19T03:45:44.894Z,10.00
2019-05-19T03:48:13.361Z,11.50
2019-05-19T03:50:41.805Z,11.57
2019-05-19T03:53:10.260Z,11.60
2019-05-19T03:55:38.702Z,10.47
2019-05-19T03:58:07.169Z,12.30
2019-05-19T04:00:35.608Z,12.40
2019-05-19T04:03:04.149Z,13.77
2019-05-19T04:05:32.590Z,12.00
2019-05-19T04:08:01.058Z,11.60
2019-05-19T04:10:29.500Z,11.43
2019-05-19T04:12:57.935Z,10.67
2019-05-19T04:15:26.414Z,10.93
2019-05-19T04:17:54.937Z,11.23
2019-05-19T04:20:23.367Z,11.30
2019-05-19T04:22:51.835Z,10.13
2019-05-19T04:25:20.270Z,11.67
2019-05-19T04:27:48.745Z,11.07
2019-05-19T04:30:17.635Z,11.50
2019-05-19T04:32:46.148Z,10.90
2019-05-19T04:35:14.928Z,11.10
2019-05-19T04:37:43.391Z,11.07
2019-05-19T04:40:12.259Z,9.73
2019-05-19T04:42:40.736Z,10.33
2019-05-19T04:45:09.402Z,10.70
2019-05-19T04:47:37.867Z,9.73
2019-05-19T04:50:08.011Z,10.50
2019-05-19T04:52:36.475Z,9.87
2019-05-19T04:55:05.542Z,10.53
2019-05-19T04:57:34.969Z,12.47
2019-05-19T05:00:04.346Z,12.27
2019-05-19T05:02:32.823Z,13.43
2019-05-19T05:05:01.327Z,14.40
2019-05-19T05:07:29.931Z,13.37
2019-05-19T05:09:58.369Z,14.60
2019-05-19T05:12:26.843Z,13.33
2019-05-19T05:14:55.278Z,12.67
2019-05-19T05:17:23.738Z,14.67
2019-05-19T05:19:52.170Z,15.17
2019-05-19T05:22:22.384Z,14.43
2019-05-19T05:24:51.057Z,15.57
2019-05-19T05:27:19.532Z,13.97
2019-05-19T05:29:47.966Z,13.07
2019-05-19T05:32:16.458Z,12.10
2019-05-19T05:34:45.161Z,12.43
2019-05-19T05:37:13.598Z,12.33
2019-05-19T05:39:42.134Z,11.43
2019-05-19T05:42:10.571Z,11.23
2019-05-19T05:44:39.031Z,11.67
2019-05-19T05:47:07.481Z,10.73
2019-05-19T05:49:35.934Z,11.47
2019-05-19T05:52:04.396Z,11.17
2019-05-19T05:54:32.826Z,12.03
2019-05-19T05:57:01.290Z,10.97
2019-05-19T05:59:29.750Z,10.60
2019-05-19T06:01:58.187Z,10.20
2019-05-19T06:04:26.653Z,10.07
2019-05-19T06:06:55.157Z,10.23
2019-05-19T06:09:23.636Z,10.10
2019-05-19T06:11:52.101Z,9.97
2019-05-19T06:14:20.566Z,11.20
2019-05-19T06:16:49.007Z,9.90
2019-05-19T06:19:17.462Z,11.13
2019-05-19T06:21:45.912Z,9.97
2019-05-19T06:24:14.381Z,10.47
2019-05-19T06:26:42.821Z,9.90
2019-05-19T06:29:11.266Z,9.83
2019-05-19T06:31:39.701Z,11.23
2019-05-19T06:34:08.167Z,10.50
2019-05-19T06:36:36.608Z,9.93
2019-05-19T06:39:06.790Z,10.77
2019-05-19T06:41:35.371Z,10.43
2019-05-19T06:44:03.913Z,9.80
2019-05-19T06:46:32.356Z,10.05
2019-05-19T06:49:00.890Z,10.50
2019-05-19T06:51:29.322Z,9.75
2019-05-19T06:53:57.781Z,9.50
2019-05-19T06:56:26.217Z,10.10
2019-05-19T06:58:54.679Z,8.95
2019-05-19T07:01:23.118Z,9.40
2019-05-19T07:03:51.587Z,9.35
2019-05-19T07:06:20.018Z,9.23
2019-05-19T07:08:48.485Z,9.15
2019-05-19T07:11:16.931Z,10.43
2019-05-19T07:13:45.454Z,9.68
2019-05-19T07:16:13.936Z,9.00
2019-05-19T07:18:42.362Z,10.05
2019-05-19T07:21:10.834Z,10.10
2019-05-19T07:23:39.292Z,10.58
2019-05-19T07:26:07.723Z,9.85
2019-05-19T07:28:36.185Z,9.68
2019-05-19T07:31:04.620Z,9.10
2019-05-19T07:33:33.073Z,9.30
2019-05-19T07:36:01.518Z,9.30
2019-05-19T07:38:29.989Z,9.35
2019-05-19T07:40:58.431Z,9.80
2019-05-19T07:43:26.877Z,8.90
2019-05-19T07:45:55.343Z,9.50
2019-05-19T07:48:23.778Z,9.78
2019-05-19T07:50:52.254Z,10.20
2019-05-19T07:53:20.690Z,9.78
2019-05-19T07:55:49.126Z,9.83
2019-05-19T07:58:17.662Z,9.98
2019-05-19T08:00:46.190Z,9.93
2019-05-19T08:03:14.625Z,10.18
2019-05-19T08:05:43.086Z,9.35
2019-05-19T08:08:11.600Z,10.32
2019-05-19T08:10:40.118Z,9.13
2019-05-19T08:13:08.728Z,9.50
2019-05-19T08:15:37.161Z,9.20
2019-05-19T08:18:05.617Z,9.18
2019-05-19T08:20:34.058Z,9.35
2019-05-19T08:23:02.639Z,9.10
2019-05-19T08:25:31.215Z,8.48
2019-05-19T08:28:07.127Z,8.63
2019-05-19T08:30:29.914Z,8.38
2019-05-19T08:32:58.420Z,7.47
2019-05-19T08:35:26.878Z,9.10
2019-05-19T08:37:55.354Z,8.33
2019-05-19T08:40:23.790Z,9.38
2019-05-19T08:42:52.240Z,8.03
2019-05-19T08:45:20.765Z,7.92
2019-05-19T08:47:49.216Z,7.45
2019-05-19T08:50:17.801Z,8.05
2019-05-19T08:52:46.242Z,7.15
2019-05-19T08:55:14.845Z,7.20
2019-05-19T08:57:43.350Z,7.03
2019-05-19T09:00:11.915Z,7.95
2019-05-19T09:02:40.374Z,7.12
2019-05-19T09:05:08.953Z,6.95
2019-05-19T09:07:37.531Z,6.60
2019-05-19T09:10:08.973Z,6.97
2019-05-19T09:12:38.411Z,6.80
2019-05-19T09:15:07.223Z,7.22
2019-05-19T09:17:35.685Z,7.28
2019-05-19T09:20:05.174Z,7.33
2019-05-19T09:22:33.676Z,8.33
2019-05-19T09:25:02.367Z,8.38
2019-05-19T09:27:30.885Z,8.53
2019-05-19T09:29:59.345Z,8.08
2019-05-19T09:32:27.811Z,7.60
2019-05-19T09:34:56.255Z,7.87
2019-05-19T09:37:24.715Z,8.78
2019-05-19T09:39:53.159Z,8.23
2019-05-19T09:42:21.620Z,8.28
2019-05-19T09:44:50.148Z,9.65
2019-05-19T09:47:18.722Z,8.90
2019-05-19T09:49:47.169Z,8.33
2019-05-19T09:52:17.217Z,8.35
2019-05-19T09:54:46.091Z,8.70
2019-05-19T09:57:14.770Z,9.38
2019-05-19T09:59:43.234Z,8.85
2019-05-19T10:02:11.736Z,9.38
2019-05-19T10:04:40.175Z,8.65
2019-05-19T10:07:09.160Z,9.40
2019-05-19T10:09:51.039Z,8.43
2019-05-19T10:12:19.503Z,9.20
2019-05-19T10:14:48.080Z,9.20
2019-05-19T10:17:16.549Z,8.73
2019-05-19T10:19:44.991Z,9.40
2019-05-19T10:22:13.458Z,10.28
2019-05-19T10:24:57.517Z,9.90
2019-05-19T10:27:12.086Z,9.88
2019-05-19T10:29:40.521Z,10.08
2019-05-19T10:32:09.023Z,9.58
2019-05-19T10:34:37.961Z,9.13
2019-05-19T10:37:06.510Z,10.40
2019-05-19T10:39:35.071Z,9.60
2019-05-19T10:42:03.550Z,9.95
2019-05-19T10:44:32.449Z,10.32
2019-05-19T10:47:01.032Z,10.25
2019-05-19T10:49:29.494Z,9.88
2019-05-19T10:51:58.000Z,9.95
2019-05-19T10:54:26.434Z,10.30
2019-05-19T10:56:54.905Z,10.48
2019-05-19T10:59:23.341Z,10.03
2019-05-19T11:01:51.802Z,10.15
2019-05-19T11:04:20.264Z,10.25
2019-05-19T11:06:48.738Z,9.30
2019-05-19T11:09:17.185Z,9.33
2019-05-19T11:11:45.628Z,10.35
2019-05-19T11:14:14.091Z,10.23
2019-05-19T11:16:42.574Z,10.05
2019-05-19T11:19:11.109Z,8.75
2019-05-19T11:21:39.542Z,8.08
2019-05-19T11:24:08.004Z,9.83
2019-05-19T11:26:36.523Z,9.53
2019-05-19T11:29:05.030Z,8.90
2019-05-19T11:31:33.497Z,9.98
2019-05-19T11:34:01.954Z,9.90
2019-05-19T11:36:30.398Z,8.90
2019-05-19T11:38:58.866Z,8.88
2019-05-19T11:41:27.330Z,10.30
2019-05-19T11:43:55.772Z,11.35
2019-05-19T11:46:24.238Z,10.10
2019-05-19T11:48:52.665Z,9.73
2019-05-19T11:51:21.139Z,10.23
2019-05-19T11:53:49.578Z,10.25
2019-05-19T11:56:18.001Z,8.50
2019-05-19T11:58:46.546Z,9.48
2019-05-19T12:01:15.150Z,10.60
2019-05-19T12:03:43.610Z,10.30
2019-05-19T12:06:12.071Z,9.70
2019-05-19T12:08:40.530Z,10.30
2019-05-19T12:11:08.992Z,10.63
2019-05-19T12:13:37.425Z,10.48
2019-05-19T12:16:05.873Z,9.05
2019-05-19T12:18:34.343Z,9.60
2019-05-19T12:21:02.771Z,9.48
2019-05-19T12:23:31.236Z,8.83
2019-05-19T12:25:59.684Z,9.08
2019-05-19T12:28:28.146Z,8.78
2019-05-19T12:30:56.751Z,9.65
2019-05-19T12:33:25.210Z,9.43
2019-05-19T12:35:53.667Z,8.43
2019-05-19T12:38:22.126Z,7.37
2019-05-19T12:40:50.569Z,7.92
2019-05-19T12:43:19.036Z,7.80
2019-05-19T12:45:47.559Z,7.72
2019-05-19T12:48:16.079Z,7.45
2019-05-19T12:50:44.511Z,7.15
2019-05-19T12:53:12.961Z,7.37
2019-05-19T12:55:41.407Z,6.83
2019-05-19T12:58:09.910Z,7.05
2019-05-19T13:00:38.454Z,6.95
2019-05-19T13:03:06.926Z,7.33
2019-05-19T13:05:35.361Z,7.15
2019-05-19T13:08:03.825Z,7.28
2019-05-19T13:10:33.054Z,7.05
2019-05-19T13:13:01.558Z,8.18
2019-05-19T13:15:30.036Z,7.55
2019-05-19T13:17:58.497Z,7.35
2019-05-19T13:20:26.931Z,7.08
2019-05-19T13:22:55.379Z,7.40
2019-05-19T13:25:23.853Z,7.08
2019-05-19T13:27:52.290Z,7.47
2019-05-19T13:30:20.804Z,7.78
2019-05-19T13:32:49.261Z,7.92
2019-05-19T13:35:17.837Z,8.25
2019-05-19T13:37:46.302Z,7.83
2019-05-19T13:40:15.094Z,7.80
2019-05-19T13:42:43.534Z,7.70
2019-05-19T13:45:12.630Z,8.13
2019-05-19T13:47:41.073Z,7.70
2019-05-19T13:50:10.169Z,7.90
2019-05-19T13:52:38.876Z,7.70
2019-05-19T13:55:08.021Z,7.92
2019-05-19T13:57:36.518Z,7.83
2019-05-19T14:00:05.900Z,7.92
2019-05-19T14:02:34.413Z,8.10
2019-05-19T14:05:02.856Z,8.00
2019-05-19T14:07:31.322Z,8.08
2019-05-19T14:09:59.758Z,7.40
2019-05-19T14:12:28.228Z,7.60
2019-05-19T14:14:56.658Z,8.00
2019-05-19T14:17:25.097Z,7.72
2019-05-19T14:19:53.568Z,7.35
2019-05-19T14:22:22.003Z,7.87
2019-05-19T14:24:50.453Z,7.62
2019-05-19T14:27:29.455Z,8.25
2019-05-19T14:29:49.117Z,8.00
2019-05-19T14:32:17.560Z,8.30
2019-05-19T14:34:46.025Z,7.80
2019-05-19T14:37:14.476Z,7.90
2019-05-19T14:39:42.929Z,7.62
2019-05-19T14:42:13.018Z,7.53
2019-05-19T14:44:41.487Z,7.95
2019-05-19T14:47:09.917Z,7.67
2019-05-19T14:49:38.373Z,7.72
2019-05-19T14:52:06.883Z,7.95
2019-05-19T14:54:35.321Z,7.00
2019-05-19T14:57:03.845Z,6.10
2019-05-19T14:59:32.311Z,5.95
2019-05-19T15:02:00.822Z,6.67
2019-05-19T15:04:29.289Z,6.53
2019-05-19T15:06:57.741Z,6.78
2019-05-19T15:09:26.198Z,6.10
2019-05-19T15:11:54.654Z,6.37
2019-05-19T15:14:23.095Z,6.42
2019-05-19T15:16:51.631Z,6.10
2019-05-19T15:19:20.092Z,6.20
2019-05-19T15:21:48.553Z,6.60
2019-05-19T15:24:17.010Z,6.35
2019-05-19T15:26:45.447Z,6.70
2019-05-19T15:29:13.917Z,6.80
2019-05-19T15:31:42.376Z,6.87
2019-05-19T15:34:10.817Z,6.40
2019-05-19T15:36:39.304Z,6.20
2019-05-19T15:39:07.819Z,6.92
2019-05-19T15:41:36.360Z,6.33
2019-05-19T15:44:04.963Z,6.70
2019-05-19T15:46:33.444Z,6.40
2019-05-19T15:49:01.946Z,6.85
2019-05-19T15:51:37.192Z,7.15
2019-05-19T15:54:00.580Z,6.70
2019-05-19T15:56:29.061Z,6.97
2019-05-19T15:58:57.547Z,6.40
2019-05-19T16:01:26.004Z,6.72
2019-05-19T16:03:54.439Z,7.30
2019-05-19T16:06:22.896Z,7.30
2019-05-19T16:08:51.354Z,7.95
2019-05-19T16:11:19.787Z,8.00
2019-05-19T16:13:48.263Z,7.37
2019-05-19T16:16:16.714Z,7.22
2019-05-19T16:18:45.178Z,7.00
2019-05-19T16:21:13.642Z,7.22
2019-05-19T16:23:42.097Z,7.58
2019-05-19T16:26:10.629Z,6.80
2019-05-19T16:28:39.086Z,7.17
2019-05-19T16:31:07.539Z,7.15
2019-05-19T16:33:36.117Z,6.90
2019-05-19T16:36:07.755Z,7.78
2019-05-19T16:38:34.833Z,7.60
2019-05-19T16:41:03.342Z,7.35
2019-05-19T16:43:31.801Z,7.55
2019-05-19T16:46:00.306Z,5.97
2019-05-19T16:48:28.777Z,5.80
2019-05-19T16:50:57.219Z,5.50
2019-05-19T16:53:25.801Z,5.47
2019-05-19T16:55:54.250Z,4.90
2019-05-19T16:58:22.717Z,4.10
2019-05-19T17:00:51.158Z,4.58
2019-05-19T17:03:19.632Z,4.10
2019-05-19T17:05:48.074Z,4.30
2019-05-19T17:08:16.617Z,4.78
2019-05-19T17:10:45.070Z,5.30
2019-05-19T17:13:13.551Z,5.60
2019-05-19T17:15:41.993Z,4.22
2019-05-19T17:18:10.446Z,4.35
2019-05-19T17:20:38.890Z,3.95
2019-05-19T17:23:07.431Z,3.92
2019-05-19T17:25:35.938Z,3.72
2019-05-19T17:28:04.373Z,3.70
2019-05-19T17:30:32.846Z,3.30
2019-05-19T17:33:01.279Z,3.37
2019-05-19T17:35:29.736Z,3.20
2019-05-19T17:37:58.179Z,3.30
2019-05-19T17:40:26.638Z,3.50
2019-05-19T17:42:55.129Z,3.70
2019-05-19T17:45:23.690Z,3.35
2019-05-19T17:47:53.457Z,3.55
2019-05-19T17:50:33.073Z,3.80
2019-05-19T17:53:01.979Z,3.70
2019-05-19T17:55:32.993Z,4.30
2019-05-19T17:58:02.307Z,4.30
2019-05-19T18:00:38.891Z,3.55
2019-05-19T18:03:07.700Z,3.50
2019-05-19T18:05:36.407Z,3.50
2019-05-19T18:08:05.514Z,3.35
2019-05-19T18:10:34.218Z,3.72
2019-05-19T18:13:02.662Z,3.70
2019-05-19T18:15:31.122Z,4.05
2019-05-19T18:17:59.575Z,3.87
2019-05-19T18:20:28.098Z,4.45
2019-05-19T18:22:56.739Z,4.33
2019-05-19T18:25:25.246Z,5.08
2019-05-19T18:27:53.743Z,4.75
2019-05-19T18:30:22.284Z,5.40
2019-05-19T18:32:50.738Z,5.42
2019-05-19T18:35:19.247Z,7.42
2019-05-19T18:37:47.711Z,6.95
2019-05-19T18:40:16.783Z,8.28
2019-05-19T18:42:45.248Z,8.63
2019-05-19T18:45:13.842Z,8.60
2019-05-19T18:47:42.283Z,9.18
2019-05-19T18:50:10.989Z,9.30
2019-05-19T18:52:39.435Z,6.08
2019-05-19T18:55:08.335Z,6.12
2019-05-19T18:57:36.772Z,5.65
2019-05-19T19:00:06.574Z,6.12
2019-05-19T19:02:35.101Z,5.90
2019-05-19T19:05:05.413Z,6.00
2019-05-19T19:07:41.729Z,6.12
2019-05-19T19:10:10.166Z,6.20
2019-05-19T19:12:38.716Z,5.92
2019-05-19T19:15:07.194Z,6.45
2019-05-19T19:17:35.670Z,6.72
2019-05-19T19:20:06.649Z,7.03
2019-05-19T19:22:35.124Z,7.05
2019-05-19T19:25:03.721Z,7.00
2019-05-19T19:27:32.161Z,7.10
2019-05-19T19:30:03.787Z,6.75
2019-05-19T19:32:30.774Z,7.05
2019-05-19T19:34:59.214Z,7.30
2019-05-19T19:37:27.673Z,6.83
2019-05-19T19:39:56.142Z,6.55
2019-05-19T19:42:24.576Z,8.03
2019-05-19T19:44:53.043Z,7.30
2019-05-19T19:47:21.541Z,7.40
2019-05-19T19:49:50.015Z,7.78
2019-05-19T19:52:18.442Z,8.68
2019-05-19T19:54:46.913Z,8.25
2019-05-19T19:57:15.375Z,7.50
2019-05-19T19:59:43.831Z,8.30
2019-05-19T20:02:12.379Z,9.48
2019-05-19T20:04:40.845Z,8.35
2019-05-19T20:07:09.312Z,8.60
2019-05-19T20:09:37.743Z,8.40
2019-05-19T20:12:06.282Z,8.63
2019-05-19T20:14:34.754Z,8.15
2019-05-19T20:17:03.226Z,9.10
2019-05-19T20:19:31.807Z,9.15
2019-05-19T20:22:00.302Z,8.73
2019-05-19T20:24:28.777Z,9.45
2019-05-19T20:26:57.234Z,8.90
2019-05-19T20:29:25.670Z,10.30
2019-05-19T20:31:54.127Z,10.30
2019-05-19T20:34:22.557Z,10.23
2019-05-19T20:36:51.019Z,10.15
2019-05-19T20:39:19.454Z,10.38
2019-05-19T20:41:47.928Z,11.60
2019-05-19T20:44:16.407Z,10.72
2019-05-19T20:46:44.853Z,11.43
2019-05-19T20:49:13.319Z,10.18
2019-05-19T20:51:41.760Z,10.93
2019-05-19T20:54:10.225Z,10.90
2019-05-19T20:56:38.785Z,10.70
2019-05-19T20:59:07.244Z,11.80
2019-05-19T21:01:35.710Z,11.53
2019-05-19T21:04:04.220Z,10.65
2019-05-19T21:06:32.678Z,11.08
2019-05-19T21:09:01.118Z,10.43
2019-05-19T21:11:29.597Z,11.00
2019-05-19T21:13:58.110Z,11.33
2019-05-19T21:16:26.542Z,10.98
2019-05-19T21:18:55.010Z,11.10
2019-05-19T21:21:23.497Z,10.82
2019-05-19T21:23:52.094Z,11.00
2019-05-19T21:26:20.566Z,11.33
2019-05-19T21:28:49.026Z,11.10
2019-05-19T21:31:17.493Z,11.22
2019-05-19T21:33:45.934Z,10.88
2019-05-19T21:36:14.513Z,11.00
2019-05-19T21:38:43.092Z,11.08
2019-05-19T21:41:11.611Z,11.93
2019-05-19T21:43:40.043Z,11.68
2019-05-19T21:46:08.484Z,10.28
2019-05-19T21:48:36.974Z,11.22
2019-05-19T21:51:05.411Z,11.57
2019-05-19T21:53:33.925Z,12.23
2019-05-19T21:56:02.413Z,11.10
2019-05-19T21:58:30.850Z,12.70
2019-05-19T22:00:59.300Z,10.78
2019-05-19T22:03:27.756Z,12.05
2019-05-19T22:05:56.217Z,11.28
2019-05-19T22:08:24.665Z,11.78
2019-05-19T22:10:53.139Z,11.63
2019-05-19T22:13:21.600Z,11.78
2019-05-19T22:15:50.187Z,12.20
2019-05-19T22:18:18.621Z,12.23
2019-05-19T22:20:47.158Z,11.30
2019-05-19T22:23:15.636Z,12.37
2019-05-19T22:25:44.104Z,11.80
2019-05-19T22:28:12.542Z,12.78
2019-05-19T22:30:41.011Z,12.05
2019-05-19T22:33:09.450Z,12.37
2019-05-19T22:35:37.910Z,12.18
2019-05-19T22:38:09.332Z,12.43
2019-05-19T22:40:36.558Z,13.10
2019-05-19T22:43:05.070Z,12.47
2019-05-19T22:45:33.533Z,13.13
2019-05-19T22:48:02.016Z,13.20
2019-05-19T22:50:30.510Z,12.90
2019-05-19T22:52:58.990Z,13.15
2019-05-19T22:55:27.417Z,12.53
2019-05-19T22:57:55.884Z,12.98
2019-05-19T23:00:24.653Z,12.47
2019-05-19T23:02:53.111Z,14.63
2019-05-19T23:05:21.701Z,13.70
2019-05-19T23:07:50.336Z,12.82
2019-05-19T23:10:19.157Z,14.05
2019-05-19T23:12:47.628Z,12.70
2019-05-19T23:15:16.721Z,13.00
2019-05-19T23:17:45.272Z,12.85
2019-05-19T23:20:15.123Z,12.07
2019-05-19T23:22:43.686Z,13.15
2019-05-19T23:25:12.390Z,13.38
2019-05-19T23:27:40.925Z,13.65
2019-05-19T23:30:10.052Z,13.45
2019-05-19T23:32:38.537Z,13.20
2019-05-19T23:35:07.710Z,13.90
2019-05-19T23:37:36.218Z,13.98
2019-05-19T23:40:07.398Z,13.72
2019-05-19T23:42:36.084Z,14.38
2019-05-19T23:45:08.690Z,13.95
2019-05-19T23:47:37.147Z,14.78
2019-05-19T23:50:06.555Z,14.10
2019-05-19T23:52:34.995Z,15.37
2019-05-19T23:55:05.004Z,14.87
2019-05-19T23:57:33.460Z,14.50
