createdAt,value
2023-01-21T00:01:17.785Z,96181.47
2023-01-21T00:03:46.136Z,96183.13
2023-01-21T00:06:15.171Z,96165.31
2023-01-21T00:08:43.423Z,96200.13
2023-01-21T00:11:14.786Z,96189.03
2023-01-21T00:13:43.456Z,96180.00
2023-01-21T00:16:12.686Z,96167.91
2023-01-21T00:18:42.334Z,96139.78
2023-01-21T00:21:10.473Z,96090.13
2023-01-21T00:23:38.376Z,96111.06
2023-01-21T00:26:07.906Z,96130.94
2023-01-21T00:28:37.380Z,96173.94
2023-01-21T00:31:07.266Z,96156.06
2023-01-21T00:33:35.711Z,96157.63
2023-01-21T00:36:07.237Z,96117.63
2023-01-21T00:38:36.034Z,96130.78
2023-01-21T00:41:05.987Z,96101.97
2023-01-21T00:43:34.441Z,96104.28
2023-01-21T00:46:02.529Z,96125.56
2023-01-21T00:48:30.800Z,96111.00
2023-01-21T00:51:01.078Z,96106.06
2023-01-21T00:53:31.833Z,96091.97
2023-01-21T00:56:01.436Z,96099.22
2023-01-21T00:58:30.224Z,96091.69
2023-01-21T01:01:02.787Z,96105.25
2023-01-21T01:03:30.957Z,96089.88
2023-01-21T01:06:03.296Z,96097.06
2023-01-21T01:08:33.373Z,96117.06
2023-01-21T01:11:02.016Z,96132.72
2023-01-21T01:13:30.517Z,96148.28
2023-01-21T01:15:58.838Z,96150.09
2023-01-21T01:18:27.803Z,96129.81
2023-01-21T01:20:55.874Z,96122.84
2023-01-21T01:23:24.038Z,96133.25
2023-01-21T01:26:02.408Z,96097.88
2023-01-21T01:28:31.149Z,96105.25
2023-01-21T01:30:59.851Z,96104.56
2023-01-21T01:33:28.515Z,96095.72
2023-01-21T01:35:56.596Z,96136.81
2023-01-21T01:38:24.685Z,96141.22
2023-01-21T01:40:53.804Z,96125.47
2023-01-21T01:43:26.506Z,96130.63
2023-01-21T01:45:55.232Z,96126.13
2023-01-21T01:48:28.256Z,96140.25
2023-01-21T01:50:59.392Z,96146.97
2023-01-21T01:53:28.702Z,96144.19
2023-01-21T01:55:56.860Z,96106.06
2023-01-21T01:58:26.575Z,96099.50
2023-01-21T02:00:54.519Z,96107.84
2023-01-21T02:03:40.936Z,96098.84
2023-01-21T02:06:09.064Z,96087.56
2023-01-21T02:08:37.293Z,96109.38
2023-01-21T02:11:12.052Z,96098.69
2023-01-21T02:13:43.258Z,96074.84
2023-01-21T02:16:29.571Z,96086.59
2023-01-21T02:19:08.141Z,96083.63
2023-01-21T02:22:03.892Z,96074.84
2023-01-21T02:25:06.202Z,96111.28
2023-01-21T02:27:47.768Z,96087.44
2023-01-21T02:30:39.769Z,96105.56
2023-01-21T02:33:21.412Z,96055.84
2023-01-21T02:35:56.145Z,96014.91
2023-01-21T02:38:30.133Z,96041.50
2023-01-21T02:41:07.600Z,96043.31
2023-01-21T02:43:44.639Z,96062.75
2023-01-21T02:46:18.680Z,96075.44
2023-01-21T02:48:57.891Z,96059.47
2023-01-21T02:51:26.109Z,96092.66
2023-01-21T02:53:54.028Z,96079.53
2023-01-21T02:56:25.789Z,96014.91
2023-01-21T02:58:58.566Z,96070.44
2023-01-21T03:01:38.789Z,96071.25
2023-01-21T03:04:49.821Z,96076.47
2023-01-21T03:07:23.470Z,96047.69
2023-01-21T03:09:51.661Z,96083.34
2023-01-21T03:12:32.065Z,96114.03
2023-01-21T03:15:23.622Z,96100.63
2023-01-21T03:17:57.475Z,96125.84
2023-01-21T03:20:30.760Z,96117.22
2023-01-21T03:23:05.013Z,96073.88
2023-01-21T03:25:34.840Z,96053.06
2023-01-21T03:28:07.809Z,96034.81
2023-01-21T03:30:38.153Z,96027.75
2023-01-21T03:33:07.712Z,96010.44
2023-01-21T03:35:41.992Z,96012.34
2023-01-21T03:38:15.927Z,96043.47
2023-01-21T03:40:48.650Z,96023.84
2023-01-21T03:43:16.786Z,96025.13
2023-01-21T03:46:01.676Z,96034.00
2023-01-21T03:48:35.651Z,96022.22
2023-01-21T03:51:11.195Z,96054.56
2023-01-21T03:53:39.346Z,96031.53
2023-01-21T03:56:07.593Z,96001.66
2023-01-21T03:58:35.785Z,96029.38
2023-01-21T04:01:03.904Z,96001.66
2023-01-21T04:03:32.370Z,96005.81
2023-01-21T04:06:00.303Z,96007.97
2023-01-21T04:08:29.712Z,96004.16
2023-01-21T04:10:57.799Z,96012.09
2023-01-21T04:13:25.785Z,96018.63
2023-01-21T04:15:53.963Z,95955.22
2023-01-21T04:18:22.150Z,95971.69
2023-01-21T04:20:51.083Z,95928.94
2023-01-21T04:23:19.305Z,95970.72
2023-01-21T04:25:50.428Z,95971.84
2023-01-21T04:28:19.272Z,95985.09
2023-01-21T04:30:48.366Z,95945.22
2023-01-21T04:33:17.074Z,95905.63
2023-01-21T04:35:45.326Z,95911.34
2023-01-21T04:38:13.986Z,95892.44
2023-01-21T04:40:42.260Z,95878.31
2023-01-21T04:43:11.666Z,95958.78
2023-01-21T04:45:39.916Z,95962.06
2023-01-21T04:48:08.885Z,95955.81
2023-01-21T04:50:37.047Z,95925.34
2023-01-21T04:53:05.541Z,95943.09
2023-01-21T04:55:33.847Z,95926.25
2023-01-21T04:58:01.894Z,95871.06
2023-01-21T05:00:31.451Z,95893.03
2023-01-21T05:02:59.390Z,95917.00
2023-01-21T05:05:28.095Z,95923.41
2023-01-21T05:07:56.305Z,95956.19
2023-01-21T05:10:24.503Z,95936.75
2023-01-21T05:12:52.786Z,95912.41
2023-01-21T05:15:21.129Z,95933.31
2023-01-21T05:17:50.596Z,95903.59
2023-01-21T05:20:18.673Z,95899.34
2023-01-21T05:22:50.429Z,95895.84
2023-01-21T05:25:21.086Z,95880.66
2023-01-21T05:27:53.167Z,95871.97
2023-01-21T05:30:21.688Z,95890.13
2023-01-21T05:32:54.637Z,95876.28
2023-01-21T05:35:24.343Z,95915.53
2023-01-21T05:37:52.471Z,95897.34
2023-01-21T05:40:20.728Z,95885.88
2023-01-21T05:42:51.424Z,95883.44
2023-01-21T05:45:20.140Z,95865.50
2023-01-21T05:47:48.514Z,95875.91
2023-01-21T05:50:18.408Z,95887.22
2023-01-21T05:52:47.094Z,95872.78
2023-01-21T05:55:15.269Z,95883.94
2023-01-21T05:57:43.378Z,95887.72
2023-01-21T06:00:12.749Z,95845.69
2023-01-21T06:02:40.983Z,95858.56
2023-01-21T06:05:11.211Z,95852.53
2023-01-21T06:07:40.927Z,95840.41
2023-01-21T06:10:10.241Z,95879.09
2023-01-21T06:12:38.412Z,95895.13
2023-01-21T06:15:07.560Z,95924.47
2023-01-21T06:17:35.878Z,95904.38
2023-01-21T06:20:04.377Z,95932.56
2023-01-21T06:22:35.847Z,95934.09
2023-01-21T06:25:06.185Z,95859.97
2023-01-21T06:27:37.338Z,95830.75
2023-01-21T06:30:07.184Z,95836.91
2023-01-21T06:32:35.857Z,95853.88
2023-01-21T06:35:04.396Z,95820.31
2023-01-21T06:37:32.400Z,95854.69
2023-01-21T06:40:00.574Z,95889.16
2023-01-21T06:42:31.767Z,95889.16
2023-01-21T06:45:00.047Z,95846.41
2023-01-21T06:47:28.332Z,95853.56
2023-01-21T06:49:56.597Z,95828.47
2023-01-21T06:52:24.884Z,95832.41
2023-01-21T06:54:53.048Z,95743.75
2023-01-21T06:57:21.559Z,95808.91
2023-01-21T06:59:51.245Z,95794.81
2023-01-21T07:02:19.449Z,95801.22
2023-01-21T07:04:51.001Z,95797.72
2023-01-21T07:07:19.381Z,95784.69
2023-01-21T07:09:50.569Z,95790.72
2023-01-21T07:12:18.883Z,95804.00
2023-01-21T07:14:50.124Z,95759.59
2023-01-21T07:17:18.298Z,95821.47
2023-01-21T07:19:46.416Z,95819.00
2023-01-21T07:22:14.791Z,95827.66
2023-01-21T07:24:42.972Z,95844.78
2023-01-21T07:27:10.987Z,95794.03
2023-01-21T07:29:39.163Z,95807.84
2023-01-21T07:32:08.800Z,95774.84
2023-01-21T07:34:36.903Z,95783.06
2023-01-21T07:37:04.997Z,95773.41
2023-01-21T07:39:33.253Z,95765.44
2023-01-21T07:42:01.339Z,95799.06
2023-01-21T07:44:29.432Z,95830.41
2023-01-21T07:46:57.584Z,95751.59
2023-01-21T07:49:27.121Z,95761.13
2023-01-21T07:51:58.287Z,95748.41
2023-01-21T07:54:26.530Z,95793.56
2023-01-21T07:56:54.684Z,95822.44
2023-01-21T07:59:23.203Z,95826.69
2023-01-21T08:01:51.486Z,95803.91
2023-01-21T08:04:19.717Z,95812.16
2023-01-21T08:06:51.223Z,95807.13
2023-01-21T08:09:19.606Z,95796.97
2023-01-21T08:11:47.762Z,95741.50
2023-01-21T08:14:16.202Z,95763.09
2023-01-21T08:16:44.561Z,95835.16
2023-01-21T08:19:13.964Z,95796.84
2023-01-21T08:21:42.059Z,95811.13
2023-01-21T08:24:11.900Z,95801.38
2023-01-21T08:26:40.076Z,95775.75
2023-01-21T08:29:08.044Z,95789.44
2023-01-21T08:31:36.424Z,95824.91
2023-01-21T08:34:04.601Z,95773.88
2023-01-21T08:36:32.568Z,95839.25
2023-01-21T08:39:04.036Z,95838.59
2023-01-21T08:41:33.719Z,95832.19
2023-01-21T08:44:01.844Z,95796.41
2023-01-21T08:46:30.102Z,95794.38
2023-01-21T08:48:58.163Z,95772.31
2023-01-21T08:51:26.585Z,95761.19
2023-01-21T08:53:54.632Z,95772.59
2023-01-21T08:56:22.693Z,95809.72
2023-01-21T08:58:55.745Z,95777.19
2023-01-21T09:01:25.934Z,95821.63
2023-01-21T09:03:57.278Z,95812.47
2023-01-21T09:06:26.782Z,95770.44
2023-01-21T09:08:54.790Z,95822.59
2023-01-21T09:11:23.190Z,95817.06
2023-01-21T09:13:52.753Z,95802.88
2023-01-21T09:16:22.469Z,95798.78
2023-01-21T09:18:51.126Z,95763.78
2023-01-21T09:21:19.249Z,95790.25
2023-01-21T09:23:47.141Z,95805.63
2023-01-21T09:26:17.064Z,95810.69
2023-01-21T09:28:47.805Z,95754.03
2023-01-21T09:31:20.707Z,95780.81
2023-01-21T09:33:50.717Z,95782.44
2023-01-21T09:36:23.372Z,95785.97
2023-01-21T09:38:52.877Z,95823.72
2023-01-21T09:41:26.713Z,95806.00
2023-01-21T09:44:01.541Z,95790.69
2023-01-21T09:46:36.435Z,95846.06
2023-01-21T09:49:08.316Z,95851.63
2023-01-21T09:51:46.706Z,95848.06
2023-01-21T09:54:21.972Z,95807.34
2023-01-21T09:57:22.720Z,95818.34
2023-01-21T10:00:05.585Z,95849.69
2023-01-21T10:02:43.474Z,95856.03
2023-01-21T10:05:42.496Z,95825.28
2023-01-21T10:08:18.646Z,95771.22
2023-01-21T10:10:54.859Z,95853.56
2023-01-21T10:13:42.364Z,95845.00
2023-01-21T10:16:19.650Z,95848.31
2023-01-21T10:18:51.514Z,95843.44
2023-01-21T10:21:29.635Z,95804.56
2023-01-21T10:24:02.685Z,95836.28
2023-01-21T10:26:33.076Z,95831.59
2023-01-21T10:29:01.815Z,95857.19
2023-01-21T10:31:31.377Z,95821.53
2023-01-21T10:34:00.909Z,95837.19
2023-01-21T10:36:53.660Z,95866.66
2023-01-21T10:39:31.514Z,95869.88
2023-01-21T10:42:16.694Z,95859.91
2023-01-21T10:44:50.925Z,95819.69
2023-01-21T10:47:29.127Z,95858.16
2023-01-21T10:50:05.889Z,95809.72
2023-01-21T10:52:45.170Z,95822.50
2023-01-21T10:55:27.637Z,95866.34
2023-01-21T10:57:59.903Z,95884.34
2023-01-21T11:00:30.816Z,95920.88
2023-01-21T11:03:02.779Z,95880.66
2023-01-21T11:06:23.961Z,95828.44
2023-01-21T11:08:28.461Z,95925.94
2023-01-21T11:10:57.887Z,95844.88
2023-01-21T11:13:26.223Z,95855.66
2023-01-21T11:15:58.055Z,95883.94
2023-01-21T11:18:32.399Z,95905.41
2023-01-21T11:21:15.205Z,95903.53
2023-01-21T11:23:43.332Z,95885.72
2023-01-21T11:26:21.520Z,95872.84
2023-01-21T11:28:49.614Z,95857.19
2023-01-21T11:31:26.466Z,95865.69
2023-01-21T11:33:56.279Z,95890.47
2023-01-21T11:36:25.610Z,95855.50
2023-01-21T11:39:02.634Z,95883.28
2023-01-21T11:41:30.969Z,95885.25
2023-01-21T11:44:10.810Z,95869.94
2023-01-21T11:46:39.903Z,95824.59
2023-01-21T11:49:55.121Z,95810.19
2023-01-21T11:53:22.998Z,95823.28
2023-01-21T11:55:26.093Z,95875.75
2023-01-21T11:57:56.843Z,95825.22
2023-01-21T12:00:28.208Z,95832.59
2023-01-21T12:03:00.477Z,95859.09
2023-01-21T12:05:33.686Z,95870.25
2023-01-21T12:08:05.004Z,95843.31
2023-01-21T12:10:36.996Z,95883.59
2023-01-21T12:13:17.730Z,95891.75
2023-01-21T12:16:36.090Z,95866.34
2023-01-21T12:19:16.637Z,95821.47
2023-01-21T12:22:06.640Z,95833.03
2023-01-21T12:24:53.506Z,95797.69
2023-01-21T12:27:32.106Z,95801.59
2023-01-21T12:30:17.033Z,95852.97
2023-01-21T12:32:50.599Z,95808.16
2023-01-21T12:35:27.676Z,95811.50
2023-01-21T12:38:00.458Z,95772.22
2023-01-21T12:40:34.613Z,95804.25
2023-01-21T12:43:08.719Z,95767.06
2023-01-21T12:45:42.090Z,95733.38
2023-01-21T12:48:18.421Z,95788.44
2023-01-21T12:50:53.195Z,95754.28
2023-01-21T12:53:29.818Z,95729.13
2023-01-21T12:56:09.428Z,95781.44
2023-01-21T12:58:44.654Z,95787.81
2023-01-21T13:01:20.418Z,95764.97
2023-01-21T13:03:59.690Z,95701.44
2023-01-21T13:06:52.702Z,95662.94
2023-01-21T13:09:32.292Z,95633.00
2023-01-21T13:12:06.716Z,95646.06
2023-01-21T13:14:38.765Z,95640.47
2023-01-21T13:17:15.604Z,95615.66
2023-01-21T13:19:43.918Z,95597.06
2023-01-21T13:22:25.925Z,95565.94
2023-01-21T13:25:08.445Z,95570.03
2023-01-21T13:27:44.589Z,95589.66
2023-01-21T13:30:22.446Z,95530.50
2023-01-21T13:32:56.868Z,95564.19
2023-01-21T13:35:35.121Z,95601.06
2023-01-21T13:38:12.554Z,95580.81
2023-01-21T13:40:47.559Z,95585.75
2023-01-21T13:43:38.475Z,95532.66
2023-01-21T13:46:22.726Z,95556.19
2023-01-21T13:49:15.369Z,95568.78
2023-01-21T13:51:56.111Z,95502.34
2023-01-21T13:54:40.520Z,95558.28
2023-01-21T13:57:33.845Z,95558.91
2023-01-21T14:00:07.918Z,95537.78
2023-01-21T14:02:44.731Z,95570.72
2023-01-21T14:05:17.210Z,95550.81
2023-01-21T14:07:50.759Z,95508.06
2023-01-21T14:10:28.535Z,95516.00
2023-01-21T14:13:20.239Z,95486.63
2023-01-21T14:16:11.575Z,95433.13
2023-01-21T14:18:54.654Z,95475.47
2023-01-21T14:21:45.942Z,95433.00
2023-01-21T14:24:22.925Z,95402.06
2023-01-21T14:27:05.150Z,95358.91
2023-01-21T14:29:37.962Z,95370.50
2023-01-21T14:32:15.128Z,95378.50
2023-01-21T14:34:51.780Z,95357.94
2023-01-21T14:37:30.035Z,95356.00
2023-01-21T14:40:12.621Z,95393.72
2023-01-21T14:42:42.577Z,95421.84
2023-01-21T14:45:12.852Z,95379.84
2023-01-21T14:47:53.667Z,95363.91
2023-01-21T15:02:30.831Z,95283.41
2023-01-21T15:05:03.066Z,95306.56
2023-01-21T15:07:36.511Z,95267.34
2023-01-21T15:10:15.071Z,95299.41
2023-01-21T15:12:51.729Z,95329.22
2023-01-21T15:15:36.859Z,95324.97
2023-01-21T15:18:25.430Z,95284.72
2023-01-21T15:20:58.199Z,95336.88
2023-01-21T15:23:38.818Z,95307.56
2023-01-21T15:26:19.982Z,95268.47
2023-01-21T15:28:49.548Z,95262.44
2023-01-21T15:31:41.001Z,95344.53
2023-01-21T15:34:15.248Z,95355.75
2023-01-21T15:36:53.099Z,95376.25
2023-01-21T15:39:30.237Z,95364.50
2023-01-21T15:42:10.709Z,95345.63
2023-01-21T15:45:01.042Z,95292.91
2023-01-21T15:47:56.075Z,95347.97
2023-01-21T15:50:30.374Z,95340.44
2023-01-21T15:53:22.696Z,95277.97
2023-01-21T15:56:13.944Z,95265.13
2023-01-21T15:58:55.372Z,95227.84
2023-01-21T16:01:32.798Z,95239.91
2023-01-21T16:04:20.046Z,95222.31
2023-01-21T16:06:58.677Z,95184.91
2023-01-21T16:09:42.048Z,95212.38
2023-01-21T16:12:20.987Z,95231.44
2023-01-21T16:15:01.129Z,95198.41
2023-01-21T16:17:45.288Z,95220.38
2023-01-21T16:20:16.543Z,95233.09
2023-01-21T16:22:47.999Z,95173.97
2023-01-21T16:25:21.089Z,95254.53
2023-01-21T16:35:07.744Z,95208.66
2023-01-21T16:37:36.751Z,95190.09
2023-01-21T16:40:28.164Z,95202.66
2023-01-21T16:43:13.060Z,95209.81
2023-01-21T16:45:41.632Z,95217.59
2023-01-21T16:48:23.007Z,95232.38
2023-01-21T16:50:51.507Z,95238.75
2023-01-21T16:53:21.208Z,95268.22
2023-01-21T16:55:53.127Z,95232.13
2023-01-21T16:58:26.334Z,95174.47
2023-01-21T17:01:06.079Z,95228.84
2023-01-21T17:03:35.143Z,95214.50
2023-01-21T17:06:13.049Z,95171.19
2023-01-21T17:08:42.401Z,95220.69
2023-01-21T17:11:13.104Z,95182.97
2023-01-21T17:13:44.216Z,95200.22
2023-01-21T17:16:23.843Z,95234.03
2023-01-21T17:18:55.127Z,95226.38
2023-01-21T17:21:31.921Z,95211.25
2023-01-21T17:24:03.519Z,95170.94
2023-01-21T17:26:36.997Z,95184.91
2023-01-21T17:29:13.072Z,95129.94
2023-01-21T17:31:43.266Z,95191.09
2023-01-21T17:34:24.032Z,95170.41
2023-01-21T17:36:56.234Z,95178.44
2023-01-21T17:40:01.041Z,95184.91
2023-01-21T17:42:38.817Z,95187.19
2023-01-21T17:45:08.521Z,95175.84
2023-01-21T17:47:58.320Z,95166.84
2023-01-21T17:50:28.594Z,95170.78
2023-01-21T17:52:59.276Z,95097.13
2023-01-21T17:55:30.953Z,95115.97
2023-01-21T17:58:04.669Z,95134.56
2023-01-21T18:00:38.949Z,95059.41
2023-01-21T18:03:07.224Z,95094.88
2023-01-21T18:05:38.277Z,95095.19
2023-01-21T18:08:14.417Z,95116.66
2023-01-21T18:10:43.050Z,95098.44
2023-01-21T18:13:14.676Z,95122.53
2023-01-21T18:15:45.235Z,95076.28
2023-01-21T18:18:17.917Z,95117.78
2023-01-21T18:20:47.506Z,95140.56
2023-01-21T18:23:18.211Z,95139.38
2023-01-21T18:25:50.951Z,95124.09
2023-01-21T18:28:22.621Z,95114.34
2023-01-21T18:30:51.861Z,95093.81
2023-01-21T18:33:20.494Z,95153.25
2023-01-21T18:35:50.618Z,95076.66
2023-01-21T18:38:21.790Z,95046.41
2023-01-21T18:40:49.759Z,95091.63
2023-01-21T18:43:18.492Z,95042.50
2023-01-21T18:45:48.050Z,95095.69
2023-01-21T18:48:17.805Z,95118.59
2023-01-21T18:50:46.009Z,95121.84
2023-01-21T18:53:15.919Z,95105.91
2023-01-21T18:55:48.470Z,95097.63
2023-01-21T18:58:16.788Z,95042.25
2023-01-21T19:00:44.931Z,95040.94
2023-01-21T19:03:15.525Z,95034.28
2023-01-21T19:05:47.602Z,95024.34
2023-01-21T19:08:18.635Z,94993.66
2023-01-21T19:10:46.890Z,95013.31
2023-01-21T19:13:15.234Z,95029.09
2023-01-21T19:15:43.889Z,95029.25
2023-01-21T19:18:12.826Z,95038.19
2023-01-21T19:20:43.010Z,95043.53
2023-01-21T19:23:12.829Z,95012.97
2023-01-21T19:25:40.995Z,95093.41
2023-01-21T19:28:13.310Z,95030.97
2023-01-21T19:30:45.229Z,95035.03
2023-01-21T19:33:13.613Z,95057.69
2023-01-21T19:35:46.175Z,95057.00
2023-01-21T19:38:17.681Z,95093.72
2023-01-21T19:40:46.820Z,95020.75
2023-01-21T19:43:15.769Z,95056.19
2023-01-21T19:45:44.316Z,95049.88
2023-01-21T19:48:14.250Z,95042.72
2023-01-21T19:50:44.283Z,94994.13
2023-01-21T19:53:15.597Z,95032.66
2023-01-21T19:55:44.637Z,95020.75
2023-01-21T19:58:19.445Z,95007.94
2023-01-21T20:00:49.619Z,95031.84
2023-01-21T20:03:19.192Z,94995.28
2023-01-21T20:05:50.763Z,94997.38
2023-01-21T20:08:22.697Z,95026.28
2023-01-21T20:10:51.044Z,95046.13
2023-01-21T20:13:18.970Z,95021.47
2023-01-21T20:15:48.689Z,94981.97
2023-01-21T20:18:20.645Z,94927.59
2023-01-21T20:20:50.082Z,94909.88
2023-01-21T20:23:19.458Z,94914.41
2023-01-21T20:25:50.014Z,94936.00
2023-01-21T20:28:22.025Z,94965.91
2023-01-21T20:30:51.094Z,94904.69
2023-01-21T20:33:20.714Z,94930.50
2023-01-21T20:35:52.257Z,94897.69
2023-01-21T20:38:25.205Z,94925.81
2023-01-21T20:40:53.179Z,94938.94
2023-01-21T20:43:21.211Z,94935.72
2023-01-21T20:45:50.621Z,94911.97
2023-01-21T20:48:22.972Z,94935.34
2023-01-21T20:50:54.495Z,94953.72
2023-01-21T20:53:23.005Z,94974.34
2023-01-21T20:55:51.835Z,94968.34
2023-01-21T20:58:22.024Z,94961.03
2023-01-21T21:00:50.608Z,94992.84
2023-01-21T21:03:19.747Z,94961.84
2023-01-21T21:05:49.482Z,94969.47
2023-01-21T21:08:21.872Z,94941.88
2023-01-21T21:10:52.916Z,94973.84
2023-01-21T21:13:21.045Z,94894.78
2023-01-21T21:15:51.037Z,94938.31
2023-01-21T21:18:19.219Z,94922.69
2023-01-21T21:20:47.215Z,94906.63
2023-01-21T21:23:15.870Z,94932.25
2023-01-21T21:25:47.463Z,94902.72
2023-01-21T21:28:17.343Z,94908.41
2023-01-21T21:30:46.078Z,94946.09
2023-01-21T21:33:19.171Z,94943.81
2023-01-21T21:35:47.838Z,94928.88
2023-01-21T21:38:17.673Z,94896.41
2023-01-21T21:40:47.860Z,94867.00
2023-01-21T21:43:32.728Z,94909.06
2023-01-21T21:46:23.761Z,94873.34
2023-01-21T21:48:52.825Z,94846.88
2023-01-21T21:51:22.881Z,94891.84
2023-01-21T21:53:54.189Z,94849.50
2023-01-21T21:56:24.834Z,94824.34
2023-01-21T21:58:53.140Z,94887.63
2023-01-21T22:01:23.174Z,94819.16
2023-01-21T22:03:51.593Z,94833.13
2023-01-21T22:06:21.736Z,94805.84
2023-01-21T22:08:50.369Z,94792.22
2023-01-21T22:11:20.059Z,94796.78
2023-01-21T22:13:51.207Z,94811.53
2023-01-21T22:16:21.435Z,94799.06
2023-01-21T22:18:49.388Z,94815.44
2023-01-21T22:21:20.334Z,94775.03
2023-01-21T22:23:49.373Z,94774.72
2023-01-21T22:26:19.054Z,94768.06
2023-01-21T22:28:47.693Z,94751.38
2023-01-21T22:31:19.135Z,94694.31
2023-01-21T22:33:47.795Z,94733.53
2023-01-21T22:36:18.410Z,94735.50
2023-01-21T22:38:47.138Z,94763.69
2023-01-21T22:41:17.311Z,94759.63
2023-01-21T22:43:48.546Z,94746.19
2023-01-21T22:46:20.382Z,94754.28
2023-01-21T22:48:48.685Z,94749.09
2023-01-21T22:51:21.369Z,94646.31
2023-01-21T22:53:50.927Z,94753.00
2023-01-21T22:56:23.415Z,94692.00
2023-01-21T22:58:51.715Z,94673.22
2023-01-21T23:01:25.985Z,94721.53
2023-01-21T23:03:55.240Z,94741.16
2023-01-21T23:06:23.294Z,94726.09
2023-01-21T23:08:51.692Z,94705.00
2023-01-21T23:11:20.918Z,94691.69
2023-01-21T23:13:50.215Z,94654.44
2023-01-21T23:16:21.101Z,94683.09
2023-01-21T23:18:50.979Z,94669.66
2023-01-21T23:21:21.106Z,94662.38
2023-01-21T23:23:50.164Z,94655.41
2023-01-21T23:26:19.760Z,94681.66
2023-01-21T23:28:47.919Z,94660.59
2023-01-21T23:31:17.851Z,94671.59
2023-01-21T23:33:49.710Z,94678.06
2023-01-21T23:36:19.567Z,94664.78
2023-01-21T23:38:47.563Z,94669.66
2023-01-21T23:41:17.070Z,94683.91
2023-01-21T23:43:45.548Z,94665.63
2023-01-21T23:46:16.512Z,94657.34
2023-01-21T23:48:44.832Z,94617.34
2023-01-21T23:51:15.390Z,94610.34
2023-01-21T23:53:45.077Z,94625.91
2023-01-21T23:56:15.749Z,94575.53
2023-01-21T23:58:44.080Z,94619.59
