createdAt,value
2022-10-11T00:00:15.679Z,99.90
2022-10-11T00:02:42.998Z,99.90
2022-10-11T00:05:10.549Z,99.90
2022-10-11T00:07:38.520Z,99.90
2022-10-11T00:10:09.573Z,99.90
2022-10-11T00:12:37.311Z,99.90
2022-10-11T00:15:06.342Z,99.90
2022-10-11T00:17:34.202Z,99.90
2022-10-11T00:20:01.590Z,99.90
2022-10-11T00:22:28.982Z,99.90
2022-10-11T00:24:58.670Z,99.90
2022-10-11T00:27:26.062Z,99.90
2022-10-11T00:29:53.533Z,99.90
2022-10-11T00:32:20.911Z,99.90
2022-10-11T00:34:48.321Z,99.90
2022-10-11T00:37:15.676Z,99.90
2022-10-11T00:39:43.378Z,99.90
2022-10-11T00:42:15.316Z,99.90
2022-10-11T00:44:50.093Z,99.90
2022-10-11T00:47:20.255Z,99.90
2022-10-11T00:49:55.611Z,99.90
2022-10-11T00:52:40.574Z,99.90
2022-10-11T00:55:14.098Z,99.90
2022-10-11T00:57:46.181Z,99.90
2022-10-11T01:00:15.116Z,99.90
2022-10-11T01:02:43.195Z,99.90
2022-10-11T01:05:30.304Z,99.90
2022-10-11T01:08:01.917Z,99.90
2022-10-11T01:10:29.462Z,99.90
2022-10-11T01:13:32.704Z,99.90
2022-10-11T01:16:03.092Z,99.90
2022-10-11T01:18:50.090Z,99.90
2022-10-11T01:21:35.055Z,99.90
2022-10-11T01:24:41.654Z,99.90
2022-10-11T01:27:32.867Z,99.90
2022-10-11T01:30:24.675Z,99.90
2022-10-11T01:33:07.581Z,99.90
2022-10-11T01:35:49.734Z,99.90
2022-10-11T01:38:47.905Z,99.90
2022-10-11T01:41:28.656Z,99.90
2022-10-11T01:43:59.569Z,99.90
2022-10-11T01:46:29.272Z,99.90
2022-10-11T01:49:00.364Z,99.90
2022-10-11T01:51:34.586Z,99.90
2022-10-11T01:56:38.516Z,99.90
2022-10-11T01:59:39.203Z,99.90
2022-10-11T02:02:44.273Z,99.90
2022-10-11T02:05:29.664Z,99.90
2022-10-11T02:08:09.405Z,99.90
2022-10-11T02:11:04.048Z,99.90
2022-10-11T02:13:47.142Z,99.90
2022-10-11T02:16:19.704Z,99.90
2022-10-11T02:18:50.423Z,99.90
2022-10-11T02:21:21.731Z,99.90
2022-10-11T02:23:54.192Z,99.90
2022-10-11T02:26:23.797Z,99.90
2022-10-11T02:28:56.077Z,99.90
2022-10-11T02:31:24.497Z,99.90
2022-10-11T02:34:00.678Z,99.90
2022-10-11T02:36:54.235Z,99.90
2022-10-11T02:39:45.797Z,99.90
2022-10-11T02:42:42.991Z,99.90
2022-10-11T02:45:23.485Z,99.90
2022-10-11T02:47:50.902Z,99.90
2022-10-11T02:50:18.356Z,99.90
2022-10-11T02:52:45.721Z,99.90
2022-10-11T02:55:13.091Z,99.90
2022-10-11T02:57:40.338Z,99.90
2022-10-11T03:00:09.034Z,99.90
2022-10-11T03:02:36.519Z,99.90
2022-10-11T03:05:03.968Z,99.90
2022-10-11T03:07:31.301Z,99.90
2022-10-11T03:09:58.553Z,99.90
2022-10-11T03:12:26.009Z,99.90
2022-10-11T03:14:53.277Z,99.90
2022-10-11T03:17:35.668Z,99.90
2022-10-11T03:20:06.277Z,99.90
2022-10-11T03:22:33.572Z,99.90
2022-10-11T03:25:03.991Z,99.90
2022-10-11T03:27:33.442Z,99.90
2022-10-11T03:30:01.345Z,99.90
2022-10-11T03:32:29.388Z,99.90
2022-10-11T03:34:57.289Z,99.90
2022-10-11T03:37:25.357Z,99.90
2022-10-11T03:39:52.975Z,99.90
2022-10-11T03:42:21.319Z,99.90
2022-10-11T03:44:51.658Z,99.90
2022-10-11T03:47:19.558Z,99.90
2022-10-11T03:49:46.848Z,99.90
2022-10-11T03:52:14.085Z,99.90
2022-10-11T03:54:41.386Z,99.90
2022-10-11T03:57:08.870Z,99.90
2022-10-11T03:59:36.197Z,99.90
2022-10-11T04:02:04.622Z,99.90
2022-10-11T04:04:32.010Z,99.90
2022-10-11T04:06:59.359Z,99.90
2022-10-11T04:09:26.843Z,99.90
2022-10-11T04:11:54.095Z,99.90
2022-10-11T04:14:21.362Z,99.90
2022-10-11T04:16:48.619Z,99.90
2022-10-11T04:19:15.955Z,99.90
2022-10-11T04:21:43.420Z,99.90
2022-10-11T04:24:13.749Z,99.90
2022-10-11T04:26:41.065Z,99.90
2022-10-11T04:29:08.422Z,99.90
2022-10-11T04:31:35.676Z,99.90
2022-10-11T04:34:02.970Z,99.90
2022-10-11T04:36:33.081Z,99.90
2022-10-11T04:39:01.652Z,99.90
2022-10-11T04:41:29.635Z,99.90
2022-10-11T04:43:57.090Z,99.90
2022-10-11T04:46:24.871Z,99.90
2022-10-11T04:48:52.409Z,99.90
2022-10-11T04:51:20.289Z,99.90
2022-10-11T04:53:48.696Z,99.90
2022-10-11T04:56:18.437Z,99.90
2022-10-11T04:58:49.293Z,99.90
2022-10-11T05:01:16.806Z,99.90
2022-10-11T05:03:44.012Z,99.90
2022-10-11T05:06:11.629Z,99.90
2022-10-11T05:08:39.221Z,99.90
2022-10-11T05:11:10.775Z,99.90
2022-10-11T05:13:38.158Z,99.90
2022-10-11T05:16:10.864Z,99.90
2022-10-11T05:18:40.116Z,99.90
2022-10-11T05:21:14.257Z,99.90
2022-10-11T05:23:42.145Z,99.90
2022-10-11T05:26:10.120Z,99.90
2022-10-11T05:28:37.760Z,99.90
2022-10-11T05:31:05.276Z,99.90
2022-10-11T05:33:32.934Z,99.90
2022-10-11T05:36:00.716Z,99.90
2022-10-11T05:38:28.196Z,99.90
2022-10-11T05:40:58.581Z,99.90
2022-10-11T05:43:26.193Z,99.90
2022-10-11T05:45:54.067Z,99.90
2022-10-11T05:48:21.677Z,99.90
2022-10-11T05:50:49.226Z,99.90
2022-10-11T05:53:16.658Z,99.90
2022-10-11T05:55:44.224Z,99.90
2022-10-11T05:58:14.483Z,99.90
2022-10-11T06:00:41.796Z,99.90
2022-10-11T06:03:12.506Z,99.90
2022-10-11T06:05:40.299Z,99.90
2022-10-11T06:08:09.916Z,99.90
2022-10-11T06:10:38.547Z,99.90
2022-10-11T06:13:07.202Z,99.90
2022-10-11T06:15:34.996Z,99.90
2022-10-11T06:18:02.340Z,99.90
2022-10-11T06:20:29.987Z,99.90
2022-10-11T06:22:58.890Z,99.90
2022-10-11T06:25:26.376Z,99.90
2022-10-11T06:27:54.109Z,99.90
2022-10-11T06:30:21.605Z,99.90
2022-10-11T06:32:48.907Z,99.90
2022-10-11T06:35:16.380Z,99.90
2022-10-11T06:37:43.851Z,99.90
2022-10-11T06:40:11.807Z,99.90
2022-10-11T06:42:39.164Z,99.90
2022-10-11T06:45:07.038Z,99.90
2022-10-11T06:47:34.313Z,99.90
2022-10-11T06:50:01.625Z,99.90
2022-10-11T06:52:28.938Z,99.90
2022-10-11T06:54:56.256Z,99.90
2022-10-11T06:57:23.554Z,99.90
2022-10-11T06:59:51.018Z,99.90
2022-10-11T07:02:18.348Z,99.90
2022-10-11T07:04:45.632Z,99.90
2022-10-11T07:07:14.301Z,99.90
2022-10-11T07:09:41.565Z,99.90
2022-10-11T07:12:09.183Z,99.90
2022-10-11T07:14:36.470Z,99.90
2022-10-11T07:17:03.762Z,99.90
2022-10-11T07:19:31.244Z,99.90
2022-10-11T07:21:58.641Z,99.90
2022-10-11T07:24:26.107Z,99.90
2022-10-11T07:26:53.675Z,99.90
2022-10-11T07:29:21.157Z,99.90
2022-10-11T07:31:48.654Z,99.90
2022-10-11T07:34:16.063Z,99.90
2022-10-11T07:36:43.425Z,99.90
2022-10-11T07:39:10.913Z,99.90
2022-10-11T07:41:43.155Z,99.90
2022-10-11T07:44:13.602Z,99.90
2022-10-11T07:46:41.091Z,99.90
2022-10-11T07:49:08.408Z,99.90
2022-10-11T07:51:35.882Z,99.90
2022-10-11T07:54:07.160Z,99.90
2022-10-11T07:56:34.699Z,99.90
2022-10-11T07:59:03.590Z,99.90
2022-10-11T08:01:31.428Z,99.90
2022-10-11T08:03:59.236Z,99.90
2022-10-11T08:06:30.315Z,99.90
2022-10-11T08:08:59.820Z,99.90
2022-10-11T08:11:30.049Z,99.90
2022-10-11T08:13:59.429Z,99.90
2022-10-11T08:16:26.909Z,99.90
2022-10-11T08:18:56.754Z,99.90
2022-10-11T08:21:24.826Z,99.90
2022-10-11T08:23:52.231Z,99.90
2022-10-11T08:26:19.498Z,99.90
2022-10-11T08:28:46.897Z,99.90
2022-10-11T08:31:15.869Z,99.90
2022-10-11T08:33:43.827Z,99.90
2022-10-11T08:36:11.727Z,99.90
2022-10-11T08:38:39.659Z,99.90
2022-10-11T08:41:31.249Z,99.90
2022-10-11T08:44:20.470Z,99.90
2022-10-11T08:46:56.888Z,99.90
2022-10-11T08:49:30.812Z,99.90
2022-10-11T08:52:06.449Z,99.90
2022-10-11T08:54:54.883Z,99.90
2022-10-11T08:57:28.584Z,99.90
2022-10-11T09:00:09.095Z,99.90
2022-10-11T09:03:08.184Z,99.90
2022-10-11T09:05:51.851Z,99.90
2022-10-11T09:08:24.891Z,99.90
2022-10-11T09:11:10.890Z,99.90
2022-10-11T09:14:08.250Z,99.90
2022-10-11T09:16:42.697Z,99.90
2022-10-11T09:19:31.594Z,99.90
2022-10-11T09:22:30.880Z,99.90
2022-10-11T09:25:20.773Z,99.90
2022-10-11T09:28:04.028Z,99.90
2022-10-11T09:30:32.961Z,99.90
2022-10-11T09:33:05.990Z,99.90
2022-10-11T09:35:40.194Z,99.90
2022-10-11T09:38:18.428Z,99.90
2022-10-11T09:40:54.170Z,99.90
2022-10-11T09:43:21.764Z,99.90
2022-10-11T09:45:49.802Z,99.90
2022-10-11T09:48:23.211Z,99.90
2022-10-11T09:50:51.746Z,99.90
2022-10-11T09:53:19.401Z,99.90
2022-10-11T09:56:02.283Z,99.90
2022-10-11T09:58:36.127Z,99.90
2022-10-11T10:01:12.240Z,99.90
2022-10-11T10:03:44.102Z,99.90
2022-10-11T10:06:28.473Z,99.90
2022-10-11T10:09:20.102Z,99.90
2022-10-11T10:11:47.786Z,99.90
2022-10-11T10:14:29.957Z,99.90
2022-10-11T10:17:14.599Z,99.90
2022-10-11T10:19:54.663Z,99.90
2022-10-11T10:22:27.381Z,99.90
2022-10-11T10:24:56.198Z,99.90
2022-10-11T10:27:34.743Z,99.90
2022-10-11T10:30:07.921Z,99.90
2022-10-11T10:32:57.379Z,99.90
2022-10-11T10:35:31.243Z,99.90
2022-10-11T10:38:08.985Z,99.90
2022-10-11T10:40:52.795Z,99.90
2022-10-11T10:43:24.819Z,99.90
2022-10-11T10:45:58.326Z,99.90
2022-10-11T10:49:12.062Z,99.90
2022-10-11T10:52:03.384Z,99.90
2022-10-11T10:54:40.147Z,99.90
2022-10-11T10:57:37.106Z,99.90
2022-10-11T11:00:19.670Z,99.90
2022-10-11T11:03:06.404Z,99.90
2022-10-11T11:05:58.289Z,99.90
2022-10-11T11:08:46.731Z,99.90
2022-10-11T11:11:26.054Z,99.90
2022-10-11T11:13:59.163Z,99.90
2022-10-11T11:16:36.049Z,99.90
2022-10-11T11:19:06.066Z,99.90
2022-10-11T11:21:59.624Z,99.90
2022-10-11T11:24:43.507Z,99.90
2022-10-11T11:27:44.303Z,99.90
2022-10-11T11:30:22.997Z,99.90
2022-10-11T11:33:22.067Z,99.90
2022-10-11T11:35:54.779Z,99.90
2022-10-11T11:38:30.590Z,99.90
2022-10-11T11:41:05.297Z,99.90
2022-10-11T11:43:37.828Z,99.90
2022-10-11T11:46:32.999Z,99.90
2022-10-11T11:49:12.137Z,99.50
2022-10-11T11:51:45.346Z,99.90
2022-10-11T11:54:24.457Z,99.90
2022-10-11T11:57:01.742Z,99.90
2022-10-11T11:59:44.220Z,99.90
2022-10-11T12:02:35.379Z,97.50
2022-10-11T12:05:05.178Z,98.40
2022-10-11T12:07:57.388Z,99.90
2022-10-11T12:10:53.458Z,99.40
2022-10-11T12:13:31.933Z,99.90
2022-10-11T12:16:12.055Z,99.90
2022-10-11T12:18:56.318Z,98.80
2022-10-11T12:21:37.778Z,99.10
2022-10-11T12:24:20.212Z,99.90
2022-10-11T12:26:49.853Z,95.70
2022-10-11T12:29:17.315Z,98.60
2022-10-11T12:31:47.582Z,99.10
2022-10-11T12:34:20.524Z,99.50
2022-10-11T12:36:50.061Z,98.00
2022-10-11T12:39:22.989Z,96.30
2022-10-11T12:41:53.861Z,96.50
2022-10-11T12:44:23.468Z,97.10
2022-10-11T12:46:50.684Z,96.60
2022-10-11T12:50:06.150Z,93.10
2022-10-11T12:52:40.375Z,92.30
2022-10-11T12:55:28.305Z,96.60
2022-10-11T12:58:38.435Z,96.20
2022-10-11T13:01:13.865Z,92.50
2022-10-11T13:03:42.567Z,93.50
2022-10-11T13:06:17.208Z,94.10
2022-10-11T13:08:51.044Z,94.50
2022-10-11T13:11:29.559Z,94.60
2022-10-11T13:14:00.377Z,94.30
2022-10-11T13:17:11.898Z,94.90
2022-10-11T13:22:23.556Z,91.90
2022-10-11T13:24:50.808Z,90.70
2022-10-11T13:27:23.913Z,90.60
2022-10-11T13:29:53.600Z,92.20
2022-10-11T13:32:26.522Z,93.00
2022-10-11T13:35:01.397Z,91.40
2022-10-11T13:37:30.537Z,91.90
2022-10-11T13:39:58.457Z,92.20
2022-10-11T13:42:31.443Z,92.50
2022-10-11T13:45:00.103Z,90.10
2022-10-11T13:47:30.594Z,91.80
2022-10-11T13:50:22.632Z,89.50
2022-10-11T13:53:00.786Z,90.40
2022-10-11T13:55:35.404Z,88.60
2022-10-11T13:58:12.807Z,91.10
2022-10-11T14:00:56.139Z,89.40
2022-10-11T14:03:27.621Z,88.10
2022-10-11T14:06:00.099Z,89.50
2022-10-11T14:08:39.619Z,91.30
2022-10-11T14:11:08.030Z,89.40
2022-10-11T14:13:46.354Z,90.00
2022-10-11T14:16:29.582Z,90.50
2022-10-11T14:18:59.908Z,89.80
2022-10-11T14:22:00.324Z,87.60
2022-10-11T14:24:27.488Z,88.80
2022-10-11T14:26:56.376Z,91.40
2022-10-11T14:29:28.340Z,90.10
2022-10-11T14:32:10.998Z,91.40
2022-10-11T14:34:38.454Z,90.80
2022-10-11T14:37:06.032Z,89.40
2022-10-11T14:39:33.661Z,90.90
2022-10-11T14:42:01.042Z,91.30
2022-10-11T14:44:28.482Z,90.40
2022-10-11T14:46:55.899Z,90.10
2022-10-11T14:49:28.557Z,90.20
2022-10-11T14:51:57.982Z,89.30
2022-10-11T14:54:27.459Z,88.30
2022-10-11T14:56:56.908Z,88.90
2022-10-11T14:59:26.801Z,88.80
2022-10-11T15:01:54.579Z,88.60
2022-10-11T15:04:23.981Z,88.00
2022-10-11T15:06:52.854Z,88.40
2022-10-11T15:09:21.472Z,86.90
2022-10-11T15:11:50.376Z,86.00
2022-10-11T15:14:17.865Z,88.30
2022-10-11T15:16:45.180Z,84.50
2022-10-11T15:19:18.788Z,86.90
2022-10-11T15:21:46.949Z,82.60
2022-10-11T15:24:15.034Z,83.70
2022-10-11T15:26:42.863Z,86.10
2022-10-11T15:29:14.206Z,87.00
2022-10-11T15:31:41.505Z,86.20
2022-10-11T15:34:08.874Z,86.40
2022-10-11T15:36:36.124Z,84.90
2022-10-11T15:39:03.912Z,84.60
2022-10-11T15:41:31.286Z,86.10
2022-10-11T15:43:58.608Z,86.10
2022-10-11T15:46:25.938Z,86.30
2022-10-11T15:48:53.370Z,86.90
2022-10-11T15:51:20.681Z,87.50
2022-10-11T15:53:48.022Z,87.10
2022-10-11T15:56:18.644Z,88.70
2022-10-11T15:58:46.810Z,87.80
2022-10-11T16:01:17.468Z,88.80
2022-10-11T16:03:46.715Z,87.50
2022-10-11T16:06:15.065Z,89.10
2022-10-11T16:08:42.334Z,88.90
2022-10-11T16:11:11.890Z,89.20
2022-10-11T16:13:39.373Z,89.80
2022-10-11T16:16:08.431Z,90.00
2022-10-11T16:18:36.422Z,89.00
2022-10-11T16:21:10.202Z,90.00
2022-10-11T16:23:38.393Z,90.30
2022-10-11T16:26:11.212Z,90.60
2022-10-11T16:28:38.590Z,91.10
2022-10-11T16:31:08.022Z,91.20
2022-10-11T16:33:35.378Z,91.80
2022-10-11T16:36:26.258Z,91.90
2022-10-11T16:38:53.863Z,91.40
2022-10-11T16:41:21.149Z,91.70
2022-10-11T16:43:52.539Z,91.60
2022-10-11T16:46:20.090Z,92.00
2022-10-11T16:48:47.762Z,92.60
2022-10-11T16:51:15.352Z,93.00
2022-10-11T16:53:42.639Z,93.50
2022-10-11T16:56:11.486Z,93.90
2022-10-11T16:58:38.938Z,94.00
2022-10-11T17:01:10.939Z,94.10
2022-10-11T17:03:38.769Z,94.50
2022-10-11T17:06:07.120Z,94.70
2022-10-11T17:08:35.310Z,95.20
2022-10-11T17:11:03.113Z,95.50
2022-10-11T17:13:30.764Z,95.80
2022-10-11T17:15:58.276Z,96.10
2022-10-11T17:18:26.806Z,96.60
2022-10-11T17:21:05.429Z,96.70
2022-10-11T17:23:34.202Z,97.30
2022-10-11T17:26:11.053Z,97.30
2022-10-11T17:28:38.983Z,97.60
2022-10-11T17:31:08.178Z,98.50
2022-10-11T17:33:35.710Z,97.60
2022-10-11T17:36:23.195Z,97.80
2022-10-11T17:38:51.794Z,98.00
2022-10-11T17:41:19.571Z,98.30
2022-10-11T17:43:47.251Z,98.40
2022-10-11T17:46:16.156Z,98.90
2022-10-11T17:48:45.401Z,99.20
2022-10-11T17:51:16.128Z,99.00
2022-10-11T17:53:44.346Z,99.20
2022-10-11T17:56:14.472Z,99.50
2022-10-11T17:58:42.723Z,99.60
2022-10-11T18:01:14.171Z,99.90
2022-10-11T18:03:42.552Z,99.90
2022-10-11T18:06:12.359Z,99.90
2022-10-11T18:08:40.997Z,99.90
2022-10-11T18:11:13.816Z,99.90
2022-10-11T18:13:46.006Z,99.90
2022-10-11T18:16:15.133Z,99.90
2022-10-11T18:18:43.468Z,99.90
2022-10-11T18:21:12.849Z,99.90
2022-10-11T18:23:40.951Z,99.90
2022-10-11T18:26:20.222Z,99.90
2022-10-11T18:28:47.997Z,99.90
2022-10-11T18:31:18.896Z,99.90
2022-10-11T18:33:47.574Z,99.90
2022-10-11T18:36:16.449Z,99.90
2022-10-11T18:38:46.708Z,99.90
2022-10-11T18:41:16.787Z,99.90
2022-10-11T18:43:52.431Z,99.90
2022-10-11T18:46:20.953Z,99.90
2022-10-11T18:48:50.261Z,99.90
2022-10-11T18:51:26.909Z,99.90
2022-10-11T18:53:55.259Z,99.90
2022-10-11T18:56:25.965Z,99.90
2022-10-11T18:58:56.228Z,99.90
2022-10-11T19:01:27.032Z,99.90
2022-10-11T19:03:56.673Z,99.90
2022-10-11T19:06:35.742Z,99.90
2022-10-11T19:09:06.145Z,99.90
2022-10-11T19:11:34.009Z,99.90
2022-10-11T19:14:08.565Z,99.90
2022-10-11T19:16:38.367Z,99.90
2022-10-11T19:19:06.934Z,99.90
2022-10-11T19:21:34.219Z,99.90
2022-10-11T19:24:01.770Z,99.90
2022-10-11T19:26:33.403Z,99.90
2022-10-11T19:29:03.825Z,99.90
2022-10-11T19:31:33.294Z,99.90
2022-10-11T19:34:00.931Z,99.90
2022-10-11T19:36:32.596Z,99.90
2022-10-11T19:39:03.193Z,99.90
2022-10-11T19:41:30.640Z,99.90
2022-10-11T19:44:00.683Z,99.90
2022-10-11T19:49:17.708Z,99.90
2022-10-11T19:51:45.123Z,99.90
2022-10-11T19:54:13.787Z,99.90
2022-10-11T19:56:42.429Z,99.90
2022-10-11T19:59:11.014Z,99.90
2022-10-11T20:01:39.000Z,99.90
2022-10-11T20:04:09.171Z,99.90
2022-10-11T20:06:40.149Z,99.90
2022-10-11T20:09:29.609Z,99.90
2022-10-11T20:11:56.967Z,99.90
2022-10-11T20:14:24.289Z,99.90
2022-10-11T20:16:52.044Z,99.90
2022-10-11T20:19:19.714Z,99.90
2022-10-11T20:21:47.859Z,99.90
2022-10-11T20:24:15.141Z,99.90
2022-10-11T20:26:42.382Z,99.90
2022-10-11T20:29:09.660Z,99.90
2022-10-11T20:31:41.714Z,99.90
2022-10-11T20:34:09.922Z,99.90
2022-10-11T20:36:37.339Z,99.90
2022-10-11T20:39:05.634Z,99.90
2022-10-11T20:41:37.160Z,99.90
2022-10-11T20:44:05.166Z,99.90
2022-10-11T20:46:35.092Z,99.90
2022-10-11T20:49:07.318Z,99.90
2022-10-11T20:51:37.114Z,99.90
2022-10-11T20:54:04.762Z,99.90
2022-10-11T20:56:32.402Z,99.90
2022-10-11T20:58:59.987Z,99.90
2022-10-11T21:01:39.673Z,99.90
2022-10-11T21:04:09.937Z,99.90
2022-10-11T21:06:37.276Z,99.90
2022-10-11T21:09:04.638Z,99.90
2022-10-11T21:11:33.578Z,99.90
2022-10-11T21:14:03.098Z,99.90
2022-10-11T21:16:30.842Z,99.90
2022-10-11T21:18:59.648Z,99.90
2022-10-11T21:21:28.215Z,99.90
2022-10-11T21:23:57.135Z,99.90
2022-10-11T21:26:25.054Z,99.90
2022-10-11T21:28:52.565Z,99.90
2022-10-11T21:31:23.478Z,99.90
2022-10-11T21:33:51.098Z,99.90
2022-10-11T21:36:21.744Z,99.90
2022-10-11T21:38:50.687Z,99.90
2022-10-11T21:41:22.378Z,99.90
2022-10-11T21:43:49.749Z,99.90
2022-10-11T21:46:19.727Z,99.90
2022-10-11T21:48:47.232Z,99.90
2022-10-11T21:51:18.660Z,99.90
2022-10-11T21:53:45.977Z,99.90
2022-10-11T21:56:13.527Z,99.90
2022-10-11T21:58:40.879Z,99.90
2022-10-11T22:01:08.513Z,99.90
2022-10-11T22:03:35.850Z,99.90
2022-10-11T22:06:03.868Z,99.90
2022-10-11T22:08:31.459Z,99.90
2022-10-11T22:11:00.124Z,99.90
2022-10-11T22:13:29.449Z,99.90
2022-10-11T22:15:56.820Z,99.90
2022-10-11T22:18:24.554Z,99.90
2022-10-11T22:20:52.024Z,99.90
2022-10-11T22:23:19.410Z,99.90
2022-10-11T22:25:46.830Z,99.90
2022-10-11T22:28:14.202Z,99.90
2022-10-11T22:30:41.590Z,99.90
2022-10-11T22:33:08.834Z,99.90
2022-10-11T22:35:37.613Z,99.90
2022-10-11T22:38:06.217Z,99.90
2022-10-11T22:40:33.571Z,99.90
2022-10-11T22:43:00.846Z,99.90
2022-10-11T22:45:28.326Z,99.90
2022-10-11T22:47:55.517Z,99.90
2022-10-11T22:50:22.893Z,99.90
2022-10-11T22:52:50.126Z,99.90
2022-10-11T22:55:20.122Z,99.90
2022-10-11T22:57:47.649Z,99.90
2022-10-11T23:00:15.201Z,99.90
2022-10-11T23:02:42.494Z,99.90
2022-10-11T23:05:11.682Z,99.90
2022-10-11T23:07:39.326Z,99.90
2022-10-11T23:10:07.606Z,99.90
2022-10-11T23:12:34.953Z,99.90
2022-10-11T23:15:02.211Z,99.90
2022-10-11T23:17:29.509Z,99.90
2022-10-11T23:19:56.775Z,99.90
2022-10-11T23:22:25.469Z,99.90
2022-10-11T23:24:52.928Z,99.90
2022-10-11T23:27:20.324Z,99.90
2022-10-11T23:29:47.588Z,99.90
2022-10-11T23:32:14.841Z,99.90
2022-10-11T23:34:42.289Z,99.90
2022-10-11T23:37:09.656Z,99.90
2022-10-11T23:39:37.040Z,99.90
2022-10-11T23:42:04.373Z,99.90
2022-10-11T23:44:31.617Z,99.90
2022-10-11T23:46:58.945Z,99.90
2022-10-11T23:49:26.161Z,99.90
2022-10-11T23:51:53.417Z,99.90
2022-10-11T23:54:20.629Z,99.90
2022-10-11T23:56:47.929Z,99.90
2022-10-11T23:59:15.215Z,99.90
