createdAt,value
2023-01-25T00:00:42.647Z,31.60
2023-01-25T00:01:42.629Z,30.20
2023-01-25T00:02:42.645Z,31.50
2023-01-25T00:03:42.622Z,31.30
2023-01-25T00:04:42.621Z,34.40
2023-01-25T00:05:42.585Z,36.20
2023-01-25T00:06:42.599Z,33.60
2023-01-25T00:07:42.587Z,31.20
2023-01-25T00:08:42.603Z,31.40
2023-01-25T00:09:42.551Z,31.50
2023-01-25T00:10:42.524Z,30.30
2023-01-25T00:11:42.543Z,30.70
2023-01-25T00:12:42.515Z,30.50
2023-01-25T00:13:42.498Z,31.40
2023-01-25T00:14:42.516Z,32.20
2023-01-25T00:15:42.490Z,31.50
2023-01-25T00:16:42.487Z,31.10
2023-01-25T00:17:42.452Z,32.50
2023-01-25T00:18:42.435Z,33.30
2023-01-25T00:19:42.470Z,33.70
2023-01-25T00:20:42.420Z,31.30
2023-01-25T00:21:42.433Z,30.90
2023-01-25T00:22:42.394Z,33.00
2023-01-25T00:23:42.382Z,32.10
2023-01-25T00:24:42.391Z,32.50
2023-01-25T00:25:42.393Z,30.30
2023-01-25T00:26:42.384Z,31.90
2023-01-25T00:27:42.365Z,33.10
2023-01-25T00:28:42.329Z,33.90
2023-01-25T00:29:42.311Z,32.00
2023-01-25T00:30:42.754Z,31.30
2023-01-25T00:31:42.369Z,30.30
2023-01-25T00:32:42.493Z,30.70
2023-01-25T00:33:42.292Z,29.50
2023-01-25T00:34:42.255Z,31.30
2023-01-25T00:35:42.244Z,31.10
2023-01-25T00:36:42.246Z,28.20
2023-01-25T00:37:42.255Z,29.60
2023-01-25T00:38:42.261Z,31.50
2023-01-25T00:39:42.199Z,28.90
2023-01-25T00:40:42.326Z,27.70
2023-01-25T00:41:42.212Z,29.40
2023-01-25T00:42:42.196Z,27.20
2023-01-25T00:43:42.205Z,28.20
2023-01-25T00:44:42.174Z,27.30
2023-01-25T00:45:42.142Z,29.10
2023-01-25T00:46:42.144Z,29.10
2023-01-25T00:47:42.122Z,30.80
2023-01-25T00:48:42.100Z,31.30
2023-01-25T00:49:42.117Z,30.00
2023-01-25T00:50:42.079Z,30.40
2023-01-25T00:51:42.115Z,33.10
2023-01-25T00:52:42.060Z,31.00
2023-01-25T00:53:42.055Z,30.80
2023-01-25T00:54:42.037Z,33.10
2023-01-25T00:55:42.046Z,33.40
2023-01-25T00:56:42.050Z,31.50
2023-01-25T00:57:41.999Z,33.40
2023-01-25T00:58:41.988Z,33.10
2023-01-25T00:59:42.026Z,31.80
2023-01-25T01:00:41.975Z,31.20
2023-01-25T01:01:41.972Z,32.80
2023-01-25T01:02:41.953Z,33.80
2023-01-25T01:03:41.940Z,33.40
2023-01-25T01:04:42.017Z,33.30
2023-01-25T01:05:41.951Z,33.00
2023-01-25T01:06:41.939Z,31.50
2023-01-25T01:07:41.892Z,30.80
2023-01-25T01:08:41.930Z,32.90
2023-01-25T01:09:41.871Z,32.80
2023-01-25T01:10:41.865Z,36.10
2023-01-25T01:11:41.879Z,32.70
2023-01-25T01:12:41.873Z,32.80
2023-01-25T01:13:41.818Z,34.20
2023-01-25T01:14:41.827Z,34.20
2023-01-25T01:15:41.798Z,34.60
2023-01-25T01:16:41.915Z,34.80
2023-01-25T01:17:41.787Z,31.70
2023-01-25T01:18:41.796Z,33.30
2023-01-25T01:19:41.802Z,34.50
2023-01-25T01:20:41.808Z,33.30
2023-01-25T01:21:41.733Z,32.30
2023-01-25T01:22:41.721Z,34.00
2023-01-25T01:23:41.722Z,32.70
2023-01-25T01:24:41.694Z,31.30
2023-01-25T01:25:41.739Z,36.80
2023-01-25T01:26:41.701Z,36.00
2023-01-25T01:27:41.695Z,33.40
2023-01-25T01:28:41.675Z,34.10
2023-01-25T01:29:41.684Z,33.80
2023-01-25T01:30:41.636Z,32.30
2023-01-25T01:31:41.708Z,32.90
2023-01-25T01:32:41.711Z,29.00
2023-01-25T01:33:41.609Z,29.80
2023-01-25T01:34:41.594Z,30.60
2023-01-25T01:35:41.592Z,30.30
2023-01-25T01:36:41.558Z,28.80
2023-01-25T01:37:41.574Z,28.90
2023-01-25T01:38:41.561Z,31.60
2023-01-25T01:39:41.540Z,29.90
2023-01-25T01:40:41.532Z,30.30
2023-01-25T01:41:41.536Z,30.40
2023-01-25T01:42:41.510Z,29.30
2023-01-25T01:43:41.481Z,30.60
2023-01-25T01:44:41.497Z,31.40
2023-01-25T01:45:41.511Z,30.20
2023-01-25T01:46:41.461Z,31.50
2023-01-25T01:47:41.465Z,31.80
2023-01-25T01:48:41.425Z,30.10
2023-01-25T01:49:41.436Z,31.20
2023-01-25T01:50:41.448Z,33.00
2023-01-25T01:51:41.406Z,31.90
2023-01-25T01:52:41.403Z,31.80
2023-01-25T01:53:41.406Z,30.20
2023-01-25T01:54:41.394Z,29.70
2023-01-25T01:55:41.349Z,30.60
2023-01-25T01:56:41.377Z,30.80
2023-01-25T01:57:41.340Z,31.80
2023-01-25T01:58:41.344Z,32.80
2023-01-25T01:59:41.305Z,32.40
2023-01-25T02:00:41.426Z,32.10
2023-01-25T02:01:41.325Z,31.40
2023-01-25T02:02:41.351Z,30.20
2023-01-25T02:03:41.287Z,32.10
2023-01-25T02:04:41.245Z,35.50
2023-01-25T02:05:41.239Z,33.00
2023-01-25T02:06:41.223Z,32.10
2023-01-25T02:07:41.236Z,31.70
2023-01-25T02:08:41.236Z,31.10
2023-01-25T02:09:41.209Z,32.50
2023-01-25T02:10:41.178Z,33.20
2023-01-25T02:11:41.174Z,31.60
2023-01-25T02:12:41.158Z,32.10
2023-01-25T02:13:41.179Z,33.40
2023-01-25T02:14:41.169Z,32.90
2023-01-25T02:15:41.171Z,33.90
2023-01-25T02:16:41.171Z,35.20
2023-01-25T02:17:41.106Z,38.30
2023-01-25T02:18:41.095Z,37.20
2023-01-25T02:19:41.117Z,37.50
2023-01-25T02:20:41.084Z,35.80
2023-01-25T02:21:41.062Z,37.00
2023-01-25T02:22:41.073Z,37.50
2023-01-25T02:23:41.038Z,36.80
2023-01-25T02:24:41.039Z,40.20
2023-01-25T02:25:41.027Z,35.50
2023-01-25T02:26:41.019Z,35.30
2023-01-25T02:27:40.990Z,36.10
2023-01-25T02:28:40.994Z,35.90
2023-01-25T02:29:40.970Z,37.20
2023-01-25T02:30:41.026Z,35.10
2023-01-25T02:31:41.004Z,36.80
2023-01-25T02:32:40.949Z,35.50
2023-01-25T02:33:40.977Z,36.00
2023-01-25T02:34:40.910Z,35.30
2023-01-25T02:35:40.901Z,34.70
2023-01-25T02:36:40.895Z,36.60
2023-01-25T02:37:40.892Z,33.20
2023-01-25T02:38:40.905Z,32.60
2023-01-25T02:39:40.873Z,33.80
2023-01-25T02:40:40.848Z,32.50
2023-01-25T02:41:40.876Z,35.50
2023-01-25T02:42:40.823Z,34.00
2023-01-25T02:43:40.831Z,34.50
2023-01-25T02:44:40.863Z,35.30
2023-01-25T02:45:40.789Z,34.50
2023-01-25T02:46:40.784Z,32.10
2023-01-25T02:47:40.782Z,32.40
2023-01-25T02:48:40.783Z,35.10
2023-01-25T02:49:40.761Z,46.80
2023-01-25T02:50:40.761Z,43.40
2023-01-25T02:51:40.774Z,47.90
2023-01-25T02:52:40.709Z,44.40
2023-01-25T02:53:40.699Z,48.80
2023-01-25T02:54:40.704Z,42.00
2023-01-25T02:55:40.697Z,40.00
2023-01-25T02:56:40.689Z,37.70
2023-01-25T02:57:40.685Z,39.20
2023-01-25T02:58:40.659Z,49.30
2023-01-25T02:59:40.663Z,41.20
2023-01-25T03:00:40.646Z,47.50
2023-01-25T03:01:40.655Z,62.40
2023-01-25T03:02:40.612Z,72.10
2023-01-25T03:03:40.601Z,52.50
2023-01-25T03:04:40.613Z,42.80
2023-01-25T03:05:40.596Z,33.40
2023-01-25T03:06:40.573Z,32.70
2023-01-25T03:07:40.574Z,33.70
2023-01-25T03:08:40.529Z,37.30
2023-01-25T03:09:40.550Z,33.90
2023-01-25T03:10:40.532Z,33.10
2023-01-25T03:11:40.509Z,30.70
2023-01-25T03:12:40.520Z,31.10
2023-01-25T03:13:40.473Z,31.20
2023-01-25T03:14:40.461Z,32.50
2023-01-25T03:15:40.471Z,29.90
2023-01-25T03:16:40.441Z,32.00
2023-01-25T03:17:40.452Z,30.20
2023-01-25T03:18:40.416Z,31.40
2023-01-25T03:19:40.426Z,29.60
2023-01-25T03:20:40.426Z,30.30
2023-01-25T03:21:40.479Z,33.20
2023-01-25T03:22:40.380Z,34.50
2023-01-25T03:23:40.373Z,33.90
2023-01-25T03:24:40.360Z,33.60
2023-01-25T03:25:40.355Z,31.60
2023-01-25T03:26:40.348Z,34.70
2023-01-25T03:27:40.355Z,32.70
2023-01-25T03:28:40.315Z,30.30
2023-01-25T03:29:40.324Z,33.00
2023-01-25T03:30:40.282Z,33.30
2023-01-25T03:31:40.450Z,32.70
2023-01-25T03:32:40.278Z,33.70
2023-01-25T03:33:40.302Z,32.20
2023-01-25T03:34:40.252Z,33.80
2023-01-25T03:35:40.234Z,33.00
2023-01-25T03:36:40.233Z,33.10
2023-01-25T03:37:40.237Z,33.00
2023-01-25T03:38:40.203Z,34.40
2023-01-25T03:39:40.205Z,36.30
2023-01-25T03:40:40.182Z,36.50
2023-01-25T03:41:40.167Z,35.20
2023-01-25T03:42:40.148Z,33.80
2023-01-25T03:43:40.161Z,36.30
2023-01-25T03:44:40.156Z,33.10
2023-01-25T03:45:40.143Z,36.40
2023-01-25T03:46:40.178Z,35.20
2023-01-25T03:47:40.100Z,32.10
2023-01-25T03:48:40.083Z,32.40
2023-01-25T03:49:40.100Z,31.90
2023-01-25T03:50:40.058Z,31.40
2023-01-25T03:51:40.074Z,31.30
2023-01-25T03:52:40.056Z,32.70
2023-01-25T03:53:40.029Z,32.70
2023-01-25T03:54:40.021Z,37.20
2023-01-25T03:55:40.296Z,32.60
2023-01-25T03:56:39.995Z,33.50
2023-01-25T03:57:40.011Z,33.90
2023-01-25T03:58:39.972Z,32.80
2023-01-25T03:59:39.962Z,32.30
2023-01-25T04:00:39.984Z,33.10
2023-01-25T04:01:39.979Z,34.50
2023-01-25T04:02:40.046Z,31.50
2023-01-25T04:03:39.946Z,30.30
2023-01-25T04:04:39.903Z,32.30
2023-01-25T04:05:39.894Z,30.80
2023-01-25T04:06:39.904Z,30.30
2023-01-25T04:07:39.873Z,32.80
2023-01-25T04:08:48.833Z,31.70
2023-01-25T04:09:39.880Z,35.90
2023-01-25T04:10:39.879Z,35.90
2023-01-25T04:11:39.825Z,33.60
2023-01-25T04:12:39.820Z,32.40
2023-01-25T04:13:39.860Z,33.80
2023-01-25T04:14:44.751Z,33.90
2023-01-25T04:15:40.785Z,33.00
2023-01-25T04:16:39.859Z,32.30
2023-01-25T04:17:39.773Z,32.50
2023-01-25T04:18:39.760Z,32.80
2023-01-25T04:19:39.757Z,30.90
2023-01-25T04:20:41.111Z,30.90
2023-01-25T04:21:39.716Z,33.10
2023-01-25T04:22:39.699Z,32.20
2023-01-25T04:23:39.690Z,31.70
2023-01-25T04:24:39.722Z,33.80
2023-01-25T04:25:39.703Z,33.00
2023-01-25T04:26:39.674Z,33.40
2023-01-25T04:27:39.686Z,33.40
2023-01-25T04:28:39.636Z,34.90
2023-01-25T04:29:41.722Z,36.20
2023-01-25T04:30:39.648Z,34.90
2023-01-25T04:31:39.707Z,34.30
2023-01-25T04:32:39.711Z,35.50
2023-01-25T04:33:39.580Z,32.70
2023-01-25T04:34:39.588Z,34.00
2023-01-25T04:35:39.569Z,32.60
2023-01-25T04:36:39.557Z,35.30
2023-01-25T04:37:39.556Z,33.10
2023-01-25T04:38:39.524Z,36.20
2023-01-25T04:39:39.537Z,33.70
2023-01-25T04:40:39.552Z,33.50
2023-01-25T04:41:39.505Z,36.40
2023-01-25T04:42:39.503Z,34.90
2023-01-25T04:43:39.486Z,34.60
2023-01-25T04:44:39.458Z,33.80
2023-01-25T04:45:39.497Z,35.20
2023-01-25T04:46:39.470Z,34.90
2023-01-25T04:47:39.428Z,34.90
2023-01-25T04:48:39.456Z,34.50
2023-01-25T04:49:39.421Z,34.10
2023-01-25T04:50:39.451Z,37.70
2023-01-25T04:51:39.397Z,35.50
2023-01-25T04:52:39.373Z,32.90
2023-01-25T04:53:39.356Z,33.90
2023-01-25T04:54:39.376Z,35.00
2023-01-25T04:55:39.371Z,34.40
2023-01-25T04:56:39.341Z,35.70
2023-01-25T04:57:39.333Z,35.30
2023-01-25T04:58:39.312Z,34.10
2023-01-25T04:59:39.302Z,35.20
2023-01-25T05:00:39.307Z,35.90
2023-01-25T05:01:39.339Z,34.90
2023-01-25T05:02:39.336Z,35.10
2023-01-25T05:03:39.247Z,35.00
2023-01-25T05:04:39.274Z,35.50
2023-01-25T05:05:39.233Z,31.60
2023-01-25T05:06:39.254Z,32.80
2023-01-25T05:07:39.200Z,30.90
2023-01-25T05:08:39.212Z,31.80
2023-01-25T05:09:39.180Z,29.20
2023-01-25T05:10:39.199Z,31.10
2023-01-25T05:11:39.201Z,31.10
2023-01-25T05:12:39.198Z,31.60
2023-01-25T05:13:39.136Z,33.50
2023-01-25T05:14:39.126Z,33.40
2023-01-25T05:15:39.122Z,32.20
2023-01-25T05:16:39.167Z,33.00
2023-01-25T05:17:39.099Z,31.90
2023-01-25T05:18:48.544Z,32.70
2023-01-25T05:19:40.071Z,33.20
2023-01-25T05:20:39.058Z,33.10
2023-01-25T05:21:39.059Z,35.90
2023-01-25T05:22:39.091Z,33.90
2023-01-25T05:23:39.047Z,35.60
2023-01-25T05:24:39.055Z,32.80
2023-01-25T05:25:39.002Z,33.10
2023-01-25T05:26:38.990Z,33.60
2023-01-25T05:27:38.996Z,34.20
2023-01-25T05:28:39.021Z,35.20
2023-01-25T05:29:39.001Z,35.90
2023-01-25T05:30:39.019Z,36.10
2023-01-25T05:31:38.995Z,34.70
2023-01-25T05:32:38.930Z,34.30
2023-01-25T05:33:38.954Z,34.20
2023-01-25T05:34:38.920Z,38.20
2023-01-25T05:35:38.893Z,37.50
2023-01-25T05:36:38.927Z,32.60
2023-01-25T05:37:38.865Z,33.40
2023-01-25T05:38:38.888Z,35.30
2023-01-25T05:39:38.887Z,34.20
2023-01-25T05:40:38.850Z,34.10
2023-01-25T05:41:38.883Z,34.00
2023-01-25T05:42:38.816Z,35.90
2023-01-25T05:43:38.803Z,37.20
2023-01-25T05:44:38.849Z,35.10
2023-01-25T05:45:38.890Z,51.30
2023-01-25T05:46:38.789Z,42.00
2023-01-25T05:47:38.791Z,35.80
2023-01-25T05:48:38.746Z,35.30
2023-01-25T05:49:38.741Z,37.00
2023-01-25T05:50:38.796Z,34.60
2023-01-25T05:51:38.726Z,35.60
2023-01-25T05:52:38.755Z,33.70
2023-01-25T05:53:38.697Z,34.00
2023-01-25T05:54:38.683Z,31.20
2023-01-25T05:55:38.676Z,33.90
2023-01-25T05:56:38.659Z,33.40
2023-01-25T05:57:38.663Z,31.70
2023-01-25T05:58:38.676Z,34.10
2023-01-25T05:59:38.645Z,35.60
2023-01-25T06:00:38.630Z,34.10
2023-01-25T06:01:38.620Z,33.00
2023-01-25T06:02:38.683Z,34.70
2023-01-25T06:03:38.648Z,33.40
2023-01-25T06:04:38.603Z,33.20
2023-01-25T06:05:38.557Z,34.10
2023-01-25T06:06:38.545Z,31.30
2023-01-25T06:07:39.350Z,32.30
2023-01-25T06:08:38.565Z,33.80
2023-01-25T06:09:38.529Z,31.20
2023-01-25T06:10:38.508Z,32.50
2023-01-25T06:11:38.488Z,31.60
2023-01-25T06:12:38.483Z,34.30
2023-01-25T06:13:38.499Z,31.30
2023-01-25T06:14:38.478Z,31.60
2023-01-25T06:15:38.529Z,30.90
2023-01-25T06:16:38.459Z,31.20
2023-01-25T06:17:38.444Z,31.60
2023-01-25T06:18:38.428Z,32.00
2023-01-25T06:19:38.407Z,32.10
2023-01-25T06:20:38.418Z,32.80
2023-01-25T06:21:38.415Z,34.50
2023-01-25T06:22:38.386Z,34.60
2023-01-25T06:23:38.384Z,34.20
2023-01-25T06:24:38.378Z,34.40
2023-01-25T06:25:38.358Z,34.60
2023-01-25T06:26:38.349Z,34.50
2023-01-25T06:27:38.308Z,34.60
2023-01-25T06:28:38.309Z,34.00
2023-01-25T06:29:38.324Z,38.30
2023-01-25T06:30:38.325Z,39.40
2023-01-25T06:31:38.380Z,38.00
2023-01-25T06:32:38.269Z,36.10
2023-01-25T06:33:38.239Z,36.80
2023-01-25T06:34:38.252Z,36.60
2023-01-25T06:35:38.237Z,38.10
2023-01-25T06:36:38.247Z,35.60
2023-01-25T06:37:38.242Z,33.10
2023-01-25T06:38:38.184Z,30.60
2023-01-25T06:39:38.175Z,32.60
2023-01-25T06:40:38.179Z,29.00
2023-01-25T06:41:38.181Z,28.70
2023-01-25T06:42:38.146Z,30.90
2023-01-25T06:43:38.181Z,30.00
2023-01-25T06:44:38.118Z,31.90
2023-01-25T06:45:38.118Z,30.90
2023-01-25T06:46:38.168Z,29.30
2023-01-25T06:47:38.085Z,30.30
2023-01-25T06:48:38.127Z,30.00
2023-01-25T06:49:38.100Z,27.60
2023-01-25T06:50:38.121Z,28.50
2023-01-25T06:51:38.049Z,29.70
2023-01-25T06:52:38.045Z,28.50
2023-01-25T06:53:38.019Z,29.60
2023-01-25T06:54:38.061Z,28.00
2023-01-25T06:55:38.020Z,28.80
2023-01-25T06:56:37.995Z,30.40
2023-01-25T06:57:37.970Z,30.60
2023-01-25T06:58:38.003Z,30.10
2023-01-25T06:59:37.959Z,30.50
2023-01-25T07:00:37.965Z,35.20
2023-01-25T07:01:37.970Z,32.50
2023-01-25T07:02:37.951Z,32.50
2023-01-25T07:03:37.905Z,32.30
2023-01-25T07:04:37.997Z,29.10
2023-01-25T07:05:37.900Z,29.90
2023-01-25T07:06:37.929Z,30.60
2023-01-25T07:07:37.876Z,26.90
2023-01-25T07:08:37.874Z,28.30
2023-01-25T07:09:37.845Z,30.80
2023-01-25T07:10:37.880Z,28.80
2023-01-25T07:11:37.830Z,30.40
2023-01-25T07:12:37.804Z,31.60
2023-01-25T07:13:37.797Z,32.50
2023-01-25T07:14:37.784Z,32.50
2023-01-25T07:15:37.784Z,31.30
2023-01-25T07:16:37.813Z,32.30
2023-01-25T07:17:37.760Z,32.50
2023-01-25T07:18:37.739Z,31.30
2023-01-25T07:19:37.724Z,33.10
2023-01-25T07:20:37.743Z,30.80
2023-01-25T07:21:37.739Z,33.40
2023-01-25T07:22:37.717Z,37.20
2023-01-25T07:23:37.701Z,36.70
2023-01-25T07:24:37.668Z,35.30
2023-01-25T07:25:37.660Z,34.70
2023-01-25T07:26:37.656Z,35.50
2023-01-25T07:27:37.666Z,34.20
2023-01-25T07:28:37.671Z,36.30
2023-01-25T07:29:37.614Z,35.60
2023-01-25T07:30:37.608Z,34.40
2023-01-25T07:31:37.623Z,32.80
2023-01-25T07:32:37.613Z,34.40
2023-01-25T07:33:37.575Z,32.70
2023-01-25T07:34:37.588Z,33.00
2023-01-25T07:35:37.547Z,31.20
2023-01-25T07:36:37.556Z,34.20
2023-01-25T07:37:37.566Z,34.10
2023-01-25T07:38:37.546Z,33.20
2023-01-25T07:39:37.513Z,33.80
2023-01-25T07:40:37.525Z,30.90
2023-01-25T07:41:37.477Z,32.90
2023-01-25T07:42:37.468Z,34.60
2023-01-25T07:43:37.878Z,36.90
2023-01-25T07:44:37.481Z,37.20
2023-01-25T07:45:37.444Z,36.70
2023-01-25T07:46:37.463Z,37.50
2023-01-25T07:47:38.039Z,33.10
2023-01-25T07:48:37.401Z,33.10
2023-01-25T07:49:37.431Z,33.50
2023-01-25T07:50:37.388Z,37.60
2023-01-25T07:51:37.405Z,35.00
2023-01-25T07:52:37.402Z,35.30
2023-01-25T07:53:37.406Z,36.10
2023-01-25T07:54:37.336Z,39.40
2023-01-25T07:55:37.353Z,35.30
2023-01-25T07:56:37.324Z,36.20
2023-01-25T07:57:37.320Z,32.50
2023-01-25T07:58:37.337Z,33.60
2023-01-25T07:59:37.308Z,33.80
2023-01-25T08:00:37.273Z,33.80
2023-01-25T08:01:37.531Z,34.00
2023-01-25T08:02:37.261Z,31.70
2023-01-25T08:03:37.239Z,34.80
2023-01-25T08:04:37.266Z,34.30
2023-01-25T08:05:39.382Z,35.10
2023-01-25T08:06:37.208Z,33.60
2023-01-25T08:07:37.191Z,34.70
2023-01-25T08:08:37.217Z,30.90
2023-01-25T08:09:37.167Z,29.40
2023-01-25T08:10:37.181Z,31.00
2023-01-25T08:11:37.177Z,31.60
2023-01-25T08:12:37.145Z,30.90
2023-01-25T08:13:37.129Z,33.80
2023-01-25T08:14:37.124Z,34.40
2023-01-25T08:15:37.143Z,33.50
2023-01-25T08:16:37.163Z,35.40
2023-01-25T08:17:37.119Z,36.40
2023-01-25T08:18:37.091Z,34.40
2023-01-25T08:19:37.072Z,34.10
2023-01-25T08:20:37.075Z,36.60
2023-01-25T08:21:37.073Z,37.50
2023-01-25T08:22:37.847Z,36.90
2023-01-25T08:23:37.017Z,37.70
2023-01-25T08:24:37.129Z,36.70
2023-01-25T08:25:37.031Z,34.70
2023-01-25T08:26:36.979Z,35.40
2023-01-25T08:27:37.025Z,35.40
2023-01-25T08:28:36.958Z,37.80
2023-01-25T08:29:36.953Z,35.20
2023-01-25T08:30:41.224Z,33.50
2023-01-25T08:31:37.975Z,31.70
2023-01-25T08:32:38.010Z,34.20
2023-01-25T08:33:36.924Z,33.90
2023-01-25T08:34:36.887Z,33.30
2023-01-25T08:35:36.894Z,36.50
2023-01-25T08:36:36.929Z,35.90
2023-01-25T08:37:36.876Z,33.40
2023-01-25T08:38:36.854Z,36.80
2023-01-25T08:39:36.829Z,35.40
2023-01-25T08:40:38.582Z,33.30
2023-01-25T08:41:36.809Z,32.70
2023-01-25T08:42:36.869Z,31.90
2023-01-25T08:43:36.788Z,30.00
2023-01-25T08:53:26.167Z,32.30
2023-01-25T08:54:26.101Z,34.30
2023-01-25T08:55:26.138Z,33.40
2023-01-25T08:56:26.177Z,33.30
2023-01-25T08:57:26.093Z,31.60
2023-01-25T08:58:26.054Z,33.00
2023-01-25T08:59:26.065Z,34.60
2023-01-25T09:00:26.067Z,35.90
2023-01-25T09:01:26.033Z,35.90
2023-01-25T09:02:26.046Z,34.30
2023-01-25T09:03:26.033Z,33.10
2023-01-25T09:04:26.000Z,34.50
2023-01-25T09:05:26.007Z,35.30
2023-01-25T09:06:26.005Z,34.10
2023-01-25T09:07:25.965Z,38.70
2023-01-25T09:08:25.943Z,36.00
2023-01-25T09:09:25.926Z,35.10
2023-01-25T09:10:25.961Z,36.90
2023-01-25T09:11:25.912Z,35.90
2023-01-25T09:12:25.975Z,38.40
2023-01-25T09:13:25.903Z,37.10
2023-01-25T09:14:25.883Z,38.30
2023-01-25T09:15:25.876Z,36.80
2023-01-25T09:16:25.879Z,38.80
2023-01-25T09:17:25.837Z,39.40
2023-01-25T09:18:25.893Z,38.80
2023-01-25T09:19:25.856Z,43.90
2023-01-25T09:20:25.855Z,38.20
2023-01-25T09:21:25.807Z,39.00
2023-01-25T09:22:25.810Z,39.50
2023-01-25T09:23:25.825Z,39.20
2023-01-25T09:24:25.791Z,42.10
2023-01-25T09:25:25.764Z,44.50
2023-01-25T09:26:25.739Z,43.80
2023-01-25T09:27:25.784Z,42.40
2023-01-25T09:28:25.786Z,41.40
2023-01-25T09:29:25.761Z,39.20
2023-01-25T09:30:37.232Z,38.80
2023-01-25T09:31:27.446Z,39.20
2023-01-25T09:32:25.792Z,40.20
2023-01-25T09:33:25.683Z,41.50
2023-01-25T09:34:25.950Z,38.80
2023-01-25T09:35:25.639Z,39.80
2023-01-25T09:36:25.628Z,37.00
2023-01-25T09:37:25.642Z,36.30
2023-01-25T09:38:25.651Z,34.30
2023-01-25T09:39:25.637Z,36.10
2023-01-25T09:40:25.584Z,36.80
2023-01-25T09:41:25.572Z,34.80
2023-01-25T09:42:25.584Z,35.90
2023-01-25T09:43:25.564Z,34.60
2023-01-25T09:44:25.582Z,34.50
2023-01-25T09:45:25.536Z,38.00
2023-01-25T09:46:25.689Z,36.00
2023-01-25T09:47:25.537Z,33.90
2023-01-25T09:48:25.515Z,34.20
2023-01-25T09:49:25.542Z,33.80
2023-01-25T09:50:25.505Z,32.80
2023-01-25T09:51:25.460Z,36.10
2023-01-25T09:52:25.448Z,32.60
2023-01-25T09:53:25.443Z,32.10
2023-01-25T09:54:25.427Z,33.10
2023-01-25T09:55:25.471Z,33.40
2023-01-25T09:56:25.418Z,34.80
2023-01-25T09:57:25.397Z,32.90
2023-01-25T09:58:25.410Z,32.60
2023-01-25T09:59:25.380Z,31.90
2023-01-25T10:00:25.410Z,32.70
2023-01-25T10:01:37.695Z,35.50
2023-01-25T10:02:26.503Z,32.20
2023-01-25T10:03:25.383Z,32.30
2023-01-25T10:04:25.315Z,32.30
2023-01-25T10:05:25.319Z,31.40
2023-01-25T10:06:25.305Z,31.00
2023-01-25T10:07:25.327Z,32.60
2023-01-25T10:08:25.274Z,32.00
2023-01-25T10:09:25.281Z,30.90
2023-01-25T10:10:25.248Z,32.50
2023-01-25T10:11:25.246Z,32.30
2023-01-25T10:12:25.233Z,31.90
2023-01-25T10:13:25.274Z,31.70
2023-01-25T10:14:25.262Z,33.60
2023-01-25T10:15:25.220Z,31.80
2023-01-25T10:16:26.658Z,30.90
2023-01-25T10:17:25.233Z,30.30
2023-01-25T10:18:25.200Z,29.60
2023-01-25T10:19:25.179Z,28.50
2023-01-25T10:20:25.143Z,32.00
2023-01-25T10:21:25.158Z,31.70
2023-01-25T10:22:25.130Z,30.40
2023-01-25T10:23:25.115Z,31.90
2023-01-25T10:24:25.130Z,31.30
2023-01-25T10:25:25.122Z,35.30
2023-01-25T10:26:25.070Z,32.40
2023-01-25T10:27:25.083Z,32.50
2023-01-25T10:28:25.051Z,31.30
2023-01-25T10:29:25.054Z,31.90
2023-01-25T10:30:25.079Z,32.50
2023-01-25T10:31:25.124Z,29.40
2023-01-25T10:32:25.029Z,31.30
2023-01-25T10:33:25.000Z,30.90
2023-01-25T10:34:24.993Z,31.50
2023-01-25T10:35:34.726Z,31.20
2023-01-25T10:36:26.011Z,30.40
2023-01-25T10:37:24.948Z,32.80
2023-01-25T10:38:24.946Z,31.70
2023-01-25T10:39:24.945Z,32.70
2023-01-25T10:40:24.951Z,34.70
2023-01-25T10:41:24.934Z,34.80
2023-01-25T10:42:24.908Z,36.30
2023-01-25T10:43:24.886Z,34.20
2023-01-25T10:44:24.920Z,34.20
2023-01-25T10:45:24.896Z,38.20
2023-01-25T10:46:24.913Z,38.60
2023-01-25T10:47:24.880Z,35.70
2023-01-25T10:48:24.867Z,32.20
2023-01-25T10:49:24.831Z,34.10
2023-01-25T10:50:24.810Z,35.90
2023-01-25T10:51:24.793Z,36.20
2023-01-25T10:52:24.835Z,34.60
2023-01-25T10:53:24.773Z,36.10
2023-01-25T10:54:24.772Z,38.20
2023-01-25T10:55:24.748Z,37.60
2023-01-25T10:56:24.734Z,35.50
2023-01-25T10:57:24.740Z,33.00
2023-01-25T10:58:24.743Z,34.60
2023-01-25T10:59:24.713Z,34.70
2023-01-25T11:00:24.710Z,34.50
2023-01-25T11:01:24.729Z,33.60
2023-01-25T11:02:24.764Z,34.70
2023-01-25T11:03:24.678Z,36.50
2023-01-25T11:04:24.667Z,34.40
2023-01-25T11:05:24.635Z,37.00
2023-01-25T11:06:24.634Z,39.80
2023-01-25T11:07:24.623Z,40.40
2023-01-25T11:08:24.654Z,41.30
2023-01-25T11:09:24.609Z,37.60
2023-01-25T11:10:24.577Z,36.40
2023-01-25T11:11:24.567Z,37.40
2023-01-25T11:12:24.566Z,39.10
2023-01-25T11:13:24.579Z,38.90
2023-01-25T11:14:24.555Z,42.30
2023-01-25T11:15:24.546Z,42.70
2023-01-25T11:16:24.623Z,41.60
2023-01-25T11:17:24.503Z,43.70
2023-01-25T11:18:24.507Z,40.60
2023-01-25T11:19:24.500Z,40.00
2023-01-25T11:20:24.525Z,44.00
2023-01-25T11:21:24.480Z,45.10
2023-01-25T11:22:24.489Z,52.40
2023-01-25T11:23:24.437Z,51.60
2023-01-25T11:24:24.502Z,52.50
2023-01-25T11:25:24.415Z,45.40
2023-01-25T11:26:24.936Z,44.10
2023-01-25T11:27:24.429Z,42.70
2023-01-25T11:28:24.377Z,44.10
2023-01-25T11:29:26.248Z,42.20
2023-01-25T11:30:24.379Z,40.30
2023-01-25T11:31:24.505Z,40.20
2023-01-25T11:32:24.365Z,41.70
2023-01-25T11:33:24.350Z,44.10
2023-01-25T11:34:24.314Z,45.40
2023-01-25T11:35:24.318Z,41.80
2023-01-25T11:36:24.328Z,41.50
2023-01-25T11:37:24.299Z,40.00
2023-01-25T11:38:24.316Z,38.70
2023-01-25T11:39:24.257Z,36.30
2023-01-25T11:40:24.246Z,33.50
2023-01-25T11:41:24.243Z,35.70
2023-01-25T11:42:24.256Z,35.40
2023-01-25T11:43:24.242Z,33.50
2023-01-25T11:44:24.241Z,33.50
2023-01-25T11:45:24.194Z,36.30
2023-01-25T11:46:24.212Z,37.30
2023-01-25T11:47:24.167Z,37.30
2023-01-25T11:48:24.183Z,37.00
2023-01-25T11:49:24.178Z,39.40
2023-01-25T11:50:24.134Z,38.30
2023-01-25T11:51:24.124Z,36.60
2023-01-25T11:52:24.141Z,36.00
2023-01-25T11:53:24.143Z,32.70
2023-01-25T11:54:24.117Z,35.60
2023-01-25T11:55:24.093Z,33.80
2023-01-25T11:56:24.070Z,34.30
2023-01-25T11:57:24.056Z,37.30
2023-01-25T11:58:24.053Z,33.90
2023-01-25T11:59:24.088Z,35.90
2023-01-25T12:00:24.058Z,33.10
2023-01-25T12:01:24.011Z,33.90
2023-01-25T12:02:24.073Z,32.10
2023-01-25T12:03:23.990Z,32.50
2023-01-25T12:04:24.007Z,31.10
2023-01-25T12:05:24.022Z,34.60
2023-01-25T12:06:24.012Z,32.70
2023-01-25T12:07:23.948Z,33.00
2023-01-25T12:08:24.057Z,32.10
2023-01-25T12:09:23.924Z,30.40
2023-01-25T12:10:23.955Z,32.30
2023-01-25T12:11:23.931Z,32.80
2023-01-25T12:12:23.920Z,30.60
2023-01-25T12:13:23.879Z,31.70
2023-01-25T12:14:23.864Z,32.20
2023-01-25T12:15:23.866Z,32.10
2023-01-25T12:16:23.863Z,32.20
2023-01-25T12:17:23.899Z,30.90
2023-01-25T12:18:23.819Z,31.70
2023-01-25T12:19:23.812Z,32.50
2023-01-25T12:20:23.798Z,30.00
2023-01-25T12:21:31.289Z,32.20
2023-01-25T12:22:24.803Z,31.30
2023-01-25T12:23:23.801Z,31.30
2023-01-25T12:24:23.886Z,30.60
2023-01-25T12:25:23.745Z,30.70
2023-01-25T12:26:23.734Z,31.40
2023-01-25T12:27:25.931Z,33.90
2023-01-25T12:28:23.753Z,32.80
2023-01-25T12:29:23.752Z,35.20
2023-01-25T12:30:23.696Z,33.70
2023-01-25T12:31:23.790Z,34.60
2023-01-25T12:32:23.721Z,36.90
2023-01-25T12:33:23.677Z,37.90
2023-01-25T12:34:23.678Z,33.80
2023-01-25T12:35:23.660Z,36.10
2023-01-25T12:36:23.620Z,35.90
2023-01-25T12:37:23.611Z,36.40
2023-01-25T12:38:23.631Z,35.30
2023-01-25T12:39:23.642Z,33.60
2023-01-25T12:40:23.592Z,35.60
2023-01-25T12:41:23.637Z,36.20
2023-01-25T12:42:23.568Z,35.80
2023-01-25T12:43:23.545Z,34.50
2023-01-25T12:44:23.553Z,35.00
2023-01-25T12:45:23.558Z,37.00
2023-01-25T12:46:23.556Z,36.80
2023-01-25T12:47:23.550Z,35.80
2023-01-25T12:48:23.496Z,37.60
2023-01-25T12:49:23.529Z,39.40
2023-01-25T12:50:23.512Z,40.00
2023-01-25T12:51:23.488Z,40.00
2023-01-25T12:52:23.488Z,39.80
2023-01-25T12:53:23.445Z,34.70
2023-01-25T12:54:23.426Z,33.90
2023-01-25T12:55:23.439Z,37.10
2023-01-25T12:56:23.451Z,36.60
2023-01-25T12:57:23.424Z,36.80
2023-01-25T12:58:32.900Z,36.70
2023-01-25T12:59:24.382Z,37.90
2023-01-25T13:00:23.427Z,37.10
2023-01-25T13:01:23.420Z,37.50