createdAt,value
2022-10-23T00:01:21.734Z,99582.50
2022-10-23T00:03:53.729Z,99576.78
2022-10-23T00:06:21.124Z,99586.84
2022-10-23T00:08:49.335Z,99574.72
2022-10-23T00:11:20.880Z,99573.88
2022-10-23T00:13:50.483Z,99571.13
2022-10-23T00:16:17.412Z,99569.06
2022-10-23T00:18:44.677Z,99572.78
2022-10-23T00:21:15.519Z,99565.16
2022-10-23T00:23:43.422Z,99560.91
2022-10-23T00:26:12.617Z,99561.56
2022-10-23T00:28:39.747Z,99564.91
2022-10-23T00:31:07.993Z,99558.50
2022-10-23T00:33:37.198Z,99562.38
2022-10-23T00:36:06.489Z,99560.69
2022-10-23T00:38:34.078Z,99552.72
2022-10-23T00:41:01.039Z,99549.19
2022-10-23T00:43:30.695Z,99559.38
2022-10-23T00:45:58.375Z,99560.22
2022-10-23T00:48:28.789Z,99542.84
2022-10-23T00:50:56.795Z,99542.69
2022-10-23T00:53:25.013Z,99541.03
2022-10-23T00:55:53.219Z,99548.22
2022-10-23T00:58:21.778Z,99543.94
2022-10-23T01:00:51.718Z,99549.72
2022-10-23T01:03:23.754Z,99553.28
2022-10-23T01:06:00.987Z,99554.38
2022-10-23T01:08:39.799Z,99550.22
2022-10-23T01:11:17.829Z,99552.28
2022-10-23T01:14:01.086Z,99552.16
2022-10-23T01:16:41.703Z,99552.16
2022-10-23T01:19:21.554Z,99550.38
2022-10-23T01:22:07.051Z,99541.69
2022-10-23T01:24:53.490Z,99539.19
2022-10-23T01:27:25.215Z,99533.16
2022-10-23T01:30:05.623Z,99523.75
2022-10-23T01:32:44.499Z,99527.34
2022-10-23T01:35:19.149Z,99532.03
2022-10-23T01:37:58.470Z,99537.28
2022-10-23T01:40:34.739Z,99529.00
2022-10-23T01:43:12.931Z,99530.09
2022-10-23T01:45:45.797Z,99540.53
2022-10-23T01:48:25.907Z,99535.13
2022-10-23T01:50:57.075Z,99519.59
2022-10-23T01:53:29.176Z,99528.22
2022-10-23T01:56:00.972Z,99527.53
2022-10-23T01:58:32.622Z,99521.59
2022-10-23T02:01:06.433Z,99529.19
2022-10-23T02:03:53.520Z,99528.44
2022-10-23T02:06:20.462Z,99518.38
2022-10-23T02:08:48.027Z,99518.38
2022-10-23T02:11:19.257Z,99520.31
2022-10-23T02:13:59.770Z,99512.91
2022-10-23T02:16:37.259Z,99516.44
2022-10-23T02:19:19.590Z,99518.28
2022-10-23T02:21:56.518Z,99504.09
2022-10-23T02:24:34.842Z,99494.19
2022-10-23T02:27:11.907Z,99481.53
2022-10-23T02:29:46.325Z,99484.97
2022-10-23T02:32:17.418Z,99472.72
2022-10-23T02:34:44.565Z,99485.81
2022-10-23T02:37:11.693Z,99498.22
2022-10-23T02:39:39.042Z,99497.66
2022-10-23T02:42:14.312Z,99496.13
2022-10-23T02:45:02.861Z,99490.63
2022-10-23T02:47:51.519Z,99476.84
2022-10-23T02:50:31.371Z,99475.88
2022-10-23T02:53:10.249Z,99471.06
2022-10-23T02:55:51.716Z,99477.94
2022-10-23T02:58:28.141Z,99475.56
2022-10-23T03:01:04.476Z,99474.88
2022-10-23T03:03:39.376Z,99474.88
2022-10-23T03:06:07.659Z,99464.81
2022-10-23T03:08:42.652Z,99458.31
2022-10-23T03:11:09.603Z,99459.41
2022-10-23T03:13:36.532Z,99448.66
2022-10-23T03:16:04.812Z,99452.94
2022-10-23T03:18:34.028Z,99455.56
2022-10-23T03:21:02.007Z,99455.69
2022-10-23T03:23:28.803Z,99445.34
2022-10-23T03:25:55.634Z,99444.38
2022-10-23T03:28:34.056Z,99444.53
2022-10-23T03:31:01.022Z,99451.66
2022-10-23T03:33:30.584Z,99450.00
2022-10-23T03:36:05.887Z,99444.78
2022-10-23T03:38:33.473Z,99447.16
2022-10-23T03:41:00.603Z,99444.25
2022-10-23T03:43:28.561Z,99446.19
2022-10-23T03:45:55.812Z,99451.41
2022-10-23T03:48:24.852Z,99443.13
2022-10-23T03:50:54.078Z,99443.13
2022-10-23T03:53:20.877Z,99444.78
2022-10-23T03:55:47.692Z,99435.97
2022-10-23T03:58:16.869Z,99439.53
2022-10-23T04:03:10.602Z,99438.88
2022-10-23T04:05:37.400Z,99451.09
2022-10-23T04:08:05.614Z,99442.81
2022-10-23T04:10:33.971Z,99449.97
2022-10-23T04:13:00.930Z,99442.38
2022-10-23T04:15:27.761Z,99451.06
2022-10-23T04:17:55.074Z,99454.66
2022-10-23T04:20:22.015Z,99446.22
2022-10-23T04:22:48.789Z,99449.34
2022-10-23T04:25:17.248Z,99451.41
2022-10-23T04:27:45.492Z,99451.25
2022-10-23T04:30:13.454Z,99440.53
2022-10-23T04:32:40.393Z,99451.56
2022-10-23T04:35:08.593Z,99444.69
2022-10-23T04:37:35.500Z,99445.50
2022-10-23T04:40:02.466Z,99442.31
2022-10-23T04:42:30.614Z,99442.47
2022-10-23T04:45:00.077Z,99445.22
2022-10-23T04:47:27.911Z,99442.03
2022-10-23T04:49:57.665Z,99444.50
2022-10-23T04:52:43.475Z,99443.88
2022-10-23T04:55:36.458Z,99450.66
2022-10-23T04:58:17.953Z,99444.22
2022-10-23T05:00:45.281Z,99448.59
2022-10-23T05:03:17.523Z,99437.97
2022-10-23T05:05:45.067Z,99444.09
2022-10-23T05:08:30.589Z,99427.09
2022-10-23T05:11:06.261Z,99423.13
2022-10-23T05:13:40.044Z,99419.72
2022-10-23T05:16:08.418Z,99423.78
2022-10-23T05:18:40.593Z,99423.41
2022-10-23T05:21:16.931Z,99427.28
2022-10-23T05:23:46.504Z,99418.09
2022-10-23T05:26:14.283Z,99417.81
2022-10-23T05:28:45.942Z,99420.56
2022-10-23T05:31:17.742Z,99422.25
2022-10-23T05:33:49.672Z,99410.09
2022-10-23T05:36:17.178Z,99415.94
2022-10-23T05:38:46.094Z,99412.06
2022-10-23T05:41:17.970Z,99416.78
2022-10-23T05:43:46.122Z,99410.34
2022-10-23T05:46:31.711Z,99415.69
2022-10-23T05:49:12.285Z,99410.47
2022-10-23T05:52:11.396Z,99411.19
2022-10-23T05:54:51.619Z,99407.72
2022-10-23T05:57:36.015Z,99410.09
2022-10-23T06:00:10.503Z,99405.28
2022-10-23T06:02:49.270Z,99401.97
2022-10-23T06:05:34.275Z,99401.72
2022-10-23T06:08:18.677Z,99397.88
2022-10-23T06:10:49.012Z,99395.97
2022-10-23T06:13:16.106Z,99385.22
2022-10-23T06:15:44.715Z,99392.81
2022-10-23T06:18:20.323Z,99392.44
2022-10-23T06:20:53.995Z,99393.00
2022-10-23T06:23:25.152Z,99395.44
2022-10-23T06:26:16.504Z,99397.13
2022-10-23T06:29:00.299Z,99388.28
2022-10-23T06:31:28.937Z,99380.88
2022-10-23T06:33:59.180Z,99383.94
2022-10-23T06:36:27.340Z,99383.38
2022-10-23T06:39:00.903Z,99375.97
2022-10-23T06:41:47.774Z,99379.44
2022-10-23T06:44:34.489Z,99376.28
2022-10-23T06:47:09.847Z,99381.22
2022-10-23T06:49:55.342Z,99375.44
2022-10-23T06:52:45.354Z,99373.59
2022-10-23T06:55:10.270Z,99389.72
2022-10-23T06:57:38.322Z,99375.19
2022-10-23T07:00:07.815Z,99363.88
2022-10-23T07:02:45.121Z,99357.34
2022-10-23T07:05:13.722Z,99357.16
2022-10-23T07:07:42.485Z,99375.41
2022-10-23T07:10:10.627Z,99377.38
2022-10-23T07:12:41.229Z,99365.81
2022-10-23T07:15:27.126Z,99373.22
2022-10-23T07:17:58.642Z,99368.38
2022-10-23T07:20:29.276Z,99379.19
2022-10-23T07:22:56.774Z,99371.84
2022-10-23T07:25:29.991Z,99377.13
2022-10-23T07:27:57.991Z,99374.56
2022-10-23T07:30:26.106Z,99382.59
2022-10-23T07:32:55.195Z,99386.16
2022-10-23T07:35:40.787Z,99386.88
2022-10-23T07:38:14.212Z,99388.88
2022-10-23T07:40:45.208Z,99399.81
2022-10-23T07:43:15.108Z,99398.41
2022-10-23T07:45:42.535Z,99396.75
2022-10-23T07:48:17.260Z,99388.91
2022-10-23T07:51:03.343Z,99394.16
2022-10-23T07:53:31.309Z,99397.50
2022-10-23T07:56:13.835Z,99398.50
2022-10-23T07:58:59.669Z,99401.59
2022-10-23T08:01:32.301Z,99404.41
2022-10-23T08:04:00.703Z,99395.31
2022-10-23T08:06:30.443Z,99400.13
2022-10-23T08:08:59.969Z,99397.47
2022-10-23T08:11:30.089Z,99395.47
2022-10-23T08:13:58.704Z,99385.09
2022-10-23T08:16:28.305Z,99384.00
2022-10-23T08:19:06.307Z,99370.53
2022-10-23T08:21:37.474Z,99368.69
2022-10-23T08:24:05.722Z,99375.41
2022-10-23T08:26:32.533Z,99370.44
2022-10-23T08:28:59.818Z,99364.78
2022-10-23T08:31:28.220Z,99365.81
2022-10-23T08:34:10.213Z,99372.75
2022-10-23T08:36:39.379Z,99373.44
2022-10-23T08:39:06.979Z,99363.38
2022-10-23T08:41:40.704Z,99359.25
2022-10-23T08:44:31.012Z,99354.81
2022-10-23T08:47:07.353Z,99351.28
2022-10-23T08:50:10.503Z,99349.38
2022-10-23T08:52:47.341Z,99347.81
2022-10-23T08:55:21.612Z,99344.19
2022-10-23T08:58:00.318Z,99352.97
2022-10-23T09:00:28.689Z,99352.56
2022-10-23T09:02:56.827Z,99347.84
2022-10-23T09:05:30.178Z,99358.72
2022-10-23T09:08:21.790Z,99365.09
2022-10-23T09:11:04.209Z,99356.50
2022-10-23T09:14:00.987Z,99352.66
2022-10-23T09:16:50.623Z,99350.28
2022-10-23T09:19:23.637Z,99346.09
2022-10-23T09:21:50.669Z,99348.72
2022-10-23T09:24:21.973Z,99358.03
2022-10-23T09:26:52.561Z,99341.28
2022-10-23T09:29:25.870Z,99350.06
2022-10-23T09:31:55.779Z,99349.94
2022-10-23T09:34:25.457Z,99325.75
2022-10-23T09:36:59.104Z,99322.66
2022-10-23T09:39:31.361Z,99306.78
2022-10-23T09:42:00.693Z,99305.78
2022-10-23T09:44:30.607Z,99297.06
2022-10-23T09:47:09.791Z,99294.50
2022-10-23T09:49:47.844Z,99289.59
2022-10-23T09:52:30.439Z,99283.81
2022-10-23T09:55:02.044Z,99280.16
2022-10-23T09:57:34.596Z,99285.56
2022-10-23T10:00:15.219Z,99281.88
2022-10-23T10:02:54.306Z,99292.09
2022-10-23T10:05:39.170Z,99279.47
2022-10-23T10:08:24.664Z,99286.66
2022-10-23T10:11:00.891Z,99290.72
2022-10-23T10:13:54.151Z,99302.66
2022-10-23T10:16:37.167Z,99303.63
2022-10-23T10:19:18.651Z,99308.06
2022-10-23T10:21:52.626Z,99319.19
2022-10-23T10:24:30.222Z,99307.31
2022-10-23T10:27:10.150Z,99290.22
2022-10-23T10:30:04.506Z,99289.97
2022-10-23T10:32:43.025Z,99277.06
2022-10-23T10:35:40.460Z,99276.97
2022-10-23T10:38:43.914Z,99280.34
2022-10-23T10:41:41.339Z,99287.69
2022-10-23T10:44:47.845Z,99284.56
2022-10-23T10:47:25.959Z,99269.84
2022-10-23T10:50:17.111Z,99268.00
2022-10-23T10:53:18.442Z,99234.63
2022-10-23T10:55:50.691Z,99217.84
2022-10-23T10:58:31.535Z,99217.53
2022-10-23T11:01:06.835Z,99220.81
2022-10-23T11:03:41.279Z,99240.53
2022-10-23T11:06:17.690Z,99238.06
2022-10-23T11:08:57.725Z,99241.66
2022-10-23T11:11:37.166Z,99241.06
2022-10-23T11:14:04.365Z,99239.16
2022-10-23T11:16:39.568Z,99243.41
2022-10-23T11:19:17.893Z,99252.22
2022-10-23T11:21:56.195Z,99237.16
2022-10-23T11:25:19.945Z,99218.94
2022-10-23T11:28:19.145Z,99211.00
2022-10-23T11:31:11.696Z,99212.66
2022-10-23T11:34:39.076Z,99200.72
2022-10-23T11:37:05.987Z,99203.06
2022-10-23T11:39:35.305Z,99199.44
2022-10-23T11:42:30.633Z,99199.94
2022-10-23T11:44:57.563Z,99185.84
2022-10-23T11:47:39.223Z,99183.66
2022-10-23T11:50:31.994Z,99180.88
2022-10-23T11:53:13.635Z,99166.59
2022-10-23T11:55:58.945Z,99167.78
2022-10-23T11:58:29.210Z,99173.56
2022-10-23T12:01:02.826Z,99163.88
2022-10-23T12:03:41.670Z,99166.88
2022-10-23T12:06:24.822Z,99169.69
2022-10-23T12:08:58.596Z,99174.59
2022-10-23T12:11:29.744Z,99162.63
2022-10-23T12:13:56.535Z,99158.44
2022-10-23T12:16:34.972Z,99161.03
2022-10-23T12:19:21.133Z,99155.84
2022-10-23T12:21:52.818Z,99151.53
2022-10-23T12:24:53.960Z,99148.56
2022-10-23T12:27:32.704Z,99139.28
2022-10-23T12:30:18.807Z,99144.56
2022-10-23T12:33:14.209Z,99146.19
2022-10-23T12:36:03.843Z,99141.75
2022-10-23T12:38:35.583Z,99141.44
2022-10-23T12:41:13.155Z,99132.31
2022-10-23T12:43:43.777Z,99135.38
2022-10-23T12:46:30.496Z,99129.88
2022-10-23T12:48:59.598Z,99127.09
2022-10-23T12:51:29.371Z,99130.31
2022-10-23T12:53:57.991Z,99132.41
2022-10-23T12:56:28.524Z,99122.50
2022-10-23T12:58:59.681Z,99109.78
2022-10-23T13:01:30.139Z,99106.66
2022-10-23T13:04:02.179Z,99106.19
2022-10-23T13:06:29.446Z,99105.88
2022-10-23T13:08:58.145Z,99096.94
2022-10-23T13:11:48.165Z,99099.53
2022-10-23T13:14:32.721Z,99101.56
2022-10-23T13:17:02.199Z,99092.22
2022-10-23T13:19:29.284Z,99083.66
2022-10-23T13:21:57.574Z,99076.06
2022-10-23T13:24:29.596Z,99066.38
2022-10-23T13:26:57.739Z,99064.22
2022-10-23T13:29:29.938Z,99062.19
2022-10-23T13:31:57.663Z,99056.03
2022-10-23T13:34:27.326Z,99054.78
2022-10-23T13:37:20.724Z,99058.50
2022-10-23T13:40:00.790Z,99046.03
2022-10-23T13:42:27.788Z,99046.63
2022-10-23T13:44:55.549Z,99046.84
2022-10-23T13:47:22.767Z,99033.16
2022-10-23T13:49:49.546Z,99037.66
2022-10-23T13:52:22.237Z,99049.50
2022-10-23T13:54:50.464Z,99052.34
2022-10-23T13:57:17.725Z,99048.47
2022-10-23T13:59:44.600Z,99045.00
2022-10-23T14:02:20.242Z,99047.25
2022-10-23T14:04:47.414Z,99040.25
2022-10-23T14:07:14.288Z,99035.94
2022-10-23T14:09:41.069Z,99044.91
2022-10-23T14:12:09.190Z,99046.31
2022-10-23T14:14:36.117Z,99035.06
2022-10-23T14:17:03.236Z,99035.84
2022-10-23T14:19:30.140Z,99032.16
2022-10-23T14:21:57.028Z,99031.19
2022-10-23T14:24:23.907Z,99036.25
2022-10-23T14:26:50.713Z,99024.22
2022-10-23T14:29:23.866Z,99028.91
2022-10-23T14:31:51.371Z,99031.72
2022-10-23T14:34:18.241Z,99029.91
2022-10-23T14:36:50.210Z,99020.69
2022-10-23T14:39:18.240Z,99017.25
2022-10-23T14:41:45.048Z,99014.59
2022-10-23T14:44:11.991Z,98998.88
2022-10-23T14:46:40.177Z,99006.03
2022-10-23T14:49:07.171Z,99015.41
2022-10-23T14:51:34.435Z,99025.00
2022-10-23T14:54:04.575Z,99012.94
2022-10-23T14:56:35.556Z,99011.13
2022-10-23T14:59:03.848Z,99009.31
2022-10-23T15:01:32.027Z,99013.81
2022-10-23T15:04:00.423Z,99001.34
2022-10-23T15:06:27.435Z,98997.06
2022-10-23T15:08:54.841Z,98988.88
2022-10-23T15:11:22.854Z,98979.50
2022-10-23T15:13:50.078Z,98988.88
2022-10-23T15:16:18.274Z,98985.97
2022-10-23T15:18:45.109Z,98979.81
2022-10-23T15:21:14.416Z,98971.22
2022-10-23T15:23:44.460Z,98972.69
2022-10-23T15:26:14.929Z,98972.94
2022-10-23T15:28:41.699Z,98965.78
2022-10-23T15:31:40.251Z,98954.81
2022-10-23T15:34:08.769Z,98959.88
2022-10-23T15:36:37.486Z,98961.91
2022-10-23T15:39:08.233Z,98958.19
2022-10-23T15:41:38.924Z,98964.47
2022-10-23T15:44:07.447Z,98948.38
2022-10-23T15:46:36.748Z,98949.53
2022-10-23T15:49:04.938Z,98952.34
2022-10-23T15:51:32.246Z,98950.09
2022-10-23T15:54:00.504Z,98940.88
2022-10-23T15:56:27.335Z,98936.25
2022-10-23T15:58:56.648Z,98920.91
2022-10-23T16:01:23.550Z,98925.22
2022-10-23T16:03:50.723Z,98939.56
2022-10-23T16:06:20.327Z,98941.06
2022-10-23T16:08:47.686Z,98938.03
2022-10-23T16:11:19.394Z,98931.75
2022-10-23T16:13:46.622Z,98924.59
2022-10-23T16:16:14.226Z,98923.34
2022-10-23T16:18:41.250Z,98921.22
2022-10-23T16:21:17.360Z,98918.44
2022-10-23T16:23:44.566Z,98918.44
2022-10-23T16:26:11.806Z,98923.72
2022-10-23T16:28:40.271Z,98916.28
2022-10-23T16:31:16.481Z,98913.47
2022-10-23T16:33:47.066Z,98919.78
2022-10-23T16:36:13.907Z,98916.69
2022-10-23T16:39:02.079Z,98909.88
2022-10-23T16:41:47.526Z,98911.44
2022-10-23T16:44:28.696Z,98913.28
2022-10-23T16:47:03.696Z,98914.13
2022-10-23T16:49:30.556Z,98913.16
2022-10-23T16:51:57.324Z,98909.09
2022-10-23T16:54:24.113Z,98908.72
2022-10-23T16:56:50.950Z,98902.78
2022-10-23T16:59:17.727Z,98904.00
2022-10-23T17:01:45.949Z,98916.34
2022-10-23T17:04:12.840Z,98927.84
2022-10-23T17:06:39.646Z,98924.91
2022-10-23T17:09:07.190Z,98922.84
2022-10-23T17:11:38.102Z,98925.03
2022-10-23T17:14:10.449Z,98930.16
2022-10-23T17:16:42.399Z,98916.75
2022-10-23T17:19:20.489Z,98927.97
2022-10-23T17:21:55.233Z,98941.38
2022-10-23T17:24:23.061Z,98945.03
2022-10-23T17:26:49.938Z,98954.25
2022-10-23T17:29:17.860Z,98955.22
2022-10-23T17:31:47.839Z,98953.47
2022-10-23T17:34:19.647Z,98968.53
2022-10-23T17:36:50.247Z,98977.22
2022-10-23T17:39:20.830Z,98989.75
2022-10-23T17:41:48.176Z,98993.22
2022-10-23T17:44:15.323Z,98991.75
2022-10-23T17:46:42.326Z,98991.81
2022-10-23T17:49:11.847Z,98984.16
2022-10-23T17:51:40.888Z,98983.28
2022-10-23T17:54:11.772Z,98975.91
2022-10-23T17:56:39.158Z,98972.31
2022-10-23T17:59:09.183Z,98989.88
2022-10-23T18:01:36.192Z,98990.28
2022-10-23T18:04:07.093Z,98998.00
2022-10-23T18:06:40.173Z,99013.00
2022-10-23T18:09:08.479Z,99026.38
2022-10-23T18:11:38.231Z,99037.44
2022-10-23T18:14:06.691Z,99031.59
2022-10-23T18:16:37.775Z,99036.25
2022-10-23T18:19:05.032Z,99042.56
2022-10-23T18:21:32.185Z,99054.75
2022-10-23T18:24:00.222Z,99098.88
2022-10-23T18:26:31.261Z,99136.53
2022-10-23T18:28:59.195Z,99150.97
2022-10-23T18:31:28.111Z,99161.63
2022-10-23T18:33:56.775Z,99154.31
2022-10-23T18:36:28.043Z,99149.69
2022-10-23T18:41:34.157Z,99124.97
2022-10-23T18:44:01.082Z,99112.72
2022-10-23T18:46:28.562Z,99122.88
2022-10-23T18:48:55.648Z,99122.06
2022-10-23T18:51:25.605Z,99113.47
2022-10-23T18:53:56.385Z,99097.59
2022-10-23T18:56:24.885Z,99082.72
2022-10-23T18:58:55.594Z,99081.09
2022-10-23T19:01:24.453Z,99091.81
2022-10-23T19:03:51.474Z,99085.69
2022-10-23T19:06:20.208Z,99112.97
2022-10-23T19:08:47.636Z,99113.94
2022-10-23T19:11:17.791Z,99101.56
2022-10-23T19:13:44.647Z,99098.44
2022-10-23T19:16:19.480Z,99097.56
2022-10-23T19:18:55.245Z,99100.00
2022-10-23T19:21:27.434Z,99099.81
2022-10-23T19:23:54.322Z,99093.44
2022-10-23T19:26:21.167Z,99098.63
2022-10-23T19:28:48.863Z,99084.13
2022-10-23T19:31:18.195Z,99078.03
2022-10-23T19:33:45.088Z,99071.56
2022-10-23T19:36:14.372Z,99063.81
2022-10-23T19:38:42.202Z,99069.66
2022-10-23T19:41:09.131Z,99092.63
2022-10-23T19:43:36.054Z,99092.44
2022-10-23T19:46:07.761Z,99099.09
2022-10-23T19:48:40.270Z,99078.66
2022-10-23T19:51:07.920Z,99083.34
2022-10-23T19:53:34.836Z,99071.66
2022-10-23T19:56:03.512Z,99080.31
2022-10-23T19:58:30.350Z,99080.59
2022-10-23T20:00:57.128Z,99072.75
2022-10-23T20:03:24.311Z,99058.63
2022-10-23T20:05:52.463Z,99064.56
2022-10-23T20:08:19.270Z,99052.06
2022-10-23T20:10:46.923Z,99061.75
2022-10-23T20:13:19.777Z,99074.75
2022-10-23T20:15:47.278Z,99075.13
2022-10-23T20:18:14.075Z,99070.19
2022-10-23T20:20:41.860Z,99062.81
2022-10-23T20:23:10.019Z,99070.84
2022-10-23T20:25:37.027Z,99081.31
2022-10-23T20:28:04.371Z,99051.06
2022-10-23T20:30:31.381Z,99088.91
2022-10-23T20:32:58.363Z,99078.78
2022-10-23T20:35:25.337Z,99062.50
2022-10-23T20:37:52.117Z,99047.28
2022-10-23T20:40:20.342Z,99061.63
2022-10-23T20:42:47.154Z,99059.84
2022-10-23T20:45:13.966Z,99059.63
2022-10-23T20:47:41.235Z,99076.66
2022-10-23T20:50:09.183Z,99071.66
2022-10-23T20:52:36.105Z,99072.50
2022-10-23T20:55:03.248Z,99089.16
2022-10-23T20:57:31.689Z,99076.75
2022-10-23T20:59:58.562Z,99074.22
2022-10-23T21:02:25.488Z,99075.13
2022-10-23T21:04:52.493Z,99078.03
2022-10-23T21:07:19.375Z,99082.50
2022-10-23T21:09:46.484Z,99086.03
2022-10-23T21:12:13.325Z,99087.22
2022-10-23T21:14:41.418Z,99076.16
2022-10-23T21:17:08.235Z,99085.94
2022-10-23T21:19:35.077Z,99083.38
2022-10-23T21:22:01.867Z,99082.16
2022-10-23T21:24:28.695Z,99085.06
2022-10-23T21:26:55.490Z,99088.09
2022-10-23T21:29:22.299Z,99097.31
2022-10-23T21:31:55.150Z,99091.19
2022-10-23T21:34:22.630Z,99092.69
2022-10-23T21:37:11.366Z,99093.69
2022-10-23T21:39:36.198Z,99091.16
2022-10-23T21:42:03.110Z,99088.84
2022-10-23T21:44:29.982Z,99089.59
2022-10-23T21:46:58.231Z,99089.69
2022-10-23T21:49:25.138Z,99080.75
2022-10-23T21:51:51.878Z,99075.66
2022-10-23T21:54:18.716Z,99093.97
2022-10-23T21:56:48.480Z,99098.50
2022-10-23T21:59:19.347Z,99088.75
2022-10-23T22:01:48.484Z,99089.88
2022-10-23T22:04:19.166Z,99092.59
2022-10-23T22:06:48.583Z,99085.84
2022-10-23T22:09:18.838Z,99091.50
2022-10-23T22:11:46.066Z,99083.56
2022-10-23T22:14:13.140Z,99076.38
2022-10-23T22:16:39.982Z,99079.38
2022-10-23T22:19:06.840Z,99075.72
2022-10-23T22:21:35.265Z,99078.28
2022-10-23T22:26:36.896Z,99069.69
2022-10-23T22:29:07.426Z,99073.06
2022-10-23T22:31:36.802Z,99065.88
2022-10-23T22:34:18.540Z,99068.91
2022-10-23T22:36:54.619Z,99073.09
2022-10-23T22:39:22.730Z,99079.56
2022-10-23T22:41:49.821Z,99077.03
2022-10-23T22:44:16.897Z,99083.97
2022-10-23T22:46:44.197Z,99080.31
2022-10-23T22:49:11.043Z,99078.31
2022-10-23T22:51:38.907Z,99065.28
2022-10-23T22:54:07.463Z,99067.47
2022-10-23T22:56:34.894Z,99060.91
2022-10-23T22:59:02.363Z,99077.13
2022-10-23T23:01:33.983Z,99077.22
2022-10-23T23:04:08.954Z,99083.88
2022-10-23T23:06:48.263Z,99089.53
2022-10-23T23:09:18.097Z,99086.44
2022-10-23T23:11:51.217Z,99089.06
2022-10-23T23:14:22.931Z,99095.72
2022-10-23T23:16:52.531Z,99089.97
2022-10-23T23:19:19.850Z,99096.72
2022-10-23T23:21:46.831Z,99099.38
2022-10-23T23:24:14.185Z,99100.16
2022-10-23T23:26:42.315Z,99106.75
2022-10-23T23:29:09.082Z,99103.47
2022-10-23T23:31:35.879Z,99104.28
2022-10-23T23:34:02.694Z,99105.00
2022-10-23T23:36:29.860Z,99107.19
2022-10-23T23:38:58.338Z,99109.75
2022-10-23T23:41:27.628Z,99107.50
2022-10-23T23:43:58.057Z,99113.28
2022-10-23T23:46:26.081Z,99100.56
2022-10-23T23:48:52.996Z,99115.31
2022-10-23T23:51:22.969Z,99114.09
2022-10-23T23:53:51.329Z,99112.16
2022-10-23T23:56:19.283Z,99112.81
2022-10-23T23:58:46.435Z,99118.78
