createdAt,value
2019-03-06T00:00:59.064Z,1005.20
2019-03-06T00:01:59.067Z,1005.19
2019-03-06T00:02:59.038Z,1005.16
2019-03-06T00:03:59.009Z,1005.21
2019-03-06T00:04:59.000Z,1005.18
2019-03-06T00:05:58.984Z,1005.13
2019-03-06T00:06:58.975Z,1005.18
2019-03-06T00:07:59.006Z,1005.20
2019-03-06T00:08:58.953Z,1005.18
2019-03-06T00:09:58.974Z,1005.15
2019-03-06T00:10:58.931Z,1005.21
2019-03-06T00:11:58.922Z,1005.18
2019-03-06T00:12:58.902Z,1005.17
2019-03-06T00:13:58.918Z,1005.19
2019-03-06T00:14:58.881Z,1005.09
2019-03-06T00:15:58.874Z,1005.10
2019-03-06T00:16:58.862Z,1005.07
2019-03-06T00:17:58.858Z,1005.05
2019-03-06T00:18:58.869Z,1004.97
2019-03-06T00:19:58.936Z,1004.97
2019-03-06T00:20:58.844Z,1005.02
2019-03-06T00:21:58.823Z,1004.97
2019-03-06T00:22:58.862Z,1004.89
2019-03-06T00:23:58.787Z,1004.93
2019-03-06T00:24:58.791Z,1004.92
2019-03-06T00:25:58.760Z,1004.87
2019-03-06T00:26:58.747Z,1004.93
2019-03-06T00:27:58.737Z,1004.90
2019-03-06T00:28:58.721Z,1004.90
2019-03-06T00:29:58.737Z,1004.88
2019-03-06T00:30:58.700Z,1004.86
2019-03-06T00:31:58.696Z,1004.88
2019-03-06T00:32:59.336Z,1004.89
2019-03-06T00:33:58.668Z,1004.89
2019-03-06T00:34:58.656Z,1004.83
2019-03-06T00:35:58.645Z,1004.83
2019-03-06T00:36:58.671Z,1004.86
2019-03-06T00:37:58.620Z,1004.83
2019-03-06T00:38:58.680Z,1004.91
2019-03-06T00:39:58.621Z,1004.87
2019-03-06T00:40:58.657Z,1004.87
2019-03-06T00:42:05.698Z,1004.89
2019-03-06T00:42:58.577Z,1004.89
2019-03-06T00:43:58.586Z,1004.82
2019-03-06T00:44:58.549Z,1004.86
2019-03-06T00:45:58.578Z,1004.84
2019-03-06T00:46:58.532Z,1004.75
2019-03-06T00:47:58.522Z,1004.83
2019-03-06T00:48:58.498Z,1004.82
2019-03-06T00:49:58.492Z,1004.75
2019-03-06T00:50:58.486Z,1004.77
2019-03-06T00:51:58.510Z,1004.78
2019-03-06T00:52:58.473Z,1004.77
2019-03-06T00:53:58.451Z,1004.76
2019-03-06T00:54:58.534Z,1004.75
2019-03-06T00:55:58.422Z,1004.71
2019-03-06T00:56:58.436Z,1004.69
2019-03-06T00:57:58.444Z,1004.70
2019-03-06T00:58:58.387Z,1004.67
2019-03-06T00:59:58.383Z,1004.69
2019-03-06T01:00:58.382Z,1004.69
2019-03-06T01:01:58.399Z,1004.76
2019-03-06T01:02:58.344Z,1004.71
2019-03-06T01:03:58.337Z,1004.71
2019-03-06T01:04:58.332Z,1004.71
2019-03-06T01:05:58.312Z,1004.64
2019-03-06T01:06:58.352Z,1004.72
2019-03-06T01:07:58.294Z,1004.63
2019-03-06T01:08:58.283Z,1004.68
2019-03-06T01:09:58.271Z,1004.66
2019-03-06T01:10:58.255Z,1004.64
2019-03-06T01:11:58.268Z,1004.64
2019-03-06T01:12:58.300Z,1004.64
2019-03-06T01:13:58.222Z,1004.61
2019-03-06T01:14:58.284Z,1004.59
2019-03-06T01:15:58.215Z,1004.66
2019-03-06T01:16:58.193Z,1004.59
2019-03-06T01:17:58.188Z,1004.60
2019-03-06T01:18:58.265Z,1004.58
2019-03-06T01:19:58.155Z,1004.57
2019-03-06T01:20:58.199Z,1004.55
2019-03-06T01:21:58.155Z,1004.54
2019-03-06T01:22:58.128Z,1004.60
2019-03-06T01:23:58.116Z,1004.54
2019-03-06T01:24:58.097Z,1004.50
2019-03-06T01:25:58.085Z,1004.54
2019-03-06T01:26:58.101Z,1004.50
2019-03-06T01:27:58.063Z,1004.52
2019-03-06T01:28:58.101Z,1004.44
2019-03-06T01:29:58.047Z,1004.42
2019-03-06T01:30:58.072Z,1004.40
2019-03-06T01:31:58.021Z,1004.37
2019-03-06T01:32:58.280Z,1004.32
2019-03-06T01:33:57.996Z,1004.34
2019-03-06T01:34:58.128Z,1004.31
2019-03-06T01:35:57.980Z,1004.27
2019-03-06T01:36:57.961Z,1004.37
2019-03-06T01:37:57.981Z,1004.33
2019-03-06T01:38:57.971Z,1004.24
2019-03-06T01:39:57.947Z,1004.29
2019-03-06T01:40:57.919Z,1004.25
2019-03-06T01:41:57.913Z,1004.26
2019-03-06T01:42:57.930Z,1004.23
2019-03-06T01:43:57.920Z,1004.18
2019-03-06T01:44:57.916Z,1004.20
2019-03-06T01:45:57.879Z,1004.17
2019-03-06T01:46:57.858Z,1004.14
2019-03-06T01:47:57.854Z,1004.10
2019-03-06T01:48:57.832Z,1004.03
2019-03-06T01:49:57.868Z,1004.06
2019-03-06T01:50:57.916Z,1004.02
2019-03-06T01:51:57.826Z,1004.01
2019-03-06T01:52:57.818Z,1004.02
2019-03-06T01:53:57.849Z,1003.97
2019-03-06T01:54:57.813Z,1003.93
2019-03-06T01:55:57.847Z,1003.95
2019-03-06T01:56:57.774Z,1003.94
2019-03-06T01:57:57.749Z,1003.90
2019-03-06T01:58:57.870Z,1003.88
2019-03-06T01:59:57.722Z,1003.86
2019-03-06T02:00:57.717Z,1003.87
2019-03-06T02:01:57.803Z,1003.81
2019-03-06T02:02:57.692Z,1003.77
2019-03-06T02:03:57.706Z,1003.84
2019-03-06T02:04:57.703Z,1003.79
2019-03-06T02:05:57.661Z,1003.78
2019-03-06T02:06:57.686Z,1003.79
2019-03-06T02:07:57.662Z,1003.87
2019-03-06T02:08:57.678Z,1003.76
2019-03-06T02:09:57.620Z,1003.82
2019-03-06T02:10:57.604Z,1003.84
2019-03-06T02:11:57.646Z,1003.81
2019-03-06T02:12:57.602Z,1003.84
2019-03-06T02:13:57.577Z,1003.79
2019-03-06T02:14:57.600Z,1003.77
2019-03-06T02:15:57.564Z,1003.81
2019-03-06T02:16:57.552Z,1003.76
2019-03-06T02:17:57.545Z,1003.75
2019-03-06T02:18:57.528Z,1003.71
2019-03-06T02:19:57.567Z,1003.75
2019-03-06T02:20:57.579Z,1003.73
2019-03-06T02:21:57.503Z,1003.72
2019-03-06T02:22:57.590Z,1003.75
2019-03-06T02:23:57.469Z,1003.70
2019-03-06T02:24:57.485Z,1003.72
2019-03-06T02:25:57.451Z,1003.62
2019-03-06T02:26:57.449Z,1003.54
2019-03-06T02:27:57.448Z,1003.54
2019-03-06T02:28:57.440Z,1003.59
2019-03-06T02:29:57.396Z,1003.51
2019-03-06T02:30:57.410Z,1003.46
2019-03-06T02:31:57.369Z,1003.42
2019-03-06T02:32:57.447Z,1003.41
2019-03-06T02:33:57.392Z,1003.36
2019-03-06T02:34:57.387Z,1003.42
2019-03-06T02:35:57.337Z,1003.40
2019-03-06T02:36:57.317Z,1003.33
2019-03-06T02:37:57.340Z,1003.38
2019-03-06T02:38:57.285Z,1003.24
2019-03-06T02:39:57.307Z,1003.19
2019-03-06T02:40:57.316Z,1003.26
2019-03-06T02:41:57.275Z,1003.17
2019-03-06T02:42:57.407Z,1003.09
2019-03-06T02:43:57.234Z,1003.14
2019-03-06T02:44:57.325Z,1003.13
2019-03-06T02:45:57.251Z,1003.13
2019-03-06T02:46:57.203Z,1003.03
2019-03-06T02:47:57.285Z,1003.04
2019-03-06T02:48:57.175Z,1003.02
2019-03-06T02:49:57.183Z,1003.05
2019-03-06T02:50:57.159Z,1002.95
2019-03-06T02:51:57.197Z,1003.07
2019-03-06T02:52:57.133Z,1002.96
2019-03-06T02:53:57.132Z,1002.94
2019-03-06T02:54:57.144Z,1002.97
2019-03-06T02:55:57.121Z,1002.96
2019-03-06T02:56:57.108Z,1003.02
2019-03-06T02:57:57.326Z,1002.99
2019-03-06T02:58:57.069Z,1003.00
2019-03-06T02:59:57.062Z,1002.98
2019-03-06T03:00:57.215Z,1002.97
2019-03-06T03:01:57.058Z,1002.99
2019-03-06T03:02:57.017Z,1002.96
2019-03-06T03:03:57.077Z,1002.95
2019-03-06T03:04:57.005Z,1002.91
2019-03-06T03:05:56.998Z,1002.86
2019-03-06T03:06:57.000Z,1002.82
2019-03-06T03:07:57.070Z,1002.79
2019-03-06T03:08:57.004Z,1002.77
2019-03-06T03:09:56.945Z,1002.83
2019-03-06T03:10:56.935Z,1002.72
2019-03-06T03:11:56.971Z,1002.74
2019-03-06T03:12:56.921Z,1002.69
2019-03-06T03:13:56.937Z,1002.71
2019-03-06T03:14:56.890Z,1002.79
2019-03-06T03:15:56.949Z,1002.72
2019-03-06T03:16:56.906Z,1002.63
2019-03-06T03:17:56.858Z,1002.62
2019-03-06T03:18:56.843Z,1002.61
2019-03-06T03:19:56.831Z,1002.70
2019-03-06T03:20:56.987Z,1002.65
2019-03-06T03:21:56.842Z,1002.65
2019-03-06T03:22:56.792Z,1002.63
2019-03-06T03:23:56.798Z,1002.61
2019-03-06T03:24:56.951Z,1002.55
2019-03-06T03:25:56.807Z,1002.56
2019-03-06T03:26:56.807Z,1002.62
2019-03-06T03:27:56.746Z,1002.59
2019-03-06T03:28:56.758Z,1002.58
2019-03-06T03:29:56.776Z,1002.54
2019-03-06T03:30:56.770Z,1002.63
2019-03-06T03:31:56.813Z,1002.66
2019-03-06T03:32:56.723Z,1002.58
2019-03-06T03:33:56.705Z,1002.64
2019-03-06T03:34:56.700Z,1002.58
2019-03-06T03:35:56.671Z,1002.56
2019-03-06T03:36:56.696Z,1002.58
2019-03-06T03:37:57.397Z,1002.55
2019-03-06T03:38:56.642Z,1002.59
2019-03-06T03:39:56.655Z,1002.55
2019-03-06T03:40:56.828Z,1002.59
2019-03-06T03:41:56.604Z,1002.59
2019-03-06T03:42:56.690Z,1002.56
2019-03-06T03:43:56.800Z,1002.50
2019-03-06T03:44:56.601Z,1002.48
2019-03-06T03:45:56.580Z,1002.47
2019-03-06T03:46:56.528Z,1002.49
2019-03-06T03:47:56.562Z,1002.45
2019-03-06T03:48:56.539Z,1002.44
2019-03-06T03:49:56.566Z,1002.46
2019-03-06T03:50:56.505Z,1002.48
2019-03-06T03:51:56.497Z,1002.51
2019-03-06T03:52:56.500Z,1002.47
2019-03-06T03:53:56.574Z,1002.47
2019-03-06T03:54:56.485Z,1002.42
2019-03-06T03:55:56.430Z,1002.36
2019-03-06T03:56:56.425Z,1002.44
2019-03-06T03:57:56.485Z,1002.36
2019-03-06T03:58:56.432Z,1002.37
2019-03-06T03:59:57.407Z,1002.35
2019-03-06T04:00:56.532Z,1002.34
2019-03-06T04:01:56.397Z,1002.36
2019-03-06T04:02:56.404Z,1002.31
2019-03-06T04:03:56.348Z,1002.31
2019-03-06T04:04:56.360Z,1002.30
2019-03-06T04:05:56.318Z,1002.30
2019-03-06T04:06:56.434Z,1002.23
2019-03-06T04:07:56.346Z,1002.23
2019-03-06T04:08:56.293Z,1002.23
2019-03-06T04:09:56.307Z,1002.23
2019-03-06T04:10:56.372Z,1002.20
2019-03-06T04:11:56.259Z,1002.20
2019-03-06T04:12:56.269Z,1002.20
2019-03-06T04:13:56.226Z,1002.18
2019-03-06T04:14:56.278Z,1002.28
2019-03-06T04:15:56.208Z,1002.23
2019-03-06T04:16:56.222Z,1002.23
2019-03-06T04:17:56.197Z,1002.21
2019-03-06T04:18:56.203Z,1002.17
2019-03-06T04:19:56.198Z,1002.17
2019-03-06T04:20:56.295Z,1002.23
2019-03-06T04:21:56.142Z,1002.19
2019-03-06T04:22:56.180Z,1002.26
2019-03-06T04:23:56.905Z,1002.24
2019-03-06T04:24:56.143Z,1002.21
2019-03-06T04:25:56.116Z,1002.22
2019-03-06T04:26:56.130Z,1002.24
2019-03-06T04:27:56.078Z,1002.25
2019-03-06T04:28:56.171Z,1002.21
2019-03-06T04:29:56.064Z,1002.19
2019-03-06T04:30:56.076Z,1002.18
2019-03-06T04:31:56.080Z,1002.22
2019-03-06T04:32:56.026Z,1002.07
2019-03-06T04:33:56.041Z,1002.14
2019-03-06T04:34:56.050Z,1002.06
2019-03-06T04:35:56.025Z,1002.07
2019-03-06T04:36:55.979Z,1002.08
2019-03-06T04:37:55.969Z,1002.03
2019-03-06T04:38:55.973Z,1002.10
2019-03-06T04:39:56.906Z,1002.07
2019-03-06T04:40:56.000Z,1002.01
2019-03-06T04:41:55.934Z,1002.04
2019-03-06T04:42:55.967Z,1001.97
2019-03-06T04:43:55.936Z,1001.98
2019-03-06T04:44:55.916Z,1001.88
2019-03-06T04:45:55.922Z,1001.89
2019-03-06T04:46:55.891Z,1001.99
2019-03-06T04:47:55.855Z,1001.94
2019-03-06T04:48:55.871Z,1001.90
2019-03-06T04:49:55.847Z,1001.84
2019-03-06T04:50:55.947Z,1001.81
2019-03-06T04:51:55.801Z,1001.85
2019-03-06T04:52:55.795Z,1001.84
2019-03-06T04:53:55.872Z,1001.81
2019-03-06T04:54:55.782Z,1001.74
2019-03-06T04:55:55.817Z,1001.68
2019-03-06T04:56:55.828Z,1001.67
2019-03-06T04:57:55.740Z,1001.65
2019-03-06T04:58:55.732Z,1001.64
2019-03-06T04:59:55.739Z,1001.58
2019-03-06T05:00:55.793Z,1001.63
2019-03-06T05:01:55.701Z,1001.71
2019-03-06T05:02:55.741Z,1001.68
2019-03-06T05:03:55.795Z,1001.61
2019-03-06T05:04:55.703Z,1001.69
2019-03-06T05:05:55.661Z,1001.65
2019-03-06T05:06:55.647Z,1001.61
2019-03-06T05:07:55.643Z,1001.65
2019-03-06T05:08:55.657Z,1001.62
2019-03-06T05:09:55.629Z,1001.55
2019-03-06T05:10:55.587Z,1001.63
2019-03-06T05:11:55.590Z,1001.55
2019-03-06T05:12:55.576Z,1001.55
2019-03-06T05:13:55.574Z,1001.52
2019-03-06T05:14:55.662Z,1001.50
2019-03-06T05:15:55.547Z,1001.52
2019-03-06T05:16:55.578Z,1001.43
2019-03-06T05:17:55.525Z,1001.53
2019-03-06T05:18:55.505Z,1001.48
2019-03-06T05:19:55.560Z,1001.58
2019-03-06T05:20:55.531Z,1001.63
2019-03-06T05:21:55.467Z,1001.57
2019-03-06T05:22:55.472Z,1001.51
2019-03-06T05:23:55.452Z,1001.49
2019-03-06T05:24:55.472Z,1001.48
2019-03-06T05:25:55.496Z,1001.44
2019-03-06T05:26:55.422Z,1001.41
2019-03-06T05:27:55.407Z,1001.36
2019-03-06T05:28:55.411Z,1001.28
2019-03-06T05:29:55.387Z,1001.29
2019-03-06T05:30:55.386Z,1001.33
2019-03-06T05:31:55.437Z,1001.30
2019-03-06T05:32:55.554Z,1001.21
2019-03-06T05:33:55.364Z,1001.22
2019-03-06T05:34:55.341Z,1001.20
2019-03-06T05:35:55.471Z,1001.15
2019-03-06T05:36:55.389Z,1001.19
2019-03-06T05:37:55.369Z,1001.12
2019-03-06T05:38:55.351Z,1001.08
2019-03-06T05:39:55.264Z,1001.12
2019-03-06T05:40:55.296Z,1001.04
2019-03-06T05:41:55.276Z,1001.05
2019-03-06T05:42:55.233Z,1001.01
2019-03-06T05:43:55.308Z,1001.02
2019-03-06T05:44:55.232Z,1001.00
2019-03-06T05:45:55.210Z,1000.99
2019-03-06T05:46:55.196Z,1000.90
2019-03-06T05:47:55.220Z,1000.83
2019-03-06T05:48:55.240Z,1000.89
2019-03-06T05:49:55.159Z,1000.81
2019-03-06T05:50:55.191Z,1000.87
2019-03-06T05:51:55.138Z,1000.84
2019-03-06T05:52:55.160Z,1000.69
2019-03-06T05:53:55.211Z,1000.75
2019-03-06T05:54:55.107Z,1000.70
2019-03-06T05:55:55.103Z,1000.74
2019-03-06T05:56:55.280Z,1000.71
2019-03-06T05:57:55.177Z,1000.70
2019-03-06T05:58:55.099Z,1000.66
2019-03-06T05:59:55.074Z,1000.65
2019-03-06T06:00:55.054Z,1000.61
2019-03-06T06:01:55.033Z,1000.47
2019-03-06T06:02:55.049Z,1000.47
2019-03-06T06:03:55.095Z,1000.51
2019-03-06T06:04:55.010Z,1000.52
2019-03-06T06:05:55.033Z,1000.44
2019-03-06T06:06:55.000Z,1000.52
2019-03-06T06:07:54.999Z,1000.39
2019-03-06T06:08:54.983Z,1000.37
2019-03-06T06:09:54.986Z,1000.29
2019-03-06T06:10:54.941Z,1000.33
2019-03-06T06:11:54.925Z,1000.32
2019-03-06T06:12:55.019Z,1000.37
2019-03-06T06:13:54.960Z,1000.33
2019-03-06T06:14:54.947Z,1000.22
2019-03-06T06:15:54.904Z,1000.30
2019-03-06T06:16:55.623Z,1000.36
2019-03-06T06:17:54.847Z,1000.29
2019-03-06T06:18:54.845Z,1000.24
2019-03-06T06:19:54.856Z,1000.21
2019-03-06T06:20:54.909Z,1000.20
2019-03-06T06:21:54.834Z,1000.30
2019-03-06T06:22:54.793Z,1000.35
2019-03-06T06:23:54.784Z,1000.20
2019-03-06T06:24:54.764Z,1000.24
2019-03-06T06:25:54.755Z,1000.22
2019-03-06T06:26:54.811Z,1000.22
2019-03-06T06:27:54.743Z,1000.19
2019-03-06T06:28:54.928Z,1000.19
2019-03-06T06:29:54.740Z,1000.20
2019-03-06T06:30:54.744Z,1000.23
2019-03-06T06:31:54.795Z,1000.27
2019-03-06T06:32:54.693Z,1000.15
2019-03-06T06:33:54.688Z,1000.24
2019-03-06T06:34:54.686Z,1000.17
2019-03-06T06:35:54.758Z,1000.14
2019-03-06T06:36:54.643Z,1000.20
2019-03-06T06:37:54.634Z,1000.16
2019-03-06T06:38:54.633Z,1000.12
2019-03-06T06:39:54.610Z,1000.14
2019-03-06T06:40:54.644Z,1000.12
2019-03-06T06:42:01.636Z,1000.07
2019-03-06T06:42:54.564Z,1000.05
2019-03-06T06:43:54.609Z,1000.11
2019-03-06T06:44:54.560Z,1000.04
2019-03-06T06:45:54.610Z,1000.02
2019-03-06T06:46:54.541Z,999.97
2019-03-06T06:47:54.575Z,1000.05
2019-03-06T06:48:54.509Z,999.96
2019-03-06T06:49:54.538Z,999.94
2019-03-06T06:51:01.271Z,999.93
2019-03-06T06:51:55.510Z,999.95
2019-03-06T06:52:54.475Z,999.98
2019-03-06T06:53:54.452Z,999.88
2019-03-06T06:54:54.445Z,999.92
2019-03-06T06:55:54.546Z,999.74
2019-03-06T06:56:54.485Z,999.80
2019-03-06T06:57:54.412Z,999.67
2019-03-06T06:58:54.513Z,999.80
2019-03-06T06:59:54.392Z,999.76
2019-03-06T07:00:54.368Z,999.80
2019-03-06T07:01:54.356Z,999.72
2019-03-06T07:02:54.373Z,999.67
2019-03-06T07:03:54.361Z,999.73
2019-03-06T07:04:54.402Z,999.68
2019-03-06T07:05:54.329Z,999.60
2019-03-06T07:06:54.341Z,999.61
2019-03-06T07:07:54.326Z,999.61
2019-03-06T07:08:54.279Z,999.67
2019-03-06T07:09:54.286Z,999.61
2019-03-06T07:10:54.271Z,999.60
2019-03-06T07:11:54.323Z,999.56
2019-03-06T07:12:54.285Z,999.52
2019-03-06T07:13:54.231Z,999.49
2019-03-06T07:14:54.244Z,999.42
2019-03-06T07:15:54.228Z,999.37
2019-03-06T07:16:54.203Z,999.32
2019-03-06T07:17:54.222Z,999.35
2019-03-06T07:18:54.202Z,999.29
2019-03-06T07:19:54.174Z,999.23
2019-03-06T07:20:54.169Z,999.32
2019-03-06T07:21:54.192Z,999.20
2019-03-06T07:22:54.218Z,999.19
2019-03-06T07:23:54.135Z,999.17
2019-03-06T07:24:54.127Z,999.13
2019-03-06T07:25:54.120Z,999.20
2019-03-06T07:26:54.082Z,999.16
2019-03-06T07:27:54.119Z,999.22
2019-03-06T07:28:54.143Z,999.35
2019-03-06T07:29:54.063Z,999.29
2019-03-06T07:30:54.042Z,999.16
2019-03-06T07:31:54.040Z,999.22
2019-03-06T07:32:54.019Z,999.23
2019-03-06T07:33:54.018Z,999.29
2019-03-06T07:34:54.047Z,999.26
2019-03-06T07:35:54.966Z,999.26
2019-03-06T07:36:53.973Z,999.28
2019-03-06T07:37:53.967Z,999.30
2019-03-06T07:38:54.149Z,999.31
2019-03-06T07:39:53.974Z,999.34
2019-03-06T07:40:53.926Z,999.22
2019-03-06T07:41:53.951Z,999.25
2019-03-06T07:42:53.921Z,999.22
2019-03-06T07:43:53.921Z,999.23
2019-03-06T07:44:53.974Z,999.23
2019-03-06T07:45:53.883Z,999.20
2019-03-06T07:46:53.879Z,999.28
2019-03-06T07:47:53.873Z,999.24
2019-03-06T07:48:53.868Z,999.29
2019-03-06T07:49:53.833Z,999.38
2019-03-06T07:50:53.852Z,999.31
2019-03-06T07:51:53.820Z,999.15
2019-03-06T07:52:53.824Z,999.18
2019-03-06T07:53:53.816Z,999.13
2019-03-06T07:54:53.900Z,999.16
2019-03-06T07:55:53.779Z,999.21
2019-03-06T07:56:53.838Z,999.19
2019-03-06T07:57:53.876Z,999.21
2019-03-06T07:58:53.752Z,999.27
2019-03-06T07:59:53.718Z,999.15
2019-03-06T08:00:53.714Z,999.13
2019-03-06T08:01:53.712Z,999.14
2019-03-06T08:02:53.724Z,999.11
2019-03-06T08:03:53.672Z,999.09
2019-03-06T08:04:53.695Z,999.01
2019-03-06T08:05:53.826Z,998.99
2019-03-06T08:06:53.666Z,999.02
2019-03-06T08:07:53.667Z,998.98
2019-03-06T08:08:54.468Z,998.97
2019-03-06T08:09:53.630Z,999.04
2019-03-06T08:10:53.662Z,998.96
2019-03-06T08:11:53.584Z,998.98
2019-03-06T08:12:53.673Z,998.87
2019-03-06T08:13:53.608Z,998.95
2019-03-06T08:14:53.560Z,998.87
2019-03-06T08:15:53.547Z,998.78
2019-03-06T08:16:53.546Z,998.79
2019-03-06T08:17:53.591Z,998.77
2019-03-06T08:18:53.516Z,998.72
2019-03-06T08:19:53.505Z,998.68
2019-03-06T08:20:53.499Z,998.64
2019-03-06T08:21:53.489Z,998.76
2019-03-06T08:22:53.476Z,998.79
2019-03-06T08:23:53.576Z,998.63
2019-03-06T08:24:53.625Z,998.70
2019-03-06T08:25:53.438Z,998.68
2019-03-06T08:26:53.429Z,998.67
2019-03-06T08:27:53.457Z,998.47
2019-03-06T08:28:53.402Z,998.66
2019-03-06T08:29:53.461Z,998.66
2019-03-06T08:30:53.396Z,998.53
2019-03-06T08:31:53.406Z,998.59
2019-03-06T08:32:53.363Z,998.59
2019-03-06T08:33:53.354Z,998.55
2019-03-06T08:34:53.352Z,998.61
2019-03-06T08:35:53.374Z,998.60
2019-03-06T08:36:53.319Z,998.58
2019-03-06T08:37:53.307Z,998.53
2019-03-06T08:38:53.305Z,998.48
2019-03-06T08:39:53.298Z,998.57
2019-03-06T08:40:53.358Z,998.66
2019-03-06T08:41:53.359Z,998.64
2019-03-06T08:42:53.273Z,998.62
2019-03-06T08:43:53.266Z,998.61
2019-03-06T08:44:53.263Z,998.53
2019-03-06T08:45:53.217Z,998.67
2019-03-06T08:46:53.223Z,998.68
2019-03-06T08:47:53.194Z,998.58
2019-03-06T08:48:53.279Z,998.64
2019-03-06T08:49:55.153Z,998.59
2019-03-06T08:50:53.163Z,998.48
2019-03-06T08:51:53.158Z,998.47
2019-03-06T08:52:53.157Z,998.47
2019-03-06T08:53:53.134Z,998.51
2019-03-06T08:54:53.176Z,998.61
2019-03-06T08:55:53.121Z,998.53
2019-03-06T08:56:53.146Z,998.56
2019-03-06T08:57:53.119Z,998.58
2019-03-06T08:58:53.096Z,998.66
2019-03-06T08:59:53.094Z,998.69
2019-03-06T09:00:53.075Z,998.54
2019-03-06T09:02:00.093Z,998.45
2019-03-06T09:02:54.070Z,998.39
2019-03-06T09:03:53.015Z,998.44
2019-03-06T09:04:53.099Z,998.41
2019-03-06T09:05:53.049Z,998.35
2019-03-06T09:06:52.983Z,998.37
2019-03-06T09:07:53.039Z,998.26
2019-03-06T09:08:52.964Z,998.32
2019-03-06T09:09:52.978Z,998.29
2019-03-06T09:11:02.245Z,998.29
2019-03-06T09:11:53.931Z,998.21
2019-03-06T09:12:52.955Z,998.14
2019-03-06T09:13:52.913Z,998.25
2019-03-06T09:14:52.951Z,998.17
2019-03-06T09:15:52.914Z,998.22
2019-03-06T09:16:52.893Z,998.15
2019-03-06T09:17:52.933Z,998.06
2019-03-06T09:18:52.856Z,998.16
2019-03-06T09:19:52.911Z,998.14
2019-03-06T09:20:53.047Z,998.10
2019-03-06T09:21:52.830Z,997.99
2019-03-06T09:22:52.858Z,997.98
2019-03-06T09:23:52.897Z,997.89
2019-03-06T09:24:52.876Z,997.93
2019-03-06T09:25:52.809Z,997.85
2019-03-06T09:26:52.772Z,997.92
2019-03-06T09:27:52.760Z,997.75
2019-03-06T09:29:00.670Z,997.75
2019-03-06T09:29:53.728Z,997.65
2019-03-06T09:30:52.712Z,997.80
2019-03-06T09:31:52.724Z,997.64
2019-03-06T09:32:52.721Z,997.64
2019-03-06T09:33:52.737Z,997.58
2019-03-06T09:34:52.684Z,997.48
2019-03-06T09:35:52.707Z,997.54
2019-03-06T09:36:52.655Z,997.44
2019-03-06T09:37:52.650Z,997.39
2019-03-06T09:38:52.639Z,997.38
2019-03-06T09:39:52.625Z,997.38
2019-03-06T09:40:52.656Z,997.38
2019-03-06T09:41:52.617Z,997.37
2019-03-06T09:42:52.629Z,997.23
2019-03-06T09:43:52.625Z,997.30
2019-03-06T09:44:52.656Z,997.24
2019-03-06T09:45:52.566Z,997.25
2019-03-06T09:46:52.622Z,997.28
2019-03-06T09:47:52.594Z,997.35
2019-03-06T09:48:52.526Z,997.34
2019-03-06T09:49:52.507Z,997.33
2019-03-06T09:50:52.519Z,997.49
2019-03-06T09:51:52.498Z,997.41
2019-03-06T09:52:52.508Z,997.37
2019-03-06T09:53:52.462Z,997.45
2019-03-06T09:54:52.453Z,997.36
2019-03-06T09:55:52.442Z,997.40
2019-03-06T09:56:52.427Z,997.39
2019-03-06T09:57:52.609Z,997.27
2019-03-06T09:58:52.439Z,997.26
2019-03-06T09:59:52.399Z,997.27
2019-03-06T10:00:52.467Z,997.34
2019-03-06T10:01:52.381Z,997.24
2019-03-06T10:02:52.375Z,997.19
2019-03-06T10:03:52.402Z,997.13
2019-03-06T10:04:52.377Z,997.16
2019-03-06T10:05:52.337Z,997.16
2019-03-06T10:06:52.326Z,997.10
2019-03-06T10:07:52.315Z,997.20
2019-03-06T10:08:52.328Z,997.18
2019-03-06T10:09:58.912Z,997.18
2019-03-06T10:10:57.601Z,997.11
2019-03-06T10:11:52.265Z,997.10
2019-03-06T10:12:52.271Z,997.18
2019-03-06T10:13:52.314Z,997.19
2019-03-06T10:14:52.275Z,997.14
2019-03-06T10:15:52.217Z,997.19
2019-03-06T10:16:52.326Z,997.20
2019-03-06T10:17:52.202Z,997.20
2019-03-06T10:18:52.211Z,997.13
2019-03-06T10:19:52.197Z,997.22
2019-03-06T10:20:52.189Z,997.24
2019-03-06T10:21:52.154Z,997.11
2019-03-06T10:22:54.624Z,997.17
2019-03-06T10:23:52.143Z,997.09
2019-03-06T10:24:52.116Z,997.11
2019-03-06T10:25:52.182Z,997.07
2019-03-06T10:26:52.103Z,997.17
2019-03-06T10:27:52.091Z,997.04
2019-03-06T10:28:52.141Z,997.06
2019-03-06T10:29:52.078Z,996.98
2019-03-06T10:31:01.859Z,997.09
2019-03-06T10:31:53.044Z,997.03
2019-03-06T10:32:52.043Z,997.10
2019-03-06T10:33:52.037Z,997.05
2019-03-06T10:34:52.050Z,997.02
2019-03-06T10:35:52.015Z,997.01
2019-03-06T10:36:51.994Z,997.07
2019-03-06T10:37:52.019Z,996.96
2019-03-06T10:38:51.986Z,997.06
2019-03-06T10:39:51.961Z,997.10
2019-03-06T10:40:52.073Z,997.08
2019-03-06T10:41:51.978Z,997.15
2019-03-06T10:42:51.936Z,997.13
2019-03-06T10:43:51.918Z,997.08
2019-03-06T10:44:51.893Z,997.12
2019-03-06T10:45:51.918Z,997.04
2019-03-06T10:46:51.899Z,997.04
2019-03-06T10:47:51.933Z,997.12
2019-03-06T10:48:51.849Z,997.04
2019-03-06T10:49:51.868Z,997.06
2019-03-06T10:50:51.837Z,996.98
2019-03-06T10:51:51.870Z,996.99
2019-03-06T10:52:51.824Z,997.04
2019-03-06T10:53:51.884Z,996.97
2019-03-06T10:54:51.800Z,997.02
2019-03-06T10:55:51.771Z,996.99
2019-03-06T10:56:51.831Z,996.91
2019-03-06T10:57:51.801Z,996.97
2019-03-06T10:58:51.758Z,996.92
2019-03-06T10:59:51.789Z,996.92
2019-03-06T11:00:51.734Z,996.84
2019-03-06T11:01:51.710Z,996.87
2019-03-06T11:02:51.701Z,996.77
2019-03-06T11:03:51.719Z,996.78
2019-03-06T11:04:51.722Z,996.83
2019-03-06T11:05:51.667Z,996.72
2019-03-06T11:06:51.670Z,996.69
2019-03-06T11:07:51.671Z,996.73
2019-03-06T11:08:51.639Z,996.75
2019-03-06T11:09:51.637Z,996.70
2019-03-06T11:10:51.654Z,996.73
2019-03-06T11:11:51.600Z,996.73
2019-03-06T11:12:51.667Z,996.66
2019-03-06T11:13:51.582Z,996.71
2019-03-06T11:14:51.574Z,996.61
2019-03-06T11:15:55.649Z,996.65
2019-03-06T11:16:51.581Z,996.74
2019-03-06T11:17:51.529Z,996.71
2019-03-06T11:18:51.528Z,996.60
2019-03-06T11:19:51.508Z,996.51
2019-03-06T11:20:51.673Z,996.46
2019-03-06T11:21:51.503Z,996.40
2019-03-06T11:22:51.485Z,996.41
2019-03-06T11:23:51.530Z,996.40
2019-03-06T11:24:51.472Z,996.36
2019-03-06T11:25:51.458Z,996.42
2019-03-06T11:26:51.493Z,996.32
2019-03-06T11:27:51.447Z,996.27
2019-03-06T11:28:51.412Z,996.30
2019-03-06T11:29:51.407Z,996.18
2019-03-06T11:30:51.394Z,996.20
2019-03-06T11:31:51.448Z,996.20
2019-03-06T11:32:54.481Z,996.11
2019-03-06T11:33:51.357Z,996.07
2019-03-06T11:34:51.351Z,996.15
2019-03-06T11:35:51.361Z,996.05
2019-03-06T11:36:51.338Z,996.19
2019-03-06T11:37:51.325Z,996.03
2019-03-06T11:38:51.338Z,996.02
2019-03-06T11:39:51.343Z,995.96
2019-03-06T11:40:51.297Z,995.89
2019-03-06T11:41:51.264Z,996.01
2019-03-06T11:42:51.262Z,995.97
2019-03-06T11:43:51.488Z,995.84
2019-03-06T11:44:51.248Z,995.81
2019-03-06T11:45:51.237Z,995.83
2019-03-06T11:46:52.972Z,995.80
2019-03-06T11:47:51.211Z,995.78
2019-03-06T11:48:51.199Z,995.79
2019-03-06T11:49:51.239Z,995.79
2019-03-06T11:50:51.169Z,995.66
2019-03-06T11:51:51.169Z,995.65
2019-03-06T11:52:51.153Z,995.74
2019-03-06T11:53:51.150Z,995.74
2019-03-06T11:54:51.126Z,995.73
2019-03-06T11:55:51.327Z,995.66
2019-03-06T11:56:51.113Z,995.69
2019-03-06T11:57:51.104Z,995.81
2019-03-06T11:58:52.018Z,995.49
2019-03-06T11:59:51.067Z,995.58
2019-03-06T12:00:51.104Z,995.61
2019-03-06T12:01:51.050Z,995.64
2019-03-06T12:02:51.047Z,995.56
2019-03-06T12:03:52.016Z,995.57
2019-03-06T12:04:51.017Z,995.57
2019-03-06T12:05:51.013Z,995.46
2019-03-06T12:06:51.071Z,995.45
2019-03-06T12:07:50.980Z,995.46
2019-03-06T12:08:50.972Z,995.47
2019-03-06T12:09:50.980Z,995.38
2019-03-06T12:10:50.977Z,995.33
2019-03-06T12:11:50.929Z,995.39
2019-03-06T12:12:50.953Z,995.37
2019-03-06T12:13:50.966Z,995.38
2019-03-06T12:14:50.906Z,995.40
2019-03-06T12:15:50.896Z,995.37