createdAt,value
2023-03-01T00:00:33.184Z,61.3571
2023-03-01T00:01:33.247Z,61.2857
2023-03-01T00:02:33.334Z,61.2857
2023-03-01T00:03:33.327Z,61.3571
2023-03-01T00:04:33.329Z,61.2857
2023-03-01T00:05:33.365Z,61.2857
2023-03-01T00:06:33.614Z,61.2143
2023-03-01T00:07:33.444Z,61.2857
2023-03-01T00:08:33.473Z,61.2857
2023-03-01T00:09:33.501Z,61.4286
2023-03-01T00:10:33.543Z,61.5714
2023-03-01T00:11:33.602Z,61.7143
2023-03-01T00:12:33.614Z,61.7143
2023-03-01T00:13:33.643Z,61.6429
2023-03-01T00:14:33.686Z,61.6429
2023-03-01T00:15:33.708Z,61.5714
2023-03-01T00:16:33.958Z,61.5714
2023-03-01T00:17:33.790Z,61.5714
2023-03-01T00:18:34.175Z,61.4286
2023-03-01T00:19:33.860Z,61.3571
2023-03-01T00:20:33.900Z,61.2857
2023-03-01T00:21:33.920Z,61.2857
2023-03-01T00:22:33.958Z,61.1429
2023-03-01T00:23:33.995Z,61.0714
2023-03-01T00:24:34.029Z,61.1429
2023-03-01T00:25:34.064Z,61.1429
2023-03-01T00:26:34.097Z,61.2143
2023-03-01T00:27:34.134Z,61.1429
2023-03-01T00:28:34.169Z,61.0714
2023-03-01T00:29:34.198Z,60.9286
2023-03-01T00:30:34.254Z,60.9286
2023-03-01T00:31:34.266Z,61
2023-03-01T00:32:34.309Z,61.0714
2023-03-01T00:33:34.346Z,61.1429
2023-03-01T00:34:34.379Z,61.0714
2023-03-01T00:35:34.496Z,61.0714
2023-03-01T00:36:34.921Z,61.1429
2023-03-01T00:37:34.476Z,61.2857
2023-03-01T00:38:34.516Z,61.4286
2023-03-01T00:39:34.547Z,61.3571
2023-03-01T00:40:34.589Z,61.3571
2023-03-01T00:41:34.631Z,61.4286
2023-03-01T00:42:34.663Z,61.3571
2023-03-01T00:43:34.706Z,61.4286
2023-03-01T00:44:34.734Z,61.4286
2023-03-01T00:45:34.769Z,61.3571
2023-03-01T00:46:35.197Z,61.2857
2023-03-01T00:47:34.832Z,61.2857
2023-03-01T00:48:34.907Z,61.2857
2023-03-01T00:49:34.918Z,61.2857
2023-03-01T00:50:34.944Z,61.2857
2023-03-01T00:51:35.000Z,61.1429
2023-03-01T00:52:35.017Z,61.1429
2023-03-01T00:53:35.053Z,61.1429
2023-03-01T00:54:35.090Z,61.1429
2023-03-01T00:55:35.121Z,61.2143
2023-03-01T00:56:35.182Z,61.2857
2023-03-01T00:57:35.207Z,61.2857
2023-03-01T00:58:35.242Z,61.2857
2023-03-01T00:59:35.269Z,61.2857
2023-03-01T01:00:35.307Z,61.3571
2023-03-01T01:01:35.379Z,61.3571
2023-03-01T01:02:35.481Z,61.2857
2023-03-01T01:03:35.425Z,61.0714
2023-03-01T01:04:35.457Z,60.8571
2023-03-01T01:05:35.496Z,60.6429
2023-03-01T01:06:35.529Z,60.5714
2023-03-01T01:07:35.571Z,60.7143
2023-03-01T01:08:35.595Z,60.8571
2023-03-01T01:09:35.629Z,61
2023-03-01T01:10:35.653Z,61.1429
2023-03-01T01:11:35.709Z,61.2143
2023-03-01T01:12:35.756Z,61.2857
2023-03-01T01:13:35.810Z,61.2857
2023-03-01T01:14:35.795Z,61.2857
2023-03-01T01:15:35.885Z,61.3571
2023-03-01T01:16:35.864Z,61.3571
2023-03-01T01:17:35.881Z,61.2857
2023-03-01T01:18:35.962Z,61.2857
2023-03-01T01:19:35.957Z,61.3571
2023-03-01T01:20:35.981Z,61.4286
2023-03-01T01:21:36.031Z,61.3571
2023-03-01T01:22:36.049Z,61.2857
2023-03-01T01:23:36.085Z,61.2143
2023-03-01T01:24:36.118Z,61.2857
2023-03-01T01:25:36.169Z,61.3571
2023-03-01T01:26:36.197Z,61.2857
2023-03-01T01:27:36.224Z,61.2857
2023-03-01T01:28:36.261Z,61.2143
2023-03-01T01:29:36.290Z,61.2143
2023-03-01T01:30:36.336Z,61.3571
2023-03-01T01:31:36.490Z,61.4286
2023-03-01T01:32:36.438Z,61.4286
2023-03-01T01:33:36.444Z,61.5
2023-03-01T01:34:36.480Z,61.5
2023-03-01T01:35:36.578Z,61.4286
2023-03-01T01:36:36.534Z,61.3571
2023-03-01T01:37:36.591Z,61.3571
2023-03-01T01:38:36.646Z,61.3571
2023-03-01T01:39:36.655Z,61.3571
2023-03-01T01:40:36.690Z,61.2143
2023-03-01T01:41:36.719Z,61.1429
2023-03-01T01:42:36.755Z,61.0714
2023-03-01T01:43:36.896Z,61.1429
2023-03-01T01:44:36.817Z,61.3571
2023-03-01T01:45:36.894Z,61.3571
2023-03-01T01:46:36.987Z,61.3571
2023-03-01T01:47:36.925Z,61.2857
2023-03-01T01:48:36.969Z,61.1429
2023-03-01T01:49:37.022Z,61.0714
2023-03-01T01:50:37.020Z,61.1429
2023-03-01T01:51:37.077Z,61.1429
2023-03-01T01:52:37.121Z,61.2857
2023-03-01T01:53:37.130Z,61.2143
2023-03-01T01:54:37.161Z,61.1429
2023-03-01T01:55:37.184Z,61.2143
2023-03-01T01:56:37.217Z,61.2143
2023-03-01T01:57:37.277Z,61.1429
2023-03-01T01:58:37.350Z,61.1429
2023-03-01T01:59:37.324Z,61.2857
2023-03-01T02:00:37.352Z,61.4286
2023-03-01T02:01:37.391Z,61.5
2023-03-01T02:02:37.469Z,61.5714
2023-03-01T02:03:37.643Z,61.6429
2023-03-01T02:04:37.505Z,61.7143
2023-03-01T02:05:37.538Z,61.7857
2023-03-01T02:06:37.570Z,61.7857
2023-03-01T02:07:37.624Z,61.8571
2023-03-01T02:08:37.661Z,61.8571
2023-03-01T02:09:37.681Z,61.8571
2023-03-01T02:10:37.732Z,61.8571
2023-03-01T02:11:37.751Z,61.7857
2023-03-01T02:12:37.797Z,61.7857
2023-03-01T02:13:37.841Z,61.7857
2023-03-01T02:14:37.870Z,61.7143
2023-03-01T02:15:37.908Z,61.7143
2023-03-01T02:16:38.022Z,61.7143
2023-03-01T02:17:37.965Z,61.6429
2023-03-01T02:18:37.997Z,61.5714
2023-03-01T02:19:38.029Z,61.5
2023-03-01T02:20:38.074Z,61.5
2023-03-01T02:21:38.107Z,61.5
2023-03-01T02:22:38.210Z,61.5
2023-03-01T02:23:38.173Z,61.4286
2023-03-01T02:24:38.208Z,61.5
2023-03-01T02:25:38.235Z,61.5714
2023-03-01T02:26:38.289Z,61.5714
2023-03-01T02:27:38.309Z,61.6429
2023-03-01T02:28:38.346Z,61.6429
2023-03-01T02:29:38.380Z,61.7857
2023-03-01T02:30:38.430Z,61.7143
2023-03-01T02:31:38.564Z,61.7143
2023-03-01T02:32:38.498Z,61.8571
2023-03-01T02:33:38.516Z,61.7857
2023-03-01T02:34:38.545Z,61.7143
2023-03-01T02:35:38.665Z,61.7143
2023-03-01T02:36:38.611Z,61.7857
2023-03-01T02:37:38.651Z,61.7857
2023-03-01T02:38:38.700Z,61.8571
2023-03-01T02:39:38.698Z,61.9286
2023-03-01T02:40:38.732Z,62
2023-03-01T02:41:38.765Z,62.1429
2023-03-01T02:42:38.798Z,62.1429
2023-03-01T02:43:38.844Z,62.1429
2023-03-01T02:44:38.869Z,62.2143
2023-03-01T02:45:38.906Z,62.2857
2023-03-01T02:46:38.945Z,62.3571
2023-03-01T02:47:38.973Z,62.3571
2023-03-01T02:48:38.989Z,62.3571
2023-03-01T02:49:39.028Z,62.4286
2023-03-01T02:50:39.071Z,62.4286
2023-03-01T02:51:39.095Z,62.1429
2023-03-01T02:52:41.062Z,62
2023-03-01T02:53:39.165Z,61.9286
2023-03-01T02:54:39.207Z,61.9286
2023-03-01T02:55:39.226Z,61.9286
2023-03-01T02:56:39.285Z,61.8571
2023-03-01T02:57:39.294Z,61.9286
2023-03-01T02:58:39.319Z,62
2023-03-01T02:59:39.344Z,62
2023-03-01T03:00:39.378Z,62.2143
2023-03-01T03:01:39.420Z,62.2143
2023-03-01T03:02:39.478Z,62.1429
2023-03-01T03:03:39.560Z,62.2143
2023-03-01T03:04:39.507Z,62.2143
2023-03-01T03:05:39.556Z,62.0714
2023-03-01T03:06:39.602Z,62.0714
2023-03-01T03:07:39.617Z,62.0714
2023-03-01T03:08:39.729Z,62
2023-03-01T03:09:39.682Z,62
2023-03-01T03:10:39.722Z,62
2023-03-01T03:11:39.760Z,62
2023-03-01T03:12:39.792Z,61.9286
2023-03-01T03:13:39.835Z,61.9286
2023-03-01T03:14:39.863Z,61.7143
2023-03-01T03:15:40.150Z,61.6429
2023-03-01T03:16:39.965Z,61.4286
2023-03-01T03:17:39.967Z,61.3571
2023-03-01T03:18:40.000Z,61.4286
2023-03-01T03:19:40.043Z,61.5
2023-03-01T03:20:40.090Z,61.6429
2023-03-01T03:21:40.144Z,61.5714
2023-03-01T03:22:40.147Z,61.6429
2023-03-01T03:23:40.181Z,61.7143
2023-03-01T03:24:40.210Z,61.8571
2023-03-01T03:25:40.268Z,61.9286
2023-03-01T03:26:40.294Z,62
2023-03-01T03:27:40.317Z,62
2023-03-01T03:28:40.350Z,62
2023-03-01T03:29:40.384Z,62
2023-03-01T03:30:40.422Z,61.9286
2023-03-01T03:31:40.492Z,61.9286
2023-03-01T03:32:40.481Z,61.8571
2023-03-01T03:33:40.520Z,61.7857
2023-03-01T03:34:40.564Z,61.7857
2023-03-01T03:35:40.627Z,61.8571
2023-03-01T03:36:40.617Z,61.8571
2023-03-01T03:37:40.658Z,61.8571
2023-03-01T03:38:40.705Z,61.8571
2023-03-01T03:39:40.716Z,61.8571
2023-03-01T03:40:40.757Z,61.9286
2023-03-01T03:41:40.803Z,61.9286
2023-03-01T03:42:40.839Z,62
2023-03-01T03:43:40.864Z,62.0714
2023-03-01T03:44:40.912Z,62.1429
2023-03-01T03:45:41.001Z,62.1429
2023-03-01T03:46:40.988Z,62.1429
2023-03-01T03:47:41.050Z,62.0714
2023-03-01T03:48:41.071Z,62
2023-03-01T03:49:41.086Z,61.9286
2023-03-01T03:50:41.120Z,61.7857
2023-03-01T03:51:41.144Z,61.7143
2023-03-01T03:52:41.175Z,61.6429
2023-03-01T03:53:41.233Z,61.7143
2023-03-01T03:54:41.245Z,61.7857
2023-03-01T03:55:41.301Z,61.7857
2023-03-01T03:56:41.312Z,61.7143
2023-03-01T03:57:41.348Z,61.7143
2023-03-01T03:58:41.395Z,61.7857
2023-03-01T03:59:41.421Z,61.7857
2023-03-01T04:00:41.468Z,61.7857
2023-03-01T04:01:41.555Z,61.8571
2023-03-01T04:02:41.557Z,61.8571
2023-03-01T04:03:41.559Z,61.8571
2023-03-01T04:04:41.596Z,61.9286
2023-03-01T04:05:41.644Z,61.7857
2023-03-01T04:06:41.669Z,61.6429
2023-03-01T04:07:41.716Z,61.6429
2023-03-01T04:08:41.780Z,61.5714
2023-03-01T04:09:41.769Z,61.5714
2023-03-01T04:10:41.803Z,61.6429
2023-03-01T04:11:41.847Z,61.7143
2023-03-01T04:12:41.879Z,61.7143
2023-03-01T04:13:41.920Z,61.7143
2023-03-01T04:14:41.950Z,61.6429
2023-03-01T04:15:41.975Z,61.5714
2023-03-01T04:16:42.099Z,61.5
2023-03-01T04:17:42.048Z,61.5
2023-03-01T04:18:42.095Z,61.5714
2023-03-01T04:19:42.123Z,61.6429
2023-03-01T04:20:42.165Z,61.7143
2023-03-01T04:21:42.190Z,61.7857
2023-03-01T04:22:42.259Z,61.8571
2023-03-01T04:23:42.283Z,61.8571
2023-03-01T04:24:42.306Z,61.8571
2023-03-01T04:25:42.335Z,61.8571
2023-03-01T04:26:42.375Z,61.7857
2023-03-01T04:27:42.430Z,61.7857
2023-03-01T04:28:42.449Z,61.7857
2023-03-01T04:29:42.478Z,61.9286
2023-03-01T04:30:42.505Z,62.1429
2023-03-01T04:31:42.610Z,62.2857
2023-03-01T04:32:42.632Z,62.3571
2023-03-01T04:33:42.637Z,62.4286
2023-03-01T04:34:42.655Z,62.4286
2023-03-01T04:35:42.791Z,62.4286
2023-03-01T04:36:42.811Z,62.4286
2023-03-01T04:37:42.779Z,62.4286
2023-03-01T04:38:42.804Z,62.2143
2023-03-01T04:39:42.835Z,62.2143
2023-03-01T04:40:42.865Z,62.2143
2023-03-01T04:41:42.907Z,62.2857
2023-03-01T04:42:42.937Z,62.3571
2023-03-01T04:43:42.964Z,62.3571
2023-03-01T04:44:43.004Z,62.4286
2023-03-01T04:45:43.167Z,62.3571
2023-03-01T04:46:43.102Z,62.2143
2023-03-01T04:47:43.110Z,62.1429
2023-03-01T04:48:43.151Z,62.0714
2023-03-01T04:49:43.199Z,62
2023-03-01T04:50:43.217Z,62.0714
2023-03-01T04:51:43.267Z,62.1429
2023-03-01T04:52:43.321Z,62.2143
2023-03-01T04:53:43.322Z,62.2143
2023-03-01T04:54:43.356Z,62.2143
2023-03-01T04:55:43.413Z,62.2143
2023-03-01T04:56:43.417Z,62.0714
2023-03-01T04:57:43.460Z,61.9286
2023-03-01T04:58:43.514Z,62
2023-03-01T04:59:43.522Z,62.0714
2023-03-01T05:00:43.544Z,62.0714
2023-03-01T05:01:43.568Z,62
2023-03-01T05:02:43.635Z,62
2023-03-01T05:03:43.652Z,62.0714
2023-03-01T05:04:43.730Z,62
2023-03-01T05:05:43.734Z,62
2023-03-01T05:06:43.731Z,61.9286
2023-03-01T05:07:43.775Z,61.9286
2023-03-01T05:08:43.801Z,61.7857
2023-03-01T05:09:43.820Z,61.6429
2023-03-01T05:10:43.867Z,61.5714
2023-03-01T05:11:43.897Z,61.6429
2023-03-01T05:12:43.927Z,61.7143
2023-03-01T05:13:43.962Z,61.8571
2023-03-01T05:14:44.001Z,62
2023-03-01T05:15:44.081Z,62.1429
2023-03-01T05:16:44.107Z,62.1429
2023-03-01T05:17:44.103Z,62.0714
2023-03-01T05:18:44.140Z,62.1429
2023-03-01T05:19:44.192Z,62.1429
2023-03-01T05:20:44.210Z,62.2143
2023-03-01T05:21:44.254Z,62.2143
2023-03-01T05:22:44.585Z,62.2143
2023-03-01T05:23:44.317Z,62.2143
2023-03-01T05:24:44.357Z,62.2857
2023-03-01T05:25:44.399Z,62.2143
2023-03-01T05:26:44.676Z,62.2857
2023-03-01T05:27:44.456Z,62.2857
2023-03-01T05:28:44.517Z,62.2143
2023-03-01T05:29:44.524Z,62.1429
2023-03-01T05:30:44.632Z,62.0714
2023-03-01T05:31:44.588Z,62.0714
2023-03-01T05:32:44.644Z,62.0714
2023-03-01T05:33:44.678Z,62.0714
2023-03-01T05:34:44.707Z,62
2023-03-01T05:35:44.859Z,61.8571
2023-03-01T05:36:44.766Z,61.7143
2023-03-01T05:37:44.808Z,61.7143
2023-03-01T05:38:44.845Z,61.7857
2023-03-01T05:39:44.873Z,61.7857
2023-03-01T05:40:44.897Z,61.8571
2023-03-01T05:41:44.933Z,61.8571
2023-03-01T05:42:44.958Z,61.9286
2023-03-01T05:43:44.992Z,62
2023-03-01T05:44:45.031Z,62
2023-03-01T05:45:45.121Z,62
2023-03-01T05:46:45.105Z,62
2023-03-01T05:47:45.134Z,61.9286
2023-03-01T05:48:45.159Z,61.8571
2023-03-01T05:49:45.200Z,61.8571
2023-03-01T05:50:45.231Z,61.8571
2023-03-01T05:51:45.266Z,61.8571
2023-03-01T05:52:45.294Z,62
2023-03-01T05:53:45.326Z,61.9286
2023-03-01T05:54:45.361Z,61.9286
2023-03-01T05:55:45.405Z,61.9286
2023-03-01T05:56:45.441Z,61.9286
2023-03-01T05:57:45.461Z,61.9286
2023-03-01T05:58:45.495Z,61.9286
2023-03-01T05:59:45.544Z,61.9286
2023-03-01T06:00:45.572Z,62
2023-03-01T06:01:45.601Z,61.9286
2023-03-01T06:02:45.630Z,62
2023-03-01T06:03:45.667Z,61.9286
2023-03-01T06:04:45.791Z,61.9286
2023-03-01T06:05:45.992Z,61.8571
2023-03-01T06:06:45.771Z,61.8571
2023-03-01T06:07:45.801Z,62
2023-03-01T06:08:45.848Z,62.1429
2023-03-01T06:09:45.882Z,62.2143
2023-03-01T06:10:45.904Z,62.2143
2023-03-01T06:11:45.943Z,62.2143
2023-03-01T06:12:45.971Z,62.2143
2023-03-01T06:13:46.006Z,62.1429
2023-03-01T06:14:46.039Z,62.1429
2023-03-01T06:15:46.090Z,62.0714
2023-03-01T06:16:46.106Z,62
2023-03-01T06:17:46.143Z,62
2023-03-01T06:18:46.177Z,62
2023-03-01T06:19:46.204Z,62
2023-03-01T06:20:46.242Z,61.9286
2023-03-01T06:21:46.275Z,62
2023-03-01T06:22:46.300Z,62
2023-03-01T06:23:46.332Z,62.0714
2023-03-01T06:24:46.366Z,62
2023-03-01T06:25:46.408Z,62
2023-03-01T06:26:46.438Z,62
2023-03-01T06:27:46.471Z,61.9286
2023-03-01T06:28:46.501Z,61.8571
2023-03-01T06:29:46.533Z,61.7857
2023-03-01T06:30:46.561Z,61.7143
2023-03-01T06:31:46.600Z,61.7143
2023-03-01T06:32:46.637Z,61.6429
2023-03-01T06:33:46.679Z,61.6429
2023-03-01T06:34:46.696Z,61.7143
2023-03-01T06:35:46.772Z,61.7857
2023-03-01T06:36:46.762Z,61.7857
2023-03-01T06:37:46.805Z,61.7857
2023-03-01T06:38:46.839Z,61.7857
2023-03-01T06:39:46.884Z,61.8571
2023-03-01T06:40:46.902Z,61.8571
2023-03-01T06:41:46.943Z,61.7857
2023-03-01T06:42:46.985Z,61.7857
2023-03-01T06:43:47.019Z,61.7857
2023-03-01T06:44:47.054Z,61.7857
2023-03-01T06:45:47.090Z,61.8571
2023-03-01T06:46:47.165Z,61.7857
2023-03-01T06:47:47.190Z,61.7143
2023-03-01T06:48:47.201Z,61.5
2023-03-01T06:49:47.240Z,61.3571
2023-03-01T06:50:47.359Z,61.2857
2023-03-01T06:51:47.310Z,61.3571
2023-03-01T06:52:48.375Z,61.3571
2023-03-01T06:53:47.361Z,61.3571
2023-03-01T06:54:47.404Z,61.2143
2023-03-01T06:55:47.442Z,61.1429
2023-03-01T06:56:47.470Z,61.0714
2023-03-01T06:57:47.497Z,60.9286
2023-03-01T06:58:47.534Z,60.9286
2023-03-01T06:59:47.563Z,60.8571
2023-03-01T07:00:47.610Z,60.9286
2023-03-01T07:01:47.684Z,60.7857
2023-03-01T07:02:47.679Z,60.6429
2023-03-01T07:03:47.708Z,60.7143
2023-03-01T07:04:47.741Z,60.7143
2023-03-01T07:05:47.775Z,60.7143
2023-03-01T07:06:47.821Z,60.6429
2023-03-01T07:07:47.847Z,60.5
2023-03-01T07:08:47.882Z,60.4286
2023-03-01T07:09:47.917Z,60.2857
2023-03-01T07:10:47.958Z,60.0714
2023-03-01T07:11:48.004Z,59.7857
2023-03-01T07:12:48.032Z,59.7143
2023-03-01T07:13:48.081Z,59.5714
2023-03-01T07:14:48.095Z,59.5
2023-03-01T07:15:48.257Z,59.3571
2023-03-01T07:16:48.161Z,59.2143
2023-03-01T07:17:48.200Z,58.8571
2023-03-01T07:18:48.240Z,58.4286
2023-03-01T07:19:48.265Z,57.7857
2023-03-01T07:20:48.296Z,57.1429
2023-03-01T07:21:48.337Z,56.5
2023-03-01T07:22:48.362Z,56.0714
2023-03-01T07:23:48.405Z,55.7857
2023-03-01T07:24:48.433Z,55.1429
2023-03-01T07:25:48.484Z,54.5714
2023-03-01T07:26:48.507Z,53.8571
2023-03-01T07:27:48.556Z,53.2857
2023-03-01T07:28:48.575Z,52.7143
2023-03-01T07:29:48.605Z,52.1429
2023-03-01T07:30:48.630Z,51.7143
2023-03-01T07:31:48.724Z,51.5714
2023-03-01T07:32:48.942Z,51.7143
2023-03-01T07:33:48.744Z,51.5714
2023-03-01T07:34:48.835Z,51.3571
2023-03-01T07:35:48.923Z,51.2857
2023-03-01T07:36:48.847Z,51.2857
2023-03-01T07:37:48.881Z,51.1429
2023-03-01T07:38:48.905Z,51.0714
2023-03-01T07:39:48.942Z,50.7857
2023-03-01T07:40:48.981Z,50.4286
2023-03-01T07:41:49.012Z,50.6429
2023-03-01T07:42:49.046Z,50.7143
2023-03-01T07:43:49.097Z,50.9286
2023-03-01T07:44:49.123Z,51.0714
2023-03-01T07:45:49.199Z,51.2143
2023-03-01T07:46:49.200Z,51.2857
2023-03-01T07:47:49.236Z,51.4286
2023-03-01T07:48:49.266Z,51.4286
2023-03-01T07:49:49.297Z,51.4286
2023-03-01T07:50:49.321Z,51.3571
2023-03-01T07:51:49.365Z,51.1429
2023-03-01T07:52:49.395Z,51
2023-03-01T07:53:49.425Z,50.6429
2023-03-01T07:54:49.463Z,50.3571
2023-03-01T07:55:49.502Z,49.9286
2023-03-01T07:56:49.527Z,49.7857
2023-03-01T07:57:49.560Z,49.1429
2023-03-01T07:58:50.988Z,48.8571
2023-03-01T07:59:49.637Z,48.7857
2023-03-01T08:00:49.674Z,48.9286
2023-03-01T08:01:49.739Z,48.7857
2023-03-01T08:02:49.733Z,48.8571
2023-03-01T08:03:49.782Z,49.0714
2023-03-01T08:04:49.810Z,49.3571
2023-03-01T08:05:49.838Z,49.5
2023-03-01T08:06:49.879Z,49.7857
2023-03-01T08:07:49.905Z,49.9286
2023-03-01T08:08:49.931Z,50
2023-03-01T08:09:49.962Z,50.0714
2023-03-01T08:10:50.012Z,50.2857
2023-03-01T08:11:50.059Z,50.5714
2023-03-01T08:12:50.062Z,50.7143
2023-03-01T08:13:51.841Z,50.9286
2023-03-01T08:14:50.139Z,51.2143
2023-03-01T08:15:50.176Z,51.5
2023-03-01T08:16:50.222Z,51.7857
2023-03-01T08:17:50.240Z,51.9286
2023-03-01T08:18:50.280Z,52.0714
2023-03-01T08:19:50.312Z,52.2143
2023-03-01T08:20:50.344Z,52.2143
2023-03-01T08:21:50.374Z,52.4286
2023-03-01T08:22:50.410Z,52.7143
2023-03-01T08:23:50.446Z,53.2857
2023-03-01T08:24:50.482Z,53.3571
2023-03-01T08:25:50.519Z,53.5714
2023-03-01T08:26:50.571Z,53.8571
2023-03-01T08:27:50.586Z,53.9286
2023-03-01T08:28:50.631Z,54
2023-03-01T08:29:50.662Z,53.9286
2023-03-01T08:30:50.694Z,54
2023-03-01T08:31:50.830Z,54
2023-03-01T08:32:50.834Z,54
2023-03-01T08:33:50.805Z,54
2023-03-01T08:34:50.840Z,54.0714
2023-03-01T08:35:50.908Z,54.2143
2023-03-01T08:36:50.919Z,54.3571
2023-03-01T08:37:50.948Z,54.6429
2023-03-01T08:38:50.988Z,54.7143
2023-03-01T08:39:51.044Z,54.5
2023-03-01T08:40:51.048Z,54.7857
2023-03-01T08:41:51.091Z,54.8571
2023-03-01T08:42:51.109Z,54.7857
2023-03-01T08:43:51.149Z,54.9286
2023-03-01T08:44:51.180Z,54.9286
2023-03-01T08:45:51.230Z,54.7143
2023-03-01T08:46:51.232Z,54.6429
2023-03-01T08:47:51.270Z,54.7143
2023-03-01T08:48:51.319Z,54.7143
2023-03-01T08:49:51.341Z,54.8571
2023-03-01T08:50:51.364Z,54.7857
2023-03-01T08:51:51.400Z,54.7857
2023-03-01T08:52:51.435Z,55.1429
2023-03-01T08:53:51.472Z,55.2857
2023-03-01T08:54:51.496Z,55
2023-03-01T08:55:51.524Z,54.7143
2023-03-01T08:56:51.562Z,54.4286
2023-03-01T08:57:51.603Z,53.9286
2023-03-01T08:58:51.636Z,53.5714
2023-03-01T08:59:51.669Z,52.5714
2023-03-01T09:00:51.704Z,52.2857
2023-03-01T09:01:51.776Z,51.5714
2023-03-01T09:02:51.803Z,50.5714
2023-03-01T09:03:51.855Z,50.0714
2023-03-01T09:04:51.842Z,49.8571
2023-03-01T09:05:51.892Z,49.7857
2023-03-01T09:06:51.933Z,49.4286
2023-03-01T09:07:51.985Z,49.5
2023-03-01T09:08:52.001Z,50.0714
2023-03-01T09:09:52.001Z,49.7143
2023-03-01T09:10:52.035Z,49.8571
2023-03-01T09:11:52.068Z,49.2143
2023-03-01T09:12:52.109Z,48.9286
2023-03-01T09:13:52.144Z,48.4286
2023-03-01T09:14:52.165Z,48.4286
2023-03-01T09:15:52.196Z,47.8571
2023-03-01T09:16:52.292Z,47.5
2023-03-01T09:17:52.261Z,47.3571
2023-03-01T09:18:52.293Z,46.7143
2023-03-01T09:19:52.323Z,46.6429
2023-03-01T09:20:52.360Z,46.7143
2023-03-01T09:21:52.397Z,46.9286
2023-03-01T09:22:52.439Z,47.3571
2023-03-01T09:23:52.470Z,47.6429
2023-03-01T09:24:52.509Z,47.9286
2023-03-01T09:25:52.542Z,48
2023-03-01T09:26:52.574Z,48.2143
2023-03-01T09:27:52.607Z,48.2857
2023-03-01T09:28:52.635Z,48.5
2023-03-01T09:29:52.673Z,48.9286
2023-03-01T09:30:52.759Z,47.5714
2023-03-01T09:31:52.834Z,47.4286
2023-03-01T09:32:52.778Z,48.0714
2023-03-01T09:33:52.815Z,48.5
2023-03-01T09:34:52.841Z,48.3571
2023-03-01T09:35:52.917Z,48.0714
2023-03-01T09:36:52.938Z,48.4286
2023-03-01T09:37:52.947Z,48.3571
2023-03-01T09:38:52.995Z,48.4286
2023-03-01T09:39:53.010Z,48.1429
2023-03-01T09:40:53.048Z,47.3571
2023-03-01T09:41:53.089Z,47
2023-03-01T09:42:53.136Z,46.9286
2023-03-01T09:43:55.351Z,47.6429
2023-03-01T09:44:53.202Z,48.2857
2023-03-01T09:45:53.256Z,48.2143
2023-03-01T09:46:53.268Z,48.7857
2023-03-01T09:47:53.294Z,48.9286
2023-03-01T09:48:53.335Z,48.7143
2023-03-01T09:49:53.368Z,48.2857
2023-03-01T09:50:53.413Z,47.5714
2023-03-01T09:51:53.443Z,47.7143
2023-03-01T09:52:53.485Z,47.7143
2023-03-01T09:53:53.508Z,47.7857
2023-03-01T09:54:53.551Z,48.0714
2023-03-01T09:55:53.584Z,47.8571
2023-03-01T09:56:53.616Z,47.8571
2023-03-01T09:57:53.640Z,48.1429
2023-03-01T09:58:53.679Z,48.2857
2023-03-01T09:59:53.714Z,48.4286
2023-03-01T10:00:53.753Z,48.8571
2023-03-01T10:01:53.805Z,48.3571
2023-03-01T10:02:53.831Z,48.5714
2023-03-01T10:03:53.922Z,49
2023-03-01T10:04:53.933Z,49.0714
2023-03-01T10:05:53.921Z,49
2023-03-01T10:06:53.943Z,49
2023-03-01T10:07:53.972Z,49
2023-03-01T10:08:54.004Z,49.0714
2023-03-01T10:09:54.036Z,49.2143
2023-03-01T10:10:54.062Z,49.5714
2023-03-01T10:11:54.093Z,49.4286
2023-03-01T10:12:54.127Z,49.2143
2023-03-01T10:13:54.172Z,48.7857
2023-03-01T10:14:54.204Z,48.7143
2023-03-01T10:15:54.325Z,48.5
2023-03-01T10:16:54.274Z,48.0714
2023-03-01T10:17:54.303Z,48.1429
2023-03-01T10:18:54.328Z,47.5714
2023-03-01T10:19:54.370Z,47.7143
2023-03-01T10:20:54.409Z,47.9286
2023-03-01T10:21:54.445Z,48.2143
2023-03-01T10:22:54.472Z,48
2023-03-01T10:23:54.500Z,48.2143
2023-03-01T10:24:54.544Z,48.1429
2023-03-01T10:25:54.570Z,48.5714
2023-03-01T10:26:54.623Z,48.5
2023-03-01T10:27:54.653Z,48.0714
2023-03-01T10:28:54.695Z,48.2143
2023-03-01T10:29:54.724Z,47.9286
2023-03-01T10:30:54.881Z,47.8571
2023-03-01T10:31:54.865Z,47.7857
2023-03-01T10:32:54.823Z,47.7857
2023-03-01T10:33:54.848Z,47.5714
2023-03-01T10:34:54.894Z,47.3571
2023-03-01T10:35:54.942Z,47.6429
2023-03-01T10:36:54.955Z,47.7143
2023-03-01T10:37:54.995Z,47.6429
2023-03-01T10:38:55.049Z,47.0714
2023-03-01T10:39:55.061Z,47.4286
2023-03-01T10:40:55.110Z,47.5714
2023-03-01T10:41:55.124Z,47.5
2023-03-01T10:42:55.172Z,47.7857
2023-03-01T10:43:55.189Z,47
2023-03-01T10:44:55.227Z,47.0714
2023-03-01T10:45:55.298Z,46.7143
2023-03-01T10:46:55.307Z,46.0714
2023-03-01T10:47:55.320Z,46.2857
2023-03-01T10:48:55.365Z,46.7857
2023-03-01T10:49:55.406Z,46.4286
2023-03-01T10:50:55.434Z,45.0714
2023-03-01T10:51:55.468Z,44.1429
2023-03-01T10:52:55.498Z,43.5
2023-03-01T10:53:55.543Z,43.6429
2023-03-01T10:54:55.571Z,43.4286
2023-03-01T10:55:55.615Z,44.0714
2023-03-01T10:56:55.644Z,44.5
2023-03-01T10:57:55.680Z,44.4286
2023-03-01T10:58:55.728Z,44.4286
2023-03-01T10:59:55.751Z,43.8571
2023-03-01T11:00:55.797Z,43.9286
2023-03-01T11:01:55.861Z,43.8571
2023-03-01T11:02:55.845Z,43.9286
2023-03-01T11:03:55.873Z,43.6429
2023-03-01T11:04:55.953Z,44.1429
2023-03-01T11:05:55.958Z,44.4286
2023-03-01T11:06:55.982Z,44.0714
2023-03-01T11:07:56.045Z,43.7857
2023-03-01T11:08:56.042Z,42.3571
2023-03-01T11:09:56.089Z,42.4286
2023-03-01T11:10:56.120Z,42.6429
2023-03-01T11:11:56.158Z,42.5714
2023-03-01T11:12:56.189Z,42.1429
2023-03-01T11:13:56.219Z,40.7143
2023-03-01T11:14:56.285Z,40.7143
2023-03-01T11:15:56.293Z,40.2857
2023-03-01T11:16:56.315Z,40.4286
2023-03-01T11:18:05.643Z,40
2023-03-01T11:18:56.407Z,39.7857
2023-03-01T11:20:02.548Z,39.5714
2023-03-01T11:20:56.467Z,39.4286
2023-03-01T11:21:56.552Z,39.2857
2023-03-01T11:22:56.525Z,39.7143
2023-03-01T11:23:56.564Z,40.0714
2023-03-01T11:25:08.811Z,40.5
2023-03-01T11:25:56.639Z,40.5714
2023-03-01T11:26:56.677Z,40.4286
2023-03-01T11:27:56.714Z,40.5
2023-03-01T11:28:56.787Z,39.8571
2023-03-01T11:29:56.778Z,41.0714
2023-03-01T11:31:07.533Z,41.5
2023-03-01T11:31:58.502Z,41.5714
2023-03-01T11:32:56.997Z,41.6429
2023-03-01T11:33:56.924Z,40.2857
2023-03-01T11:34:56.955Z,40.7857
2023-03-01T11:35:57.009Z,40.3571
2023-03-01T11:36:57.022Z,40.2857
2023-03-01T11:37:57.049Z,40.4286
2023-03-01T11:38:57.086Z,40.7143
2023-03-01T11:39:57.112Z,40.6429
2023-03-01T11:40:57.150Z,41.5
2023-03-01T11:41:59.687Z,42.1429
2023-03-01T11:42:57.241Z,41.9286
2023-03-01T11:43:57.244Z,41.8571
2023-03-01T11:44:57.278Z,41.1429
2023-03-01T11:45:57.309Z,42.1429
2023-03-01T11:46:57.476Z,41.7857
2023-03-01T11:47:57.380Z,41.7857
2023-03-01T11:48:57.412Z,42.1429
2023-03-01T11:49:57.451Z,42.2143
2023-03-01T11:50:57.495Z,41.7143
2023-03-01T11:51:57.505Z,41.5
2023-03-01T11:52:57.532Z,41.4286
2023-03-01T11:53:57.600Z,41.1429
2023-03-01T11:54:57.608Z,40.8571
2023-03-01T11:55:57.671Z,40.5
2023-03-01T11:56:57.681Z,39.9286
2023-03-01T11:57:57.712Z,40.5
2023-03-01T11:58:57.730Z,40.4286
2023-03-01T11:59:57.787Z,40.1429
2023-03-01T12:00:57.803Z,40.5
2023-03-01T12:01:57.921Z,40.7857
2023-03-01T12:02:57.884Z,40.4286
2023-03-01T12:03:57.986Z,39.7143
2023-03-01T12:04:57.967Z,39.9286
2023-03-01T12:05:57.978Z,40.5
2023-03-01T12:06:58.030Z,39.8571
2023-03-01T12:07:58.056Z,39.2857
2023-03-01T12:08:58.096Z,39.2857
2023-03-01T12:09:58.136Z,39.6429
2023-03-01T12:10:58.167Z,40.2143
2023-03-01T12:11:58.191Z,40.4286
2023-03-01T12:12:58.222Z,40.0714
2023-03-01T12:13:58.258Z,40.2143
2023-03-01T12:14:58.314Z,40.3571
2023-03-01T12:15:58.351Z,39.5
2023-03-01T12:16:58.439Z,39.7857
2023-03-01T12:17:58.412Z,38.9286