createdAt,value
2022-10-25T00:02:22.394Z,12.90
2022-10-25T00:04:51.799Z,13.23
2022-10-25T00:07:23.309Z,15.98
2022-10-25T00:09:53.371Z,22.80
2022-10-25T00:12:22.458Z,15.45
2022-10-25T00:14:51.099Z,22.23
2022-10-25T00:17:21.353Z,17.23
2022-10-25T00:19:50.071Z,13.95
2022-10-25T00:22:19.099Z,24.38
2022-10-25T00:24:47.927Z,20.35
2022-10-25T00:27:16.771Z,19.63
2022-10-25T00:29:45.906Z,21.88
2022-10-25T00:32:16.031Z,16.38
2022-10-25T00:34:46.211Z,19.10
2022-10-25T00:37:15.436Z,17.42
2022-10-25T00:39:44.354Z,17.02
2022-10-25T00:42:20.813Z,26.17
2022-10-25T00:44:57.017Z,16.25
2022-10-25T00:47:39.678Z,23.77
2022-10-25T00:50:32.594Z,24.13
2022-10-25T00:53:10.735Z,23.45
2022-10-25T00:55:45.856Z,20.73
2022-10-25T00:58:18.578Z,16.88
2022-10-25T01:00:47.293Z,25.15
2022-10-25T01:03:20.726Z,27.10
2022-10-25T01:05:53.706Z,20.70
2022-10-25T01:08:23.867Z,24.65
2022-10-25T01:10:53.193Z,25.15
2022-10-25T01:13:21.744Z,25.40
2022-10-25T01:16:08.964Z,25.63
2022-10-25T01:18:45.367Z,35.50
2022-10-25T01:21:46.972Z,31.05
2022-10-25T01:24:59.575Z,27.55
2022-10-25T01:28:07.338Z,32.28
2022-10-25T01:31:28.170Z,28.35
2022-10-25T01:34:03.266Z,28.23
2022-10-25T01:36:46.026Z,31.23
2022-10-25T01:39:21.598Z,34.83
2022-10-25T01:42:07.256Z,30.75
2022-10-25T01:44:49.689Z,35.42
2022-10-25T01:47:27.117Z,32.00
2022-10-25T01:50:04.915Z,32.90
2022-10-25T01:52:35.303Z,41.25
2022-10-25T01:55:10.327Z,26.67
2022-10-25T01:58:08.579Z,28.02
2022-10-25T02:00:49.947Z,32.10
2022-10-25T02:03:30.330Z,32.13
2022-10-25T02:06:16.379Z,31.63
2022-10-25T02:08:55.499Z,36.20
2022-10-25T02:11:27.206Z,37.47
2022-10-25T02:14:08.105Z,29.75
2022-10-25T02:16:42.244Z,35.83
2022-10-25T02:19:18.927Z,34.17
2022-10-25T02:21:52.817Z,29.05
2022-10-25T02:24:27.298Z,40.25
2022-10-25T02:26:59.790Z,34.97
2022-10-25T02:29:34.410Z,27.83
2022-10-25T02:32:04.975Z,49.27
2022-10-25T02:34:35.613Z,42.10
2022-10-25T02:37:04.139Z,38.75
2022-10-25T02:39:34.782Z,41.17
2022-10-25T02:42:03.652Z,41.10
2022-10-25T02:44:32.770Z,39.92
2022-10-25T02:47:02.470Z,41.67
2022-10-25T02:49:31.901Z,38.63
2022-10-25T02:52:02.698Z,39.75
2022-10-25T02:54:31.395Z,37.70
2022-10-25T02:57:00.261Z,36.30
2022-10-25T02:59:29.761Z,42.97
2022-10-25T03:01:58.439Z,40.28
2022-10-25T03:04:27.173Z,30.63
2022-10-25T03:06:57.833Z,32.30
2022-10-25T03:09:27.809Z,27.85
2022-10-25T03:11:56.682Z,26.15
2022-10-25T03:14:27.193Z,27.90
2022-10-25T03:16:56.929Z,26.30
2022-10-25T03:19:25.617Z,23.58
2022-10-25T03:21:54.543Z,21.23
2022-10-25T03:24:24.506Z,20.80
2022-10-25T03:26:54.552Z,16.38
2022-10-25T03:29:23.533Z,19.95
2022-10-25T03:31:54.073Z,15.07
2022-10-25T03:34:23.415Z,18.77
2022-10-25T03:36:52.457Z,22.13
2022-10-25T03:39:20.972Z,19.52
2022-10-25T03:41:50.621Z,22.52
2022-10-25T03:44:20.998Z,16.90
2022-10-25T03:46:49.965Z,33.72
2022-10-25T03:49:18.339Z,28.65
2022-10-25T03:51:51.105Z,39.58
2022-10-25T03:54:25.524Z,40.25
2022-10-25T03:56:57.168Z,41.70
2022-10-25T03:59:28.107Z,49.78
2022-10-25T04:01:57.060Z,34.28
2022-10-25T04:04:27.340Z,38.60
2022-10-25T04:06:56.426Z,45.47
2022-10-25T04:09:27.775Z,49.00
2022-10-25T04:11:57.412Z,49.08
2022-10-25T04:14:30.474Z,64.85
2022-10-25T04:16:59.514Z,51.15
2022-10-25T04:19:28.501Z,49.47
2022-10-25T04:21:58.109Z,48.47
2022-10-25T04:24:28.772Z,63.05
2022-10-25T04:26:59.034Z,56.13
2022-10-25T04:29:29.268Z,61.72
2022-10-25T04:31:58.994Z,52.67
2022-10-25T04:34:28.037Z,42.20
2022-10-25T04:36:56.559Z,55.85
2022-10-25T04:39:26.645Z,53.53
2022-10-25T04:41:56.794Z,51.95
2022-10-25T04:44:25.828Z,56.35
2022-10-25T04:46:56.173Z,47.72
2022-10-25T04:49:25.676Z,54.13
2022-10-25T04:51:54.340Z,59.78
2022-10-25T04:54:23.557Z,63.72
2022-10-25T04:56:52.091Z,63.00
2022-10-25T04:59:20.602Z,58.13
2022-10-25T05:01:49.392Z,62.47
2022-10-25T05:04:20.267Z,65.78
2022-10-25T05:06:51.284Z,56.88
2022-10-25T05:09:19.994Z,56.88
2022-10-25T05:11:55.002Z,40.55
2022-10-25T05:14:23.909Z,47.67
2022-10-25T05:16:56.549Z,47.90
2022-10-25T05:19:28.046Z,59.22
2022-10-25T05:21:57.979Z,60.22
2022-10-25T05:24:28.032Z,57.47
2022-10-25T05:26:57.716Z,57.13
2022-10-25T05:29:27.974Z,54.95
2022-10-25T05:31:57.584Z,64.22
2022-10-25T05:34:30.159Z,73.90
2022-10-25T05:37:01.553Z,52.85
2022-10-25T05:39:31.093Z,59.70
2022-10-25T05:42:00.252Z,71.22
2022-10-25T05:44:29.326Z,58.17
2022-10-25T05:46:57.970Z,58.58
2022-10-25T05:49:28.942Z,57.33
2022-10-25T05:51:57.488Z,59.13
2022-10-25T05:54:26.709Z,53.40
2022-10-25T05:56:55.234Z,61.90
2022-10-25T05:59:24.060Z,55.42
2022-10-25T06:01:53.880Z,73.45
2022-10-25T06:04:24.006Z,75.72
2022-10-25T06:06:54.172Z,65.97
2022-10-25T06:09:30.931Z,67.75
2022-10-25T06:12:00.289Z,53.10
2022-10-25T06:14:29.179Z,59.17
2022-10-25T06:16:58.834Z,59.25
2022-10-25T06:19:27.283Z,59.80
2022-10-25T06:21:59.888Z,55.40
2022-10-25T06:24:30.815Z,52.75
2022-10-25T06:27:00.003Z,60.70
2022-10-25T06:29:29.055Z,52.33
2022-10-25T06:31:58.420Z,47.53
2022-10-25T06:34:26.982Z,53.40
2022-10-25T06:36:57.579Z,63.50
2022-10-25T06:39:26.906Z,61.15
2022-10-25T06:41:57.215Z,47.40
2022-10-25T06:44:27.540Z,53.88
2022-10-25T06:47:16.305Z,62.95
2022-10-25T06:49:45.027Z,63.10
2022-10-25T06:52:15.403Z,49.05
2022-10-25T06:54:43.805Z,56.67
2022-10-25T06:57:12.486Z,54.60
2022-10-25T06:59:42.695Z,55.97
2022-10-25T07:02:14.027Z,54.70
2022-10-25T07:04:42.982Z,58.05
2022-10-25T07:07:16.304Z,51.65
2022-10-25T07:09:46.972Z,51.67
2022-10-25T07:12:15.936Z,53.70
2022-10-25T07:14:44.409Z,54.90
2022-10-25T07:17:12.829Z,53.92
2022-10-25T07:19:41.774Z,46.33
2022-10-25T07:22:10.516Z,42.97
2022-10-25T07:24:39.896Z,43.55
2022-10-25T07:27:10.798Z,36.40
2022-10-25T07:29:39.517Z,44.72
2022-10-25T07:32:08.377Z,59.20
2022-10-25T07:34:38.050Z,43.50
2022-10-25T07:37:08.437Z,35.22
2022-10-25T07:39:37.612Z,42.97
2022-10-25T07:42:06.726Z,44.35
2022-10-25T07:44:37.302Z,34.95
2022-10-25T07:47:06.244Z,35.15
2022-10-25T07:49:39.067Z,39.53
2022-10-25T07:52:08.421Z,49.50
2022-10-25T07:54:37.326Z,40.60
2022-10-25T07:57:06.795Z,36.88
2022-10-25T07:59:36.944Z,33.72
2022-10-25T08:02:05.825Z,30.45
2022-10-25T08:04:34.915Z,36.58
2022-10-25T08:07:06.659Z,33.00
2022-10-25T08:09:39.053Z,36.72
2022-10-25T08:12:08.121Z,40.83
2022-10-25T08:14:41.467Z,34.63
2022-10-25T08:17:13.680Z,36.35
2022-10-25T08:19:43.442Z,32.75
2022-10-25T08:22:14.090Z,37.05
2022-10-25T08:24:42.708Z,32.78
2022-10-25T08:27:11.220Z,31.83
2022-10-25T08:29:43.313Z,41.80
2022-10-25T08:32:11.869Z,30.65
2022-10-25T08:34:40.663Z,34.03
2022-10-25T08:37:13.327Z,31.25
2022-10-25T08:39:41.816Z,34.63
2022-10-25T08:42:25.102Z,35.33
2022-10-25T08:45:05.433Z,33.20
2022-10-25T08:47:40.391Z,31.02
2022-10-25T08:50:18.528Z,27.42
2022-10-25T08:52:51.496Z,30.85
2022-10-25T08:55:31.467Z,27.60
2022-10-25T08:58:04.644Z,25.10
2022-10-25T09:00:41.203Z,27.13
2022-10-25T09:03:17.292Z,29.25
2022-10-25T09:06:02.562Z,20.98
2022-10-25T09:08:59.931Z,23.63
2022-10-25T09:11:48.348Z,24.30
2022-10-25T09:14:29.727Z,22.17
2022-10-25T09:17:09.556Z,19.55
2022-10-25T09:19:51.982Z,21.15
2022-10-25T09:22:27.552Z,22.80
2022-10-25T09:25:02.992Z,26.25
2022-10-25T09:30:10.431Z,26.88
2022-10-25T09:32:44.548Z,25.75
2022-10-25T09:35:19.735Z,19.27
2022-10-25T09:37:54.433Z,22.08
2022-10-25T09:40:32.355Z,20.48
2022-10-25T09:43:08.199Z,19.40
2022-10-25T09:45:48.379Z,23.08
2022-10-25T09:48:29.517Z,17.70
2022-10-25T09:51:08.177Z,22.08
2022-10-25T09:53:42.005Z,18.73
2022-10-25T09:56:10.771Z,23.58
2022-10-25T09:58:42.561Z,19.23
2022-10-25T10:01:18.532Z,19.45
2022-10-25T10:03:53.202Z,24.50
2022-10-25T10:06:29.951Z,17.73
2022-10-25T10:11:33.967Z,21.05
2022-10-25T10:14:11.662Z,21.13
2022-10-25T10:16:47.022Z,22.10
2022-10-25T10:21:56.968Z,20.23
2022-10-25T10:24:30.649Z,19.75
2022-10-25T10:27:02.225Z,15.85
2022-10-25T10:29:36.580Z,17.85
2022-10-25T10:32:22.957Z,18.98
2022-10-25T10:34:57.771Z,17.38
2022-10-25T10:37:28.237Z,23.55
2022-10-25T10:39:59.076Z,19.75
2022-10-25T10:42:37.069Z,24.88
2022-10-25T10:45:18.072Z,19.50
2022-10-25T10:47:58.609Z,18.58
2022-10-25T10:50:32.819Z,22.52
2022-10-25T10:53:04.553Z,18.25
2022-10-25T10:55:37.612Z,17.60
2022-10-25T10:58:09.313Z,15.07
2022-10-25T11:00:39.000Z,16.13
2022-10-25T11:03:07.546Z,17.73
2022-10-25T11:05:41.443Z,17.48
2022-10-25T11:08:21.144Z,18.58
2022-10-25T11:10:49.492Z,19.30
2022-10-25T11:13:21.360Z,15.57
2022-10-25T11:16:37.582Z,16.25
2022-10-25T11:19:47.856Z,22.17
2022-10-25T11:25:33.375Z,19.27
2022-10-25T11:28:24.975Z,21.33
2022-10-25T11:31:06.286Z,17.08
2022-10-25T11:33:52.591Z,13.70
2022-10-25T11:36:39.698Z,19.33
2022-10-25T11:39:33.717Z,13.75
2022-10-25T11:42:17.977Z,15.15
2022-10-25T11:45:20.043Z,15.60
2022-10-25T11:48:09.446Z,12.80
2022-10-25T11:50:49.271Z,16.73
2022-10-25T11:53:40.603Z,19.98
2022-10-25T11:56:25.825Z,14.63
2022-10-25T11:59:05.505Z,13.55
2022-10-25T12:01:53.444Z,13.07
2022-10-25T12:04:53.890Z,12.35
2022-10-25T12:07:32.491Z,17.02
2022-10-25T12:10:16.268Z,13.77
2022-10-25T12:12:52.067Z,11.80
2022-10-25T12:15:25.757Z,22.65
2022-10-25T12:17:54.847Z,14.32
2022-10-25T12:20:28.953Z,12.07
2022-10-25T12:23:03.453Z,19.02
2022-10-25T12:25:39.257Z,10.45
2022-10-25T12:28:23.244Z,14.50
2022-10-25T12:30:59.712Z,15.55
2022-10-25T12:33:38.165Z,11.60
2022-10-25T12:36:15.764Z,16.25
2022-10-25T12:38:45.376Z,12.40
2022-10-25T12:41:24.503Z,14.52
2022-10-25T12:44:17.635Z,13.68
2022-10-25T12:47:08.758Z,13.52
2022-10-25T12:50:07.739Z,14.30
2022-10-25T12:52:38.073Z,12.55
2022-10-25T12:55:40.478Z,14.02
2022-10-25T12:58:34.108Z,10.45
2022-10-25T13:01:26.111Z,14.18
2022-10-25T13:04:23.532Z,16.70
2022-10-25T13:06:55.201Z,11.02
2022-10-25T13:09:27.177Z,11.48
2022-10-25T13:12:02.631Z,11.50
2022-10-25T13:14:36.608Z,14.60
2022-10-25T13:18:02.634Z,14.90
2022-10-25T13:20:51.282Z,14.38
2022-10-25T13:23:59.713Z,11.95
2022-10-25T13:27:14.557Z,13.93
2022-10-25T13:30:26.162Z,11.82
2022-10-25T13:33:33.676Z,14.50
2022-10-25T13:36:07.240Z,10.52
2022-10-25T13:38:40.148Z,15.98
2022-10-25T13:41:20.789Z,15.95
2022-10-25T13:44:26.836Z,14.00
2022-10-25T13:46:56.877Z,14.05
2022-10-25T13:49:35.395Z,13.30
2022-10-25T13:52:07.370Z,9.80
2022-10-25T13:54:51.072Z,15.65
2022-10-25T13:57:50.920Z,18.00
2022-10-25T14:00:57.782Z,16.88
2022-10-25T14:03:51.256Z,14.60
2022-10-25T14:06:32.735Z,11.13
2022-10-25T14:09:22.211Z,10.75
2022-10-25T14:11:56.229Z,21.00
2022-10-25T14:14:34.198Z,16.08
2022-10-25T14:17:17.762Z,15.27
2022-10-25T14:19:50.217Z,15.40
2022-10-25T14:22:31.946Z,14.00
2022-10-25T14:25:05.035Z,15.18
2022-10-25T14:27:36.376Z,15.63
2022-10-25T14:30:24.269Z,10.43
2022-10-25T14:32:56.847Z,12.70
2022-10-25T14:35:38.745Z,10.60
2022-10-25T14:38:21.519Z,11.88
2022-10-25T14:40:59.378Z,13.23
2022-10-25T14:43:35.337Z,16.63
2022-10-25T14:46:33.024Z,13.48
2022-10-25T14:49:27.793Z,12.85
2022-10-25T14:52:06.298Z,12.27
2022-10-25T14:55:07.599Z,15.75
2022-10-25T14:57:52.018Z,16.92
2022-10-25T15:00:36.609Z,13.45
2022-10-25T15:03:14.165Z,12.00
2022-10-25T15:06:07.008Z,8.52
2022-10-25T15:12:24.591Z,14.63
2022-10-25T15:15:19.206Z,14.80
2022-10-25T15:18:00.869Z,13.07
2022-10-25T15:21:04.986Z,12.63
2022-10-25T15:23:45.436Z,10.88
2022-10-25T15:26:44.488Z,10.65
2022-10-25T15:29:50.193Z,12.77
2022-10-25T15:32:26.567Z,12.82
2022-10-25T15:34:59.081Z,13.13
2022-10-25T15:37:49.247Z,12.13
2022-10-25T15:40:31.427Z,11.63
2022-10-25T15:43:29.206Z,15.38
2022-10-25T15:46:01.696Z,13.15
2022-10-25T15:48:41.137Z,10.80
2022-10-25T15:51:21.655Z,12.25
2022-10-25T15:53:52.118Z,17.08
2022-10-25T15:56:25.403Z,19.00
2022-10-25T15:59:14.152Z,16.40
2022-10-25T16:01:49.161Z,11.75
2022-10-25T16:04:44.161Z,15.85
2022-10-25T16:07:14.510Z,13.75
2022-10-25T16:09:57.294Z,16.67
2022-10-25T16:12:39.246Z,19.50
2022-10-25T16:15:16.634Z,11.70
2022-10-25T16:17:50.368Z,16.77
2022-10-25T16:20:26.814Z,13.40
2022-10-25T16:22:57.217Z,16.23
2022-10-25T16:25:33.127Z,14.32
2022-10-25T16:28:07.704Z,17.38
2022-10-25T16:30:43.126Z,12.52
2022-10-25T16:33:37.207Z,16.33
2022-10-25T16:36:18.014Z,13.90
2022-10-25T16:38:47.983Z,13.25
2022-10-25T16:41:45.560Z,9.73
2022-10-25T16:44:32.393Z,19.42
2022-10-25T16:47:08.950Z,18.40
2022-10-25T16:49:43.263Z,11.68
2022-10-25T16:52:12.336Z,21.33
2022-10-25T16:54:58.457Z,23.58
2022-10-25T16:57:35.008Z,15.65
2022-10-25T17:00:06.365Z,17.42
2022-10-25T17:02:38.666Z,24.65
2022-10-25T17:05:19.932Z,16.83
2022-10-25T17:07:49.211Z,24.55
2022-10-25T17:10:22.873Z,14.00
2022-10-25T17:12:53.843Z,21.08
2022-10-25T17:15:24.051Z,25.10
2022-10-25T17:17:54.000Z,18.42
2022-10-25T17:20:26.208Z,21.58
2022-10-25T17:22:57.030Z,21.20
2022-10-25T17:25:26.095Z,21.65
2022-10-25T17:27:55.671Z,18.20
2022-10-25T17:30:24.406Z,19.10
2022-10-25T17:32:54.486Z,17.13
2022-10-25T17:35:29.675Z,16.40
2022-10-25T17:40:27.698Z,26.88
2022-10-25T17:42:56.349Z,23.23
2022-10-25T17:45:25.408Z,24.30
2022-10-25T17:47:54.474Z,22.65
2022-10-25T17:50:27.295Z,26.27
2022-10-25T17:52:57.894Z,21.25
2022-10-25T17:55:33.113Z,28.90
2022-10-25T17:58:06.613Z,21.52
2022-10-25T18:00:43.218Z,22.30
2022-10-25T18:03:13.133Z,18.70
2022-10-25T18:05:48.512Z,24.00
2022-10-25T18:08:19.401Z,23.13
2022-10-25T18:10:48.854Z,29.58
2022-10-25T18:13:25.178Z,21.23
2022-10-25T18:15:55.645Z,22.38
2022-10-25T18:18:25.812Z,22.70
2022-10-25T18:21:17.082Z,24.40
2022-10-25T18:23:50.419Z,18.35
2022-10-25T18:26:21.269Z,23.13
2022-10-25T18:28:55.789Z,22.42
2022-10-25T18:31:29.258Z,21.67
2022-10-25T18:34:00.437Z,30.23
2022-10-25T18:36:34.659Z,17.13
2022-10-25T18:39:04.540Z,24.85
2022-10-25T18:41:38.130Z,24.30
2022-10-25T18:44:15.089Z,25.80
2022-10-25T18:46:49.292Z,19.58
2022-10-25T18:49:19.763Z,27.60
2022-10-25T18:51:51.453Z,19.83
2022-10-25T18:54:20.416Z,29.60
2022-10-25T18:56:51.778Z,32.78
2022-10-25T18:59:23.707Z,27.15
2022-10-25T19:02:01.422Z,28.02
2022-10-25T19:04:32.648Z,21.45
2022-10-25T19:07:04.519Z,25.67
2022-10-25T19:09:34.147Z,26.10
2022-10-25T19:12:07.760Z,27.52
2022-10-25T19:17:42.463Z,27.33
2022-10-25T19:20:14.584Z,24.08
2022-10-25T19:22:47.069Z,22.92
2022-10-25T19:25:19.112Z,30.35
2022-10-25T19:27:50.982Z,27.90
2022-10-25T19:30:21.149Z,27.45
2022-10-25T19:32:50.773Z,23.05
2022-10-25T19:35:22.816Z,27.83
2022-10-25T19:37:56.817Z,27.17
2022-10-25T19:40:27.584Z,22.48
2022-10-25T19:42:57.179Z,27.60
2022-10-25T19:45:27.595Z,33.95
2022-10-25T19:48:00.733Z,27.77
2022-10-25T19:50:29.857Z,28.15
2022-10-25T19:53:06.150Z,27.73
2022-10-25T19:55:35.499Z,22.02
2022-10-25T19:58:07.528Z,22.73
2022-10-25T20:00:36.732Z,29.67
2022-10-25T20:03:06.773Z,24.25
2022-10-25T20:05:39.106Z,24.70
2022-10-25T20:08:09.816Z,21.85
2022-10-25T20:10:40.613Z,24.98
2022-10-25T20:13:11.776Z,24.58
2022-10-25T20:15:53.008Z,22.52
2022-10-25T20:18:24.007Z,21.70
2022-10-25T20:21:00.722Z,20.58
2022-10-25T20:23:32.710Z,24.15
2022-10-25T20:26:10.269Z,21.40
2022-10-25T20:28:39.355Z,22.58
2022-10-25T20:31:08.433Z,17.60
2022-10-25T20:33:39.699Z,19.10
2022-10-25T20:36:13.742Z,28.75
2022-10-25T20:38:47.833Z,24.00
2022-10-25T20:41:19.031Z,21.02
2022-10-25T20:43:54.853Z,25.42
2022-10-25T20:46:32.065Z,21.70
2022-10-25T20:49:03.627Z,25.17
2022-10-25T20:51:32.123Z,23.70
2022-10-25T20:54:05.293Z,19.92
2022-10-25T20:56:37.132Z,24.67
2022-10-25T20:59:06.830Z,18.70
2022-10-25T21:01:35.247Z,20.50
2022-10-25T21:04:06.209Z,22.00
2022-10-25T21:06:34.582Z,15.60
2022-10-25T21:09:05.197Z,13.52
2022-10-25T21:11:33.938Z,25.88
2022-10-25T21:14:02.454Z,26.05
2022-10-25T21:16:31.482Z,17.63
2022-10-25T21:19:04.676Z,19.48
2022-10-25T21:21:36.525Z,20.08
2022-10-25T21:24:08.059Z,19.48
2022-10-25T21:26:36.795Z,16.02
2022-10-25T21:29:09.122Z,23.60
2022-10-25T21:31:37.916Z,24.10
2022-10-25T21:34:06.461Z,19.70
2022-10-25T21:36:39.009Z,24.42
2022-10-25T21:39:13.267Z,21.17
2022-10-25T21:41:43.476Z,26.15
2022-10-25T21:44:12.118Z,21.75
2022-10-25T21:46:40.947Z,22.10
2022-10-25T21:49:11.375Z,22.48
2022-10-25T21:51:42.218Z,20.55
2022-10-25T21:54:13.476Z,23.25
2022-10-25T21:56:42.930Z,19.98
2022-10-25T21:59:12.155Z,26.52
2022-10-25T22:01:41.232Z,20.23
2022-10-25T22:04:11.182Z,17.52
2022-10-25T22:06:41.016Z,23.30
2022-10-25T22:09:11.413Z,23.80
2022-10-25T22:11:45.037Z,29.75
2022-10-25T22:14:15.427Z,23.77
2022-10-25T22:16:45.888Z,27.08
2022-10-25T22:19:19.097Z,26.10
2022-10-25T22:21:52.353Z,23.05
2022-10-25T22:24:24.846Z,17.63
2022-10-25T22:26:53.569Z,19.92
2022-10-25T22:29:22.195Z,16.92
2022-10-25T22:31:51.409Z,29.98
2022-10-25T22:34:20.508Z,16.73
2022-10-25T22:36:49.149Z,22.35
2022-10-25T22:39:17.854Z,17.63
2022-10-25T22:41:53.719Z,20.85
2022-10-25T22:44:23.741Z,19.85
2022-10-25T22:46:53.975Z,20.23
2022-10-25T22:49:24.161Z,26.02
2022-10-25T22:51:53.403Z,17.77
2022-10-25T22:54:22.466Z,21.17
2022-10-25T22:56:55.782Z,20.27
2022-10-25T22:59:27.604Z,17.13
2022-10-25T23:01:56.325Z,21.77
2022-10-25T23:04:26.067Z,17.27
2022-10-25T23:06:55.055Z,19.20
2022-10-25T23:09:24.498Z,25.02
2022-10-25T23:11:54.823Z,22.70
2022-10-25T23:14:25.883Z,26.98
2022-10-25T23:16:55.014Z,23.40
2022-10-25T23:19:23.906Z,25.55
2022-10-25T23:21:52.590Z,21.10
2022-10-25T23:24:21.436Z,23.88
2022-10-25T23:26:50.258Z,26.70
2022-10-25T23:29:20.963Z,22.75
2022-10-25T23:31:53.018Z,25.60
2022-10-25T23:34:25.888Z,19.92
2022-10-25T23:36:57.579Z,18.55
2022-10-25T23:39:31.450Z,29.33
2022-10-25T23:42:02.604Z,30.73
2022-10-25T23:44:32.835Z,21.67
2022-10-25T23:47:05.812Z,22.98
2022-10-25T23:49:36.966Z,26.70
2022-10-25T23:52:07.658Z,24.17
2022-10-25T23:54:36.386Z,27.92
2022-10-25T23:57:05.077Z,26.50
2022-10-25T23:59:36.594Z,23.42
