createdAt,value
2022-09-28T00:01:16.918Z,1.00
2022-09-28T00:03:45.708Z,1.00
2022-09-28T00:06:16.031Z,99.90
2022-09-28T00:08:44.764Z,1.00
2022-09-28T00:11:15.569Z,1.00
2022-09-28T00:13:46.152Z,59.30
2022-09-28T00:16:16.870Z,1.00
2022-09-28T00:18:45.666Z,1.00
2022-09-28T00:21:15.878Z,20.60
2022-09-28T00:23:58.800Z,99.90
2022-09-28T00:26:27.384Z,99.90
2022-09-28T00:28:58.528Z,98.00
2022-09-28T00:31:27.403Z,99.90
2022-09-28T00:33:56.963Z,66.90
2022-09-28T00:36:26.922Z,1.00
2022-09-28T00:38:56.383Z,1.00
2022-09-28T00:41:25.205Z,99.90
2022-09-28T00:43:54.209Z,99.90
2022-09-28T00:46:32.250Z,99.90
2022-09-28T00:49:04.130Z,99.90
2022-09-28T00:51:33.189Z,99.90
2022-09-28T00:54:04.511Z,99.90
2022-09-28T00:56:36.110Z,99.90
2022-09-28T00:59:05.649Z,1.00
2022-09-28T01:01:36.141Z,1.00
2022-09-28T01:04:04.960Z,1.00
2022-09-28T01:06:35.929Z,1.00
2022-09-28T01:09:07.531Z,1.00
2022-09-28T01:11:39.274Z,1.00
2022-09-28T01:14:09.745Z,1.00
2022-09-28T01:16:45.399Z,1.00
2022-09-28T01:19:33.120Z,1.00
2022-09-28T01:22:15.621Z,1.00
2022-09-28T01:24:46.425Z,1.00
2022-09-28T01:27:21.531Z,1.00
2022-09-28T01:29:56.497Z,1.00
2022-09-28T01:32:33.675Z,1.00
2022-09-28T01:35:06.697Z,1.00
2022-09-28T01:37:42.908Z,1.00
2022-09-28T01:40:13.111Z,1.00
2022-09-28T01:42:46.322Z,1.00
2022-09-28T01:45:23.066Z,1.00
2022-09-28T01:47:52.308Z,1.00
2022-09-28T01:50:24.744Z,1.00
2022-09-28T01:52:57.114Z,1.00
2022-09-28T01:55:31.928Z,1.00
2022-09-28T01:58:05.917Z,1.00
2022-09-28T02:00:35.840Z,1.00
2022-09-28T02:03:12.506Z,1.00
2022-09-28T02:05:43.128Z,1.00
2022-09-28T02:08:17.230Z,1.00
2022-09-28T02:10:50.375Z,1.00
2022-09-28T02:13:23.628Z,1.00
2022-09-28T02:15:55.106Z,1.00
2022-09-28T02:18:23.170Z,1.00
2022-09-28T02:20:59.243Z,1.00
2022-09-28T02:23:29.986Z,1.00
2022-09-28T02:26:06.052Z,1.00
2022-09-28T02:28:35.599Z,1.00
2022-09-28T02:31:03.872Z,1.00
2022-09-28T02:33:36.984Z,1.00
2022-09-28T02:36:05.623Z,1.00
2022-09-28T02:38:33.891Z,1.00
2022-09-28T02:41:06.240Z,1.00
2022-09-28T02:43:43.333Z,1.00
2022-09-28T02:46:20.005Z,1.00
2022-09-28T02:49:20.825Z,1.00
2022-09-28T02:52:16.509Z,1.00
2022-09-28T02:55:18.423Z,1.00
2022-09-28T02:57:58.536Z,1.00
2022-09-28T03:00:28.319Z,1.00
2022-09-28T03:03:05.325Z,1.00
2022-09-28T03:05:39.856Z,1.00
2022-09-28T03:08:14.542Z,1.00
2022-09-28T03:10:46.169Z,1.00
2022-09-28T03:13:16.435Z,1.00
2022-09-28T03:15:48.855Z,1.00
2022-09-28T03:18:17.433Z,1.00
2022-09-28T03:20:45.611Z,1.00
2022-09-28T03:23:24.296Z,1.00
2022-09-28T03:25:53.335Z,1.00
2022-09-28T03:28:22.708Z,1.00
2022-09-28T03:30:52.259Z,1.00
2022-09-28T03:33:20.334Z,1.00
2022-09-28T03:35:49.119Z,1.00
2022-09-28T03:38:18.079Z,1.00
2022-09-28T03:40:53.241Z,1.00
2022-09-28T03:43:21.497Z,1.00
2022-09-28T03:45:55.224Z,1.00
2022-09-28T03:48:27.726Z,1.00
2022-09-28T03:51:01.218Z,1.00
2022-09-28T03:53:30.034Z,1.00
2022-09-28T03:56:03.041Z,1.00
2022-09-28T03:58:31.302Z,1.00
2022-09-28T04:01:04.913Z,1.00
2022-09-28T04:03:33.398Z,1.00
2022-09-28T04:06:02.304Z,1.00
2022-09-28T04:08:30.674Z,1.00
2022-09-28T04:10:59.143Z,1.00
2022-09-28T04:13:27.859Z,1.00
2022-09-28T04:15:57.571Z,1.00
2022-09-28T04:18:27.429Z,1.00
2022-09-28T04:21:06.604Z,1.00
2022-09-28T04:23:35.761Z,1.00
2022-09-28T04:26:04.137Z,1.00
2022-09-28T04:28:49.429Z,1.00
2022-09-28T04:31:20.056Z,1.00
2022-09-28T04:33:49.636Z,1.00
2022-09-28T04:36:19.660Z,1.00
2022-09-28T04:38:53.336Z,1.00
2022-09-28T04:41:22.931Z,1.00
2022-09-28T04:43:51.404Z,1.00
2022-09-28T04:46:20.210Z,1.00
2022-09-28T04:48:49.787Z,1.00
2022-09-28T04:51:17.976Z,1.00
2022-09-28T04:53:46.033Z,1.00
2022-09-28T04:56:15.647Z,1.00
2022-09-28T04:58:47.832Z,1.00
2022-09-28T05:01:23.326Z,1.00
2022-09-28T05:03:53.208Z,1.00
2022-09-28T05:06:22.796Z,1.00
2022-09-28T05:08:50.898Z,1.00
2022-09-28T05:11:19.933Z,1.00
2022-09-28T05:13:48.964Z,1.00
2022-09-28T05:16:17.438Z,1.00
2022-09-28T05:18:45.736Z,1.00
2022-09-28T05:21:19.626Z,1.00
2022-09-28T05:23:48.669Z,1.00
2022-09-28T05:26:16.811Z,1.00
2022-09-28T05:28:45.319Z,1.00
2022-09-28T05:31:13.427Z,1.00
2022-09-28T05:33:41.557Z,1.00
2022-09-28T05:36:11.526Z,1.00
2022-09-28T05:38:41.059Z,1.00
2022-09-28T05:41:09.198Z,1.00
2022-09-28T05:43:38.552Z,1.00
2022-09-28T05:46:07.346Z,1.00
2022-09-28T05:48:35.583Z,1.00
2022-09-28T05:51:03.670Z,1.00
2022-09-28T05:53:31.770Z,1.00
2022-09-28T05:56:01.681Z,1.00
2022-09-28T05:58:29.875Z,1.00
2022-09-28T06:00:58.429Z,1.00
2022-09-28T06:03:27.104Z,1.00
2022-09-28T06:05:55.169Z,1.00
2022-09-28T06:08:23.353Z,1.00
2022-09-28T06:10:51.507Z,1.00
2022-09-28T06:13:21.045Z,1.00
2022-09-28T06:15:49.098Z,1.00
2022-09-28T06:18:17.186Z,1.00
2022-09-28T06:20:45.510Z,1.00
2022-09-28T06:23:14.382Z,1.00
2022-09-28T06:25:42.708Z,1.00
2022-09-28T06:28:13.074Z,1.00
2022-09-28T06:30:43.649Z,1.00
2022-09-28T06:33:13.598Z,1.00
2022-09-28T06:35:42.367Z,1.00
2022-09-28T06:38:10.914Z,1.00
2022-09-28T06:40:39.489Z,1.00
2022-09-28T06:43:10.947Z,1.00
2022-09-28T06:45:39.811Z,1.00
2022-09-28T06:48:10.718Z,1.00
2022-09-28T06:50:40.927Z,1.00
2022-09-28T06:53:12.296Z,1.00
2022-09-28T06:55:41.086Z,1.00
2022-09-28T06:58:13.138Z,1.00
2022-09-28T07:00:42.060Z,1.00
2022-09-28T07:03:14.065Z,1.00
2022-09-28T07:05:44.768Z,1.00
2022-09-28T07:08:13.681Z,1.00
2022-09-28T07:10:43.710Z,1.00
2022-09-28T07:13:30.453Z,1.00
2022-09-28T07:16:02.600Z,1.00
2022-09-28T07:18:32.251Z,99.90
2022-09-28T07:21:02.849Z,1.00
2022-09-28T07:23:31.593Z,99.90
2022-09-28T07:26:07.285Z,99.90
2022-09-28T07:28:36.002Z,99.90
2022-09-28T07:31:04.442Z,99.90
2022-09-28T07:33:34.221Z,99.90
2022-09-28T07:36:06.550Z,99.90
2022-09-28T07:38:34.721Z,1.00
2022-09-28T07:41:17.065Z,1.00
2022-09-28T07:43:45.128Z,99.90
2022-09-28T07:46:13.265Z,1.00
2022-09-28T07:48:45.861Z,1.00
2022-09-28T07:51:14.126Z,1.00
2022-09-28T07:53:42.217Z,1.00
2022-09-28T07:56:11.962Z,1.00
2022-09-28T07:58:40.830Z,1.00
2022-09-28T08:01:11.190Z,99.90
2022-09-28T08:03:40.134Z,1.00
2022-09-28T08:06:12.648Z,1.00
2022-09-28T08:08:43.836Z,99.90
2022-09-28T08:11:13.002Z,99.90
2022-09-28T08:13:41.696Z,1.00
2022-09-28T08:16:09.816Z,1.00
2022-09-28T08:18:37.921Z,1.00
2022-09-28T08:21:24.857Z,1.00
2022-09-28T08:23:54.359Z,1.00
2022-09-28T08:26:22.484Z,99.90
2022-09-28T08:28:51.201Z,1.00
2022-09-28T08:31:19.299Z,10.00
2022-09-28T08:33:47.799Z,99.90
2022-09-28T08:36:15.915Z,1.00
2022-09-28T08:38:44.701Z,57.30
2022-09-28T08:41:25.460Z,99.90
2022-09-28T08:44:16.991Z,99.90
2022-09-28T08:46:49.357Z,1.00
2022-09-28T08:49:26.482Z,1.00
2022-09-28T08:52:00.560Z,99.90
2022-09-28T08:54:37.558Z,1.00
2022-09-28T08:57:13.179Z,1.00
2022-09-28T08:59:47.978Z,99.60
2022-09-28T09:02:21.114Z,1.00
2022-09-28T09:04:51.744Z,1.00
2022-09-28T09:07:38.554Z,20.20
2022-09-28T09:10:14.922Z,99.90
2022-09-28T09:15:41.002Z,99.90
2022-09-28T09:18:23.456Z,99.90
2022-09-28T09:20:56.529Z,1.00
2022-09-28T09:23:36.168Z,1.00
2022-09-28T09:26:16.866Z,99.90
2022-09-28T09:29:23.666Z,99.90
2022-09-28T09:32:07.609Z,99.90
2022-09-28T09:34:51.756Z,18.30
2022-09-28T09:37:35.585Z,91.00
2022-09-28T09:40:24.866Z,99.90
2022-09-28T09:43:06.067Z,1.00
2022-09-28T09:45:57.673Z,99.90
2022-09-28T09:48:30.471Z,1.00
2022-09-28T09:51:04.105Z,99.90
2022-09-28T09:53:39.592Z,99.90
2022-09-28T09:56:15.418Z,4.90
2022-09-28T09:58:48.809Z,1.00
2022-09-28T10:01:22.426Z,99.90
2022-09-28T10:03:52.079Z,1.00
2022-09-28T10:06:26.493Z,99.90
2022-09-28T10:09:04.469Z,99.90
2022-09-28T10:11:36.120Z,1.00
2022-09-28T10:14:05.784Z,1.00
2022-09-28T10:16:37.283Z,1.00
2022-09-28T10:19:05.551Z,99.90
2022-09-28T10:21:37.640Z,99.90
2022-09-28T10:24:07.558Z,99.90
2022-09-28T10:26:38.699Z,1.00
2022-09-28T10:29:14.729Z,32.80
2022-09-28T10:31:46.470Z,1.00
2022-09-28T10:34:17.190Z,1.00
2022-09-28T10:36:52.114Z,1.00
2022-09-28T10:39:28.912Z,1.00
2022-09-28T10:41:58.726Z,1.00
2022-09-28T10:44:27.904Z,1.00
2022-09-28T10:47:02.313Z,1.00
2022-09-28T10:49:37.090Z,1.00
2022-09-28T10:52:08.574Z,1.00
2022-09-28T10:54:37.176Z,1.00
2022-09-28T10:57:25.503Z,1.00
2022-09-28T10:59:53.655Z,1.00
2022-09-28T11:02:27.327Z,1.00
2022-09-28T11:04:57.793Z,1.00
2022-09-28T11:07:30.540Z,1.00
2022-09-28T11:09:59.486Z,1.00
2022-09-28T11:12:31.101Z,1.00
2022-09-28T11:15:02.575Z,1.00
2022-09-28T11:17:33.757Z,1.00
2022-09-28T11:20:26.197Z,1.00
2022-09-28T11:22:57.423Z,1.00
2022-09-28T11:25:27.661Z,1.00
2022-09-28T11:28:02.003Z,1.00
2022-09-28T11:30:34.019Z,99.90
2022-09-28T11:33:08.081Z,99.90
2022-09-28T11:35:46.996Z,99.90
2022-09-28T11:38:34.070Z,99.90
2022-09-28T11:41:25.197Z,99.90
2022-09-28T11:44:15.906Z,99.90
2022-09-28T11:46:54.669Z,99.90
2022-09-28T11:49:33.010Z,99.90
2022-09-28T11:52:07.120Z,99.90
2022-09-28T11:54:41.908Z,99.90
2022-09-28T11:57:16.814Z,99.90
2022-09-28T11:59:56.043Z,99.90
2022-09-28T12:02:28.600Z,99.90
2022-09-28T12:05:04.082Z,99.90
2022-09-28T12:07:37.955Z,99.90
2022-09-28T12:10:13.194Z,99.90
2022-09-28T12:12:47.656Z,99.90
2022-09-28T12:15:19.743Z,99.90
2022-09-28T12:17:52.262Z,99.90
2022-09-28T12:20:25.383Z,99.90
2022-09-28T12:23:03.939Z,99.90
2022-09-28T12:25:40.613Z,99.90
2022-09-28T12:28:15.891Z,99.90
2022-09-28T12:30:46.550Z,99.90
2022-09-28T12:33:16.186Z,99.90
2022-09-28T12:36:07.907Z,99.90
2022-09-28T12:39:08.457Z,99.90
2022-09-28T12:41:50.088Z,99.90
2022-09-28T12:44:45.702Z,99.90
2022-09-28T12:47:37.818Z,99.90
2022-09-28T12:53:29.686Z,99.90
2022-09-28T12:56:04.209Z,99.90
2022-09-28T12:58:48.333Z,99.90
2022-09-28T13:01:38.875Z,99.90
2022-09-28T13:04:35.199Z,99.90
2022-09-28T13:07:07.679Z,99.90
2022-09-28T13:09:48.476Z,99.90
2022-09-28T13:12:26.109Z,99.90
2022-09-28T13:15:30.161Z,99.90
2022-09-28T13:18:09.112Z,99.90
2022-09-28T13:20:58.748Z,99.90
2022-09-28T13:23:31.127Z,99.90
2022-09-28T13:26:09.812Z,99.90
2022-09-28T13:28:38.897Z,99.90
2022-09-28T13:31:08.076Z,99.90
2022-09-28T13:33:39.035Z,99.90
2022-09-28T13:36:39.629Z,99.90
2022-09-28T13:39:35.794Z,99.90
2022-09-28T13:42:08.144Z,99.90
2022-09-28T13:45:12.969Z,99.90
2022-09-28T13:47:53.877Z,99.90
2022-09-28T13:50:29.648Z,99.90
2022-09-28T13:53:04.328Z,99.90
2022-09-28T13:55:38.787Z,99.90
2022-09-28T13:58:18.961Z,99.90
2022-09-28T14:00:52.476Z,99.90
2022-09-28T14:03:28.067Z,99.90
2022-09-28T14:06:10.987Z,99.90
2022-09-28T14:08:44.792Z,99.90
2022-09-28T14:11:44.436Z,99.90
2022-09-28T14:14:48.919Z,99.90
2022-09-28T14:17:51.501Z,99.90
2022-09-28T14:20:24.878Z,99.90
2022-09-28T14:23:16.148Z,99.90
2022-09-28T14:25:46.472Z,99.90
2022-09-28T14:28:34.023Z,99.90
2022-09-28T14:31:10.761Z,99.90
2022-09-28T14:33:42.721Z,99.90
2022-09-28T14:36:47.425Z,99.90
2022-09-28T14:39:39.791Z,99.90
2022-09-28T14:42:16.752Z,99.90
2022-09-28T14:45:18.955Z,99.90
2022-09-28T14:48:12.917Z,99.90
2022-09-28T14:50:41.110Z,99.90
2022-09-28T14:53:19.732Z,99.90
2022-09-28T14:55:51.096Z,99.90
2022-09-28T14:58:23.480Z,99.90
2022-09-28T15:00:59.586Z,99.90
2022-09-28T15:03:32.732Z,99.90
2022-09-28T15:06:01.662Z,99.90
2022-09-28T15:08:40.486Z,99.90
2022-09-28T15:11:23.670Z,99.90
2022-09-28T15:13:55.690Z,99.90
2022-09-28T15:16:25.170Z,99.90
2022-09-28T15:19:20.598Z,99.90
2022-09-28T15:21:50.122Z,99.90
2022-09-28T15:24:30.670Z,99.90
2022-09-28T15:26:59.585Z,99.90
2022-09-28T15:29:31.337Z,99.90
2022-09-28T15:32:00.038Z,99.90
2022-09-28T15:34:48.904Z,99.90
2022-09-28T15:37:19.972Z,99.90
2022-09-28T15:39:48.428Z,99.90
2022-09-28T15:42:18.524Z,99.90
2022-09-28T15:45:04.215Z,99.90
2022-09-28T15:47:33.070Z,99.90
2022-09-28T15:50:05.491Z,99.90
2022-09-28T15:52:38.346Z,99.90
2022-09-28T15:55:18.839Z,99.90
2022-09-28T15:57:47.466Z,99.90
2022-09-28T16:00:29.027Z,99.90
2022-09-28T16:03:03.700Z,99.90
2022-09-28T16:05:39.245Z,99.90
2022-09-28T16:08:14.904Z,99.90
2022-09-28T16:10:55.905Z,99.90
2022-09-28T16:13:25.076Z,99.90
2022-09-28T16:15:59.862Z,99.90
2022-09-28T16:18:29.337Z,99.90
2022-09-28T16:21:27.615Z,99.90
2022-09-28T16:23:57.550Z,99.90
2022-09-28T16:26:32.757Z,99.90
2022-09-28T16:29:02.059Z,99.90
2022-09-28T16:31:34.674Z,99.90
2022-09-28T16:34:19.814Z,99.90
2022-09-28T16:36:50.463Z,99.90
2022-09-28T16:39:20.709Z,99.90
2022-09-28T16:41:51.824Z,99.90
2022-09-28T16:44:27.098Z,99.90
2022-09-28T16:46:58.473Z,99.90
2022-09-28T16:49:26.949Z,99.90
2022-09-28T16:51:56.658Z,99.90
2022-09-28T16:54:43.657Z,99.90
2022-09-28T16:57:13.960Z,99.90
2022-09-28T16:59:42.381Z,99.90
2022-09-28T17:02:42.218Z,99.90
2022-09-28T17:05:07.970Z,99.90
2022-09-28T17:07:37.668Z,99.90
2022-09-28T17:10:16.475Z,99.90
2022-09-28T17:12:44.543Z,99.90
2022-09-28T17:15:19.454Z,99.90
2022-09-28T17:17:47.931Z,99.90
2022-09-28T17:20:22.537Z,99.90
2022-09-28T17:22:53.422Z,99.90
2022-09-28T17:25:24.055Z,99.90
2022-09-28T17:27:53.972Z,1.00
2022-09-28T17:30:23.713Z,1.00
2022-09-28T17:32:53.867Z,1.00
2022-09-28T17:35:25.126Z,1.00
2022-09-28T17:37:55.204Z,71.50
2022-09-28T17:40:25.284Z,99.90
2022-09-28T17:42:56.143Z,99.90
2022-09-28T17:45:25.869Z,99.90
2022-09-28T17:47:54.312Z,1.00
2022-09-28T17:50:24.644Z,1.00
2022-09-28T17:52:55.716Z,99.90
2022-09-28T17:55:27.395Z,99.90
2022-09-28T17:57:55.977Z,1.00
2022-09-28T18:00:27.379Z,99.90
2022-09-28T18:02:55.829Z,1.00
2022-09-28T18:05:25.684Z,1.00
2022-09-28T18:07:55.319Z,1.00
2022-09-28T18:10:26.371Z,1.00
2022-09-28T18:12:54.579Z,1.00
2022-09-28T18:15:22.866Z,29.30
2022-09-28T18:17:51.498Z,1.00
2022-09-28T18:20:19.839Z,1.00
2022-09-28T18:22:47.975Z,1.00
2022-09-28T18:25:17.648Z,99.90
2022-09-28T18:27:45.892Z,99.90
2022-09-28T18:30:16.504Z,1.00
2022-09-28T18:32:44.692Z,1.00
2022-09-28T18:35:12.823Z,1.00
2022-09-28T18:37:41.337Z,1.00
2022-09-28T18:40:10.658Z,1.00
2022-09-28T18:42:40.334Z,1.00
2022-09-28T18:45:11.764Z,1.00
2022-09-28T18:47:40.696Z,99.90
2022-09-28T18:50:09.727Z,1.00
2022-09-28T18:52:38.423Z,1.00
2022-09-28T18:55:08.706Z,1.00
2022-09-28T18:57:37.397Z,1.00
2022-09-28T19:00:10.087Z,1.00
2022-09-28T19:02:38.730Z,42.80
2022-09-28T19:05:08.185Z,1.00
2022-09-28T19:07:36.293Z,1.00
2022-09-28T19:10:04.888Z,1.00
2022-09-28T19:12:33.907Z,99.90
2022-09-28T19:15:02.043Z,99.90
2022-09-28T19:17:31.670Z,99.90
2022-09-28T19:19:59.915Z,7.00
2022-09-28T19:22:28.076Z,1.00
2022-09-28T19:24:57.060Z,1.00
2022-09-28T19:27:25.246Z,1.00
2022-09-28T19:29:53.484Z,99.90
2022-09-28T19:32:21.722Z,54.50
2022-09-28T19:34:51.413Z,1.00
2022-09-28T19:37:19.513Z,1.00
2022-09-28T19:39:47.616Z,99.90
2022-09-28T19:42:15.835Z,1.00
2022-09-28T19:44:43.927Z,1.00
2022-09-28T19:47:13.078Z,99.90
2022-09-28T19:49:42.141Z,99.90
2022-09-28T19:52:16.932Z,1.00
2022-09-28T19:54:48.382Z,1.00
2022-09-28T19:57:16.684Z,99.90
2022-09-28T19:59:48.394Z,99.90
2022-09-28T20:02:19.238Z,99.90
2022-09-28T20:04:47.770Z,99.90
2022-09-28T20:07:17.398Z,99.90
2022-09-28T20:09:45.485Z,33.00
2022-09-28T20:12:13.563Z,99.90
2022-09-28T20:14:42.982Z,99.90
2022-09-28T20:17:11.369Z,17.90
2022-09-28T20:19:39.450Z,1.00
2022-09-28T20:22:07.649Z,1.00
2022-09-28T20:24:37.216Z,99.90
2022-09-28T20:27:05.375Z,1.00
2022-09-28T20:29:33.751Z,1.00
2022-09-28T20:32:03.889Z,1.00
2022-09-28T20:34:33.502Z,1.00
2022-09-28T20:37:01.699Z,99.90
2022-09-28T20:39:29.767Z,1.00
2022-09-28T20:41:59.449Z,1.00
2022-09-28T20:44:27.506Z,99.90
2022-09-28T20:46:56.777Z,1.00
2022-09-28T20:49:24.945Z,99.90
2022-09-28T20:51:53.279Z,1.00
2022-09-28T20:54:22.444Z,99.90
2022-09-28T20:56:50.555Z,99.90
2022-09-28T20:59:22.618Z,99.90
2022-09-28T21:01:51.135Z,1.00
2022-09-28T21:04:19.721Z,1.00
2022-09-28T21:06:47.998Z,1.00
2022-09-28T21:09:16.129Z,1.00
2022-09-28T21:11:44.274Z,99.90
2022-09-28T21:14:12.415Z,1.00
2022-09-28T21:16:41.840Z,99.90
2022-09-28T21:19:10.011Z,99.90
2022-09-28T21:21:38.075Z,1.00
2022-09-28T21:24:06.617Z,81.50
2022-09-28T21:26:35.447Z,1.00
2022-09-28T21:29:05.296Z,99.90
2022-09-28T21:31:39.646Z,99.90
2022-09-28T21:34:13.788Z,1.00
2022-09-28T21:36:43.276Z,9.30
2022-09-28T21:39:11.767Z,99.90
2022-09-28T21:41:39.914Z,47.20
2022-09-28T21:44:08.684Z,1.00
2022-09-28T21:46:37.746Z,99.90
2022-09-28T21:49:09.065Z,99.90
2022-09-28T21:51:38.008Z,83.00
2022-09-28T21:54:06.721Z,1.00
2022-09-28T21:56:35.154Z,1.00
2022-09-28T21:59:03.448Z,1.00
2022-09-28T22:01:31.824Z,31.50
2022-09-28T22:03:59.994Z,99.90
2022-09-28T22:06:29.578Z,99.90
2022-09-28T22:08:58.060Z,1.00
2022-09-28T22:11:28.147Z,1.00
2022-09-28T22:13:58.158Z,1.00
2022-09-28T22:16:27.912Z,15.10
2022-09-28T22:18:56.288Z,37.40
2022-09-28T22:21:26.560Z,1.00
2022-09-28T22:24:01.027Z,1.00
2022-09-28T22:26:31.845Z,1.00
2022-09-28T22:29:01.673Z,94.10
2022-09-28T22:31:31.878Z,1.00
2022-09-28T22:34:00.173Z,99.90
2022-09-28T22:36:28.390Z,1.00
2022-09-28T22:38:59.308Z,99.90
2022-09-28T22:41:28.364Z,99.90
2022-09-28T22:43:56.851Z,99.90
2022-09-28T22:46:26.522Z,1.00
2022-09-28T22:48:56.336Z,99.90
2022-09-28T22:51:26.437Z,94.20
2022-09-28T22:53:54.804Z,1.00
2022-09-28T22:56:25.289Z,99.90
2022-09-28T22:58:53.557Z,99.90
2022-09-28T23:01:23.032Z,40.10
2022-09-28T23:03:51.699Z,99.90
2022-09-28T23:06:22.293Z,1.00
2022-09-28T23:08:51.429Z,1.00
2022-09-28T23:11:19.810Z,99.90
2022-09-28T23:13:51.587Z,99.90
2022-09-28T23:16:20.608Z,1.00
2022-09-28T23:18:49.286Z,99.90
2022-09-28T23:21:19.257Z,99.90
2022-09-28T23:23:52.158Z,99.90
2022-09-28T23:26:22.361Z,99.90
2022-09-28T23:28:52.704Z,99.90
2022-09-28T23:31:23.254Z,99.90
2022-09-28T23:33:51.977Z,99.90
2022-09-28T23:36:20.223Z,1.00
2022-09-28T23:38:48.318Z,1.00
2022-09-28T23:41:16.445Z,99.90
2022-09-28T23:43:44.517Z,1.00
2022-09-28T23:46:18.414Z,99.90
2022-09-28T23:48:48.498Z,1.00
2022-09-28T23:51:16.550Z,1.00
2022-09-28T23:53:44.692Z,1.00
2022-09-28T23:56:12.872Z,1.00
2022-09-28T23:58:40.974Z,1.00
