createdAt,value
2022-10-14T00:01:51.683Z,100.00
2022-10-14T00:04:53.648Z,100.00
2022-10-14T00:07:56.149Z,100.00
2022-10-14T00:10:57.716Z,100.00
2022-10-14T00:14:10.824Z,100.00
2022-10-14T00:17:12.419Z,100.00
2022-10-14T00:20:14.153Z,100.00
2022-10-14T00:23:15.728Z,100.00
2022-10-14T00:26:24.187Z,100.00
2022-10-14T00:29:26.124Z,100.00
2022-10-14T00:32:27.858Z,100.00
2022-10-14T00:35:32.601Z,100.00
2022-10-14T00:38:35.867Z,100.00
2022-10-14T00:41:38.284Z,100.00
2022-10-14T00:44:42.785Z,100.00
2022-10-14T00:47:45.347Z,100.00
2022-10-14T00:50:49.417Z,100.00
2022-10-14T00:53:51.869Z,100.00
2022-10-14T00:56:53.848Z,100.00
2022-10-14T01:00:01.723Z,100.00
2022-10-14T01:03:11.050Z,100.00
2022-10-14T01:06:18.359Z,100.00
2022-10-14T01:10:05.239Z,100.00
2022-10-14T01:13:10.595Z,100.00
2022-10-14T01:16:43.486Z,100.00
2022-10-14T01:20:00.479Z,100.00
2022-10-14T01:23:10.906Z,100.00
2022-10-14T01:26:46.901Z,100.00
2022-10-14T01:30:01.366Z,100.00
2022-10-14T01:33:14.508Z,100.00
2022-10-14T01:36:42.587Z,100.00
2022-10-14T01:39:55.534Z,100.00
2022-10-14T01:43:00.722Z,100.00
2022-10-14T01:46:05.503Z,100.00
2022-10-14T01:49:23.778Z,100.00
2022-10-14T01:52:31.337Z,100.00
2022-10-14T01:55:38.283Z,100.00
2022-10-14T01:58:40.991Z,100.00
2022-10-14T02:01:42.768Z,100.00
2022-10-14T02:04:44.790Z,100.00
2022-10-14T02:07:51.399Z,100.00
2022-10-14T02:11:15.866Z,100.00
2022-10-14T02:14:28.078Z,100.00
2022-10-14T02:18:11.828Z,100.00
2022-10-14T02:21:29.037Z,100.00
2022-10-14T02:24:38.451Z,100.00
2022-10-14T02:27:43.740Z,100.00
2022-10-14T02:30:52.263Z,100.00
2022-10-14T02:33:58.766Z,100.00
2022-10-14T02:37:01.880Z,100.00
2022-10-14T02:40:15.514Z,100.00
2022-10-14T02:43:17.768Z,100.00
2022-10-14T02:46:23.089Z,100.00
2022-10-14T02:49:24.664Z,100.00
2022-10-14T02:52:26.768Z,100.00
2022-10-14T02:55:28.365Z,100.00
2022-10-14T02:58:30.446Z,100.00
2022-10-14T03:01:37.209Z,100.00
2022-10-14T03:04:39.353Z,100.00
2022-10-14T03:07:41.274Z,100.00
2022-10-14T03:10:46.443Z,100.00
2022-10-14T03:13:48.017Z,100.00
2022-10-14T03:16:52.403Z,100.00
2022-10-14T03:19:54.616Z,100.00
2022-10-14T03:22:56.216Z,100.00
2022-10-14T03:25:58.257Z,100.00
2022-10-14T03:28:59.911Z,100.00
2022-10-14T03:32:01.632Z,100.00
2022-10-14T03:35:03.552Z,100.00
2022-10-14T03:38:06.617Z,100.00
2022-10-14T03:41:08.320Z,100.00
2022-10-14T03:44:11.209Z,100.00
2022-10-14T03:47:13.024Z,100.00
2022-10-14T03:50:14.791Z,100.00
2022-10-14T03:53:16.715Z,100.00
2022-10-14T03:56:18.351Z,100.00
2022-10-14T03:59:20.355Z,100.00
2022-10-14T04:02:22.325Z,100.00
2022-10-14T04:05:24.528Z,100.00
2022-10-14T04:08:26.418Z,100.00
2022-10-14T04:11:28.055Z,100.00
2022-10-14T04:14:30.078Z,100.00
2022-10-14T04:17:31.750Z,100.00
2022-10-14T04:20:33.405Z,100.00
2022-10-14T04:23:36.201Z,100.00
2022-10-14T04:26:37.786Z,100.00
2022-10-14T04:29:39.660Z,100.00
2022-10-14T04:32:41.236Z,100.00
2022-10-14T04:35:42.805Z,100.00
2022-10-14T04:38:44.621Z,100.00
2022-10-14T04:41:46.228Z,100.00
2022-10-14T04:44:47.869Z,100.00
2022-10-14T04:47:50.705Z,100.00
2022-10-14T04:50:53.170Z,100.00
2022-10-14T04:53:54.729Z,100.00
2022-10-14T04:56:56.663Z,100.00
2022-10-14T04:59:58.232Z,100.00
2022-10-14T05:03:05.661Z,100.00
2022-10-14T05:06:07.491Z,100.00
2022-10-14T05:09:09.105Z,100.00
2022-10-14T05:12:10.831Z,100.00
2022-10-14T05:15:12.847Z,100.00
2022-10-14T05:18:14.456Z,100.00
2022-10-14T05:21:16.476Z,100.00
2022-10-14T05:24:18.267Z,100.00
2022-10-14T05:27:20.182Z,100.00
2022-10-14T05:30:22.110Z,100.00
2022-10-14T05:33:24.413Z,100.00
2022-10-14T05:36:26.015Z,100.00
2022-10-14T05:39:27.609Z,100.00
2022-10-14T05:42:29.715Z,100.00
2022-10-14T05:45:31.317Z,100.00
2022-10-14T05:48:33.998Z,100.00
2022-10-14T05:51:36.042Z,100.00
2022-10-14T05:54:37.654Z,100.00
2022-10-14T05:57:39.777Z,100.00
2022-10-14T06:00:41.383Z,100.00
2022-10-14T06:03:43.202Z,100.00
2022-10-14T06:06:44.993Z,100.00
2022-10-14T06:09:46.807Z,100.00
2022-10-14T06:12:48.411Z,100.00
2022-10-14T06:15:50.169Z,100.00
2022-10-14T06:18:54.388Z,100.00
2022-10-14T06:21:56.317Z,100.00
2022-10-14T06:25:01.782Z,100.00
2022-10-14T06:28:05.908Z,100.00
2022-10-14T06:31:07.816Z,100.00
2022-10-14T06:34:09.564Z,100.00
2022-10-14T06:37:11.546Z,100.00
2022-10-14T06:40:13.223Z,100.00
2022-10-14T06:43:15.138Z,99.56
2022-10-14T06:46:16.838Z,97.83
2022-10-14T06:49:21.392Z,97.24
2022-10-14T06:52:23.746Z,96.79
2022-10-14T06:55:26.339Z,96.82
2022-10-14T06:58:29.365Z,97.49
2022-10-14T07:01:31.044Z,98.04
2022-10-14T07:04:33.019Z,97.61
2022-10-14T07:07:34.735Z,99.62
2022-10-14T07:10:36.313Z,98.33
2022-10-14T07:13:38.472Z,97.93
2022-10-14T07:16:42.745Z,98.34
2022-10-14T07:19:44.297Z,98.34
2022-10-14T07:22:45.904Z,98.95
2022-10-14T07:25:48.023Z,98.54
2022-10-14T07:28:49.723Z,98.47
2022-10-14T07:31:51.578Z,98.94
2022-10-14T07:34:53.300Z,98.34
2022-10-14T07:37:55.623Z,97.81
2022-10-14T07:41:02.359Z,97.99
2022-10-14T07:44:08.626Z,97.88
2022-10-14T07:47:10.413Z,97.26
2022-10-14T07:50:12.031Z,97.77
2022-10-14T07:53:14.016Z,96.48
2022-10-14T07:56:15.935Z,95.92
2022-10-14T07:59:19.838Z,95.28
2022-10-14T08:02:21.506Z,94.48
2022-10-14T08:05:37.686Z,94.99
2022-10-14T08:08:41.042Z,93.70
2022-10-14T08:11:44.286Z,93.27
2022-10-14T08:14:45.950Z,92.75
2022-10-14T08:17:47.520Z,91.99
2022-10-14T08:20:49.554Z,91.77
2022-10-14T08:23:51.270Z,90.35
2022-10-14T08:26:59.182Z,89.01
2022-10-14T08:30:00.774Z,88.20
2022-10-14T08:33:05.146Z,83.54
2022-10-14T08:36:07.534Z,79.73
2022-10-14T08:42:22.534Z,72.99
2022-10-14T08:45:34.866Z,71.39
2022-10-14T08:48:38.143Z,68.68
2022-10-14T08:51:44.359Z,71.23
2022-10-14T08:54:57.909Z,72.44
2022-10-14T08:58:14.406Z,74.79
2022-10-14T09:01:19.069Z,74.10
2022-10-14T09:04:21.492Z,74.31
2022-10-14T09:07:23.613Z,73.48
2022-10-14T09:10:42.119Z,72.60
2022-10-14T09:13:49.430Z,71.79
2022-10-14T09:16:56.973Z,67.54
2022-10-14T09:20:13.385Z,63.09
2022-10-14T09:23:23.895Z,54.81
2022-10-14T09:26:30.398Z,44.71
2022-10-14T09:29:37.442Z,40.25
2022-10-14T09:32:49.036Z,37.27
2022-10-14T09:35:51.350Z,38.13
2022-10-14T09:38:55.600Z,36.28
2022-10-14T09:41:58.342Z,36.54
2022-10-14T09:45:09.495Z,38.17
2022-10-14T09:48:17.369Z,39.30
2022-10-14T09:51:23.334Z,40.80
2022-10-14T09:54:28.745Z,44.58
2022-10-14T09:57:31.241Z,47.68
2022-10-14T10:00:36.368Z,52.70
2022-10-14T10:03:39.953Z,54.00
2022-10-14T10:06:53.232Z,54.89
2022-10-14T10:09:56.292Z,56.46
2022-10-14T10:12:58.735Z,59.14
2022-10-14T10:16:04.210Z,59.23
2022-10-14T10:19:32.371Z,61.16
2022-10-14T10:22:39.109Z,61.94
2022-10-14T10:25:40.813Z,60.16
2022-10-14T10:28:49.090Z,60.59
2022-10-14T10:32:07.758Z,61.82
2022-10-14T10:35:09.844Z,61.86
2022-10-14T10:38:36.167Z,62.81
2022-10-14T10:41:47.585Z,60.85
2022-10-14T10:45:16.256Z,62.81
2022-10-14T10:48:41.165Z,62.39
2022-10-14T10:51:57.659Z,63.46
2022-10-14T10:55:06.934Z,62.47
2022-10-14T10:58:20.530Z,61.31
2022-10-14T11:01:32.388Z,59.70
2022-10-14T11:04:50.776Z,60.26
2022-10-14T11:08:42.213Z,56.41
2022-10-14T11:12:10.489Z,55.96
2022-10-14T11:15:24.944Z,56.03
2022-10-14T11:18:45.363Z,57.69
2022-10-14T11:22:04.587Z,53.61
2022-10-14T11:25:39.063Z,53.70
2022-10-14T11:28:51.533Z,53.22
2022-10-14T11:32:21.328Z,52.15
2022-10-14T11:36:00.650Z,51.20
2022-10-14T11:39:39.684Z,53.87
2022-10-14T11:42:44.193Z,54.12
2022-10-14T11:46:02.315Z,53.37
2022-10-14T11:49:12.805Z,53.24
2022-10-14T11:52:38.373Z,53.17
2022-10-14T11:55:46.730Z,53.21
2022-10-14T11:58:52.188Z,53.58
2022-10-14T12:02:00.914Z,54.22
2022-10-14T12:05:22.294Z,52.67
2022-10-14T12:08:34.841Z,52.35
2022-10-14T12:11:49.218Z,53.73
2022-10-14T12:15:00.079Z,53.95
2022-10-14T12:18:05.608Z,53.66
2022-10-14T12:21:21.933Z,54.74
2022-10-14T12:24:30.772Z,55.21
2022-10-14T12:27:33.501Z,54.27
2022-10-14T12:30:41.335Z,53.97
2022-10-14T12:34:11.145Z,54.67
2022-10-14T12:37:28.836Z,56.27
2022-10-14T12:40:35.198Z,56.70
2022-10-14T12:43:36.926Z,56.00
2022-10-14T12:46:50.484Z,55.32
2022-10-14T12:49:56.451Z,55.90
2022-10-14T12:53:02.130Z,55.54
2022-10-14T12:56:05.716Z,55.50
2022-10-14T12:59:19.247Z,55.08
2022-10-14T13:02:33.590Z,55.68
2022-10-14T13:05:42.186Z,55.13
2022-10-14T13:09:13.012Z,54.22
2022-10-14T13:12:21.059Z,54.92
2022-10-14T13:15:51.540Z,54.91
2022-10-14T13:18:54.625Z,53.76
2022-10-14T13:21:56.412Z,54.73
2022-10-14T13:25:19.928Z,54.22
2022-10-14T13:28:35.491Z,53.46
2022-10-14T13:31:47.955Z,53.00
2022-10-14T13:35:08.121Z,55.95
2022-10-14T13:38:17.089Z,59.43
2022-10-14T13:41:29.817Z,62.52
2022-10-14T13:44:34.503Z,64.41
2022-10-14T13:47:36.722Z,65.32
2022-10-14T13:50:38.712Z,67.53
2022-10-14T13:53:53.082Z,68.48
2022-10-14T13:57:19.847Z,69.29
2022-10-14T14:00:41.628Z,70.94
2022-10-14T14:03:46.518Z,73.24
2022-10-14T14:07:06.764Z,73.09
2022-10-14T14:10:12.160Z,72.96
2022-10-14T14:13:14.202Z,75.03
2022-10-14T14:16:22.445Z,73.46
2022-10-14T14:19:30.238Z,73.33
2022-10-14T14:22:31.917Z,75.44
2022-10-14T14:25:35.316Z,77.08
2022-10-14T14:28:38.966Z,77.48
2022-10-14T14:35:06.962Z,76.67
2022-10-14T14:38:25.587Z,76.90
2022-10-14T14:41:30.355Z,76.94
2022-10-14T14:44:34.629Z,79.01
2022-10-14T14:47:36.528Z,80.95
2022-10-14T14:50:43.359Z,81.10
2022-10-14T14:53:50.738Z,80.04
2022-10-14T14:57:01.224Z,80.81
2022-10-14T15:00:06.613Z,82.14
2022-10-14T15:03:09.059Z,81.51
2022-10-14T15:06:18.126Z,80.86
2022-10-14T15:09:27.171Z,81.19
2022-10-14T15:12:42.142Z,82.61
2022-10-14T15:15:53.532Z,83.29
2022-10-14T15:19:21.085Z,83.58
2022-10-14T15:22:36.199Z,82.77
2022-10-14T15:25:38.324Z,82.18
2022-10-14T15:28:40.012Z,82.10
2022-10-14T15:32:13.485Z,81.81
2022-10-14T15:35:17.919Z,82.33
2022-10-14T15:38:20.297Z,84.12
2022-10-14T15:41:22.275Z,84.79
2022-10-14T15:44:23.929Z,85.63
2022-10-14T15:47:25.647Z,86.07
2022-10-14T15:50:27.692Z,86.78
2022-10-14T15:53:29.796Z,85.88
2022-10-14T15:56:31.363Z,85.47
2022-10-14T15:59:33.260Z,85.53
2022-10-14T16:02:35.344Z,85.71
2022-10-14T16:05:38.668Z,86.22
2022-10-14T16:08:40.268Z,86.11
2022-10-14T16:11:42.418Z,86.91
2022-10-14T16:14:44.099Z,87.29
2022-10-14T16:17:48.756Z,86.33
2022-10-14T16:20:53.574Z,86.73
2022-10-14T16:23:55.662Z,87.38
2022-10-14T16:26:57.214Z,88.53
2022-10-14T16:29:59.058Z,87.79
2022-10-14T16:33:00.954Z,86.52
2022-10-14T16:36:03.923Z,87.13
2022-10-14T16:39:05.570Z,87.53
2022-10-14T16:42:09.446Z,88.66
2022-10-14T16:45:11.934Z,90.65
2022-10-14T16:48:13.502Z,89.27
2022-10-14T16:51:15.733Z,88.92
2022-10-14T16:54:17.382Z,90.49
2022-10-14T16:57:19.292Z,91.94
2022-10-14T17:00:21.093Z,92.79
2022-10-14T17:03:22.726Z,94.25
2022-10-14T17:06:25.792Z,93.56
2022-10-14T17:09:27.605Z,93.02
2022-10-14T17:12:29.293Z,94.10
2022-10-14T17:15:31.671Z,94.80
2022-10-14T17:18:35.466Z,95.82
2022-10-14T17:21:38.489Z,95.87
2022-10-14T17:24:40.346Z,94.60
2022-10-14T17:27:42.708Z,94.67
2022-10-14T17:30:44.636Z,97.20
2022-10-14T17:33:47.191Z,96.07
2022-10-14T17:36:49.506Z,94.64
2022-10-14T17:39:51.592Z,94.41
2022-10-14T17:42:53.294Z,94.60
2022-10-14T17:46:02.513Z,96.46
2022-10-14T17:49:06.057Z,97.13
2022-10-14T17:52:08.086Z,95.11
2022-10-14T17:55:10.168Z,94.70
2022-10-14T17:58:12.335Z,94.38
2022-10-14T18:01:15.915Z,95.00
2022-10-14T18:04:18.247Z,95.38
2022-10-14T18:07:23.199Z,94.54
2022-10-14T18:10:25.667Z,95.09
2022-10-14T18:13:27.855Z,96.17
2022-10-14T18:16:34.267Z,96.70
2022-10-14T18:19:36.897Z,95.89
2022-10-14T18:22:38.747Z,95.10
2022-10-14T18:25:41.981Z,95.61
2022-10-14T18:28:46.922Z,96.38
2022-10-14T18:31:50.047Z,95.90
2022-10-14T18:34:51.895Z,95.81
2022-10-14T18:37:53.803Z,95.52
2022-10-14T18:41:08.643Z,96.23
2022-10-14T18:44:10.356Z,97.21
2022-10-14T18:47:12.489Z,96.49
2022-10-14T18:50:14.301Z,95.94
2022-10-14T18:53:16.238Z,97.04
2022-10-14T18:56:21.630Z,97.57
2022-10-14T18:59:23.960Z,99.65
2022-10-14T19:02:25.892Z,99.50
2022-10-14T19:05:32.851Z,99.23
2022-10-14T19:08:37.948Z,98.39
2022-10-14T19:11:41.425Z,97.65
2022-10-14T19:14:44.454Z,98.28
2022-10-14T19:17:52.261Z,98.32
2022-10-14T19:21:03.834Z,99.70
2022-10-14T19:24:08.459Z,100.00
2022-10-14T19:27:10.892Z,98.25
2022-10-14T19:30:13.520Z,97.96
2022-10-14T19:33:15.538Z,99.39
2022-10-14T19:36:19.939Z,99.45
2022-10-14T19:39:21.962Z,100.00
2022-10-14T19:42:24.322Z,98.86
2022-10-14T19:45:26.337Z,98.60
2022-10-14T19:48:28.499Z,98.48
2022-10-14T19:51:31.430Z,98.00
2022-10-14T19:54:33.384Z,99.84
2022-10-14T19:57:35.307Z,100.00
2022-10-14T20:00:37.553Z,99.28
2022-10-14T20:03:40.434Z,98.23
2022-10-14T20:06:43.838Z,97.75
2022-10-14T20:09:45.726Z,97.51
2022-10-14T20:12:47.619Z,99.72
2022-10-14T20:15:56.588Z,99.10
2022-10-14T20:18:58.263Z,98.44
2022-10-14T20:22:02.005Z,98.75
2022-10-14T20:25:04.572Z,99.04
2022-10-14T20:28:06.171Z,98.89
2022-10-14T20:31:10.634Z,98.52
2022-10-14T20:34:12.303Z,100.00
2022-10-14T20:37:14.383Z,100.00
2022-10-14T20:40:16.551Z,100.00
2022-10-14T20:43:18.156Z,100.00
2022-10-14T20:46:20.389Z,100.00
2022-10-14T20:49:22.012Z,100.00
2022-10-14T20:52:24.330Z,100.00
2022-10-14T20:55:26.557Z,100.00
2022-10-14T20:58:28.421Z,99.97
2022-10-14T21:01:31.142Z,99.61
2022-10-14T21:04:33.127Z,98.99
2022-10-14T21:07:34.714Z,98.17
2022-10-14T21:10:36.335Z,98.27
2022-10-14T21:13:38.473Z,99.16
2022-10-14T21:16:42.455Z,99.89
2022-10-14T21:19:44.046Z,100.00
2022-10-14T21:22:46.696Z,99.61
2022-10-14T21:25:56.166Z,99.72
2022-10-14T21:28:58.381Z,100.00
2022-10-14T21:32:00.018Z,99.38
2022-10-14T21:35:01.920Z,100.00
2022-10-14T21:38:03.616Z,100.00
2022-10-14T21:41:06.174Z,100.00
2022-10-14T21:44:09.787Z,100.00
2022-10-14T21:47:11.444Z,100.00
2022-10-14T21:50:13.323Z,99.96
2022-10-14T21:53:16.180Z,99.70
2022-10-14T21:56:18.335Z,100.00
2022-10-14T21:59:20.042Z,98.67
2022-10-14T22:02:23.111Z,100.00
2022-10-14T22:05:24.820Z,100.00
2022-10-14T22:08:33.086Z,100.00
2022-10-14T22:11:38.809Z,100.00
2022-10-14T22:14:40.718Z,100.00
2022-10-14T22:17:42.277Z,98.77
2022-10-14T22:20:43.886Z,97.85
2022-10-14T22:23:51.273Z,97.52
2022-10-14T22:26:56.433Z,96.85
2022-10-14T22:29:58.032Z,96.95
2022-10-14T22:33:00.130Z,96.58
2022-10-14T22:36:09.438Z,96.18
2022-10-14T22:39:15.908Z,96.21
2022-10-14T22:42:17.512Z,97.19
2022-10-14T22:45:19.126Z,96.95
2022-10-14T22:48:21.040Z,96.45
2022-10-14T22:51:28.795Z,96.99
2022-10-14T22:54:30.420Z,97.82
2022-10-14T22:57:32.067Z,97.57
2022-10-14T23:00:34.285Z,97.22
2022-10-14T23:03:36.867Z,97.60
2022-10-14T23:06:39.867Z,97.45
2022-10-14T23:09:41.466Z,97.05
2022-10-14T23:12:43.031Z,97.28
2022-10-14T23:15:55.593Z,97.49
2022-10-14T23:18:59.189Z,99.29
2022-10-14T23:22:00.842Z,99.74
2022-10-14T23:25:02.535Z,98.54
2022-10-14T23:28:04.711Z,100.00
2022-10-14T23:31:14.923Z,100.00
2022-10-14T23:34:16.797Z,100.00
2022-10-14T23:37:18.379Z,100.00
2022-10-14T23:40:20.426Z,100.00
2022-10-14T23:43:21.982Z,99.42
2022-10-14T23:46:24.506Z,100.00
2022-10-14T23:49:26.663Z,100.00
2022-10-14T23:52:28.355Z,100.00
2022-10-14T23:55:30.563Z,100.00
2022-10-14T23:58:33.372Z,98.90
