createdAt,value
2019-05-20T01:09:52.912Z,12.78
2019-05-20T04:28:31.754Z,14.13
2019-05-20T04:33:50.501Z,17.12
2019-05-20T04:39:03.992Z,16.60
2019-05-20T05:02:03.382Z,14.40
2019-05-20T05:07:25.079Z,14.53
2019-05-20T05:17:59.125Z,16.02
2019-05-20T05:28:58.019Z,13.75
2019-05-20T05:51:10.752Z,13.03
2019-05-20T06:30:52.251Z,7.53
2019-05-20T06:35:58.783Z,6.37
2019-05-20T06:41:03.749Z,7.80
2019-05-20T06:46:09.790Z,7.08
2019-05-20T06:51:21.323Z,7.12
2019-05-20T06:56:52.610Z,9.13
2019-05-20T07:02:10.500Z,4.47
2019-05-20T07:07:20.825Z,7.67
2019-05-20T07:12:40.476Z,4.37
2019-05-20T07:17:35.478Z,4.47
2019-05-20T07:22:55.415Z,2.02
2019-05-20T07:27:47.687Z,3.58
2019-05-20T07:32:51.576Z,1.72
2019-05-20T07:37:55.589Z,1.70
2019-05-20T07:43:03.986Z,1.60
2019-05-20T07:48:08.313Z,1.57
2019-05-20T07:53:13.535Z,1.87
2019-05-20T07:58:22.876Z,3.60
2019-05-20T08:03:26.771Z,1.60
2019-05-20T08:08:31.620Z,1.40
2019-05-20T08:13:35.558Z,1.60
2019-05-20T08:18:39.317Z,2.12
2019-05-20T08:23:43.202Z,2.17
2019-05-20T08:28:46.939Z,2.35
2019-05-20T08:33:50.697Z,1.22
2019-05-20T08:38:56.064Z,1.30
2019-05-20T08:43:59.842Z,0.60
2019-05-20T08:49:10.412Z,1.00
2019-05-20T08:54:14.211Z,0.60
2019-05-20T08:59:20.853Z,0.50
2019-05-20T09:04:25.124Z,2.22
2019-05-20T09:09:28.911Z,1.27
2019-05-20T09:14:40.986Z,1.95
2019-05-20T09:19:50.290Z,1.37
2019-05-20T09:24:57.269Z,2.08
2019-05-20T09:35:09.122Z,1.82
2019-05-20T09:40:16.375Z,2.20
2019-05-20T09:45:21.695Z,2.50
2019-05-20T09:50:25.534Z,2.10
2019-05-20T09:55:30.779Z,1.85
2019-05-20T10:00:39.013Z,1.62
2019-05-20T10:05:45.325Z,2.15
2019-05-20T10:10:52.123Z,1.90
2019-05-20T10:15:56.062Z,1.70
2019-05-20T10:21:01.349Z,1.75
2019-05-20T10:26:09.963Z,1.70
2019-05-20T10:31:14.691Z,2.10
2019-05-20T10:36:23.014Z,2.75
2019-05-20T10:41:37.600Z,2.58
2019-05-20T10:46:45.332Z,2.17
2019-05-20T10:51:49.013Z,2.10
2019-05-20T10:56:59.573Z,3.00
2019-05-20T11:02:03.351Z,2.83
2019-05-20T11:07:11.018Z,2.87
2019-05-20T11:12:19.637Z,2.35
2019-05-20T11:17:26.600Z,3.55
2019-05-20T11:22:42.515Z,2.47
2019-05-20T11:39:34.317Z,2.65
2019-05-20T12:07:33.146Z,3.50
2019-05-20T12:12:39.446Z,3.87
2019-05-20T12:17:52.284Z,3.08
2019-05-20T12:28:15.315Z,2.10
2019-05-20T12:33:26.270Z,3.45
2019-05-20T12:38:35.305Z,3.05
2019-05-20T12:43:44.955Z,2.55
2019-05-20T12:48:55.428Z,2.62
2019-05-20T12:54:06.038Z,2.62
2019-05-20T12:59:09.261Z,2.22
2019-05-20T13:04:16.511Z,3.72
2019-05-20T13:09:22.108Z,3.08
2019-05-20T13:14:31.643Z,2.92
2019-05-20T13:19:46.910Z,2.90
2019-05-20T13:24:54.935Z,2.72
2019-05-20T13:30:18.119Z,3.37
2019-05-20T13:35:30.416Z,2.80
2019-05-20T13:46:14.827Z,3.47
2019-05-20T13:51:41.290Z,2.40
2019-05-20T13:56:53.627Z,2.98
2019-05-20T14:12:38.675Z,2.00
2019-05-20T14:17:51.371Z,2.47
2019-05-20T14:23:11.488Z,2.77
2019-05-20T14:28:16.826Z,2.80
2019-05-20T14:33:20.617Z,2.70
2019-05-20T14:38:26.561Z,3.08
2019-05-20T14:43:30.458Z,3.00
2019-05-20T14:48:34.201Z,4.15
2019-05-20T14:53:37.931Z,2.87
2019-05-20T14:58:41.618Z,4.85
2019-05-20T15:03:49.842Z,4.87
2019-05-20T15:26:13.368Z,15.85
2019-05-20T15:48:04.931Z,3.37
2019-05-20T15:59:16.808Z,4.78
2019-05-20T16:04:51.639Z,3.08
2019-05-20T16:10:08.448Z,2.25
2019-05-20T16:26:36.859Z,3.33
2019-05-20T16:54:05.475Z,3.35
2019-05-20T17:05:21.336Z,2.02
2019-05-20T17:16:14.903Z,2.42
2019-05-20T17:21:40.403Z,4.37
2019-05-20T17:38:21.207Z,2.22
2019-05-20T17:42:47.102Z,2.12
2019-05-20T17:48:14.820Z,4.20
2019-05-20T17:53:26.446Z,5.03
2019-05-20T17:58:45.447Z,3.30
2019-05-20T18:09:56.473Z,6.22
2019-05-20T18:14:59.332Z,5.20
2019-05-20T18:20:02.974Z,6.12
2019-05-20T18:25:08.881Z,5.17
2019-05-20T18:30:13.259Z,5.15
2019-05-20T18:35:18.020Z,4.15
2019-05-20T18:40:23.499Z,5.95
2019-05-20T18:45:27.396Z,3.77
2019-05-20T18:50:33.738Z,4.62
2019-05-20T18:56:25.500Z,4.92
