createdAt,value
2022-11-17T00:00:42.270Z,8.10
2022-11-17T00:03:15.939Z,10.38
2022-11-17T00:05:44.860Z,9.23
2022-11-17T00:08:12.565Z,10.27
2022-11-17T00:10:40.052Z,8.87
2022-11-17T00:13:27.504Z,11.07
2022-11-17T00:15:55.095Z,9.95
2022-11-17T00:18:43.120Z,11.32
2022-11-17T00:21:19.412Z,10.05
2022-11-17T00:23:50.865Z,9.85
2022-11-17T00:26:22.126Z,9.65
2022-11-17T00:28:58.290Z,12.20
2022-11-17T00:31:46.370Z,10.27
2022-11-17T00:34:22.476Z,9.85
2022-11-17T00:36:53.609Z,9.33
2022-11-17T00:39:22.632Z,11.27
2022-11-17T00:41:50.593Z,8.90
2022-11-17T00:44:18.351Z,10.88
2022-11-17T00:46:45.869Z,10.27
2022-11-17T00:49:16.012Z,9.27
2022-11-17T00:51:43.456Z,10.45
2022-11-17T00:54:13.455Z,9.18
2022-11-17T00:56:41.425Z,9.57
2022-11-17T00:59:08.934Z,9.52
2022-11-17T01:01:37.520Z,10.53
2022-11-17T01:04:05.508Z,11.60
2022-11-17T01:06:42.156Z,10.77
2022-11-17T01:09:16.074Z,9.93
2022-11-17T01:11:44.404Z,11.68
2022-11-17T01:14:15.939Z,13.13
2022-11-17T01:16:43.998Z,10.65
2022-11-17T01:19:14.322Z,9.88
2022-11-17T01:21:42.083Z,9.18
2022-11-17T01:24:11.646Z,9.68
2022-11-17T01:26:40.458Z,9.73
2022-11-17T01:29:08.979Z,10.13
2022-11-17T01:31:39.331Z,10.95
2022-11-17T01:34:07.885Z,8.98
2022-11-17T01:36:57.093Z,8.85
2022-11-17T01:39:25.585Z,9.57
2022-11-17T01:41:53.560Z,10.93
2022-11-17T01:44:53.799Z,10.00
2022-11-17T01:47:55.137Z,12.30
2022-11-17T01:50:34.478Z,11.40
2022-11-17T01:53:05.996Z,10.73
2022-11-17T01:55:41.746Z,8.93
2022-11-17T01:58:17.754Z,10.57
2022-11-17T02:00:45.471Z,9.43
2022-11-17T02:03:13.490Z,9.23
2022-11-17T02:05:46.284Z,10.33
2022-11-17T02:08:15.200Z,9.80
2022-11-17T02:10:50.219Z,10.82
2022-11-17T02:13:21.043Z,10.05
2022-11-17T02:16:13.420Z,11.77
2022-11-17T02:18:46.580Z,9.40
2022-11-17T02:21:58.893Z,8.98
2022-11-17T02:25:10.480Z,9.00
2022-11-17T02:27:59.242Z,10.05
2022-11-17T02:30:40.391Z,8.45
2022-11-17T02:33:18.624Z,8.83
2022-11-17T02:35:54.395Z,10.73
2022-11-17T02:38:21.776Z,10.57
2022-11-17T02:40:55.459Z,9.88
2022-11-17T02:43:48.117Z,9.73
2022-11-17T02:46:22.778Z,9.47
2022-11-17T02:48:58.744Z,10.35
2022-11-17T02:51:26.347Z,10.45
2022-11-17T02:53:56.674Z,11.43
2022-11-17T02:56:24.236Z,9.00
2022-11-17T02:58:56.308Z,11.40
2022-11-17T03:01:42.877Z,11.82
2022-11-17T03:04:32.216Z,11.63
2022-11-17T03:07:11.401Z,10.10
2022-11-17T03:09:49.760Z,12.23
2022-11-17T03:12:29.252Z,11.32
2022-11-17T03:15:24.476Z,13.82
2022-11-17T03:18:17.599Z,10.73
2022-11-17T03:21:04.280Z,16.80
2022-11-17T03:23:31.686Z,29.33
2022-11-17T03:26:01.341Z,13.90
2022-11-17T03:28:30.964Z,15.98
2022-11-17T03:31:00.789Z,20.20
2022-11-17T03:33:30.572Z,21.75
2022-11-17T03:36:24.678Z,18.13
2022-11-17T03:39:01.816Z,32.78
2022-11-17T03:41:36.225Z,21.30
2022-11-17T03:44:06.774Z,19.50
2022-11-17T03:46:37.255Z,17.63
2022-11-17T03:49:20.318Z,22.60
2022-11-17T03:51:47.848Z,23.30
2022-11-17T03:54:16.058Z,22.40
2022-11-17T03:57:20.059Z,22.45
2022-11-17T04:00:04.333Z,39.97
2022-11-17T04:02:44.596Z,31.30
2022-11-17T04:05:13.781Z,19.90
2022-11-17T04:07:43.764Z,22.30
2022-11-17T04:10:17.424Z,25.77
2022-11-17T04:13:04.090Z,47.40
2022-11-17T04:15:50.093Z,32.72
2022-11-17T04:18:17.611Z,30.65
2022-11-17T04:20:45.131Z,28.50
2022-11-17T04:23:14.533Z,39.67
2022-11-17T04:26:08.785Z,27.65
2022-11-17T04:28:39.168Z,45.60
2022-11-17T04:31:12.700Z,42.88
2022-11-17T04:33:46.463Z,40.50
2022-11-17T04:36:16.324Z,41.00
2022-11-17T04:38:47.100Z,41.78
2022-11-17T04:41:35.141Z,64.40
2022-11-17T04:44:04.099Z,33.75
2022-11-17T04:46:33.677Z,42.25
2022-11-17T04:49:02.199Z,37.38
2022-11-17T04:51:31.208Z,40.90
2022-11-17T04:54:00.205Z,43.08
2022-11-17T04:56:28.374Z,19.48
2022-11-17T04:58:57.464Z,31.92
2022-11-17T05:01:26.682Z,29.25
2022-11-17T05:03:55.202Z,39.83
2022-11-17T05:06:41.073Z,41.00
2022-11-17T05:09:11.407Z,38.38
2022-11-17T05:11:57.813Z,32.70
2022-11-17T05:14:27.062Z,31.35
2022-11-17T05:17:11.590Z,57.40
2022-11-17T05:19:44.537Z,35.35
2022-11-17T05:22:38.609Z,39.65
2022-11-17T05:25:06.784Z,60.53
2022-11-17T05:27:35.658Z,36.28
2022-11-17T05:30:04.658Z,33.92
2022-11-17T05:32:34.747Z,50.35
2022-11-17T05:35:03.643Z,29.88
2022-11-17T05:37:31.171Z,29.20
2022-11-17T05:39:58.625Z,31.65
2022-11-17T05:42:26.575Z,34.47
2022-11-17T05:44:54.127Z,25.83
2022-11-17T05:47:21.681Z,18.33
2022-11-17T05:49:49.411Z,26.95
2022-11-17T05:52:16.841Z,22.48
2022-11-17T05:54:44.239Z,18.77
2022-11-17T05:57:19.976Z,18.95
2022-11-17T05:59:51.743Z,19.50
2022-11-17T06:02:30.887Z,20.48
2022-11-17T06:04:58.650Z,17.85
2022-11-17T06:07:27.746Z,24.70
2022-11-17T06:09:55.410Z,28.30
2022-11-17T06:12:22.946Z,23.65
2022-11-17T06:14:50.431Z,24.88
2022-11-17T06:17:29.527Z,25.67
2022-11-17T06:20:05.370Z,21.83
2022-11-17T06:22:34.012Z,24.98
2022-11-17T06:25:05.465Z,14.15
2022-11-17T06:27:37.184Z,33.78
2022-11-17T06:30:06.199Z,33.70
2022-11-17T06:32:36.832Z,19.27
2022-11-17T06:35:08.762Z,20.77
2022-11-17T06:37:36.298Z,26.30
2022-11-17T06:40:04.563Z,21.30
2022-11-17T06:42:50.764Z,17.45
2022-11-17T06:45:19.477Z,15.50
2022-11-17T06:47:46.979Z,11.52
2022-11-17T06:50:14.807Z,18.25
2022-11-17T06:52:42.384Z,21.15
2022-11-17T06:55:10.559Z,23.52
2022-11-17T06:57:38.122Z,20.17
2022-11-17T07:00:14.617Z,16.63
2022-11-17T07:02:42.199Z,19.95
2022-11-17T07:05:10.190Z,18.90
2022-11-17T07:07:37.815Z,22.25
2022-11-17T07:10:05.672Z,13.57
2022-11-17T07:12:36.060Z,18.38
2022-11-17T07:15:03.771Z,23.40
2022-11-17T07:17:32.828Z,17.05
2022-11-17T07:20:00.470Z,16.27
2022-11-17T07:22:27.995Z,16.95
2022-11-17T07:24:55.503Z,21.23
2022-11-17T07:27:23.070Z,13.10
2022-11-17T07:29:50.543Z,12.60
2022-11-17T07:32:18.038Z,8.80
2022-11-17T07:34:45.559Z,9.38
2022-11-17T07:37:13.043Z,9.35
2022-11-17T07:39:40.839Z,8.88
2022-11-17T07:42:09.127Z,8.43
2022-11-17T07:44:36.720Z,9.63
2022-11-17T07:47:04.296Z,9.30
2022-11-17T07:49:31.845Z,9.65
2022-11-17T07:51:59.445Z,13.95
2022-11-17T07:54:26.974Z,11.82
2022-11-17T07:56:54.584Z,12.38
2022-11-17T07:59:22.119Z,13.95
2022-11-17T08:01:52.444Z,11.18
2022-11-17T08:04:20.554Z,9.38
2022-11-17T08:06:48.050Z,9.43
2022-11-17T08:09:16.531Z,8.68
2022-11-17T08:11:44.417Z,7.35
2022-11-17T08:14:13.103Z,8.60
2022-11-17T08:16:41.631Z,11.02
2022-11-17T08:19:12.505Z,9.55
2022-11-17T08:21:41.780Z,9.75
2022-11-17T08:24:09.418Z,9.60
2022-11-17T08:26:37.072Z,9.43
2022-11-17T08:29:04.787Z,7.88
2022-11-17T08:31:32.290Z,8.00
2022-11-17T08:33:59.910Z,9.15
2022-11-17T08:36:27.414Z,11.77
2022-11-17T08:38:54.937Z,9.55
2022-11-17T08:41:22.488Z,11.35
2022-11-17T08:43:52.007Z,10.45
2022-11-17T08:46:19.642Z,12.40
2022-11-17T08:48:48.957Z,11.60
2022-11-17T08:51:19.878Z,9.13
2022-11-17T08:53:47.427Z,9.23
2022-11-17T08:56:14.905Z,8.40
2022-11-17T08:58:45.609Z,7.13
2022-11-17T09:01:18.622Z,7.55
2022-11-17T09:03:50.350Z,6.55
2022-11-17T09:09:09.762Z,6.68
2022-11-17T09:11:41.790Z,5.22
2022-11-17T09:14:09.379Z,6.78
2022-11-17T09:16:37.723Z,5.40
2022-11-17T09:19:05.684Z,5.47
2022-11-17T09:21:34.246Z,5.57
2022-11-17T09:24:01.754Z,5.65
2022-11-17T09:26:29.555Z,8.05
2022-11-17T09:29:00.747Z,6.80
2022-11-17T09:31:28.290Z,13.80
2022-11-17T09:34:12.857Z,5.93
2022-11-17T09:36:40.589Z,8.02
2022-11-17T09:39:08.781Z,7.90
2022-11-17T09:41:56.714Z,7.55
2022-11-17T09:44:42.512Z,7.13
2022-11-17T09:47:31.856Z,6.90
2022-11-17T09:50:34.809Z,8.60
2022-11-17T09:53:20.919Z,18.48
2022-11-17T09:55:54.121Z,11.05
2022-11-17T09:58:35.004Z,11.55
2022-11-17T10:01:02.768Z,15.37
2022-11-17T10:03:38.761Z,15.35
2022-11-17T10:06:22.622Z,9.52
2022-11-17T10:08:58.946Z,8.45
2022-11-17T10:11:52.482Z,9.73
2022-11-17T10:14:23.644Z,18.03
2022-11-17T10:17:00.266Z,12.95
2022-11-17T10:19:31.049Z,14.20
2022-11-17T10:21:58.522Z,15.50
2022-11-17T10:25:17.168Z,24.80
2022-11-17T10:28:12.722Z,14.60
2022-11-17T10:31:15.513Z,16.42
2022-11-17T10:33:59.355Z,10.23
2022-11-17T10:37:31.790Z,12.07
2022-11-17T10:40:44.159Z,9.05
2022-11-17T10:44:03.114Z,7.57
2022-11-17T11:20:27.735Z,5.75
2022-11-17T11:36:37.326Z,5.35
2022-11-17T11:39:45.905Z,6.10
2022-11-17T11:42:46.388Z,5.60
2022-11-17T11:45:35.273Z,5.73
2022-11-17T11:48:18.824Z,5.93
2022-11-17T12:01:06.285Z,4.80
2022-11-17T12:17:02.820Z,6.15
2022-11-17T12:24:14.203Z,6.38
2022-11-17T12:36:25.515Z,9.98
2022-11-17T12:40:27.594Z,8.30
2022-11-17T12:43:20.522Z,9.00
2022-11-17T12:46:52.340Z,9.65
2022-11-17T12:50:26.007Z,10.75
2022-11-17T12:53:59.806Z,11.90
2022-11-17T12:57:38.519Z,12.43
2022-11-17T13:00:50.366Z,12.10
2022-11-17T13:04:11.834Z,11.68
2022-11-17T13:37:30.394Z,12.17
2022-11-17T13:40:38.164Z,12.93
2022-11-17T13:43:26.847Z,16.98
2022-11-17T13:45:55.490Z,13.30
2022-11-17T13:48:37.773Z,11.55
2022-11-17T13:51:20.450Z,12.53
2022-11-17T13:53:56.808Z,14.27
2022-11-17T13:56:44.168Z,13.15
2022-11-17T13:59:26.435Z,11.77
2022-11-17T14:02:15.615Z,16.17
2022-11-17T14:05:26.153Z,14.30
2022-11-17T14:07:57.160Z,12.82
2022-11-17T14:10:48.525Z,15.50
2022-11-17T14:13:28.967Z,14.35
2022-11-17T14:15:59.557Z,14.30
2022-11-17T14:18:46.966Z,13.27
2022-11-17T14:21:19.925Z,15.77
2022-11-17T14:24:02.550Z,17.13
2022-11-17T14:26:31.060Z,12.65
2022-11-17T14:29:07.757Z,14.98
2022-11-17T14:31:44.758Z,16.17
2022-11-17T14:34:12.383Z,18.33
2022-11-17T14:37:24.877Z,14.02
2022-11-17T14:39:52.368Z,17.15
2022-11-17T14:45:34.590Z,16.40
2022-11-17T14:48:03.005Z,20.77
2022-11-17T14:50:30.590Z,12.57
2022-11-17T14:52:58.582Z,15.45
2022-11-17T14:55:57.364Z,15.40
2022-11-17T14:58:25.433Z,15.70
2022-11-17T15:04:58.199Z,13.82
2022-11-17T15:08:49.149Z,20.30
2022-11-17T15:11:18.465Z,15.32
2022-11-17T15:13:45.976Z,14.80
2022-11-17T15:16:14.238Z,16.45
2022-11-17T15:18:45.939Z,16.73
2022-11-17T15:21:15.234Z,17.92
2022-11-17T15:23:43.944Z,18.27
2022-11-17T15:26:14.505Z,15.43
2022-11-17T15:28:42.342Z,17.17
2022-11-17T15:31:12.413Z,17.20
2022-11-17T15:33:41.518Z,21.65
2022-11-17T15:36:11.248Z,18.20
2022-11-17T15:38:40.453Z,16.63
2022-11-17T15:41:10.035Z,20.15
2022-11-17T15:43:39.397Z,18.10
2022-11-17T15:46:12.796Z,21.08
2022-11-17T15:48:45.050Z,16.88
2022-11-17T15:51:15.155Z,19.13
2022-11-17T15:53:44.283Z,19.33
2022-11-17T15:56:21.143Z,18.05
2022-11-17T15:58:54.155Z,20.95
2022-11-17T16:01:29.849Z,19.67
2022-11-17T16:04:03.218Z,18.83
2022-11-17T16:06:32.450Z,18.23
2022-11-17T16:09:00.397Z,20.65
2022-11-17T16:11:28.443Z,19.83
2022-11-17T16:13:57.540Z,18.95
2022-11-17T16:16:27.791Z,20.27
2022-11-17T16:18:55.626Z,20.88
2022-11-17T16:21:23.297Z,19.77
2022-11-17T16:23:54.828Z,22.27
2022-11-17T16:26:27.026Z,20.67
2022-11-17T16:29:03.024Z,21.73
2022-11-17T16:31:33.091Z,19.60
2022-11-17T16:34:03.192Z,19.48
2022-11-17T16:36:37.116Z,21.42
2022-11-17T16:39:06.889Z,20.65
2022-11-17T16:41:39.995Z,20.43
2022-11-17T16:44:09.796Z,22.27
2022-11-17T16:46:38.355Z,18.50
2022-11-17T16:49:08.304Z,20.20
2022-11-17T16:51:36.005Z,19.38
2022-11-17T16:54:06.812Z,22.27
2022-11-17T16:56:35.126Z,18.45
2022-11-17T16:59:02.591Z,18.73
2022-11-17T17:01:33.325Z,18.83
2022-11-17T17:04:04.245Z,18.55
2022-11-17T17:06:34.771Z,16.73
2022-11-17T17:09:05.380Z,17.17
2022-11-17T17:11:34.514Z,16.08
2022-11-17T17:14:04.866Z,16.92
2022-11-17T17:16:34.383Z,18.52
2022-11-17T17:19:09.401Z,17.37
2022-11-17T17:21:38.593Z,16.85
2022-11-17T17:24:06.756Z,15.57
2022-11-17T17:26:35.805Z,16.88
2022-11-17T17:29:06.144Z,16.92
2022-11-17T17:31:37.716Z,17.73
2022-11-17T17:34:06.762Z,18.67
2022-11-17T17:36:35.863Z,17.10
2022-11-17T17:39:04.139Z,14.48
2022-11-17T17:41:39.965Z,16.45
2022-11-17T17:44:08.867Z,18.90
2022-11-17T17:46:38.678Z,16.85
2022-11-17T17:49:06.984Z,17.75
2022-11-17T17:51:41.958Z,17.15
2022-11-17T17:54:16.001Z,17.17
2022-11-17T17:56:43.866Z,19.40
2022-11-17T17:59:13.851Z,20.08
2022-11-17T18:01:42.485Z,16.98
2022-11-17T18:04:15.299Z,20.00
2022-11-17T18:06:47.321Z,17.23
2022-11-17T18:09:19.508Z,21.67
2022-11-17T18:11:50.826Z,20.13
2022-11-17T18:14:24.573Z,19.63
2022-11-17T18:16:52.995Z,17.52
2022-11-17T18:19:21.032Z,19.13
2022-11-17T18:21:48.574Z,20.60
2022-11-17T18:24:16.190Z,21.50
2022-11-17T18:26:44.091Z,19.33
2022-11-17T18:29:19.600Z,17.95
2022-11-17T18:31:48.143Z,17.17
2022-11-17T18:34:21.886Z,20.20
2022-11-17T18:36:50.823Z,19.15
2022-11-17T18:39:18.816Z,18.80
2022-11-17T18:41:46.716Z,23.73
2022-11-17T18:44:15.726Z,20.40
2022-11-17T18:46:43.643Z,20.80
2022-11-17T18:49:11.452Z,19.58
2022-11-17T18:51:38.954Z,20.63
2022-11-17T18:54:09.616Z,21.60
2022-11-17T18:56:38.605Z,18.45
2022-11-17T18:59:11.938Z,20.00
2022-11-17T19:01:42.188Z,22.67
2022-11-17T19:04:11.896Z,22.90
2022-11-17T19:06:39.479Z,23.42
2022-11-17T19:09:08.479Z,21.65
2022-11-17T19:11:36.300Z,18.90
2022-11-17T19:14:07.259Z,23.75
2022-11-17T19:16:44.397Z,23.05
2022-11-17T19:19:14.039Z,21.90
2022-11-17T19:21:42.496Z,22.02
2022-11-17T19:24:35.431Z,20.50
2022-11-17T19:27:05.314Z,19.80
2022-11-17T19:29:32.788Z,20.23
2022-11-17T19:32:00.426Z,19.02
2022-11-17T19:34:27.949Z,19.10
2022-11-17T19:36:55.596Z,20.57
2022-11-17T19:39:23.120Z,22.02
2022-11-17T19:41:50.635Z,21.73
2022-11-17T19:44:18.276Z,18.20
2022-11-17T19:46:45.847Z,23.58
2022-11-17T19:49:13.510Z,18.37
2022-11-17T19:51:42.318Z,23.10
2022-11-17T19:54:12.128Z,22.48
2022-11-17T19:56:39.723Z,20.55
2022-11-17T19:59:11.012Z,23.40
2022-11-17T20:04:23.009Z,23.23
2022-11-17T20:06:52.898Z,22.55
2022-11-17T20:09:20.545Z,21.25
2022-11-17T20:11:48.097Z,20.35
2022-11-17T20:14:15.601Z,19.53
2022-11-17T20:16:43.177Z,18.88
2022-11-17T20:19:29.279Z,21.17
2022-11-17T20:21:56.758Z,20.38
2022-11-17T20:24:24.293Z,16.38
2022-11-17T20:26:51.868Z,21.27
2022-11-17T20:29:19.493Z,19.15
2022-11-17T20:31:47.116Z,18.92
2022-11-17T20:34:14.623Z,21.00
2022-11-17T20:36:42.132Z,19.40
2022-11-17T20:39:09.707Z,15.47
2022-11-17T20:41:37.264Z,17.85
2022-11-17T20:44:04.948Z,16.98
2022-11-17T20:46:32.437Z,16.63
2022-11-17T20:48:59.930Z,18.88
2022-11-17T20:51:27.384Z,18.30
2022-11-17T20:53:55.541Z,17.27
2022-11-17T20:56:23.281Z,15.90
2022-11-17T20:58:50.773Z,14.93
2022-11-17T21:01:20.688Z,16.05
2022-11-17T21:03:48.761Z,16.73
2022-11-17T21:06:16.999Z,19.08
2022-11-17T21:08:47.189Z,16.30
2022-11-17T21:11:39.203Z,19.20
2022-11-17T21:14:08.964Z,15.18
2022-11-17T21:16:42.652Z,16.97
2022-11-17T21:19:10.406Z,17.70
2022-11-17T21:21:37.914Z,17.75
2022-11-17T21:25:20.927Z,17.95
2022-11-17T21:28:13.707Z,16.40
2022-11-17T21:30:41.291Z,18.20
2022-11-17T21:33:08.788Z,17.02
2022-11-17T21:36:51.145Z,16.50
2022-11-17T21:39:43.670Z,14.63
2022-11-17T21:42:11.217Z,13.55
2022-11-17T21:49:21.441Z,13.32
2022-11-17T21:51:48.940Z,15.57
2022-11-17T21:54:16.724Z,11.90
2022-11-17T21:56:44.330Z,11.88
2022-11-17T21:59:22.622Z,12.47
2022-11-17T22:01:50.192Z,12.82
2022-11-17T22:04:19.395Z,13.88
2022-11-17T22:06:46.895Z,14.45
2022-11-17T22:09:14.709Z,12.57
2022-11-17T22:11:55.965Z,14.30
2022-11-17T22:14:23.572Z,14.70
2022-11-17T22:16:58.416Z,13.57
2022-11-17T22:19:28.669Z,13.18
2022-11-17T22:21:56.194Z,12.82
2022-11-17T22:24:23.788Z,13.97
2022-11-17T22:26:51.862Z,13.50
2022-11-17T22:29:21.464Z,14.25
2022-11-17T22:31:50.355Z,14.27
2022-11-17T22:34:18.931Z,13.75
2022-11-17T22:36:46.674Z,15.03
2022-11-17T22:39:14.305Z,13.40
2022-11-17T22:41:42.011Z,13.32
2022-11-17T22:44:14.190Z,15.38
2022-11-17T22:46:43.445Z,12.02
2022-11-17T22:49:11.154Z,13.20
2022-11-17T22:51:57.106Z,12.70
2022-11-17T22:54:24.635Z,16.02
2022-11-17T22:56:52.146Z,16.75
2022-11-17T22:59:21.395Z,12.95
2022-11-17T23:01:48.956Z,14.60
2022-11-17T23:04:16.844Z,14.77
2022-11-17T23:06:45.213Z,17.13
2022-11-17T23:09:13.054Z,13.40
2022-11-17T23:11:40.913Z,12.13
2022-11-17T23:14:11.109Z,13.70
2022-11-17T23:16:39.472Z,16.83
2022-11-17T23:19:09.722Z,15.38
2022-11-17T23:21:37.214Z,13.93
2022-11-17T23:24:10.097Z,15.05
2022-11-17T23:26:37.596Z,16.77
2022-11-17T23:29:05.365Z,14.10
2022-11-17T23:31:33.055Z,13.00
2022-11-17T23:34:00.645Z,14.45
2022-11-17T23:36:28.145Z,14.55
2022-11-17T23:38:57.879Z,14.97
2022-11-17T23:41:25.794Z,13.95
2022-11-17T23:43:54.565Z,12.98
2022-11-17T23:46:24.667Z,13.25
2022-11-17T23:48:52.433Z,13.48
2022-11-17T23:51:22.813Z,11.83
2022-11-17T23:53:50.894Z,12.13
2022-11-17T23:56:20.880Z,14.13
2022-11-17T23:59:15.185Z,11.30
