createdAt,value
2022-10-30T00:00:56.976Z,317.35
2022-10-30T00:01:57.027Z,317.24
2022-10-30T00:02:57.500Z,317.39
2022-10-30T00:03:56.955Z,317.27
2022-10-30T00:04:56.927Z,317.73
2022-10-30T00:05:56.927Z,312.61
2022-10-30T00:06:56.926Z,317.43
2022-10-30T00:07:57.145Z,317.03
2022-10-30T00:08:56.948Z,317.03
2022-10-30T00:09:56.874Z,317.87
2022-10-30T00:10:56.857Z,316.95
2022-10-30T00:11:56.855Z,317.45
2022-10-30T00:12:56.841Z,312.21
2022-10-30T00:13:56.839Z,317.24
2022-10-30T00:14:56.834Z,316.87
2022-10-30T00:15:56.811Z,317.10
2022-10-30T00:16:56.794Z,317.54
2022-10-30T00:17:57.114Z,317.35
2022-10-30T00:18:56.799Z,316.92
2022-10-30T00:19:56.761Z,317.50
2022-10-30T00:20:56.776Z,316.95
2022-10-30T00:22:27.696Z,293.51
2022-10-30T00:23:27.678Z,316.51
2022-10-30T00:24:27.667Z,317.21
2022-10-30T00:25:27.662Z,316.26
2022-10-30T00:26:27.648Z,316.61
2022-10-30T00:27:27.642Z,316.93
2022-10-30T00:28:27.632Z,316.23
2022-10-30T00:29:27.614Z,317.44
2022-10-30T00:30:27.603Z,316.94
2022-10-30T00:31:27.623Z,317.55
2022-10-30T00:32:27.577Z,316.45
2022-10-30T00:33:27.570Z,317.00
2022-10-30T00:34:27.558Z,316.50
2022-10-30T00:35:28.282Z,316.62
2022-10-30T00:36:27.537Z,316.90
2022-10-30T00:37:27.554Z,316.34
2022-10-30T00:38:27.550Z,316.80
2022-10-30T00:39:27.503Z,316.44
2022-10-30T00:40:27.500Z,316.43
2022-10-30T00:41:27.486Z,318.20
2022-10-30T00:42:27.469Z,317.52
2022-10-30T00:43:27.492Z,316.66
2022-10-30T00:44:27.453Z,316.82
2022-10-30T00:45:27.448Z,316.99
2022-10-30T00:46:27.441Z,316.65
2022-10-30T00:47:27.419Z,316.33
2022-10-30T00:48:27.406Z,316.74
2022-10-30T00:49:27.407Z,316.51
2022-10-30T00:51:27.365Z,316.36
2022-10-30T00:52:27.353Z,316.19
2022-10-30T00:53:27.352Z,316.43
2022-10-30T00:54:27.355Z,316.63
2022-10-30T00:55:27.330Z,316.14
2022-10-30T00:56:27.323Z,317.35
2022-10-30T00:57:27.306Z,317.87
2022-10-30T00:58:27.293Z,316.68
2022-10-30T00:59:27.297Z,316.32
2022-10-30T01:00:27.272Z,316.89
2022-10-30T01:01:27.411Z,316.18
2022-10-30T01:02:27.416Z,316.33
2022-10-30T01:03:27.237Z,316.05
2022-10-30T01:04:29.993Z,316.26
2022-10-30T01:05:27.296Z,316.92
2022-10-30T01:06:27.197Z,316.63
2022-10-30T01:07:27.194Z,316.54
2022-10-30T01:08:27.224Z,315.79
2022-10-30T01:09:27.167Z,316.35
2022-10-30T01:10:27.169Z,317.09
2022-10-30T01:11:27.156Z,317.15
2022-10-30T01:12:27.145Z,317.43
2022-10-30T01:13:27.149Z,317.10
2022-10-30T01:14:27.114Z,316.96
2022-10-30T01:15:27.104Z,316.91
2022-10-30T01:16:27.100Z,317.06
2022-10-30T01:17:27.187Z,316.88
2022-10-30T01:18:27.069Z,316.56
2022-10-30T01:19:27.061Z,316.64
2022-10-30T01:20:27.042Z,316.89
2022-10-30T01:21:27.056Z,316.96
2022-10-30T01:22:27.022Z,317.38
2022-10-30T01:23:27.026Z,317.50
2022-10-30T01:24:27.003Z,316.33
2022-10-30T01:25:26.997Z,316.74
2022-10-30T01:26:26.986Z,317.91
2022-10-30T01:27:27.001Z,317.41
2022-10-30T01:28:26.973Z,317.77
2022-10-30T01:29:26.966Z,317.04
2022-10-30T01:30:26.978Z,316.44
2022-10-30T01:31:26.936Z,317.34
2022-10-30T01:32:26.920Z,317.52
2022-10-30T01:33:26.906Z,316.80
2022-10-30T01:34:26.943Z,316.82
2022-10-30T01:35:26.887Z,317.04
2022-10-30T01:36:26.874Z,316.52
2022-10-30T01:37:26.879Z,317.01
2022-10-30T01:38:26.849Z,317.16
2022-10-30T01:39:26.867Z,317.19
2022-10-30T01:40:26.885Z,316.66
2022-10-30T01:41:26.886Z,318.25
2022-10-30T01:42:26.803Z,317.15
2022-10-30T01:43:26.795Z,317.19
2022-10-30T01:44:26.781Z,317.18
2022-10-30T01:45:26.812Z,316.97
2022-10-30T01:46:26.772Z,317.12
2022-10-30T01:47:26.752Z,316.67
2022-10-30T01:48:26.737Z,317.30
2022-10-30T01:49:26.746Z,316.62
2022-10-30T01:50:26.717Z,316.25
2022-10-30T01:51:26.764Z,317.15
2022-10-30T01:52:26.708Z,316.43
2022-10-30T01:53:26.689Z,317.08
2022-10-30T01:54:26.673Z,316.66
2022-10-30T01:55:26.668Z,316.27
2022-10-30T01:56:26.651Z,317.76
2022-10-30T01:57:26.646Z,317.25
2022-10-30T01:58:26.618Z,317.17
2022-10-30T01:59:26.606Z,316.44
2022-10-30T02:00:26.604Z,316.96
2022-10-30T02:01:26.690Z,316.88
2022-10-30T02:02:26.818Z,316.43
2022-10-30T02:03:26.592Z,316.55
2022-10-30T02:04:26.561Z,316.81
2022-10-30T02:05:26.556Z,316.91
2022-10-30T02:06:26.541Z,316.64
2022-10-30T02:07:26.554Z,316.90
2022-10-30T02:08:26.660Z,316.60
2022-10-30T02:09:26.496Z,316.88
2022-10-30T02:10:26.516Z,317.28
2022-10-30T02:11:26.483Z,317.35
2022-10-30T02:12:26.465Z,316.10
2022-10-30T02:13:26.501Z,316.85
2022-10-30T02:14:26.459Z,316.47
2022-10-30T02:15:26.450Z,316.58
2022-10-30T02:16:26.427Z,316.58
2022-10-30T02:17:26.417Z,316.85
2022-10-30T02:18:26.439Z,316.90
2022-10-30T02:19:26.393Z,316.87
2022-10-30T02:20:26.379Z,312.30
2022-10-30T02:21:26.369Z,316.82
2022-10-30T02:22:26.420Z,316.60
2022-10-30T02:23:26.354Z,316.61
2022-10-30T02:24:26.333Z,316.76
2022-10-30T02:25:26.336Z,317.22
2022-10-30T02:26:26.322Z,317.89
2022-10-30T02:27:26.299Z,316.54
2022-10-30T02:28:26.307Z,316.51
2022-10-30T02:29:26.285Z,316.74
2022-10-30T02:30:26.273Z,312.07
2022-10-30T02:31:26.281Z,311.86
2022-10-30T02:32:26.249Z,316.97
2022-10-30T02:33:26.243Z,317.03
2022-10-30T02:34:26.238Z,316.72
2022-10-30T02:35:26.227Z,316.63
2022-10-30T02:36:26.204Z,316.70
2022-10-30T02:37:26.200Z,317.12
2022-10-30T02:38:26.183Z,316.73
2022-10-30T02:39:26.203Z,316.43
2022-10-30T02:40:26.163Z,317.00
2022-10-30T02:41:26.162Z,317.35
2022-10-30T02:42:26.138Z,316.74
2022-10-30T02:43:26.129Z,316.61
2022-10-30T02:44:26.112Z,316.53
2022-10-30T02:45:26.130Z,316.77
2022-10-30T02:46:26.088Z,316.84
2022-10-30T02:47:26.084Z,316.97
2022-10-30T02:48:26.073Z,316.43
2022-10-30T02:49:26.060Z,316.65
2022-10-30T02:50:26.061Z,316.48
2022-10-30T02:51:26.038Z,316.33
2022-10-30T02:52:26.048Z,317.00
2022-10-30T02:53:26.016Z,312.15
2022-10-30T02:54:25.996Z,316.66
2022-10-30T02:55:26.002Z,317.28
2022-10-30T02:56:25.977Z,318.04
2022-10-30T02:57:25.973Z,316.78
2022-10-30T02:58:25.962Z,316.66
2022-10-30T02:59:25.984Z,317.25
2022-10-30T03:00:25.957Z,316.83
2022-10-30T03:01:26.031Z,317.07
2022-10-30T03:02:25.960Z,316.96
2022-10-30T03:03:25.901Z,317.06
2022-10-30T03:04:25.898Z,316.70
2022-10-30T03:05:25.885Z,316.59
2022-10-30T03:06:25.886Z,316.57
2022-10-30T03:07:25.866Z,316.60
2022-10-30T03:08:25.866Z,311.43
2022-10-30T03:09:25.863Z,316.77
2022-10-30T03:10:25.820Z,316.53
2022-10-30T03:11:25.823Z,316.84
2022-10-30T03:12:25.827Z,316.55
2022-10-30T03:13:25.795Z,316.97
2022-10-30T03:14:25.788Z,316.89
2022-10-30T03:15:25.768Z,316.30
2022-10-30T03:16:25.763Z,316.35
2022-10-30T03:17:25.806Z,316.29
2022-10-30T03:18:25.734Z,315.84
2022-10-30T03:19:25.721Z,316.14
2022-10-30T03:20:25.711Z,316.40
2022-10-30T03:21:25.714Z,316.34
2022-10-30T03:22:25.710Z,312.00
2022-10-30T03:23:25.682Z,316.72
2022-10-30T03:24:25.661Z,317.09
2022-10-30T03:25:25.657Z,316.37
2022-10-30T03:26:25.653Z,312.09
2022-10-30T03:27:25.646Z,311.55
2022-10-30T03:28:25.639Z,316.39
2022-10-30T03:29:25.609Z,316.44
2022-10-30T03:30:25.605Z,311.54
2022-10-30T03:31:25.607Z,316.06
2022-10-30T03:33:25.586Z,316.27
2022-10-30T03:34:25.564Z,311.53
2022-10-30T03:35:25.543Z,316.19
2022-10-30T03:36:25.528Z,311.67
2022-10-30T03:37:25.534Z,311.80
2022-10-30T03:38:25.516Z,316.94
2022-10-30T03:39:25.505Z,312.66
2022-10-30T03:40:25.499Z,316.27
2022-10-30T03:41:25.479Z,316.57
2022-10-30T03:42:25.465Z,316.38
2022-10-30T03:43:25.456Z,316.22
2022-10-30T03:44:25.458Z,316.53
2022-10-30T03:45:25.465Z,316.37
2022-10-30T03:46:25.429Z,316.59
2022-10-30T03:47:25.413Z,316.33
2022-10-30T03:48:26.371Z,316.59
2022-10-30T03:49:25.394Z,316.06
2022-10-30T03:50:25.390Z,316.19
2022-10-30T03:51:25.385Z,311.45
2022-10-30T03:52:25.355Z,316.47
2022-10-30T03:53:25.347Z,317.03
2022-10-30T03:54:25.338Z,315.99
2022-10-30T03:55:25.323Z,311.69
2022-10-30T03:56:25.331Z,316.27
2022-10-30T03:57:25.304Z,317.09
2022-10-30T03:58:25.290Z,316.34
2022-10-30T03:59:25.276Z,312.40
2022-10-30T04:00:25.278Z,316.37
2022-10-30T04:01:25.412Z,316.37
2022-10-30T04:02:25.276Z,316.73
2022-10-30T04:03:25.248Z,316.80
2022-10-30T04:04:25.220Z,316.61
2022-10-30T04:05:25.213Z,311.92
2022-10-30T04:06:25.209Z,315.41
2022-10-30T04:07:25.197Z,316.48
2022-10-30T04:08:25.186Z,317.02
2022-10-30T04:09:25.179Z,316.44
2022-10-30T04:10:25.166Z,315.77
2022-10-30T04:11:25.222Z,316.87
2022-10-30T04:12:25.136Z,316.28
2022-10-30T04:13:25.131Z,316.86
2022-10-30T04:14:25.157Z,315.89
2022-10-30T04:15:25.096Z,315.72
2022-10-30T04:16:25.088Z,315.85
2022-10-30T04:17:25.074Z,315.83
2022-10-30T04:18:25.117Z,316.14
2022-10-30T04:19:25.430Z,316.03
2022-10-30T04:20:25.052Z,315.78
2022-10-30T04:21:25.030Z,315.38
2022-10-30T04:22:25.024Z,312.62
2022-10-30T04:23:25.016Z,317.59
2022-10-30T04:24:25.007Z,315.97
2022-10-30T04:25:25.009Z,316.18
2022-10-30T04:26:24.991Z,315.58
2022-10-30T04:27:24.967Z,315.53
2022-10-30T04:28:24.960Z,315.64
2022-10-30T04:29:24.970Z,315.84
2022-10-30T04:30:24.941Z,315.45
2022-10-30T04:31:24.932Z,315.94
2022-10-30T04:32:24.908Z,315.69
2022-10-30T04:33:24.894Z,315.75
2022-10-30T04:34:24.883Z,315.24
2022-10-30T04:35:24.902Z,315.19
2022-10-30T04:36:24.870Z,316.88
2022-10-30T04:37:24.886Z,316.53
2022-10-30T04:38:24.867Z,316.65
2022-10-30T04:39:24.835Z,315.94
2022-10-30T04:40:24.830Z,315.82
2022-10-30T04:41:24.830Z,315.65
2022-10-30T04:42:24.818Z,315.61
2022-10-30T04:43:24.790Z,316.04
2022-10-30T04:44:24.800Z,316.04
2022-10-30T04:45:24.808Z,315.83
2022-10-30T04:46:24.831Z,315.52
2022-10-30T04:47:24.825Z,315.70
2022-10-30T04:48:24.751Z,315.87
2022-10-30T04:49:24.721Z,315.10
2022-10-30T04:50:24.715Z,316.62
2022-10-30T04:51:24.700Z,317.36
2022-10-30T04:52:24.713Z,316.49
2022-10-30T04:53:24.687Z,315.90
2022-10-30T04:54:24.668Z,315.58
2022-10-30T04:55:24.658Z,316.35
2022-10-30T04:56:24.644Z,316.37
2022-10-30T04:57:24.637Z,316.45
2022-10-30T04:58:24.644Z,311.29
2022-10-30T04:59:24.612Z,316.23
2022-10-30T05:00:24.604Z,316.11
2022-10-30T05:01:24.669Z,315.96
2022-10-30T05:02:24.775Z,316.36
2022-10-30T05:03:24.566Z,315.98
2022-10-30T05:04:24.579Z,316.90
2022-10-30T05:05:24.562Z,317.16
2022-10-30T05:06:24.592Z,316.34
2022-10-30T05:07:24.556Z,316.80
2022-10-30T05:08:24.551Z,316.70
2022-10-30T05:09:24.517Z,316.17
2022-10-30T05:10:24.490Z,316.40
2022-10-30T05:11:24.473Z,315.88
2022-10-30T05:12:24.476Z,321.03
2022-10-30T05:13:24.451Z,318.70
2022-10-30T05:14:24.487Z,316.05
2022-10-30T05:15:24.430Z,315.92
2022-10-30T05:16:24.426Z,316.17
2022-10-30T05:17:24.433Z,315.81
2022-10-30T05:18:24.410Z,316.18
2022-10-30T05:19:24.432Z,316.51
2022-10-30T05:20:24.379Z,315.71
2022-10-30T05:21:24.399Z,316.00
2022-10-30T05:22:24.371Z,316.24
2022-10-30T05:23:24.349Z,316.36
2022-10-30T05:24:24.349Z,316.24
2022-10-30T05:25:24.360Z,316.77
2022-10-30T05:26:24.305Z,316.33
2022-10-30T05:27:24.325Z,316.25
2022-10-30T05:28:24.284Z,316.50
2022-10-30T05:29:24.271Z,316.03
2022-10-30T05:30:24.264Z,316.77
2022-10-30T05:31:24.263Z,315.97
2022-10-30T05:32:24.248Z,317.10
2022-10-30T05:33:24.261Z,316.46
2022-10-30T05:34:24.239Z,316.40
2022-10-30T05:35:24.215Z,316.78
2022-10-30T05:36:24.210Z,316.34
2022-10-30T05:37:24.185Z,316.54
2022-10-30T05:38:24.180Z,316.10
2022-10-30T05:39:24.177Z,316.06
2022-10-30T05:40:24.158Z,316.32
2022-10-30T05:41:24.144Z,316.30
2022-10-30T05:42:24.130Z,316.77
2022-10-30T05:43:24.123Z,316.32
2022-10-30T05:44:34.666Z,316.05
2022-10-30T05:45:25.109Z,315.83
2022-10-30T05:46:24.101Z,316.75
2022-10-30T05:47:24.091Z,316.58
2022-10-30T05:48:24.059Z,316.16
2022-10-30T05:49:24.058Z,315.72
2022-10-30T05:50:24.043Z,310.79
2022-10-30T05:51:24.049Z,315.66
2022-10-30T05:52:24.026Z,315.76
2022-10-30T05:53:24.006Z,316.15
2022-10-30T05:54:24.001Z,316.48
2022-10-30T05:55:23.987Z,316.65
2022-10-30T05:56:24.021Z,312.09
2022-10-30T05:57:23.969Z,316.30
2022-10-30T05:58:23.970Z,315.82
2022-10-30T05:59:23.939Z,316.33
2022-10-30T06:00:23.934Z,315.94
2022-10-30T06:01:25.066Z,315.83
2022-10-30T06:02:23.980Z,316.03
2022-10-30T06:03:23.901Z,315.80
2022-10-30T06:04:23.902Z,315.51
2022-10-30T06:05:23.872Z,316.41
2022-10-30T06:06:23.874Z,316.53
2022-10-30T06:07:23.841Z,316.42
2022-10-30T06:08:23.864Z,316.06
2022-10-30T06:09:23.839Z,315.97
2022-10-30T06:10:23.813Z,316.75
2022-10-30T06:11:23.808Z,311.35
2022-10-30T06:12:23.800Z,311.29
2022-10-30T06:13:23.804Z,315.83
2022-10-30T06:14:23.788Z,315.31
2022-10-30T06:15:23.772Z,315.86
2022-10-30T06:16:23.821Z,316.94
2022-10-30T06:17:23.740Z,315.42
2022-10-30T06:18:23.815Z,315.49
2022-10-30T06:19:23.719Z,315.42
2022-10-30T06:20:23.703Z,315.81
2022-10-30T06:21:23.694Z,316.07
2022-10-30T06:22:23.685Z,316.32
2022-10-30T06:23:23.668Z,316.06
2022-10-30T06:24:23.678Z,316.15
2022-10-30T06:25:23.651Z,315.89
2022-10-30T06:26:23.638Z,315.87
2022-10-30T06:27:23.631Z,315.49
2022-10-30T06:28:23.688Z,315.74
2022-10-30T06:29:23.605Z,316.47
2022-10-30T06:30:23.627Z,316.65
2022-10-30T06:31:23.655Z,315.99
2022-10-30T06:32:23.571Z,316.18
2022-10-30T06:33:23.561Z,316.27
2022-10-30T06:34:23.559Z,316.07
2022-10-30T06:35:23.545Z,316.35
2022-10-30T06:36:23.532Z,316.36
2022-10-30T06:37:23.577Z,315.87
2022-10-30T06:38:23.518Z,315.91
2022-10-30T06:39:23.496Z,316.17
2022-10-30T06:40:23.504Z,316.03
2022-10-30T06:41:26.097Z,316.00
2022-10-30T06:42:24.465Z,315.94
2022-10-30T06:43:23.452Z,315.41
2022-10-30T06:44:23.542Z,316.79
2022-10-30T06:45:23.448Z,316.95
2022-10-30T06:46:27.020Z,316.52
2022-10-30T06:47:24.431Z,315.87
2022-10-30T06:48:23.408Z,316.47
2022-10-30T06:49:23.401Z,315.82
2022-10-30T06:50:23.408Z,315.10
2022-10-30T06:51:23.371Z,316.16
2022-10-30T06:52:23.345Z,316.25
2022-10-30T06:53:23.386Z,315.83
2022-10-30T06:54:23.348Z,315.55
2022-10-30T06:55:23.318Z,315.74
2022-10-30T06:56:23.368Z,315.52
2022-10-30T06:57:23.287Z,315.76
2022-10-30T06:58:23.309Z,315.36
2022-10-30T06:59:23.270Z,316.80
2022-10-30T07:00:23.264Z,316.93
2022-10-30T07:01:23.336Z,316.07
2022-10-30T07:02:23.334Z,316.07
2022-10-30T07:03:23.229Z,316.15
2022-10-30T07:04:23.219Z,315.77
2022-10-30T07:05:23.211Z,315.60
2022-10-30T07:06:23.199Z,316.35
2022-10-30T07:07:23.193Z,315.80
2022-10-30T07:08:23.202Z,315.88
2022-10-30T07:09:23.160Z,316.12
2022-10-30T07:10:23.148Z,315.99
2022-10-30T07:11:23.944Z,315.74
2022-10-30T07:12:23.138Z,315.54
2022-10-30T07:13:23.109Z,315.22
2022-10-30T07:14:23.135Z,316.75
2022-10-30T07:15:23.088Z,317.09
2022-10-30T07:16:23.088Z,316.01
2022-10-30T07:17:23.068Z,315.77
2022-10-30T07:18:23.066Z,315.71
2022-10-30T07:19:23.093Z,315.79
2022-10-30T07:20:23.039Z,316.00
2022-10-30T07:21:23.037Z,315.64
2022-10-30T07:22:23.021Z,315.75
2022-10-30T07:23:23.017Z,315.75
2022-10-30T07:24:23.006Z,315.79
2022-10-30T07:25:22.980Z,315.41
2022-10-30T07:26:23.008Z,316.09
2022-10-30T07:27:22.968Z,315.76
2022-10-30T07:28:22.952Z,315.45
2022-10-30T07:29:22.935Z,316.50
2022-10-30T07:30:23.008Z,316.31
2022-10-30T07:31:34.962Z,316.98
2022-10-30T07:32:23.911Z,316.66
2022-10-30T07:33:22.902Z,316.12
2022-10-30T07:34:22.883Z,316.51
2022-10-30T07:35:22.873Z,316.84
2022-10-30T07:36:22.881Z,316.61
2022-10-30T07:37:22.845Z,316.07
2022-10-30T07:38:22.868Z,316.74
2022-10-30T07:39:22.845Z,316.50
2022-10-30T07:40:22.835Z,315.79
2022-10-30T07:41:22.806Z,316.21
2022-10-30T07:42:22.811Z,315.19
2022-10-30T07:43:22.817Z,316.98
2022-10-30T07:44:22.772Z,317.08
2022-10-30T07:45:22.763Z,316.18
2022-10-30T07:46:22.746Z,315.73
2022-10-30T07:47:22.745Z,315.75
2022-10-30T07:48:22.724Z,315.42
2022-10-30T07:49:22.724Z,316.47
2022-10-30T07:50:22.703Z,315.52
2022-10-30T07:51:22.735Z,315.58
2022-10-30T07:52:22.706Z,315.62
2022-10-30T07:53:22.688Z,315.60
2022-10-30T07:54:22.657Z,315.75
2022-10-30T07:55:22.656Z,314.52
2022-10-30T07:56:22.636Z,314.50
2022-10-30T07:57:22.644Z,315.26
2022-10-30T07:58:22.620Z,314.63
2022-10-30T07:59:22.606Z,315.70
2022-10-30T08:00:22.585Z,314.40
2022-10-30T08:01:22.829Z,315.47
2022-10-30T08:02:22.705Z,314.57
2022-10-30T08:03:22.558Z,313.90
2022-10-30T08:04:22.560Z,313.83
2022-10-30T08:05:27.101Z,314.30
2022-10-30T08:06:26.378Z,314.25
2022-10-30T08:07:22.505Z,314.24
2022-10-30T08:08:22.516Z,313.29
2022-10-30T08:09:22.487Z,311.98
2022-10-30T08:10:22.487Z,313.03
2022-10-30T08:11:22.512Z,313.75
2022-10-30T08:12:22.459Z,314.46
2022-10-30T08:13:22.449Z,314.54
2022-10-30T08:14:22.471Z,312.83
2022-10-30T08:15:22.424Z,313.38
2022-10-30T08:16:22.428Z,313.71
2022-10-30T08:17:22.406Z,312.39
2022-10-30T08:18:22.397Z,312.60
2022-10-30T08:19:22.387Z,313.23
2022-10-30T08:20:22.382Z,312.56
2022-10-30T08:21:22.359Z,312.62
2022-10-30T08:22:22.501Z,313.22
2022-10-30T08:23:22.331Z,313.81
2022-10-30T08:24:22.352Z,314.26
2022-10-30T08:25:22.307Z,314.22
2022-10-30T08:26:22.305Z,313.76
2022-10-30T08:27:22.312Z,314.27
2022-10-30T08:28:22.285Z,314.30
2022-10-30T08:29:22.269Z,312.44
2022-10-30T08:30:22.320Z,314.94
2022-10-30T08:31:22.245Z,315.08
2022-10-30T08:32:22.229Z,314.38
2022-10-30T08:33:22.972Z,314.01
2022-10-30T08:34:22.214Z,315.20
2022-10-30T08:35:22.231Z,312.70
2022-10-30T08:36:22.188Z,314.29
2022-10-30T08:37:22.184Z,314.25
2022-10-30T08:38:22.188Z,315.09
2022-10-30T08:39:22.164Z,313.15
2022-10-30T08:40:22.148Z,314.78
2022-10-30T08:41:22.139Z,315.37
2022-10-30T08:42:22.142Z,315.49
2022-10-30T08:43:22.135Z,315.17
2022-10-30T08:44:22.112Z,314.17
2022-10-30T08:45:26.539Z,313.75
2022-10-30T08:46:23.075Z,314.45
2022-10-30T08:47:22.069Z,314.70
2022-10-30T08:48:22.060Z,313.50
2022-10-30T08:49:22.057Z,311.78
2022-10-30T08:51:22.020Z,313.72
2022-10-30T08:52:22.918Z,314.10
2022-10-30T08:53:22.003Z,313.54
2022-10-30T08:54:22.017Z,312.55
2022-10-30T08:55:21.993Z,312.88
2022-10-30T08:56:21.976Z,310.49
2022-10-30T08:57:21.961Z,313.24
2022-10-30T08:58:21.946Z,312.65
2022-10-30T08:59:21.951Z,313.62
2022-10-30T09:00:21.922Z,312.94
2022-10-30T09:01:22.044Z,314.04
2022-10-30T09:02:22.016Z,312.74
2022-10-30T09:03:21.914Z,313.26
2022-10-30T09:04:21.880Z,313.48
2022-10-30T09:05:21.896Z,313.42
2022-10-30T09:06:21.865Z,312.02
2022-10-30T09:07:21.857Z,311.31
2022-10-30T09:08:21.842Z,308.49
2022-10-30T09:09:21.827Z,313.41
2022-10-30T09:10:21.828Z,311.79
2022-10-30T09:11:21.814Z,312.35
2022-10-30T09:12:21.791Z,309.35
2022-10-30T09:13:21.783Z,311.77
2022-10-30T09:14:21.771Z,310.67
2022-10-30T09:15:21.762Z,311.02
2022-10-30T09:16:21.755Z,311.10
2022-10-30T09:17:22.483Z,310.81
2022-10-30T09:18:21.731Z,310.95
2022-10-30T09:19:21.720Z,310.68
2022-10-30T09:20:21.712Z,311.50
2022-10-30T09:21:21.739Z,310.02
2022-10-30T09:22:21.721Z,309.55
2022-10-30T09:23:21.670Z,310.68
2022-10-30T09:24:21.674Z,309.98
2022-10-30T09:25:21.687Z,310.64
2022-10-30T09:26:21.648Z,311.28
2022-10-30T09:27:21.651Z,310.14
2022-10-30T09:28:21.619Z,312.21
2022-10-30T09:29:21.605Z,311.09
2022-10-30T09:30:21.590Z,308.98
2022-10-30T09:31:21.582Z,310.15
2022-10-30T09:32:21.590Z,311.17
2022-10-30T09:33:21.582Z,310.23
2022-10-30T09:34:21.639Z,311.24
2022-10-30T09:35:21.540Z,310.00
2022-10-30T09:36:22.382Z,311.32
2022-10-30T09:37:21.561Z,310.47
2022-10-30T09:38:21.520Z,312.12
2022-10-30T09:39:21.511Z,310.37
2022-10-30T09:40:21.511Z,309.61
2022-10-30T09:41:21.476Z,308.70
2022-10-30T09:42:21.476Z,312.04
2022-10-30T09:43:21.463Z,310.07
2022-10-30T09:44:21.441Z,311.83
2022-10-30T09:45:29.172Z,311.17
2022-10-30T09:46:22.424Z,309.51
2022-10-30T09:47:23.552Z,312.17
2022-10-30T09:48:21.406Z,310.58
2022-10-30T09:49:21.399Z,310.68
2022-10-30T09:50:21.381Z,308.33
2022-10-30T09:51:21.386Z,310.86
2022-10-30T09:52:21.357Z,310.68
2022-10-30T09:53:21.354Z,312.94
2022-10-30T09:54:21.357Z,309.71
2022-10-30T09:55:21.331Z,310.99
2022-10-30T09:56:21.309Z,308.83
2022-10-30T09:57:21.308Z,310.64
2022-10-30T09:58:21.289Z,311.83
2022-10-30T09:59:21.288Z,311.52
2022-10-30T10:00:21.274Z,310.19
2022-10-30T10:01:21.376Z,310.36
2022-10-30T10:02:21.448Z,310.97
2022-10-30T10:03:21.245Z,311.88
2022-10-30T10:04:23.945Z,312.31
2022-10-30T10:05:22.246Z,311.99
2022-10-30T10:06:21.204Z,311.68
2022-10-30T10:07:21.196Z,311.08
2022-10-30T10:08:21.177Z,310.92
2022-10-30T10:09:21.166Z,310.90
2022-10-30T10:10:21.230Z,312.66
2022-10-30T10:11:21.147Z,310.38
2022-10-30T10:12:21.128Z,312.12
2022-10-30T10:13:21.138Z,313.75
2022-10-30T10:14:21.115Z,312.72
2022-10-30T10:15:21.118Z,311.80
2022-10-30T10:16:21.113Z,308.32
2022-10-30T10:17:21.086Z,310.86
2022-10-30T10:18:21.142Z,311.65
2022-10-30T10:19:21.071Z,310.88
2022-10-30T10:20:21.103Z,310.42
2022-10-30T10:21:21.042Z,312.79
2022-10-30T10:22:21.035Z,314.45
2022-10-30T10:23:21.025Z,312.69
2022-10-30T10:24:21.002Z,312.95
2022-10-30T10:25:21.006Z,313.66
2022-10-30T10:26:20.986Z,313.82
2022-10-30T10:27:20.985Z,314.31
2022-10-30T10:28:21.612Z,311.90
2022-10-30T10:29:20.965Z,313.60
2022-10-30T10:30:21.066Z,312.32
2022-10-30T10:31:20.932Z,312.29
2022-10-30T10:32:20.916Z,311.24
2022-10-30T10:34:20.884Z,311.29
2022-10-30T10:35:20.873Z,313.48
2022-10-30T10:36:20.870Z,312.83
2022-10-30T10:37:20.873Z,314.47
2022-10-30T10:38:20.842Z,312.83
2022-10-30T10:39:20.838Z,311.21
2022-10-30T10:40:20.863Z,313.84
2022-10-30T10:41:20.819Z,314.07
2022-10-30T10:42:20.813Z,314.34
2022-10-30T10:43:20.802Z,309.90
2022-10-30T10:44:20.798Z,314.73
2022-10-30T10:45:20.767Z,312.77
2022-10-30T10:46:20.755Z,315.20
2022-10-30T10:47:20.741Z,315.51
2022-10-30T10:48:20.741Z,310.26
2022-10-30T10:49:20.744Z,309.76
2022-10-30T10:50:20.783Z,313.81
2022-10-30T10:51:20.707Z,315.95
2022-10-30T10:52:20.708Z,312.25
2022-10-30T10:53:20.682Z,311.35
2022-10-30T10:54:20.679Z,314.44
2022-10-30T10:55:20.687Z,315.56
2022-10-30T10:56:20.653Z,311.05
2022-10-30T10:57:20.651Z,315.17
2022-10-30T10:58:20.631Z,313.64
2022-10-30T10:59:20.629Z,314.29
2022-10-30T11:00:20.727Z,313.05
2022-10-30T11:01:20.714Z,312.74
2022-10-30T11:02:20.810Z,314.59
2022-10-30T11:03:20.576Z,312.64
2022-10-30T11:04:20.569Z,314.07
2022-10-30T11:05:21.055Z,311.98
2022-10-30T11:06:20.550Z,314.79
2022-10-30T11:07:20.531Z,309.74
2022-10-30T11:08:20.523Z,310.33
2022-10-30T11:09:20.514Z,315.26
2022-10-30T11:10:20.631Z,313.70
2022-10-30T11:11:20.512Z,314.45
2022-10-30T11:12:20.470Z,315.17
2022-10-30T11:13:20.466Z,313.75
2022-10-30T11:14:20.456Z,312.73
2022-10-30T11:15:20.458Z,313.40
2022-10-30T11:16:20.437Z,311.32
2022-10-30T11:17:20.424Z,311.95
2022-10-30T11:18:20.437Z,314.94
2022-10-30T11:19:20.417Z,311.72
2022-10-30T11:20:20.462Z,310.51
2022-10-30T11:21:20.382Z,311.86
2022-10-30T11:22:20.364Z,311.94
2022-10-30T11:23:20.374Z,313.95
2022-10-30T11:24:20.357Z,312.52
2022-10-30T11:25:20.341Z,312.67
2022-10-30T11:26:20.353Z,313.59
2022-10-30T11:27:20.332Z,316.32
2022-10-30T11:28:20.311Z,311.70
2022-10-30T11:29:20.295Z,311.11
2022-10-30T11:30:20.483Z,311.29
2022-10-30T11:31:20.270Z,310.75
2022-10-30T11:32:20.279Z,313.38
2022-10-30T11:33:20.247Z,314.22
2022-10-30T11:34:20.240Z,310.86
2022-10-30T11:35:20.234Z,314.57
2022-10-30T11:36:20.215Z,309.84
2022-10-30T11:37:20.220Z,310.87
2022-10-30T11:38:20.208Z,313.36
2022-10-30T11:39:20.189Z,313.40
2022-10-30T11:40:20.258Z,312.80
2022-10-30T11:41:20.171Z,312.20
2022-10-30T11:42:20.169Z,314.37
2022-10-30T11:43:20.142Z,308.32
2022-10-30T11:44:20.135Z,311.75
2022-10-30T11:45:20.127Z,312.79
2022-10-30T11:46:20.112Z,314.45
2022-10-30T11:47:20.116Z,313.73
2022-10-30T11:48:20.585Z,314.49
2022-10-30T11:49:20.076Z,312.16
2022-10-30T11:50:20.066Z,314.32
2022-10-30T11:51:20.137Z,313.09
2022-10-30T11:52:20.042Z,313.32
2022-10-30T11:53:20.050Z,313.52
2022-10-30T11:54:20.024Z,311.09
2022-10-30T11:55:20.013Z,309.10
2022-10-30T11:56:19.995Z,315.37
2022-10-30T11:57:20.007Z,313.45
2022-10-30T11:58:20.002Z,314.03
2022-10-30T11:59:19.967Z,312.42
2022-10-30T12:00:19.949Z,314.03
2022-10-30T12:01:19.971Z,316.44
2022-10-30T12:02:20.099Z,312.81
2022-10-30T12:03:19.924Z,313.91
2022-10-30T12:04:19.920Z,312.97
2022-10-30T12:05:19.919Z,313.03
2022-10-30T12:06:20.509Z,313.89
2022-10-30T12:07:19.884Z,314.60
2022-10-30T12:08:19.863Z,314.58
2022-10-30T12:09:19.866Z,313.02
2022-10-30T12:10:19.844Z,314.65
2022-10-30T12:11:19.827Z,314.46
2022-10-30T12:12:19.819Z,313.94
2022-10-30T12:13:19.824Z,311.38
2022-10-30T12:14:19.798Z,313.08
2022-10-30T12:15:19.810Z,314.05
2022-10-30T12:16:19.789Z,311.38
2022-10-30T12:17:19.766Z,311.29
2022-10-30T12:18:19.843Z,314.57
2022-10-30T12:19:19.763Z,310.78
2022-10-30T12:20:19.732Z,312.26
2022-10-30T12:21:19.723Z,314.01
2022-10-30T12:22:19.712Z,311.50
2022-10-30T12:23:19.732Z,315.67
2022-10-30T12:24:19.690Z,313.99
2022-10-30T12:25:19.700Z,315.32
2022-10-30T12:26:19.666Z,310.19
2022-10-30T12:27:22.444Z,313.14
2022-10-30T12:28:19.655Z,315.72
2022-10-30T12:29:19.638Z,314.59
2022-10-30T12:30:19.639Z,311.49
2022-10-30T12:31:20.103Z,310.75
2022-10-30T12:32:19.608Z,313.28
2022-10-30T12:33:19.600Z,312.31