createdAt,value
2018-10-12T00:00:11.396Z,93.80
2018-10-12T00:00:44.695Z,93.80
2018-10-12T00:01:17.219Z,93.80
2018-10-12T00:01:49.763Z,93.80
2018-10-12T00:02:22.288Z,93.80
2018-10-12T00:02:54.807Z,93.80
2018-10-12T00:03:27.344Z,93.80
2018-10-12T00:03:59.881Z,93.90
2018-10-12T00:04:32.848Z,93.90
2018-10-12T00:05:05.475Z,93.90
2018-10-12T00:05:38.007Z,93.80
2018-10-12T00:06:11.275Z,93.80
2018-10-12T00:06:43.791Z,93.80
2018-10-12T00:07:16.753Z,93.90
2018-10-12T00:07:49.819Z,93.90
2018-10-12T00:08:23.430Z,93.90
2018-10-12T00:08:56.375Z,93.90
2018-10-12T00:09:29.424Z,93.90
2018-10-12T00:10:02.033Z,93.90
2018-10-12T00:10:34.539Z,94.30
2018-10-12T00:11:07.057Z,93.90
2018-10-12T00:11:39.551Z,93.90
2018-10-12T00:12:12.104Z,93.90
2018-10-12T00:12:45.050Z,94.00
2018-10-12T00:13:17.643Z,93.90
2018-10-12T00:13:50.911Z,93.90
2018-10-12T00:14:23.411Z,93.90
2018-10-12T00:14:55.932Z,93.90
2018-10-12T00:15:28.440Z,93.90
2018-10-12T00:16:00.950Z,94.00
2018-10-12T00:16:34.231Z,94.10
2018-10-12T00:17:06.749Z,94.10
2018-10-12T00:17:39.263Z,94.00
2018-10-12T00:18:12.535Z,94.00
2018-10-12T00:18:45.059Z,94.00
2018-10-12T00:19:17.566Z,94.10
2018-10-12T00:19:50.830Z,94.10
2018-10-12T00:20:23.360Z,94.10
2018-10-12T00:20:55.872Z,94.00
2018-10-12T00:21:28.523Z,94.10
2018-10-12T00:22:01.047Z,94.00
2018-10-12T00:22:33.562Z,94.00
2018-10-12T00:23:06.067Z,94.00
2018-10-12T00:23:38.593Z,94.10
2018-10-12T00:24:12.043Z,94.10
2018-10-12T00:24:45.017Z,94.10
2018-10-12T00:25:18.060Z,94.00
2018-10-12T00:25:50.669Z,94.10
2018-10-12T00:26:23.188Z,94.10
2018-10-12T00:26:55.711Z,94.10
2018-10-12T00:27:28.208Z,94.10
2018-10-12T00:28:00.731Z,94.10
2018-10-12T00:28:33.219Z,94.10
2018-10-12T00:29:05.730Z,94.10
2018-10-12T00:29:38.227Z,94.10
2018-10-12T00:30:10.751Z,94.00
2018-10-12T00:30:44.037Z,94.10
2018-10-12T00:31:16.568Z,94.10
2018-10-12T00:31:49.075Z,94.20
2018-10-12T00:32:22.367Z,94.10
2018-10-12T00:32:55.640Z,94.20
2018-10-12T00:33:28.174Z,94.10
2018-10-12T00:34:01.134Z,94.20
2018-10-12T00:34:34.176Z,94.20
2018-10-12T00:35:07.223Z,94.10
2018-10-12T00:35:40.275Z,94.10
2018-10-12T00:36:13.316Z,94.10
2018-10-12T00:36:46.372Z,94.20
2018-10-12T00:37:19.435Z,94.20
2018-10-12T00:37:52.492Z,94.20
2018-10-12T00:38:25.513Z,94.20
2018-10-12T00:38:58.863Z,94.20
2018-10-12T00:39:31.396Z,94.20
2018-10-12T00:40:03.928Z,94.10
2018-10-12T00:40:36.467Z,94.10
2018-10-12T00:41:08.995Z,94.10
2018-10-12T00:41:41.516Z,94.20
2018-10-12T00:42:14.080Z,94.20
2018-10-12T00:42:46.592Z,94.20
2018-10-12T00:43:19.898Z,94.30
2018-10-12T00:43:52.412Z,94.30
2018-10-12T00:44:24.923Z,94.20
2018-10-12T00:44:57.464Z,94.20
2018-10-12T00:45:29.988Z,94.20
2018-10-12T00:46:02.511Z,94.20
2018-10-12T00:46:35.464Z,94.20
2018-10-12T00:47:08.524Z,94.20
2018-10-12T00:47:41.551Z,94.20
2018-10-12T00:48:14.597Z,94.30
2018-10-12T00:48:47.641Z,94.30
2018-10-12T00:49:20.808Z,94.30
2018-10-12T00:49:53.956Z,94.40
2018-10-12T00:50:26.901Z,94.40
2018-10-12T00:50:59.938Z,94.40
2018-10-12T00:51:32.976Z,94.30
2018-10-12T00:52:06.027Z,94.30
2018-10-12T00:52:39.062Z,94.30
2018-10-12T00:53:11.656Z,94.30
2018-10-12T00:53:45.377Z,94.30
2018-10-12T00:54:18.732Z,94.30
2018-10-12T00:54:52.011Z,94.30
2018-10-12T00:55:24.560Z,94.30
2018-10-12T00:55:57.081Z,94.40
2018-10-12T00:56:29.592Z,94.30
2018-10-12T00:57:02.094Z,94.40
2018-10-12T00:57:34.588Z,94.40
2018-10-12T00:58:07.101Z,94.40
2018-10-12T00:58:39.612Z,94.30
2018-10-12T00:59:12.124Z,94.40
2018-10-12T00:59:44.636Z,94.30
2018-10-12T01:00:17.153Z,94.30
2018-10-12T01:00:49.705Z,94.40
2018-10-12T01:01:22.212Z,94.40
2018-10-12T01:01:54.730Z,94.40
2018-10-12T01:02:27.263Z,94.40
2018-10-12T01:02:59.775Z,94.30
2018-10-12T01:03:32.296Z,94.40
2018-10-12T01:04:04.843Z,94.40
2018-10-12T01:04:37.356Z,94.40
2018-10-12T01:05:09.891Z,94.40
2018-10-12T01:05:43.203Z,94.40
2018-10-12T01:06:15.712Z,94.40
2018-10-12T01:06:48.283Z,94.30
2018-10-12T01:07:21.937Z,94.40
2018-10-12T01:07:54.969Z,94.40
2018-10-12T01:08:28.009Z,94.40
2018-10-12T01:09:01.039Z,94.40
2018-10-12T01:09:34.097Z,94.50
2018-10-12T01:10:07.137Z,94.40
2018-10-12T01:10:40.196Z,94.40
2018-10-12T01:11:13.231Z,94.40
2018-10-12T01:11:46.264Z,94.40
2018-10-12T01:12:19.356Z,94.50
2018-10-12T01:12:52.360Z,94.50
2018-10-12T01:13:24.970Z,94.90
2018-10-12T01:13:57.490Z,94.40
2018-10-12T01:14:30.002Z,94.40
2018-10-12T01:15:02.517Z,94.50
2018-10-12T01:15:35.063Z,94.50
2018-10-12T01:16:07.582Z,94.50
2018-10-12T01:16:40.090Z,94.50
2018-10-12T01:17:13.362Z,94.50
2018-10-12T01:17:45.868Z,94.50
2018-10-12T01:18:18.387Z,94.50
2018-10-12T01:18:50.903Z,94.50
2018-10-12T01:19:24.175Z,94.40
2018-10-12T01:19:57.164Z,94.40
2018-10-12T01:20:30.201Z,94.40
2018-10-12T01:21:03.276Z,94.40
2018-10-12T01:21:36.323Z,94.40
2018-10-12T01:22:08.929Z,94.40
2018-10-12T01:22:41.883Z,94.40
2018-10-12T01:23:15.702Z,94.50
2018-10-12T01:23:48.280Z,94.50
2018-10-12T01:24:21.235Z,94.40
2018-10-12T01:24:54.272Z,94.40
2018-10-12T01:25:26.863Z,94.50
2018-10-12T01:25:59.522Z,94.50
2018-10-12T01:26:32.039Z,94.50
2018-10-12T01:27:04.742Z,94.50
2018-10-12T01:27:37.260Z,94.40
2018-10-12T01:28:09.759Z,94.40
2018-10-12T01:28:42.281Z,94.50
2018-10-12T01:29:14.788Z,94.50
2018-10-12T01:29:47.300Z,94.50
2018-10-12T01:30:19.811Z,94.50
2018-10-12T01:30:52.322Z,94.50
2018-10-12T01:31:24.841Z,94.50
2018-10-12T01:31:57.372Z,94.50
2018-10-12T01:32:29.859Z,94.50
2018-10-12T01:33:02.365Z,94.50
2018-10-12T01:33:34.880Z,94.50
2018-10-12T01:34:07.372Z,94.50
2018-10-12T01:34:39.888Z,94.50
2018-10-12T01:35:13.166Z,94.50
2018-10-12T01:35:46.491Z,94.60
2018-10-12T01:36:19.012Z,94.50
2018-10-12T01:36:52.299Z,94.50
2018-10-12T01:37:24.855Z,94.50
2018-10-12T01:37:58.160Z,94.90
2018-10-12T01:38:30.675Z,94.50
2018-10-12T01:39:03.212Z,94.50
2018-10-12T01:39:35.733Z,94.50
2018-10-12T01:40:08.284Z,94.60
2018-10-12T01:40:40.815Z,94.60
2018-10-12T01:41:13.347Z,94.60
2018-10-12T01:41:45.868Z,94.60
2018-10-12T01:42:18.827Z,94.50
2018-10-12T01:42:51.876Z,94.50
2018-10-12T01:43:25.107Z,94.60
2018-10-12T01:43:58.934Z,94.60
2018-10-12T01:44:31.972Z,94.60
2018-10-12T01:45:05.026Z,94.60
2018-10-12T01:45:38.099Z,94.60
2018-10-12T01:46:11.156Z,94.60
2018-10-12T01:46:44.204Z,94.70
2018-10-12T01:47:17.248Z,94.70
2018-10-12T01:47:50.293Z,94.70
2018-10-12T01:48:23.352Z,94.70
2018-10-12T01:48:56.397Z,94.70
2018-10-12T01:49:30.196Z,94.80
2018-10-12T01:50:03.241Z,94.80
2018-10-12T01:50:36.306Z,94.80
2018-10-12T01:51:09.556Z,94.70
2018-10-12T01:51:42.840Z,94.80
2018-10-12T01:52:16.108Z,94.70
2018-10-12T01:52:49.168Z,94.70
2018-10-12T01:53:22.216Z,94.70
2018-10-12T01:53:55.252Z,94.70
2018-10-12T01:54:28.300Z,94.70
2018-10-12T01:55:01.341Z,94.70
2018-10-12T01:55:34.375Z,94.80
2018-10-12T01:56:07.424Z,94.70
2018-10-12T01:56:40.465Z,94.70
2018-10-12T01:57:14.269Z,94.80
2018-10-12T01:57:48.072Z,94.70
2018-10-12T01:58:21.887Z,94.70
2018-10-12T01:58:54.917Z,94.70
2018-10-12T01:59:27.968Z,94.70
2018-10-12T02:00:01.023Z,94.70
2018-10-12T02:00:34.072Z,94.70
2018-10-12T02:01:07.150Z,94.80
2018-10-12T02:01:40.944Z,94.70
2018-10-12T02:02:13.555Z,94.70
2018-10-12T02:02:46.083Z,94.70
2018-10-12T02:03:18.563Z,94.80
2018-10-12T02:03:51.531Z,94.70
2018-10-12T02:04:24.572Z,94.70
2018-10-12T02:04:57.616Z,95.10
2018-10-12T02:05:30.674Z,94.70
2018-10-12T02:06:03.734Z,94.80
2018-10-12T02:06:36.925Z,94.80
2018-10-12T02:07:09.965Z,94.80
2018-10-12T02:07:43.108Z,94.80
2018-10-12T02:08:16.156Z,94.80
2018-10-12T02:08:49.204Z,94.80
2018-10-12T02:09:22.254Z,94.80
2018-10-12T02:09:55.310Z,94.80
2018-10-12T02:10:27.897Z,94.80
2018-10-12T02:11:00.396Z,94.80
2018-10-12T02:11:32.922Z,95.10
2018-10-12T02:12:05.444Z,94.80
2018-10-12T02:12:37.949Z,94.80
2018-10-12T02:13:10.456Z,94.80
2018-10-12T02:13:43.114Z,94.80
2018-10-12T02:14:15.634Z,94.80
2018-10-12T02:14:48.597Z,94.90
2018-10-12T02:15:22.395Z,94.90
2018-10-12T02:15:55.443Z,94.90
2018-10-12T02:16:28.508Z,94.90
2018-10-12T02:17:01.569Z,94.90
2018-10-12T02:17:34.174Z,94.90
2018-10-12T02:18:06.695Z,94.90
2018-10-12T02:18:40.001Z,94.90
2018-10-12T02:19:12.667Z,94.90
2018-10-12T02:19:45.497Z,94.90
2018-10-12T02:20:18.020Z,94.90
2018-10-12T02:20:50.525Z,95.00
2018-10-12T02:21:23.844Z,95.00
2018-10-12T02:21:56.360Z,94.90
2018-10-12T02:22:29.309Z,94.90
2018-10-12T02:23:02.405Z,94.90
2018-10-12T02:23:35.440Z,94.90
2018-10-12T02:24:09.244Z,95.00
2018-10-12T02:24:42.284Z,95.00
2018-10-12T02:25:15.324Z,95.00
2018-10-12T02:25:48.499Z,94.90
2018-10-12T02:26:21.551Z,94.90
2018-10-12T02:26:54.596Z,94.90
2018-10-12T02:27:28.399Z,94.90
2018-10-12T02:28:02.209Z,95.00
2018-10-12T02:28:35.242Z,95.00
2018-10-12T02:29:08.272Z,95.00
2018-10-12T02:29:41.316Z,94.90
2018-10-12T02:30:14.376Z,95.30
2018-10-12T02:30:47.409Z,95.00
2018-10-12T02:31:20.479Z,95.00
2018-10-12T02:31:53.536Z,94.90
2018-10-12T02:32:26.589Z,94.90
2018-10-12T02:33:00.381Z,94.90
2018-10-12T02:33:33.413Z,94.80
2018-10-12T02:34:06.474Z,94.90
2018-10-12T02:34:39.480Z,95.00
2018-10-12T02:35:12.531Z,95.00
2018-10-12T02:35:45.581Z,95.00
2018-10-12T02:36:18.614Z,95.00
2018-10-12T02:36:51.665Z,94.90
2018-10-12T02:37:24.276Z,94.90
2018-10-12T02:37:56.780Z,94.90
2018-10-12T02:38:29.287Z,95.00
2018-10-12T02:39:01.798Z,94.90
2018-10-12T02:39:34.339Z,94.90
2018-10-12T02:40:06.863Z,94.90
2018-10-12T02:40:40.598Z,95.00
2018-10-12T02:41:13.646Z,95.00
2018-10-12T02:41:46.239Z,95.00
2018-10-12T02:42:18.761Z,95.00
2018-10-12T02:42:52.029Z,95.00
2018-10-12T02:43:24.544Z,95.00
2018-10-12T02:43:57.084Z,95.00
2018-10-12T02:44:29.604Z,94.90
2018-10-12T02:45:03.177Z,95.00
2018-10-12T02:45:35.687Z,95.00
2018-10-12T02:46:09.047Z,95.00
2018-10-12T02:46:41.569Z,95.00
2018-10-12T02:47:14.119Z,95.00
2018-10-12T02:47:47.074Z,95.00
2018-10-12T02:48:20.419Z,95.00
2018-10-12T02:48:52.935Z,95.00
2018-10-12T02:49:25.458Z,95.00
2018-10-12T02:49:58.826Z,95.00
2018-10-12T02:50:31.352Z,95.00
2018-10-12T02:51:03.875Z,95.00
2018-10-12T02:51:36.406Z,95.00
2018-10-12T02:52:09.388Z,94.90
2018-10-12T02:52:42.414Z,94.90
2018-10-12T02:53:15.453Z,95.00
2018-10-12T02:53:48.494Z,94.90
2018-10-12T02:54:21.532Z,95.10
2018-10-12T02:54:54.561Z,95.10
2018-10-12T02:55:27.596Z,95.00
2018-10-12T02:56:00.643Z,95.00
2018-10-12T02:56:34.448Z,95.00
2018-10-12T02:57:07.509Z,95.00
2018-10-12T02:57:40.555Z,95.00
2018-10-12T02:58:13.608Z,95.00
2018-10-12T02:58:46.640Z,95.10
2018-10-12T02:59:20.440Z,95.00
2018-10-12T02:59:53.477Z,95.00
2018-10-12T03:00:26.517Z,95.10
2018-10-12T03:00:59.591Z,95.00
2018-10-12T03:01:32.759Z,95.00
2018-10-12T03:02:05.807Z,95.00
2018-10-12T03:02:38.864Z,95.10
2018-10-12T03:03:12.024Z,95.00
2018-10-12T03:03:45.060Z,95.10
2018-10-12T03:04:18.115Z,95.10
2018-10-12T03:04:51.159Z,95.10
2018-10-12T03:05:25.538Z,95.10
2018-10-12T03:05:58.581Z,95.10
2018-10-12T03:06:31.626Z,95.10
2018-10-12T03:07:04.641Z,95.20
2018-10-12T03:07:37.734Z,95.10
2018-10-12T03:08:10.784Z,95.00
2018-10-12T03:08:43.846Z,95.10
2018-10-12T03:09:16.887Z,95.10
2018-10-12T03:09:49.936Z,95.10
2018-10-12T03:10:22.969Z,95.10
2018-10-12T03:10:56.763Z,95.10
2018-10-12T03:11:30.011Z,95.10
2018-10-12T03:12:03.024Z,95.10
2018-10-12T03:12:36.089Z,95.10
2018-10-12T03:13:09.125Z,95.10
2018-10-12T03:13:42.155Z,95.00
2018-10-12T03:14:15.195Z,95.10
2018-10-12T03:14:49.059Z,95.10
2018-10-12T03:15:22.102Z,95.10
2018-10-12T03:15:55.139Z,95.20
2018-10-12T03:16:28.944Z,95.20
2018-10-12T03:17:02.745Z,95.20
2018-10-12T03:17:35.807Z,95.20
2018-10-12T03:18:08.861Z,95.20
2018-10-12T03:18:41.908Z,95.20
2018-10-12T03:19:14.940Z,95.20
2018-10-12T03:19:47.983Z,95.20
2018-10-12T03:20:21.012Z,95.10
2018-10-12T03:20:54.052Z,95.20
2018-10-12T03:21:27.092Z,95.20
2018-10-12T03:22:00.906Z,95.20
2018-10-12T03:22:33.964Z,95.10
2018-10-12T03:23:07.012Z,95.10
2018-10-12T03:23:40.049Z,95.10
2018-10-12T03:24:13.871Z,95.10
2018-10-12T03:24:46.900Z,95.10
2018-10-12T03:25:19.944Z,95.10
2018-10-12T03:25:53.746Z,95.00
2018-10-12T03:26:26.804Z,95.00
2018-10-12T03:26:59.857Z,95.00
2018-10-12T03:27:32.923Z,95.40
2018-10-12T03:28:11.490Z,95.10
2018-10-12T03:28:44.553Z,95.00
2018-10-12T03:29:17.602Z,95.00
2018-10-12T03:29:50.633Z,95.30
2018-10-12T03:30:23.672Z,95.00
2018-10-12T03:30:56.709Z,95.00
2018-10-12T03:31:29.760Z,95.10
2018-10-12T03:32:02.804Z,95.00
2018-10-12T03:32:35.881Z,95.10
2018-10-12T03:33:09.024Z,95.00
2018-10-12T03:33:42.084Z,95.10
2018-10-12T03:34:15.121Z,95.10
2018-10-12T03:34:48.169Z,95.10
2018-10-12T03:35:21.988Z,95.10
2018-10-12T03:35:55.068Z,95.10
2018-10-12T03:36:28.879Z,95.10
2018-10-12T03:37:01.994Z,95.10
2018-10-12T03:37:34.976Z,95.10
2018-10-12T03:38:08.020Z,95.10
2018-10-12T03:38:41.068Z,95.10
2018-10-12T03:39:14.120Z,95.10
2018-10-12T03:39:47.169Z,95.10
2018-10-12T03:40:20.219Z,95.10
2018-10-12T03:40:53.260Z,95.10
2018-10-12T03:41:27.069Z,95.10
2018-10-12T03:42:00.108Z,95.10
2018-10-12T03:42:33.173Z,95.10
2018-10-12T03:43:06.236Z,95.10
2018-10-12T03:43:39.459Z,95.10
2018-10-12T03:44:12.489Z,95.20
2018-10-12T03:44:45.537Z,95.20
2018-10-12T03:45:18.584Z,95.20
2018-10-12T03:45:51.700Z,95.20
2018-10-12T03:46:24.740Z,95.30
2018-10-12T03:46:58.553Z,95.20
2018-10-12T03:47:31.588Z,95.20
2018-10-12T03:48:04.686Z,95.20
2018-10-12T03:48:38.476Z,95.30
2018-10-12T03:49:12.604Z,95.30
2018-10-12T03:49:45.807Z,95.30
2018-10-12T03:50:18.906Z,95.30
2018-10-12T03:50:51.946Z,95.20
2018-10-12T03:51:24.988Z,95.10
2018-10-12T03:51:58.129Z,95.20
2018-10-12T03:52:31.063Z,95.10
2018-10-12T03:53:04.113Z,95.20
2018-10-12T03:53:37.160Z,95.10
2018-10-12T03:54:10.211Z,95.20
2018-10-12T03:54:43.268Z,95.20
2018-10-12T03:55:16.312Z,95.10
2018-10-12T03:55:49.370Z,95.00
2018-10-12T03:56:22.420Z,95.10
2018-10-12T03:56:55.457Z,95.10
2018-10-12T03:57:28.491Z,95.10
2018-10-12T03:58:02.320Z,95.00
2018-10-12T03:58:35.363Z,95.00
2018-10-12T03:59:09.181Z,94.90
2018-10-12T03:59:42.217Z,94.90
2018-10-12T04:00:15.264Z,95.00
2018-10-12T04:00:48.301Z,95.10
2018-10-12T04:01:21.346Z,95.00
2018-10-12T04:01:54.394Z,95.10
2018-10-12T04:02:28.200Z,95.10
2018-10-12T04:03:01.643Z,95.10
2018-10-12T04:03:34.697Z,95.10
2018-10-12T04:04:07.720Z,95.00
2018-10-12T04:04:40.777Z,95.20
2018-10-12T04:05:13.832Z,95.20
2018-10-12T04:05:46.865Z,95.20
2018-10-12T04:06:19.904Z,95.10
2018-10-12T04:06:53.104Z,95.30
2018-10-12T04:07:26.155Z,95.10
2018-10-12T04:07:59.213Z,95.10
2018-10-12T04:08:32.272Z,95.10
2018-10-12T04:09:05.334Z,95.10
2018-10-12T04:09:39.141Z,95.20
2018-10-12T04:10:12.206Z,95.20
2018-10-12T04:10:45.251Z,95.10
2018-10-12T04:11:18.304Z,95.00
2018-10-12T04:11:51.336Z,95.00
2018-10-12T04:12:24.411Z,95.10
2018-10-12T04:12:57.428Z,95.10
2018-10-12T04:13:30.480Z,95.30
2018-10-12T04:14:03.720Z,95.40
2018-10-12T04:14:36.737Z,95.30
2018-10-12T04:15:09.931Z,95.30
2018-10-12T04:15:43.114Z,95.40
2018-10-12T04:16:16.928Z,95.40
2018-10-12T04:16:49.963Z,95.40
2018-10-12T04:17:23.294Z,95.50
2018-10-12T04:17:56.344Z,95.50
2018-10-12T04:18:29.397Z,95.40
2018-10-12T04:19:02.569Z,95.40
2018-10-12T04:19:35.601Z,95.30
2018-10-12T04:20:08.642Z,95.30
2018-10-12T04:20:41.682Z,95.40
2018-10-12T04:21:14.723Z,95.50
2018-10-12T04:21:47.757Z,95.30
2018-10-12T04:22:20.801Z,95.30
2018-10-12T04:22:54.621Z,95.30
2018-10-12T04:23:27.680Z,95.30
2018-10-12T04:24:00.715Z,95.20
2018-10-12T04:24:35.329Z,95.80
2018-10-12T15:18:53.237Z,75.70
2018-10-12T15:19:36.244Z,75.80
2018-10-12T15:50:32.268Z,75.30
2018-10-12T15:51:06.795Z,76.00
2018-10-12T15:52:20.785Z,76.80
2018-10-12T18:00:32.022Z,89.60
2018-10-12T18:01:05.483Z,89.70
2018-10-12T18:01:38.092Z,89.90
2018-10-12T18:02:10.708Z,90.40
2018-10-12T18:02:45.037Z,90.30
2018-10-12T18:03:17.834Z,90.00
2018-10-12T18:03:51.692Z,90.20
2018-10-12T18:04:25.381Z,90.00
2018-10-12T18:04:57.969Z,90.40
2018-10-12T18:05:30.782Z,90.50
2018-10-12T18:06:03.428Z,90.50
2018-10-12T18:06:37.224Z,90.30
2018-10-12T18:07:10.739Z,90.10
2018-10-12T18:07:43.581Z,90.10
2018-10-12T18:08:16.333Z,90.30
2018-10-12T18:08:49.282Z,90.60
2018-10-12T18:09:21.942Z,90.30
2018-10-12T18:09:54.547Z,90.50
2018-10-12T18:10:27.179Z,90.30
2018-10-12T18:11:00.009Z,90.50
2018-10-12T18:11:33.043Z,90.20
2018-10-12T18:12:05.847Z,90.50
2018-10-12T18:12:39.195Z,90.00
2018-10-12T18:14:12.063Z,90.00
2018-10-12T18:14:44.664Z,90.40
2018-10-12T18:15:18.304Z,90.60
2018-10-12T18:15:51.050Z,90.20
2018-10-12T18:16:23.626Z,90.60
2018-10-12T18:16:56.190Z,90.50
2018-10-12T18:17:28.823Z,90.50
2018-10-12T18:18:01.484Z,90.50
2018-10-12T18:18:34.181Z,90.50
2018-10-12T18:19:06.889Z,90.70
2018-10-12T18:19:39.528Z,90.80
2018-10-12T18:20:12.258Z,90.60
2018-10-12T18:20:45.774Z,90.60
2018-10-12T18:21:18.391Z,90.10
2018-10-12T18:21:51.024Z,90.50
2018-10-12T18:22:23.619Z,90.50
2018-10-12T18:31:09.192Z,90.20
2018-10-12T18:31:41.792Z,90.40
2018-10-12T18:32:15.306Z,90.70
2018-10-12T18:32:48.807Z,90.30
2018-10-12T18:33:21.396Z,90.40
2018-10-12T18:33:53.996Z,90.90
2018-10-12T18:34:27.692Z,90.70
2018-10-12T18:35:00.505Z,90.40
2018-10-12T18:35:33.938Z,90.70
2018-10-12T18:36:06.554Z,90.80
2018-10-12T18:36:39.228Z,90.70
2018-10-12T18:37:12.755Z,90.90
2018-10-12T18:37:45.527Z,90.50
2018-10-12T18:38:18.339Z,90.70
2018-10-12T18:38:51.146Z,90.80
2018-10-12T18:39:24.461Z,90.80
2018-10-12T18:39:57.141Z,90.90
2018-10-12T18:40:29.838Z,90.80
2018-10-12T18:41:02.691Z,90.90
2018-10-12T18:41:35.388Z,90.80
2018-10-12T18:42:08.031Z,90.70
2018-10-12T18:42:40.650Z,90.80
2018-10-12T18:44:14.722Z,90.40
2018-10-12T18:44:47.323Z,90.90
2018-10-12T18:45:19.960Z,90.90
2018-10-12T18:45:53.564Z,90.80
2018-10-12T18:46:27.062Z,90.50
2018-10-12T18:47:00.509Z,90.50
2018-10-12T18:47:33.992Z,90.60
2018-10-12T18:48:07.764Z,90.60
2018-10-12T18:48:40.343Z,90.60
2018-10-12T18:49:14.724Z,91.10
2018-10-12T18:49:48.261Z,90.60
2018-10-12T18:50:20.885Z,90.50
2018-10-12T18:50:53.495Z,91.00
2018-10-12T18:51:26.119Z,91.00
2018-10-12T18:51:58.693Z,90.80
2018-10-12T18:52:31.331Z,90.90
2018-10-12T18:53:03.992Z,90.90
2018-10-12T18:53:36.561Z,90.90
2018-10-12T18:54:10.597Z,90.50
2018-10-12T18:54:43.183Z,90.90
2018-10-12T18:55:15.946Z,91.40
2018-10-12T18:55:48.818Z,91.20
2018-10-12T18:56:21.487Z,90.90
2018-10-12T18:56:54.024Z,90.90
2018-10-12T18:57:26.631Z,90.90
2018-10-12T18:57:59.206Z,91.00
2018-10-12T18:58:32.098Z,90.90
2018-10-12T18:59:04.693Z,90.80
2018-10-12T18:59:37.282Z,91.00
2018-10-12T19:00:09.911Z,90.80
2018-10-12T19:00:42.454Z,90.90
2018-10-12T19:01:15.067Z,91.00
2018-10-12T19:01:47.661Z,91.00
2018-10-12T19:02:20.273Z,91.00
2018-10-12T19:03:08.517Z,91.00
2018-10-12T19:03:41.116Z,90.60
2018-10-12T19:04:52.500Z,91.10
2018-10-12T19:05:25.069Z,91.00
2018-10-12T19:05:57.688Z,91.00
2018-10-12T19:06:30.272Z,91.20
2018-10-12T19:07:02.815Z,91.00
2018-10-12T19:07:35.407Z,91.00
2018-10-12T19:08:08.836Z,91.00
2018-10-12T19:08:42.289Z,90.60
2018-10-12T19:09:14.846Z,90.70
2018-10-12T19:09:47.412Z,91.20
2018-10-12T19:10:20.144Z,91.00
2018-10-12T19:10:52.694Z,91.00
2018-10-12T19:11:25.488Z,91.00
2018-10-12T19:11:58.063Z,91.00
2018-10-12T19:12:30.632Z,90.90
2018-10-12T19:13:03.260Z,91.10
2018-10-12T19:13:35.832Z,91.00
2018-10-12T19:14:08.415Z,91.10
2018-10-12T19:14:40.979Z,91.10
2018-10-12T19:15:13.540Z,90.90
2018-10-12T19:15:46.191Z,91.10
2018-10-12T19:16:18.790Z,91.10
2018-10-12T19:16:51.396Z,91.30
2018-10-12T19:17:23.987Z,91.00
2018-10-12T19:17:56.526Z,90.90
2018-10-12T19:18:29.108Z,91.10
2018-10-12T19:19:01.690Z,91.20
2018-10-12T19:19:34.341Z,91.20
2018-10-12T19:20:06.945Z,91.20
2018-10-12T19:20:39.634Z,91.20
2018-10-12T19:21:12.192Z,90.90
2018-10-12T19:21:44.882Z,91.20
2018-10-12T19:22:17.484Z,91.20
2018-10-12T19:22:50.148Z,90.90
2018-10-12T19:23:23.000Z,91.20
2018-10-12T19:23:55.720Z,91.10
2018-10-12T19:24:28.216Z,91.10
2018-10-12T19:25:41.164Z,91.30
2018-10-12T19:26:14.290Z,91.50
2018-10-12T19:26:47.571Z,91.50
2018-10-12T19:27:20.677Z,91.40
2018-10-12T19:27:53.390Z,91.40
2018-10-12T19:28:26.014Z,91.20
2018-10-12T19:28:58.615Z,91.50
2018-10-12T19:29:31.285Z,91.30
2018-10-12T19:30:03.848Z,91.20
2018-10-12T19:30:36.408Z,91.50
2018-10-12T19:31:09.073Z,91.20
2018-10-12T19:31:41.698Z,91.40
2018-10-12T19:32:14.319Z,91.20
2018-10-12T19:32:46.913Z,91.30
2018-10-12T19:33:19.514Z,91.30
2018-10-12T19:33:52.151Z,91.40
2018-10-12T19:34:24.750Z,91.40
2018-10-12T19:34:57.359Z,91.30
2018-10-12T19:35:29.960Z,91.40
2018-10-12T19:36:02.659Z,91.20
2018-10-12T19:36:35.682Z,91.60
2018-10-12T19:37:08.319Z,91.60
2018-10-12T19:37:40.877Z,91.50
2018-10-12T19:38:13.565Z,91.30
2018-10-12T19:38:46.164Z,91.40
2018-10-12T19:39:18.880Z,91.50
2018-10-12T19:39:51.432Z,91.60
2018-10-12T19:40:24.105Z,91.40
2018-10-12T19:40:56.798Z,91.50
2018-10-12T19:41:29.471Z,91.30
2018-10-12T19:42:02.097Z,91.50
2018-10-12T19:42:35.449Z,91.50
2018-10-12T19:43:15.592Z,91.50
2018-10-12T19:43:48.704Z,91.10
2018-10-12T19:44:23.568Z,91.60
2018-10-12T19:44:58.299Z,91.20
2018-10-12T19:45:31.560Z,91.20
2018-10-12T19:46:04.981Z,91.80
2018-10-12T19:46:39.042Z,91.60
2018-10-12T19:47:13.277Z,91.20
2018-10-12T19:47:47.232Z,91.20
2018-10-12T19:48:21.228Z,92.00
2018-10-12T19:48:54.356Z,91.20
2018-10-12T19:49:28.472Z,91.70
2018-10-12T19:51:10.393Z,91.20
2018-10-12T19:56:31.750Z,91.70
2018-10-12T19:57:05.386Z,91.70
2018-10-12T19:57:38.097Z,91.30
2018-10-12T19:58:10.734Z,91.40
2018-10-12T19:58:44.233Z,91.80
2018-10-12T19:59:17.942Z,91.50
2018-10-12T19:59:50.789Z,91.50
2018-10-12T20:00:23.419Z,92.00
2018-10-12T20:00:56.871Z,91.80
2018-10-12T20:01:29.776Z,91.40
2018-10-12T20:02:02.410Z,92.30
2018-10-12T20:02:35.093Z,92.00
2018-10-12T20:03:07.818Z,91.70
2018-10-12T20:03:40.452Z,91.90
2018-10-12T20:04:13.104Z,91.90
2018-10-12T20:04:45.740Z,91.80
2018-10-12T20:05:18.458Z,91.90
2018-10-12T20:05:51.196Z,91.90
2018-10-12T20:06:23.777Z,91.90
2018-10-12T20:06:56.380Z,91.80
2018-10-12T20:07:28.987Z,91.90
2018-10-12T20:08:01.566Z,91.80
2018-10-12T20:08:34.288Z,91.80
2018-10-12T20:09:07.653Z,91.40
2018-10-12T20:09:40.475Z,91.90
2018-10-12T20:10:13.138Z,91.70
2018-10-12T20:10:45.830Z,91.90
2018-10-12T20:11:18.443Z,92.00
2018-10-12T20:11:51.140Z,91.80
2018-10-12T20:12:23.718Z,92.00
2018-10-12T20:12:56.376Z,91.90
2018-10-12T20:13:29.751Z,91.50
2018-10-12T20:14:02.291Z,91.80
2018-10-12T20:14:35.604Z,91.50
2018-10-12T20:15:08.279Z,91.90
2018-10-12T20:15:40.879Z,92.00
2018-10-12T20:16:13.472Z,91.90
2018-10-12T20:16:46.084Z,92.10
2018-10-12T20:17:18.620Z,91.80
2018-10-12T20:17:51.218Z,91.80
2018-10-12T20:18:23.819Z,91.80
2018-10-12T20:18:56.395Z,92.00
2018-10-12T20:19:28.967Z,92.10
2018-10-12T20:20:01.599Z,91.80
2018-10-12T20:20:34.212Z,91.90
2018-10-12T20:21:06.807Z,91.80
2018-10-12T20:21:39.358Z,91.80
2018-10-12T20:22:11.923Z,92.00
2018-10-12T20:22:45.440Z,91.80
2018-10-12T20:23:18.029Z,91.60
2018-10-12T20:23:50.607Z,91.90
2018-10-12T20:24:23.143Z,92.00
2018-10-12T20:24:55.707Z,91.80
2018-10-12T20:25:28.315Z,91.90
2018-10-12T20:26:00.994Z,92.00
2018-10-12T20:26:33.561Z,91.70
2018-10-12T20:27:06.134Z,92.00
2018-10-12T20:27:38.910Z,91.90
2018-10-12T20:28:11.472Z,91.70
2018-10-12T20:28:44.011Z,91.80
2018-10-12T20:29:16.514Z,91.80
2018-10-12T20:29:49.840Z,91.60
2018-10-12T20:30:22.399Z,91.70
2018-10-12T20:30:54.959Z,91.80
2018-10-12T20:31:27.580Z,92.10
2018-10-12T20:32:00.148Z,92.00
2018-10-12T20:32:32.671Z,92.00
2018-10-12T20:33:05.432Z,91.80
2018-10-12T20:33:37.985Z,92.00
2018-10-12T20:34:10.531Z,92.10
2018-10-12T20:34:43.082Z,91.80
2018-10-12T20:35:56.137Z,91.70
2018-10-12T20:36:28.678Z,92.00
2018-10-12T20:37:01.246Z,91.90
2018-10-12T20:37:33.808Z,91.90
2018-10-12T20:38:06.369Z,92.00
2018-10-12T20:38:38.920Z,92.20
2018-10-12T20:39:11.471Z,91.90
2018-10-12T20:39:44.760Z,91.70
2018-10-12T20:40:17.317Z,91.90
2018-10-12T20:40:50.630Z,91.70
2018-10-12T20:41:23.215Z,92.00
2018-10-12T20:41:55.765Z,91.90
2018-10-12T20:42:28.514Z,92.10
2018-10-12T20:43:01.115Z,91.90
2018-10-12T20:43:33.663Z,92.10
2018-10-12T20:44:06.194Z,92.10
2018-10-12T20:44:39.013Z,92.00
2018-10-12T20:45:11.551Z,92.00
2018-10-12T20:45:44.071Z,92.10
2018-10-12T20:46:17.394Z,91.80
2018-10-12T20:46:49.945Z,91.90
2018-10-12T20:47:22.510Z,92.20
2018-10-12T20:47:55.031Z,92.00
2018-10-12T20:48:27.584Z,91.90
2018-10-12T20:49:00.133Z,92.00
2018-10-12T20:49:32.686Z,92.10
2018-10-12T20:50:05.248Z,92.10
2018-10-12T20:50:37.830Z,91.80
2018-10-12T20:51:10.364Z,92.20
2018-10-12T20:51:42.909Z,92.10
2018-10-12T20:52:15.426Z,92.00
2018-10-12T20:52:47.996Z,92.00
2018-10-12T20:53:20.518Z,92.10
2018-10-12T20:53:53.094Z,92.00
2018-10-12T20:54:25.635Z,92.10
2018-10-12T20:54:58.170Z,92.00