createdAt,value
2023-05-14T00:00:44.005Z,98764.41
2023-05-14T00:03:47.778Z,98762.91
2023-05-14T00:06:50.023Z,98760.88
2023-05-14T00:09:54.744Z,98759.44
2023-05-14T00:12:56.686Z,98749.09
2023-05-14T00:15:58.795Z,98751.81
2023-05-14T00:19:03.278Z,98748.06
2023-05-14T00:22:05.383Z,98745.78
2023-05-14T00:25:08.071Z,98742.50
2023-05-14T00:28:10.118Z,98742.84
2023-05-14T00:31:12.151Z,98736.56
2023-05-14T00:34:15.703Z,98734.13
2023-05-14T00:37:17.701Z,98737.09
2023-05-14T00:40:20.083Z,98730.09
2023-05-14T00:43:22.741Z,98725.78
2023-05-14T00:46:24.892Z,98732.00
2023-05-14T00:49:29.179Z,98716.91
2023-05-14T00:52:32.188Z,98717.81
2023-05-14T00:55:34.658Z,98715.63
2023-05-14T00:58:38.418Z,98718.34
2023-05-14T01:01:40.749Z,98714.75
2023-05-14T01:04:44.321Z,98713.88
2023-05-14T01:07:49.545Z,98708.53
2023-05-14T01:10:52.871Z,98716.16
2023-05-14T01:13:59.626Z,98713.66
2023-05-14T01:17:03.998Z,98714.75
2023-05-14T01:20:08.491Z,98725.91
2023-05-14T01:23:11.725Z,98718.03
2023-05-14T01:26:13.777Z,98720.56
2023-05-14T01:29:19.486Z,98714.13
2023-05-14T01:32:24.687Z,98719.78
2023-05-14T01:35:28.609Z,98721.09
2023-05-14T01:38:34.258Z,98720.53
2023-05-14T01:41:37.288Z,98722.53
2023-05-14T01:44:39.425Z,98719.09
2023-05-14T01:47:41.504Z,98714.97
2023-05-14T01:50:43.629Z,98715.34
2023-05-14T01:53:47.870Z,98704.09
2023-05-14T01:56:50.189Z,98710.28
2023-05-14T01:59:52.349Z,98703.50
2023-05-14T02:02:54.638Z,98699.34
2023-05-14T02:05:58.634Z,98698.53
2023-05-14T02:09:03.429Z,98694.59
2023-05-14T02:12:05.416Z,98690.66
2023-05-14T02:15:09.305Z,98693.06
2023-05-14T02:18:11.459Z,98696.50
2023-05-14T02:21:13.779Z,98695.13
2023-05-14T02:24:17.372Z,98695.56
2023-05-14T02:27:19.484Z,98690.38
2023-05-14T02:30:21.821Z,98688.66
2023-05-14T02:33:24.001Z,98680.38
2023-05-14T02:36:26.442Z,98685.31
2023-05-14T02:39:30.193Z,98684.28
2023-05-14T02:42:32.402Z,98685.19
2023-05-14T02:45:34.346Z,98686.97
2023-05-14T02:48:36.226Z,98691.41
2023-05-14T02:51:38.301Z,98685.25
2023-05-14T02:54:41.797Z,98688.94
2023-05-14T02:57:43.671Z,98691.84
2023-05-14T03:00:45.950Z,98687.34
2023-05-14T03:03:48.276Z,98684.19
2023-05-14T03:06:51.310Z,98689.66
2023-05-14T03:09:54.726Z,98678.25
2023-05-14T03:12:57.023Z,98680.72
2023-05-14T03:15:59.720Z,98671.47
2023-05-14T03:19:02.252Z,98672.69
2023-05-14T03:22:04.861Z,98675.78
2023-05-14T03:25:09.107Z,98672.69
2023-05-14T03:28:11.251Z,98679.81
2023-05-14T03:31:13.469Z,98669.16
2023-05-14T03:34:15.615Z,98674.50
2023-05-14T03:37:21.510Z,98667.50
2023-05-14T03:40:25.156Z,98669.53
2023-05-14T03:43:27.689Z,98672.97
2023-05-14T03:46:30.080Z,98668.78
2023-05-14T03:49:32.811Z,98663.66
2023-05-14T03:52:35.338Z,98665.31
2023-05-14T03:55:39.425Z,98666.63
2023-05-14T03:58:45.841Z,98663.88
2023-05-14T04:01:48.142Z,98662.16
2023-05-14T04:04:50.062Z,98669.53
2023-05-14T04:07:55.132Z,98661.59
2023-05-14T04:11:01.068Z,98666.19
2023-05-14T04:14:03.271Z,98661.00
2023-05-14T04:17:05.643Z,98668.06
2023-05-14T04:20:08.291Z,98671.44
2023-05-14T04:23:10.197Z,98672.75
2023-05-14T04:26:13.606Z,98666.25
2023-05-14T04:29:15.659Z,98659.91
2023-05-14T04:32:18.267Z,98659.50
2023-05-14T04:35:24.072Z,98659.28
2023-05-14T04:38:27.427Z,98665.28
2023-05-14T04:41:30.823Z,98659.69
2023-05-14T04:44:33.787Z,98654.31
2023-05-14T04:47:36.286Z,98656.75
2023-05-14T04:50:38.362Z,98651.34
2023-05-14T04:53:40.246Z,98652.00
2023-05-14T04:56:43.742Z,98657.97
2023-05-14T04:59:46.059Z,98657.63
2023-05-14T05:02:48.531Z,98665.03
2023-05-14T05:05:50.831Z,98659.81
2023-05-14T05:08:52.855Z,98661.88
2023-05-14T05:11:56.362Z,98660.72
2023-05-14T05:14:58.182Z,98662.94
2023-05-14T05:18:00.347Z,98662.63
2023-05-14T05:21:02.276Z,98662.31
2023-05-14T05:24:04.428Z,98664.22
2023-05-14T05:27:08.327Z,98653.59
2023-05-14T05:30:10.537Z,98659.03
2023-05-14T05:33:12.745Z,98654.63
2023-05-14T05:36:14.721Z,98660.19
2023-05-14T05:39:16.773Z,98659.53
2023-05-14T05:42:20.185Z,98657.13
2023-05-14T05:45:22.477Z,98659.22
2023-05-14T05:48:25.162Z,98650.88
2023-05-14T05:51:27.738Z,98658.22
2023-05-14T05:54:29.629Z,98664.78
2023-05-14T05:57:33.349Z,98653.47
2023-05-14T06:00:35.935Z,98662.88
2023-05-14T06:03:37.917Z,98656.41
2023-05-14T06:06:40.155Z,98654.13
2023-05-14T06:09:42.220Z,98661.69
2023-05-14T06:12:45.676Z,98664.88
2023-05-14T06:15:47.747Z,98664.59
2023-05-14T06:18:52.928Z,98663.72
2023-05-14T06:21:56.304Z,98665.78
2023-05-14T06:24:58.267Z,98670.94
2023-05-14T06:28:01.782Z,98667.13
2023-05-14T06:31:03.853Z,98658.72
2023-05-14T06:34:05.833Z,98663.53
2023-05-14T06:37:07.848Z,98669.03
2023-05-14T06:40:11.009Z,98670.19
2023-05-14T06:43:15.901Z,98664.81
2023-05-14T06:46:19.095Z,98661.84
2023-05-14T06:49:21.321Z,98662.06
2023-05-14T06:52:23.345Z,98664.06
2023-05-14T06:55:25.290Z,98667.53
2023-05-14T06:58:29.002Z,98659.09
2023-05-14T07:01:30.913Z,98662.75
2023-05-14T07:04:33.032Z,98668.34
2023-05-14T07:07:35.073Z,98659.13
2023-05-14T07:10:37.021Z,98661.13
2023-05-14T07:13:40.844Z,98664.00
2023-05-14T07:16:43.157Z,98665.81
2023-05-14T07:19:45.484Z,98657.75
2023-05-14T07:22:47.596Z,98654.47
2023-05-14T07:25:49.783Z,98663.31
2023-05-14T07:28:53.392Z,98653.41
2023-05-14T07:31:55.654Z,98664.56
2023-05-14T07:34:57.752Z,98659.91
2023-05-14T07:38:00.022Z,98657.28
2023-05-14T07:41:02.153Z,98654.25
2023-05-14T07:44:12.663Z,98657.13
2023-05-14T07:47:17.605Z,98653.78
2023-05-14T07:50:19.720Z,98651.97
2023-05-14T07:53:22.103Z,98656.53
2023-05-14T07:56:24.262Z,98642.94
2023-05-14T07:59:27.679Z,98647.03
2023-05-14T08:02:30.003Z,98651.81
2023-05-14T08:05:33.225Z,98649.22
2023-05-14T08:08:35.230Z,98645.78
2023-05-14T08:11:37.772Z,98643.66
2023-05-14T08:14:41.629Z,98635.88
2023-05-14T08:17:43.976Z,98631.13
2023-05-14T08:20:46.044Z,98632.97
2023-05-14T08:23:48.598Z,98629.16
2023-05-14T08:26:50.956Z,98637.56
2023-05-14T08:29:54.437Z,98626.13
2023-05-14T08:32:56.481Z,98620.00
2023-05-14T08:36:00.667Z,98618.22
2023-05-14T08:39:07.732Z,98615.91
2023-05-14T08:42:12.555Z,98622.94
2023-05-14T08:45:18.232Z,98618.78
2023-05-14T08:48:23.532Z,98622.75
2023-05-14T08:51:26.984Z,98618.59
2023-05-14T08:54:30.141Z,98614.38
2023-05-14T08:57:32.842Z,98613.50
2023-05-14T09:00:36.844Z,98615.66
2023-05-14T09:03:45.157Z,98608.59
2023-05-14T09:06:48.838Z,98608.91
2023-05-14T09:09:52.303Z,98611.97
2023-05-14T09:12:54.482Z,98603.06
2023-05-14T09:15:58.976Z,98598.81
2023-05-14T09:19:01.039Z,98608.06
2023-05-14T09:22:08.916Z,98610.06
2023-05-14T09:25:12.535Z,98610.69
2023-05-14T09:28:17.097Z,98600.38
2023-05-14T09:31:20.784Z,98607.84
2023-05-14T09:34:26.302Z,98606.16
2023-05-14T09:37:30.725Z,98598.72
2023-05-14T09:40:32.774Z,98597.06
2023-05-14T09:43:34.887Z,98595.44
2023-05-14T09:46:38.493Z,98588.84
2023-05-14T09:49:40.678Z,98591.63
2023-05-14T09:52:42.776Z,98582.78
2023-05-14T09:55:45.555Z,98577.06
2023-05-14T09:58:50.567Z,98577.44
2023-05-14T10:01:57.567Z,98573.50
2023-05-14T10:05:03.020Z,98570.94
2023-05-14T10:08:09.435Z,98567.50
2023-05-14T10:11:13.877Z,98569.09
2023-05-14T10:14:19.409Z,98569.34
2023-05-14T10:17:28.013Z,98558.03
2023-05-14T10:20:31.200Z,98559.00
2023-05-14T10:23:33.880Z,98566.84
2023-05-14T10:26:39.279Z,98558.44
2023-05-14T10:29:43.235Z,98551.88
2023-05-14T10:32:47.541Z,98552.28
2023-05-14T10:36:18.926Z,98546.75
2023-05-14T10:39:45.862Z,98545.50
2023-05-14T10:42:49.194Z,98539.63
2023-05-14T10:45:51.938Z,98542.69
2023-05-14T10:48:56.900Z,98543.16
2023-05-14T10:51:59.339Z,98536.53
2023-05-14T10:55:03.661Z,98537.31
2023-05-14T10:58:06.880Z,98530.66
2023-05-14T11:01:12.181Z,98526.34
2023-05-14T11:04:20.085Z,98529.38
2023-05-14T11:07:24.515Z,98531.38
2023-05-14T11:10:30.351Z,98523.75
2023-05-14T11:13:37.216Z,98526.41
2023-05-14T11:16:41.718Z,98527.19
2023-05-14T11:19:45.990Z,98514.84
2023-05-14T11:22:49.273Z,98514.44
2023-05-14T11:25:53.106Z,98506.06
2023-05-14T11:28:55.277Z,98503.22
2023-05-14T11:31:57.493Z,98504.09
2023-05-14T11:35:01.308Z,98500.69
2023-05-14T11:38:03.152Z,98499.22
2023-05-14T11:41:05.898Z,98495.97
2023-05-14T11:44:09.167Z,98495.19
2023-05-14T11:47:15.811Z,98494.91
2023-05-14T11:50:19.393Z,98497.94
2023-05-14T11:53:25.221Z,98492.50
2023-05-14T11:56:27.319Z,98492.16
2023-05-14T11:59:34.135Z,98485.97
2023-05-14T12:02:38.822Z,98475.88
2023-05-14T12:05:55.360Z,98477.13
2023-05-14T12:08:58.270Z,98475.03
2023-05-14T12:12:07.812Z,98474.16
2023-05-14T12:15:13.726Z,98467.84
2023-05-14T12:18:24.522Z,98476.25
2023-05-14T12:21:33.049Z,98466.28
2023-05-14T12:24:35.080Z,98462.50
2023-05-14T12:27:37.972Z,98464.56
2023-05-14T12:30:41.344Z,98459.34
2023-05-14T12:33:43.746Z,98458.31
2023-05-14T12:36:47.589Z,98458.97
2023-05-14T12:39:49.429Z,98462.84
2023-05-14T12:42:51.406Z,98462.00
2023-05-14T12:45:53.788Z,98459.88
2023-05-14T12:48:56.000Z,98456.22
2023-05-14T12:52:13.162Z,98453.88
2023-05-14T12:55:22.542Z,98449.72
2023-05-14T12:58:24.806Z,98448.28
2023-05-14T13:01:27.048Z,98440.53
2023-05-14T13:04:29.332Z,98435.25
2023-05-14T13:07:33.185Z,98438.19
2023-05-14T13:10:35.088Z,98432.91
2023-05-14T13:13:37.136Z,98432.75
2023-05-14T13:16:39.134Z,98416.06
2023-05-14T13:19:42.395Z,98425.41
2023-05-14T13:22:45.890Z,98422.94
2023-05-14T13:25:49.745Z,98420.84
2023-05-14T13:28:52.631Z,98419.03
2023-05-14T13:31:57.500Z,98423.97
2023-05-14T13:34:59.396Z,98413.03
2023-05-14T13:38:03.117Z,98418.56
2023-05-14T13:41:05.618Z,98412.81
2023-05-14T13:44:07.897Z,98409.41
2023-05-14T13:47:09.906Z,98413.78
2023-05-14T13:50:12.701Z,98415.47
2023-05-14T13:53:16.097Z,98416.44
2023-05-14T13:56:18.393Z,98411.41
2023-05-14T13:59:22.360Z,98406.34
2023-05-14T14:02:25.153Z,98397.88
2023-05-14T14:05:28.678Z,98397.13
2023-05-14T14:08:32.069Z,98394.72
2023-05-14T14:11:34.188Z,98391.63
2023-05-14T14:14:36.171Z,98389.09
2023-05-14T14:17:39.188Z,98387.84
2023-05-14T14:20:41.517Z,98389.34
2023-05-14T14:23:45.858Z,98371.78
2023-05-14T14:26:48.026Z,98379.75
2023-05-14T14:29:52.147Z,98382.72
2023-05-14T14:32:54.774Z,98377.56
2023-05-14T14:35:57.017Z,98381.00
2023-05-14T14:39:00.681Z,98379.28
2023-05-14T14:42:02.797Z,98367.50
2023-05-14T14:45:05.256Z,98370.94
2023-05-14T14:48:23.307Z,98368.00
2023-05-14T14:51:25.512Z,98364.44
2023-05-14T14:54:29.357Z,98360.66
2023-05-14T14:57:31.491Z,98356.44
2023-05-14T15:00:34.265Z,98355.00
2023-05-14T15:03:36.788Z,98362.84
2023-05-14T15:06:38.760Z,98353.75
2023-05-14T15:09:44.315Z,98356.25
2023-05-14T15:12:46.404Z,98345.34
2023-05-14T15:15:50.730Z,98348.03
2023-05-14T15:18:52.873Z,98348.38
2023-05-14T15:21:55.362Z,98342.22
2023-05-14T15:24:59.294Z,98344.69
2023-05-14T15:28:01.502Z,98336.31
2023-05-14T15:31:03.605Z,98341.47
2023-05-14T15:34:05.780Z,98340.78
2023-05-14T15:37:07.818Z,98326.31
2023-05-14T15:40:11.947Z,98323.72
2023-05-14T15:43:13.999Z,98319.41
2023-05-14T15:46:16.036Z,98310.44
2023-05-14T15:49:18.070Z,98313.13
2023-05-14T15:52:20.642Z,98304.69
2023-05-14T15:55:24.280Z,98295.09
2023-05-14T15:58:29.909Z,98298.81
2023-05-14T16:01:31.916Z,98297.97
2023-05-14T16:04:35.936Z,98305.66
2023-05-14T16:07:38.638Z,98310.34
2023-05-14T16:10:42.206Z,98305.03
2023-05-14T16:13:46.192Z,98312.03
2023-05-14T16:16:48.257Z,98306.13
2023-05-14T16:19:52.830Z,98315.50
2023-05-14T16:22:58.258Z,98327.28
2023-05-14T16:26:01.848Z,98323.47
2023-05-14T16:29:04.442Z,98327.53
2023-05-14T16:32:06.619Z,98324.47
2023-05-14T16:35:08.971Z,98324.31
2023-05-14T16:38:11.077Z,98330.94
2023-05-14T16:41:14.753Z,98327.25
2023-05-14T16:44:16.681Z,98332.53
2023-05-14T16:47:19.990Z,98328.94
2023-05-14T16:50:21.941Z,98331.50
2023-05-14T16:53:24.133Z,98333.53
2023-05-14T16:56:27.811Z,98332.59
2023-05-14T16:59:30.318Z,98326.16
2023-05-14T17:02:33.625Z,98316.78
2023-05-14T17:05:36.312Z,98311.19
2023-05-14T17:08:38.558Z,98303.31
2023-05-14T17:11:44.769Z,98295.25
2023-05-14T17:14:46.783Z,98294.38
2023-05-14T17:17:49.004Z,98295.69
2023-05-14T17:20:51.488Z,98295.59
2023-05-14T17:23:53.756Z,98289.13
2023-05-14T17:26:57.425Z,98278.59
2023-05-14T17:29:59.468Z,98275.75
2023-05-14T17:33:02.490Z,98270.03
2023-05-14T17:36:04.824Z,98281.94
2023-05-14T17:39:07.115Z,98273.22
2023-05-14T17:42:10.995Z,98272.44
2023-05-14T17:45:15.589Z,98279.00
2023-05-14T17:48:17.773Z,98279.63
2023-05-14T17:51:20.196Z,98284.50
2023-05-14T17:54:23.292Z,98288.13
2023-05-14T17:57:27.392Z,98285.88
2023-05-14T18:00:29.371Z,98286.72
2023-05-14T18:03:32.044Z,98280.78
2023-05-14T18:06:34.334Z,98289.47
2023-05-14T18:09:36.406Z,98288.75
2023-05-14T18:12:41.802Z,98280.66
2023-05-14T18:15:43.843Z,98289.72
2023-05-14T18:18:45.855Z,98294.13
2023-05-14T18:21:48.312Z,98286.03
2023-05-14T18:24:50.543Z,98287.75
2023-05-14T18:27:54.057Z,98295.94
2023-05-14T18:30:56.133Z,98292.94
2023-05-14T18:33:58.114Z,98297.69
2023-05-14T18:37:00.508Z,98292.44
2023-05-14T18:40:04.519Z,98296.19
2023-05-14T18:43:13.425Z,98302.63
2023-05-14T18:46:15.476Z,98301.25
2023-05-14T18:49:17.673Z,98303.72
2023-05-14T18:52:19.814Z,98299.84
2023-05-14T18:55:22.062Z,98302.66
2023-05-14T18:58:25.479Z,98301.34
2023-05-14T19:01:28.135Z,98309.00
2023-05-14T19:04:33.297Z,98307.59
2023-05-14T19:07:40.216Z,98302.31
2023-05-14T19:10:42.246Z,98302.66
2023-05-14T19:13:46.889Z,98303.81
2023-05-14T19:16:48.881Z,98311.22
2023-05-14T19:19:51.052Z,98307.78
2023-05-14T19:22:53.114Z,98308.91
2023-05-14T19:25:55.010Z,98306.34
2023-05-14T19:29:01.643Z,98316.31
2023-05-14T19:32:04.738Z,98313.28
2023-05-14T19:35:06.864Z,98311.69
2023-05-14T19:38:10.855Z,98312.94
2023-05-14T19:41:12.962Z,98314.13
2023-05-14T19:44:16.314Z,98312.63
2023-05-14T19:47:18.401Z,98306.78
2023-05-14T19:50:20.425Z,98312.16
2023-05-14T19:53:22.470Z,98312.16
2023-05-14T19:56:27.009Z,98303.13
2023-05-14T19:59:30.948Z,98302.28
2023-05-14T20:02:34.307Z,98292.81
2023-05-14T20:05:36.398Z,98307.00
2023-05-14T20:08:38.415Z,98307.22
2023-05-14T20:11:40.696Z,98301.16
2023-05-14T20:14:44.052Z,98299.78
2023-05-14T20:17:46.329Z,98303.31
2023-05-14T20:20:49.142Z,98297.63
2023-05-14T20:23:51.382Z,98295.91
2023-05-14T20:26:53.619Z,98290.00
2023-05-14T20:29:57.040Z,98294.50
2023-05-14T20:32:59.624Z,98294.50
2023-05-14T20:36:04.566Z,98293.22
2023-05-14T20:39:06.621Z,98295.44
2023-05-14T20:42:08.569Z,98288.63
2023-05-14T20:45:12.121Z,98294.59
2023-05-14T20:48:16.529Z,98286.16
2023-05-14T20:51:19.525Z,98297.69
2023-05-14T20:54:22.725Z,98286.69
2023-05-14T20:57:30.113Z,98287.75
2023-05-14T21:00:35.852Z,98275.50
2023-05-14T21:03:38.219Z,98280.66
2023-05-14T21:06:40.244Z,98275.22
2023-05-14T21:09:43.731Z,98275.31
2023-05-14T21:12:45.879Z,98275.31
2023-05-14T21:15:50.284Z,98267.47
2023-05-14T21:18:53.219Z,98260.47
2023-05-14T21:21:55.341Z,98259.88
2023-05-14T21:24:58.393Z,98261.69
2023-05-14T21:28:02.153Z,98252.97
2023-05-14T21:31:06.333Z,98251.75
2023-05-14T21:34:09.103Z,98251.88
2023-05-14T21:37:11.243Z,98261.13
2023-05-14T21:40:13.590Z,98256.84
2023-05-14T21:43:15.880Z,98261.34
2023-05-14T21:46:20.092Z,98262.19
2023-05-14T21:49:23.454Z,98261.50
2023-05-14T21:52:26.166Z,98253.47
2023-05-14T21:55:30.912Z,98254.53
2023-05-14T21:58:32.867Z,98252.16
2023-05-14T22:01:50.640Z,98252.72
2023-05-14T22:04:58.523Z,98253.66
2023-05-14T22:08:00.695Z,98247.34
2023-05-14T22:11:02.774Z,98243.06
2023-05-14T22:14:04.969Z,98236.44
2023-05-14T22:17:08.548Z,98234.53
2023-05-14T22:20:10.621Z,98233.88
2023-05-14T22:23:13.042Z,98225.94
2023-05-14T22:26:16.086Z,98222.41
2023-05-14T22:29:20.652Z,98230.50
2023-05-14T22:32:24.072Z,98231.41
2023-05-14T22:35:26.376Z,98225.44
2023-05-14T22:38:28.376Z,98227.06
2023-05-14T22:41:30.788Z,98218.88
2023-05-14T22:44:32.655Z,98216.00
2023-05-14T22:47:36.035Z,98216.56
2023-05-14T22:50:37.980Z,98213.31
2023-05-14T22:53:39.856Z,98215.63
2023-05-14T22:56:41.834Z,98214.56
2023-05-14T22:59:43.899Z,98212.63
2023-05-14T23:02:47.248Z,98206.03
2023-05-14T23:05:49.367Z,98204.88
2023-05-14T23:08:51.222Z,98201.03
2023-05-14T23:11:53.322Z,98197.41
2023-05-14T23:14:55.267Z,98199.03
2023-05-14T23:17:58.901Z,98200.34
2023-05-14T23:21:04.141Z,98199.09
2023-05-14T23:24:06.289Z,98194.22
2023-05-14T23:27:08.529Z,98194.47
2023-05-14T23:30:10.928Z,98189.44
2023-05-14T23:33:14.503Z,98189.81
2023-05-14T23:36:16.464Z,98184.38
2023-05-14T23:39:18.438Z,98172.81
2023-05-14T23:42:20.734Z,98175.56
2023-05-14T23:45:25.439Z,98175.16
2023-05-14T23:48:28.945Z,98167.22
2023-05-14T23:51:31.047Z,98161.00
2023-05-14T23:54:32.939Z,98157.47
2023-05-14T23:57:35.594Z,98147.50
