createdAt,value
2023-08-20T00:01:24.487Z,82.67
2023-08-20T00:03:53.628Z,83.54
2023-08-20T00:06:22.534Z,83.24
2023-08-20T00:08:50.754Z,84.10
2023-08-20T00:11:18.738Z,83.26
2023-08-20T00:13:46.491Z,83.60
2023-08-20T00:16:16.372Z,83.88
2023-08-20T00:18:45.000Z,84.78
2023-08-20T00:21:13.390Z,84.75
2023-08-20T00:23:41.564Z,84.66
2023-08-20T00:26:10.191Z,84.98
2023-08-20T00:28:39.717Z,86.79
2023-08-20T00:31:07.703Z,86.71
2023-08-20T00:33:36.795Z,86.65
2023-08-20T00:36:04.765Z,86.33
2023-08-20T00:38:33.916Z,86.47
2023-08-20T00:41:03.373Z,86.37
2023-08-20T00:43:31.180Z,86.03
2023-08-20T00:46:01.168Z,86.15
2023-08-20T00:48:29.029Z,86.03
2023-08-20T00:50:58.063Z,85.97
2023-08-20T00:53:28.387Z,85.98
2023-08-20T00:55:56.965Z,85.66
2023-08-20T00:58:25.011Z,85.89
2023-08-20T01:00:52.695Z,86.95
2023-08-20T01:03:20.625Z,88.00
2023-08-20T01:05:55.793Z,87.34
2023-08-20T01:08:33.601Z,87.92
2023-08-20T01:11:06.014Z,88.87
2023-08-20T01:13:35.444Z,88.20
2023-08-20T01:16:03.219Z,87.12
2023-08-20T01:18:31.241Z,87.86
2023-08-20T01:21:03.499Z,87.81
2023-08-20T01:23:49.777Z,87.89
2023-08-20T01:26:50.278Z,88.17
2023-08-20T01:29:19.358Z,88.44
2023-08-20T01:31:47.559Z,88.84
2023-08-20T01:34:15.408Z,88.82
2023-08-20T01:36:43.233Z,89.09
2023-08-20T01:39:12.324Z,88.59
2023-08-20T01:41:40.104Z,88.53
2023-08-20T01:44:08.614Z,88.66
2023-08-20T01:46:37.897Z,88.65
2023-08-20T01:49:06.086Z,88.52
2023-08-20T01:51:33.917Z,88.09
2023-08-20T01:54:01.652Z,88.59
2023-08-20T01:56:29.437Z,88.51
2023-08-20T01:58:57.186Z,88.42
2023-08-20T02:01:24.976Z,88.33
2023-08-20T02:03:54.062Z,88.27
2023-08-20T02:06:21.992Z,88.36
2023-08-20T02:08:49.652Z,88.45
2023-08-20T02:11:17.688Z,89.02
2023-08-20T02:13:46.652Z,88.88
2023-08-20T02:16:14.433Z,88.35
2023-08-20T02:18:42.208Z,88.61
2023-08-20T02:21:11.229Z,88.93
2023-08-20T02:23:39.070Z,89.03
2023-08-20T02:26:08.275Z,88.46
2023-08-20T02:28:36.262Z,88.67
2023-08-20T02:31:06.761Z,88.39
2023-08-20T02:33:34.522Z,88.92
2023-08-20T02:36:03.818Z,89.70
2023-08-20T02:38:33.046Z,89.65
2023-08-20T02:41:00.997Z,90.06
2023-08-20T02:43:28.645Z,90.14
2023-08-20T02:45:56.685Z,90.55
2023-08-20T02:48:27.902Z,90.79
2023-08-20T02:50:55.965Z,91.07
2023-08-20T02:53:24.376Z,90.92
2023-08-20T02:55:53.484Z,91.46
2023-08-20T02:58:21.197Z,91.49
2023-08-20T03:00:48.880Z,91.24
2023-08-20T03:03:16.773Z,91.07
2023-08-20T03:05:45.399Z,91.19
2023-08-20T03:08:13.238Z,90.95
2023-08-20T03:10:40.893Z,90.79
2023-08-20T03:13:10.504Z,90.91
2023-08-20T03:15:38.356Z,90.79
2023-08-20T03:18:07.455Z,90.73
2023-08-20T03:20:35.742Z,91.09
2023-08-20T03:23:03.753Z,91.01
2023-08-20T03:25:31.467Z,90.97
2023-08-20T03:27:59.447Z,90.81
2023-08-20T03:30:28.815Z,91.07
2023-08-20T03:32:57.083Z,90.36
2023-08-20T03:35:25.584Z,90.62
2023-08-20T03:37:53.425Z,90.48
2023-08-20T03:40:21.082Z,90.07
2023-08-20T03:42:48.997Z,90.50
2023-08-20T03:45:18.827Z,90.68
2023-08-20T03:47:48.518Z,90.88
2023-08-20T03:50:18.423Z,90.83
2023-08-20T03:52:46.825Z,91.13
2023-08-20T03:55:14.691Z,90.78
2023-08-20T03:57:42.368Z,90.80
2023-08-20T04:00:11.088Z,90.87
2023-08-20T04:02:45.761Z,90.63
2023-08-20T04:05:15.045Z,90.60
2023-08-20T04:07:42.724Z,90.23
2023-08-20T04:10:11.148Z,89.97
2023-08-20T04:12:38.811Z,89.81
2023-08-20T04:15:07.232Z,90.08
2023-08-20T04:17:35.310Z,89.68
2023-08-20T04:20:08.814Z,89.64
2023-08-20T04:22:38.309Z,90.48
2023-08-20T04:25:07.141Z,91.00
2023-08-20T04:27:35.468Z,91.47
2023-08-20T04:30:03.950Z,91.98
2023-08-20T04:32:31.794Z,93.73
2023-08-20T04:35:00.581Z,94.52
2023-08-20T04:37:28.760Z,94.50
2023-08-20T04:40:00.012Z,93.42
2023-08-20T04:42:30.304Z,93.88
2023-08-20T04:44:58.764Z,94.46
2023-08-20T04:47:28.023Z,95.36
2023-08-20T04:49:56.026Z,96.64
2023-08-20T04:52:24.059Z,96.59
2023-08-20T04:54:51.826Z,96.45
2023-08-20T04:57:24.604Z,96.60
2023-08-20T04:59:52.565Z,97.57
2023-08-20T05:02:28.408Z,97.21
2023-08-20T05:05:00.910Z,96.05
2023-08-20T05:07:29.410Z,95.13
2023-08-20T05:09:57.390Z,94.74
2023-08-20T05:12:26.997Z,94.47
2023-08-20T05:14:54.778Z,93.81
2023-08-20T05:17:23.192Z,93.62
2023-08-20T05:19:50.982Z,93.89
2023-08-20T05:22:18.807Z,94.12
2023-08-20T05:24:46.723Z,93.94
2023-08-20T05:27:18.661Z,93.49
2023-08-20T05:29:50.465Z,92.84
2023-08-20T05:32:19.678Z,92.58
2023-08-20T05:34:48.423Z,91.92
2023-08-20T05:37:16.300Z,90.58
2023-08-20T05:39:46.248Z,88.15
2023-08-20T05:42:14.841Z,86.22
2023-08-20T05:44:48.229Z,84.86
2023-08-20T05:47:22.403Z,84.36
2023-08-20T05:49:50.549Z,83.18
2023-08-20T05:52:18.843Z,83.77
2023-08-20T05:54:46.565Z,83.92
2023-08-20T05:57:14.493Z,83.53
2023-08-20T05:59:43.415Z,84.23
2023-08-20T06:02:11.415Z,84.21
2023-08-20T06:04:40.459Z,84.00
2023-08-20T06:07:08.270Z,83.77
2023-08-20T06:09:36.144Z,83.98
2023-08-20T06:12:03.924Z,83.80
2023-08-20T06:14:31.573Z,83.36
2023-08-20T06:16:59.451Z,81.86
2023-08-20T06:19:28.011Z,82.06
2023-08-20T06:21:57.247Z,81.47
2023-08-20T06:24:24.925Z,81.30
2023-08-20T06:26:53.356Z,80.99
2023-08-20T06:29:22.769Z,80.09
2023-08-20T06:31:51.516Z,79.22
2023-08-20T06:34:19.381Z,78.32
2023-08-20T06:36:47.207Z,78.05
2023-08-20T06:39:16.352Z,78.89
2023-08-20T06:41:44.145Z,77.39
2023-08-20T06:44:21.367Z,76.94
2023-08-20T06:46:49.061Z,76.73
2023-08-20T06:49:16.854Z,76.55
2023-08-20T06:51:44.545Z,76.55
2023-08-20T06:54:12.390Z,75.92
2023-08-20T06:56:41.405Z,76.46
2023-08-20T06:59:09.153Z,76.68
2023-08-20T07:01:36.860Z,76.57
2023-08-20T07:04:04.921Z,76.25
2023-08-20T07:06:32.806Z,75.58
2023-08-20T07:09:00.697Z,75.30
2023-08-20T07:11:28.573Z,75.38
2023-08-20T07:13:57.858Z,75.73
2023-08-20T07:16:25.682Z,74.65
2023-08-20T07:18:54.280Z,75.11
2023-08-20T07:21:22.028Z,74.09
2023-08-20T07:23:49.851Z,73.93
2023-08-20T07:26:17.542Z,73.76
2023-08-20T07:29:01.043Z,73.66
2023-08-20T07:31:32.012Z,72.10
2023-08-20T07:36:32.634Z,70.86
2023-08-20T07:39:02.678Z,70.65
2023-08-20T07:41:31.456Z,70.51
2023-08-20T07:43:59.136Z,70.55
2023-08-20T07:46:27.100Z,70.12
2023-08-20T07:48:56.133Z,69.56
2023-08-20T07:51:23.861Z,68.93
2023-08-20T07:53:51.536Z,68.57
2023-08-20T07:56:19.531Z,68.17
2023-08-20T07:58:47.229Z,67.82
2023-08-20T08:01:15.355Z,67.71
2023-08-20T08:03:43.214Z,67.47
2023-08-20T08:06:12.476Z,65.91
2023-08-20T08:08:44.403Z,65.50
2023-08-20T08:11:12.170Z,63.37
2023-08-20T08:13:39.975Z,62.83
2023-08-20T08:16:07.781Z,61.55
2023-08-20T08:18:35.469Z,62.23
2023-08-20T08:21:03.252Z,60.88
2023-08-20T08:23:32.298Z,61.68
2023-08-20T08:25:59.980Z,60.23
2023-08-20T08:28:27.762Z,58.42
2023-08-20T08:30:55.515Z,57.56
2023-08-20T08:33:24.792Z,57.07
2023-08-20T08:35:52.721Z,55.37
2023-08-20T08:38:20.396Z,54.65
2023-08-20T08:40:50.513Z,55.79
2023-08-20T08:43:18.884Z,53.15
2023-08-20T08:45:49.298Z,54.22
2023-08-20T08:48:18.095Z,54.13
2023-08-20T08:50:45.840Z,53.76
2023-08-20T08:53:15.413Z,51.92
2023-08-20T08:55:43.891Z,52.58
2023-08-20T08:58:14.302Z,53.53
2023-08-20T09:00:42.376Z,50.92
2023-08-20T09:03:10.250Z,49.50
2023-08-20T09:05:49.554Z,49.79
2023-08-20T09:08:23.683Z,50.40
2023-08-20T09:10:53.796Z,51.85
2023-08-20T09:13:26.406Z,50.38
2023-08-20T09:15:54.545Z,49.42
2023-08-20T09:18:22.653Z,49.88
2023-08-20T09:20:51.711Z,50.33
2023-08-20T09:23:19.381Z,50.03
2023-08-20T09:25:47.446Z,49.81
2023-08-20T09:28:15.936Z,48.95
2023-08-20T09:30:57.121Z,47.64
2023-08-20T09:33:24.881Z,45.25
2023-08-20T09:35:53.180Z,44.64
2023-08-20T09:38:22.142Z,45.28
2023-08-20T09:40:52.200Z,44.21
2023-08-20T09:43:20.621Z,44.87
2023-08-20T09:45:50.544Z,45.44
2023-08-20T09:48:22.297Z,44.94
2023-08-20T09:50:53.768Z,45.53
2023-08-20T09:53:28.228Z,44.96
2023-08-20T09:56:01.194Z,44.56
2023-08-20T09:58:29.733Z,43.97
2023-08-20T10:00:59.248Z,45.70
2023-08-20T10:03:27.152Z,43.63
2023-08-20T10:05:56.031Z,43.85
2023-08-20T10:08:23.896Z,43.90
2023-08-20T10:10:51.609Z,42.80
2023-08-20T10:13:19.844Z,42.49
2023-08-20T10:15:48.027Z,42.23
2023-08-20T10:18:17.283Z,42.68
2023-08-20T10:20:45.015Z,41.85
2023-08-20T10:23:14.363Z,40.74
2023-08-20T10:25:45.168Z,41.69
2023-08-20T10:28:15.760Z,40.83
2023-08-20T10:31:11.083Z,42.37
2023-08-20T10:33:41.473Z,40.86
2023-08-20T10:36:11.655Z,41.65
2023-08-20T10:38:40.283Z,42.49
2023-08-20T10:41:09.235Z,42.28
2023-08-20T10:43:38.914Z,43.70
2023-08-20T10:46:15.374Z,40.88
2023-08-20T10:48:45.754Z,40.56
2023-08-20T10:51:15.346Z,39.18
2023-08-20T10:53:44.608Z,38.33
2023-08-20T10:56:14.590Z,38.55
2023-08-20T10:58:47.911Z,40.18
2023-08-20T11:01:22.016Z,39.68
2023-08-20T11:03:52.268Z,42.28
2023-08-20T11:06:20.875Z,40.75
2023-08-20T11:08:48.754Z,40.52
2023-08-20T11:11:17.389Z,42.38
2023-08-20T11:13:45.425Z,41.15
2023-08-20T11:16:13.545Z,40.60
2023-08-20T11:18:41.409Z,42.48
2023-08-20T11:21:10.615Z,42.60
2023-08-20T11:23:40.888Z,39.29
2023-08-20T11:26:09.933Z,43.38
2023-08-20T11:28:37.795Z,43.82
2023-08-20T11:31:05.712Z,42.03
2023-08-20T11:33:33.579Z,42.07
2023-08-20T11:36:01.388Z,41.38
2023-08-20T11:38:31.452Z,42.41
2023-08-20T11:41:00.654Z,43.29
2023-08-20T11:43:29.416Z,42.66
2023-08-20T11:45:57.823Z,40.79
2023-08-20T11:48:25.731Z,40.06
2023-08-20T11:50:53.501Z,40.12
2023-08-20T11:53:24.286Z,40.15
2023-08-20T11:55:53.349Z,43.52
2023-08-20T11:58:22.565Z,42.23
2023-08-20T12:00:51.858Z,40.14
2023-08-20T12:03:21.748Z,41.58
2023-08-20T12:05:49.493Z,39.44
2023-08-20T12:08:18.977Z,41.44
2023-08-20T12:10:46.726Z,42.30
2023-08-20T12:13:15.917Z,42.97
2023-08-20T12:15:43.600Z,41.49
2023-08-20T12:18:11.670Z,43.93
2023-08-20T12:20:39.554Z,44.66
2023-08-20T12:23:08.840Z,44.43
2023-08-20T12:25:37.836Z,42.21
2023-08-20T12:28:06.816Z,43.88
2023-08-20T12:30:38.453Z,42.52
2023-08-20T12:33:07.870Z,42.96
2023-08-20T12:35:36.124Z,45.24
2023-08-20T12:38:03.832Z,43.30
2023-08-20T12:40:33.581Z,40.44
2023-08-20T12:43:01.301Z,40.72
2023-08-20T12:45:29.005Z,41.84
2023-08-20T12:48:00.730Z,39.95
2023-08-20T12:50:30.400Z,41.48
2023-08-20T12:52:58.183Z,43.64
2023-08-20T12:55:26.235Z,41.80
2023-08-20T12:57:55.991Z,41.33
2023-08-20T13:00:26.111Z,42.04
2023-08-20T13:02:54.552Z,40.06
2023-08-20T13:05:24.851Z,39.65
2023-08-20T13:07:53.078Z,41.50
2023-08-20T13:10:22.467Z,41.26
2023-08-20T13:12:52.304Z,42.86
2023-08-20T13:15:21.467Z,40.87
2023-08-20T13:17:51.504Z,40.70
2023-08-20T13:20:22.208Z,39.71
2023-08-20T13:22:51.585Z,39.23
2023-08-20T13:25:19.512Z,41.19
2023-08-20T13:27:47.425Z,42.26
2023-08-20T13:30:15.474Z,41.21
2023-08-20T13:32:43.630Z,41.55
2023-08-20T13:35:11.364Z,41.86
2023-08-20T13:37:39.300Z,41.61
2023-08-20T13:40:10.848Z,41.04
2023-08-20T13:42:39.041Z,40.83
2023-08-20T13:45:08.386Z,41.18
2023-08-20T13:47:36.223Z,41.49
2023-08-20T13:50:05.635Z,42.64
2023-08-20T13:52:33.857Z,41.68
2023-08-20T13:55:02.010Z,41.21
2023-08-20T13:57:31.165Z,40.15
2023-08-20T14:00:00.203Z,41.44
2023-08-20T14:02:27.994Z,40.77
2023-08-20T14:04:55.827Z,40.94
2023-08-20T14:07:24.476Z,40.75
2023-08-20T14:09:52.322Z,43.12
2023-08-20T14:12:21.001Z,41.06
2023-08-20T14:14:50.165Z,42.25
2023-08-20T14:17:18.215Z,44.56
2023-08-20T14:19:46.030Z,41.63
2023-08-20T14:22:13.682Z,39.96
2023-08-20T14:24:41.651Z,41.48
2023-08-20T14:27:09.414Z,42.56
2023-08-20T14:29:37.223Z,40.84
2023-08-20T14:32:06.634Z,38.81
2023-08-20T14:34:34.932Z,39.40
2023-08-20T14:37:02.640Z,40.85
2023-08-20T14:39:32.558Z,40.96
2023-08-20T14:42:01.129Z,41.48
2023-08-20T14:44:29.510Z,43.51
2023-08-20T14:46:57.248Z,42.47
2023-08-20T14:49:27.146Z,38.96
2023-08-20T14:52:02.999Z,38.67
2023-08-20T14:54:37.722Z,38.38
2023-08-20T14:57:05.637Z,37.96
2023-08-20T14:59:33.290Z,39.02
2023-08-20T15:02:01.021Z,39.95
2023-08-20T15:04:30.044Z,42.95
2023-08-20T15:06:57.954Z,43.53
2023-08-20T15:09:25.676Z,43.63
2023-08-20T15:11:53.457Z,44.54
2023-08-20T15:14:21.123Z,44.69
2023-08-20T15:16:49.385Z,44.60
2023-08-20T15:19:17.137Z,40.83
2023-08-20T15:21:46.374Z,45.15
2023-08-20T15:24:14.050Z,41.91
2023-08-20T15:26:42.460Z,41.83
2023-08-20T15:29:10.120Z,42.06
2023-08-20T15:31:37.930Z,38.69
2023-08-20T15:34:06.318Z,39.81
2023-08-20T15:36:34.281Z,35.98
2023-08-20T15:39:03.787Z,39.15
2023-08-20T15:41:31.585Z,38.71
2023-08-20T15:43:59.253Z,37.63
2023-08-20T15:46:27.078Z,37.97
2023-08-20T15:48:55.130Z,37.69
2023-08-20T15:51:22.844Z,37.46
2023-08-20T15:53:50.793Z,37.57
2023-08-20T15:56:19.764Z,36.57
2023-08-20T15:58:47.429Z,34.72
2023-08-20T16:01:15.202Z,37.83
2023-08-20T16:03:43.590Z,37.92
2023-08-20T16:06:11.609Z,38.18
2023-08-20T16:08:39.439Z,36.37
2023-08-20T16:11:07.177Z,36.76
2023-08-20T16:13:36.201Z,37.77
2023-08-20T16:16:03.953Z,38.39
2023-08-20T16:18:31.699Z,36.14
2023-08-20T16:20:59.335Z,37.58
2023-08-20T16:23:27.147Z,37.97
2023-08-20T16:25:54.816Z,39.02
2023-08-20T16:28:22.593Z,38.31
2023-08-20T16:30:53.217Z,37.58
2023-08-20T16:33:23.896Z,38.56
2023-08-20T16:35:52.043Z,39.36
2023-08-20T16:38:19.742Z,38.05
2023-08-20T16:40:47.970Z,36.68
2023-08-20T16:43:15.805Z,38.67
2023-08-20T16:45:43.495Z,38.49
2023-08-20T16:48:12.563Z,37.53
2023-08-20T16:50:40.390Z,35.52
2023-08-20T16:53:08.263Z,35.65
2023-08-20T16:55:36.048Z,36.18
2023-08-20T16:58:04.025Z,35.91
2023-08-20T17:00:31.700Z,35.42
2023-08-20T17:02:59.527Z,35.86
2023-08-20T17:05:28.590Z,36.87
2023-08-20T17:07:56.299Z,37.85
2023-08-20T17:10:24.847Z,38.60
2023-08-20T17:12:53.165Z,39.38
2023-08-20T17:15:21.698Z,40.60
2023-08-20T17:17:50.049Z,39.93
2023-08-20T17:20:17.902Z,40.54
2023-08-20T17:22:46.963Z,41.21
2023-08-20T17:25:14.753Z,42.23
2023-08-20T17:27:42.449Z,42.80
2023-08-20T17:30:13.083Z,44.11
2023-08-20T17:32:41.274Z,43.93
2023-08-20T17:35:10.095Z,44.14
2023-08-20T17:37:38.183Z,44.23
2023-08-20T17:40:11.345Z,45.44
2023-08-20T17:42:39.979Z,45.97
2023-08-20T17:45:09.584Z,46.09
2023-08-20T17:47:38.201Z,47.07
2023-08-20T17:50:06.439Z,47.34
2023-08-20T17:52:34.449Z,48.46
2023-08-20T17:55:04.049Z,49.07
2023-08-20T17:57:33.041Z,50.23
2023-08-20T18:00:00.966Z,50.26
2023-08-20T18:02:28.610Z,50.62
2023-08-20T18:04:56.395Z,51.21
2023-08-20T18:07:24.112Z,52.61
2023-08-20T18:09:51.908Z,53.79
2023-08-20T18:12:19.603Z,54.89
2023-08-20T18:14:48.830Z,55.88
2023-08-20T18:17:16.526Z,56.20
2023-08-20T18:19:44.327Z,56.62
2023-08-20T18:22:12.265Z,56.88
2023-08-20T18:24:39.937Z,57.32
2023-08-20T18:27:07.901Z,58.22
2023-08-20T18:29:35.598Z,58.83
2023-08-20T18:32:05.533Z,59.57
2023-08-20T18:34:33.192Z,59.21
2023-08-20T18:37:01.130Z,59.22
2023-08-20T18:39:28.924Z,58.68
2023-08-20T18:41:57.000Z,58.64
2023-08-20T18:44:24.748Z,58.45
2023-08-20T18:46:52.559Z,58.72
2023-08-20T18:49:21.637Z,58.98
2023-08-20T18:51:49.619Z,59.89
2023-08-20T18:54:17.298Z,61.06
2023-08-20T18:56:45.118Z,62.47
2023-08-20T18:59:12.990Z,63.59
2023-08-20T19:01:40.856Z,65.05
2023-08-20T19:04:08.593Z,65.08
2023-08-20T19:06:37.798Z,66.04
2023-08-20T19:09:07.213Z,65.54
2023-08-20T19:11:35.448Z,66.29
2023-08-20T19:14:03.251Z,65.77
2023-08-20T19:16:31.016Z,65.77
2023-08-20T19:18:58.747Z,66.92
2023-08-20T19:21:26.896Z,67.47
2023-08-20T19:23:56.765Z,69.35
2023-08-20T19:26:24.594Z,70.17
2023-08-20T19:28:52.245Z,71.65
2023-08-20T19:31:22.691Z,71.40
2023-08-20T19:33:50.772Z,70.95
2023-08-20T19:36:18.493Z,71.23
2023-08-20T19:38:46.204Z,71.23
2023-08-20T19:41:15.229Z,71.66
2023-08-20T19:43:42.927Z,71.10
2023-08-20T19:46:10.667Z,70.90
2023-08-20T19:48:38.455Z,70.92
2023-08-20T19:51:06.425Z,71.39
2023-08-20T19:53:34.101Z,71.81
2023-08-20T19:56:01.772Z,71.81
2023-08-20T19:58:30.877Z,72.16
2023-08-20T20:00:58.648Z,72.11
2023-08-20T20:03:26.968Z,70.99
2023-08-20T20:05:54.692Z,70.31
2023-08-20T20:08:24.375Z,69.18
2023-08-20T20:10:54.020Z,69.86
2023-08-20T20:13:22.303Z,71.22
2023-08-20T20:15:51.394Z,72.91
2023-08-20T20:18:19.070Z,73.16
2023-08-20T20:20:57.238Z,74.33
2023-08-20T20:23:25.210Z,74.79
2023-08-20T20:25:53.014Z,74.18
2023-08-20T20:28:20.815Z,73.92
2023-08-20T20:30:48.944Z,74.76
2023-08-20T20:33:18.066Z,74.50
2023-08-20T20:35:45.893Z,74.19
2023-08-20T20:38:13.538Z,73.75
2023-08-20T20:40:43.937Z,74.47
2023-08-20T20:43:11.682Z,74.85
2023-08-20T20:45:43.345Z,74.60
2023-08-20T20:48:11.041Z,74.95
2023-08-20T20:50:40.270Z,74.86
2023-08-20T20:53:08.532Z,74.68
2023-08-20T20:55:36.320Z,74.75
2023-08-20T20:58:05.105Z,74.94
2023-08-20T21:00:33.007Z,75.10
2023-08-20T21:03:00.844Z,75.81
2023-08-20T21:05:28.619Z,75.54
2023-08-20T21:07:57.627Z,76.17
2023-08-20T21:10:25.430Z,76.30
2023-08-20T21:12:53.108Z,76.62
2023-08-20T21:15:20.767Z,76.67
2023-08-20T21:17:48.457Z,76.81
2023-08-20T21:20:16.130Z,76.93
2023-08-20T21:22:43.912Z,76.89
2023-08-20T21:25:12.910Z,77.21
2023-08-20T21:27:40.610Z,76.75
2023-08-20T21:30:09.721Z,76.24
2023-08-20T21:32:37.654Z,76.15
2023-08-20T21:35:06.091Z,76.56
2023-08-20T21:37:33.803Z,76.89
2023-08-20T21:40:01.515Z,77.59
2023-08-20T21:42:30.678Z,78.77
2023-08-20T21:44:58.324Z,78.77
2023-08-20T21:47:27.632Z,78.65
2023-08-20T21:49:55.438Z,79.18
2023-08-20T21:52:24.410Z,78.94
2023-08-20T21:54:52.324Z,78.69
2023-08-20T21:57:21.035Z,78.13
2023-08-20T21:59:51.059Z,77.66
2023-08-20T22:02:19.753Z,78.03
2023-08-20T22:04:47.508Z,78.25
2023-08-20T22:07:15.184Z,78.07
2023-08-20T22:09:42.841Z,77.86
2023-08-20T22:12:12.037Z,77.95
2023-08-20T22:14:39.770Z,77.64
2023-08-20T22:17:09.560Z,78.19
2023-08-20T22:19:37.656Z,79.31
2023-08-20T22:22:05.373Z,80.81
2023-08-20T22:24:33.160Z,80.76
2023-08-20T22:27:00.820Z,81.09
2023-08-20T22:29:28.509Z,80.81
2023-08-20T22:31:56.185Z,79.85
2023-08-20T22:34:25.355Z,79.53
2023-08-20T22:36:53.013Z,79.50
2023-08-20T22:39:21.121Z,79.42
2023-08-20T22:41:48.791Z,79.24
2023-08-20T22:44:16.796Z,79.47
2023-08-20T22:46:44.443Z,79.88
2023-08-20T22:49:12.102Z,79.63
2023-08-20T22:51:41.089Z,80.39
2023-08-20T22:54:08.927Z,80.86
2023-08-20T22:56:36.589Z,80.79
2023-08-20T22:59:04.453Z,81.00
2023-08-20T23:01:32.792Z,82.08
2023-08-20T23:04:00.563Z,81.76
2023-08-20T23:06:28.592Z,81.84
2023-08-20T23:08:57.871Z,81.87
2023-08-20T23:11:25.540Z,81.90
2023-08-20T23:13:53.272Z,81.78
2023-08-20T23:16:21.071Z,82.19
2023-08-20T23:18:48.880Z,82.11
2023-08-20T23:21:16.576Z,82.53
2023-08-20T23:23:44.324Z,83.22
2023-08-20T23:26:13.366Z,82.86
2023-08-20T23:28:41.067Z,82.73
2023-08-20T23:31:09.488Z,82.61
2023-08-20T23:33:37.209Z,83.34
2023-08-20T23:36:05.267Z,83.07
2023-08-20T23:38:38.979Z,83.21
2023-08-20T23:41:06.787Z,82.87
2023-08-20T23:43:35.842Z,83.16
2023-08-20T23:46:03.586Z,83.03
2023-08-20T23:48:31.281Z,83.21
2023-08-20T23:50:59.071Z,83.01
2023-08-20T23:53:29.169Z,83.16
2023-08-20T23:55:56.957Z,83.30
2023-08-20T23:58:24.603Z,82.95
