createdAt,value
2023-03-28T00:01:09.379Z,1.28
2023-03-28T00:03:40.269Z,1.54
2023-03-28T00:06:16.602Z,1.40
2023-03-28T00:08:46.233Z,1.17
2023-03-28T00:11:20.455Z,1.32
2023-03-28T00:13:53.795Z,1.18
2023-03-28T00:16:21.909Z,1.51
2023-03-28T00:18:51.169Z,1.32
2023-03-28T00:21:23.914Z,1.41
2023-03-28T00:23:54.033Z,1.34
2023-03-28T00:26:25.043Z,1.28
2023-03-28T00:28:54.908Z,1.30
2023-03-28T00:31:24.190Z,1.40
2023-03-28T00:33:52.894Z,1.27
2023-03-28T00:36:23.214Z,1.28
2023-03-28T00:38:54.598Z,0.93
2023-03-28T00:41:24.119Z,1.03
2023-03-28T00:43:55.085Z,1.07
2023-03-28T00:46:30.770Z,0.96
2023-03-28T00:49:21.597Z,1.48
2023-03-28T00:52:03.699Z,1.29
2023-03-28T00:54:34.705Z,1.39
2023-03-28T00:57:03.258Z,1.31
2023-03-28T00:59:33.728Z,1.28
2023-03-28T01:02:02.109Z,1.60
2023-03-28T01:04:57.961Z,1.42
2023-03-28T01:07:27.131Z,1.36
2023-03-28T01:09:55.931Z,1.33
2023-03-28T01:12:24.121Z,1.39
2023-03-28T01:14:52.674Z,0.98
2023-03-28T01:17:21.371Z,1.31
2023-03-28T01:19:59.773Z,0.88
2023-03-28T01:22:40.625Z,0.96
2023-03-28T01:25:35.802Z,1.06
2023-03-28T01:28:22.750Z,1.20
2023-03-28T01:31:28.174Z,1.22
2023-03-28T01:34:27.808Z,1.04
2023-03-28T01:37:05.794Z,0.89
2023-03-28T01:39:41.172Z,0.93
2023-03-28T01:42:27.637Z,0.99
2023-03-28T01:45:19.337Z,0.62
2023-03-28T01:47:55.511Z,0.84
2023-03-28T01:50:31.484Z,0.68
2023-03-28T01:53:37.969Z,0.52
2023-03-28T01:56:31.115Z,0.70
2023-03-28T01:59:18.124Z,0.80
2023-03-28T02:02:20.065Z,0.48
2023-03-28T02:04:50.302Z,1.18
2023-03-28T02:07:20.965Z,0.80
2023-03-28T02:09:56.654Z,0.63
2023-03-28T02:12:28.966Z,0.67
2023-03-28T02:14:59.001Z,0.75
2023-03-28T02:17:29.240Z,0.79
2023-03-28T02:20:09.191Z,0.74
2023-03-28T02:22:45.813Z,0.87
2023-03-28T02:25:16.316Z,0.67
2023-03-28T02:27:48.264Z,0.76
2023-03-28T02:30:17.002Z,0.62
2023-03-28T02:32:49.835Z,0.55
2023-03-28T02:35:24.455Z,0.62
2023-03-28T02:38:22.666Z,0.88
2023-03-28T02:41:09.861Z,0.76
2023-03-28T02:43:42.436Z,0.72
2023-03-28T02:46:31.938Z,0.77
2023-03-28T02:49:12.622Z,0.83
2023-03-28T02:51:51.507Z,0.70
2023-03-28T02:54:36.023Z,0.89
2023-03-28T02:57:13.602Z,0.80
2023-03-28T03:00:11.730Z,0.86
2023-03-28T03:02:43.995Z,0.43
2023-03-28T03:05:12.329Z,0.35
2023-03-28T03:07:40.619Z,0.56
2023-03-28T03:10:10.787Z,0.49
2023-03-28T03:12:39.377Z,0.39
2023-03-28T03:15:08.189Z,0.51
2023-03-28T03:17:39.837Z,0.41
2023-03-28T03:20:08.626Z,0.42
2023-03-28T03:22:37.188Z,1.10
2023-03-28T03:25:09.394Z,0.64
2023-03-28T03:27:39.829Z,0.76
2023-03-28T03:30:08.827Z,0.04
2023-03-28T03:32:44.364Z,0.30
2023-03-28T03:35:12.845Z,0.79
2023-03-28T03:37:40.802Z,0.84
2023-03-28T03:40:10.052Z,0.40
2023-03-28T03:42:39.509Z,0.35
2023-03-28T03:45:08.167Z,0.63
2023-03-28T03:47:36.843Z,0.74
2023-03-28T03:50:05.853Z,0.55
2023-03-28T03:52:34.044Z,0.98
2023-03-28T03:55:02.336Z,0.51
2023-03-28T03:57:31.522Z,0.55
2023-03-28T04:00:00.155Z,0.79
2023-03-28T04:02:28.802Z,0.50
2023-03-28T04:04:57.658Z,0.49
2023-03-28T04:07:25.669Z,0.69
2023-03-28T04:09:54.104Z,0.39
2023-03-28T04:12:25.638Z,0.23
2023-03-28T04:14:55.002Z,0.48
2023-03-28T04:17:30.048Z,0.23
2023-03-28T04:19:58.542Z,0.37
2023-03-28T04:22:30.110Z,0.91
2023-03-28T04:24:58.249Z,0.28
2023-03-28T04:27:32.570Z,0.96
2023-03-28T04:30:01.978Z,0.66
2023-03-28T04:32:36.079Z,0.72
2023-03-28T04:35:04.671Z,0.52
2023-03-28T04:37:33.611Z,0.54
2023-03-28T04:40:03.167Z,0.56
2023-03-28T04:42:33.206Z,0.48
2023-03-28T04:45:02.306Z,0.54
2023-03-28T04:47:30.268Z,0.75
2023-03-28T04:49:58.724Z,0.69
2023-03-28T04:52:27.318Z,1.06
2023-03-28T04:54:55.604Z,0.62
2023-03-28T04:57:23.784Z,1.20
2023-03-28T04:59:52.480Z,0.94
2023-03-28T05:02:21.286Z,0.99
2023-03-28T05:04:50.984Z,0.89
2023-03-28T05:07:19.423Z,0.84
2023-03-28T05:09:48.071Z,1.31
2023-03-28T05:12:16.355Z,1.60
2023-03-28T05:14:48.967Z,2.58
2023-03-28T05:17:17.340Z,4.17
2023-03-28T05:19:45.551Z,4.91
2023-03-28T05:22:13.984Z,5.91
2023-03-28T05:24:42.280Z,5.98
2023-03-28T05:27:11.834Z,6.95
2023-03-28T05:29:40.320Z,5.86
2023-03-28T05:32:09.384Z,6.11
2023-03-28T05:34:37.485Z,6.43
2023-03-28T05:37:05.846Z,6.34
2023-03-28T05:39:34.021Z,6.61
2023-03-28T05:42:02.561Z,6.68
2023-03-28T05:44:31.042Z,7.07
2023-03-28T05:46:59.891Z,6.31
2023-03-28T05:49:27.918Z,5.75
2023-03-28T05:51:56.321Z,4.89
2023-03-28T05:54:24.352Z,4.74
2023-03-28T05:56:52.945Z,5.05
2023-03-28T05:59:25.237Z,4.98
2023-03-28T06:01:53.286Z,4.78
2023-03-28T06:04:22.814Z,4.35
2023-03-28T06:06:51.896Z,4.76
2023-03-28T06:09:20.189Z,4.54
2023-03-28T06:11:48.587Z,4.23
2023-03-28T06:14:17.009Z,4.58
2023-03-28T06:16:45.189Z,4.67
2023-03-28T06:19:18.416Z,5.01
2023-03-28T06:21:49.239Z,4.83
2023-03-28T06:24:17.633Z,4.73
2023-03-28T06:26:46.556Z,4.86
2023-03-28T06:29:16.309Z,5.25
2023-03-28T06:31:44.816Z,5.25
2023-03-28T06:34:13.381Z,5.72
2023-03-28T06:36:42.364Z,6.10
2023-03-28T06:39:11.581Z,5.61
2023-03-28T06:41:39.749Z,5.12
2023-03-28T06:44:07.830Z,4.95
2023-03-28T06:46:37.443Z,6.21
2023-03-28T06:49:06.948Z,5.78
2023-03-28T06:51:36.779Z,5.85
2023-03-28T06:54:05.524Z,5.98
2023-03-28T06:56:35.276Z,7.03
2023-03-28T06:59:03.313Z,5.67
2023-03-28T07:01:32.206Z,5.81
2023-03-28T07:04:02.461Z,6.11
2023-03-28T07:06:30.878Z,6.41
2023-03-28T07:08:59.658Z,6.82
2023-03-28T07:11:30.180Z,7.28
2023-03-28T07:13:58.554Z,6.59
2023-03-28T07:16:26.869Z,5.38
2023-03-28T07:18:55.099Z,5.04
2023-03-28T07:21:23.383Z,4.98
2023-03-28T07:23:54.590Z,4.67
2023-03-28T07:26:22.941Z,5.38
2023-03-28T07:28:54.006Z,4.33
2023-03-28T07:31:22.206Z,4.37
2023-03-28T07:33:52.307Z,4.49
2023-03-28T07:36:28.559Z,4.37
2023-03-28T07:38:58.169Z,4.21
2023-03-28T07:41:26.841Z,3.95
2023-03-28T07:43:54.982Z,4.33
2023-03-28T07:46:24.192Z,4.72
2023-03-28T07:48:52.826Z,4.18
2023-03-28T07:51:20.893Z,4.84
2023-03-28T07:53:48.954Z,5.32
2023-03-28T07:56:17.520Z,5.36
2023-03-28T07:58:48.353Z,5.58
2023-03-28T08:01:19.033Z,5.72
2023-03-28T08:03:47.576Z,5.19
2023-03-28T08:06:31.606Z,5.38
2023-03-28T08:09:01.416Z,5.30
2023-03-28T08:11:29.788Z,5.60
2023-03-28T08:13:59.072Z,5.44
2023-03-28T08:16:30.069Z,5.02
2023-03-28T08:19:09.875Z,4.81
2023-03-28T08:21:40.024Z,4.82
2023-03-28T08:24:09.914Z,5.12
2023-03-28T08:26:41.435Z,5.68
2023-03-28T08:29:09.830Z,6.28
2023-03-28T08:31:39.180Z,6.12
2023-03-28T08:34:07.333Z,6.59
2023-03-28T08:36:36.178Z,6.95
2023-03-28T08:39:05.645Z,6.93
2023-03-28T08:41:49.137Z,7.79
2023-03-28T08:44:42.391Z,8.61
2023-03-28T08:47:13.573Z,7.77
2023-03-28T08:49:47.614Z,7.65
2023-03-28T08:52:18.604Z,8.05
2023-03-28T08:55:01.501Z,7.81
2023-03-28T08:57:34.285Z,7.06
2023-03-28T09:00:14.909Z,6.98
2023-03-28T09:02:44.036Z,6.22
2023-03-28T09:05:23.148Z,5.57
2023-03-28T09:08:19.835Z,5.86
2023-03-28T09:11:00.065Z,7.04
2023-03-28T09:13:58.723Z,6.46
2023-03-28T09:16:58.104Z,5.96
2023-03-28T09:19:48.796Z,6.25
2023-03-28T09:22:32.506Z,7.20
2023-03-28T09:25:07.303Z,8.44
2023-03-28T09:27:40.743Z,7.60
2023-03-28T09:30:27.000Z,6.63
2023-03-28T09:33:00.020Z,6.76
2023-03-28T09:35:30.444Z,6.80
2023-03-28T09:38:04.427Z,6.39
2023-03-28T09:40:34.627Z,6.47
2023-03-28T09:43:24.802Z,6.14
2023-03-28T09:46:03.374Z,6.98
2023-03-28T09:48:37.137Z,6.90
2023-03-28T09:51:07.835Z,7.63
2023-03-28T09:53:39.429Z,7.66
2023-03-28T09:56:19.076Z,8.94
2023-03-28T09:58:53.426Z,8.95
2023-03-28T10:01:33.188Z,8.97
2023-03-28T10:04:28.503Z,8.68
2023-03-28T10:07:18.301Z,7.99
2023-03-28T10:09:56.052Z,7.77
2023-03-28T10:12:40.542Z,6.90
2023-03-28T10:15:36.097Z,7.02
2023-03-28T10:18:21.503Z,8.14
2023-03-28T10:21:02.837Z,9.48
2023-03-28T10:23:32.524Z,10.78
2023-03-28T10:26:03.256Z,11.66
2023-03-28T10:28:35.542Z,11.34
2023-03-28T10:31:05.204Z,10.19
2023-03-28T10:33:37.213Z,8.80
2023-03-28T10:36:13.050Z,7.13
2023-03-28T10:38:48.384Z,6.89
2023-03-28T10:41:26.301Z,6.48
2023-03-28T10:43:58.254Z,6.88
2023-03-28T10:46:36.627Z,7.30
2023-03-28T10:49:12.434Z,9.30
2023-03-28T10:51:43.625Z,10.20
2023-03-28T10:54:17.913Z,10.82
2023-03-28T10:56:56.345Z,11.44
2023-03-28T10:59:43.265Z,11.77
2023-03-28T11:02:27.602Z,12.73
2023-03-28T11:05:02.418Z,11.81
2023-03-28T11:07:35.543Z,12.31
2023-03-28T11:10:10.226Z,14.33
2023-03-28T11:13:07.615Z,13.42
2023-03-28T11:16:00.638Z,10.86
2023-03-28T11:18:49.485Z,9.43
2023-03-28T11:21:41.702Z,8.60
2023-03-28T11:24:24.495Z,9.77
2023-03-28T11:27:12.636Z,9.27
2023-03-28T11:29:49.730Z,11.61
2023-03-28T11:32:45.224Z,11.24
2023-03-28T11:35:22.672Z,10.02
2023-03-28T11:38:04.738Z,9.72
2023-03-28T11:40:54.606Z,8.59
2023-03-28T11:43:35.825Z,7.92
2023-03-28T11:46:30.508Z,9.47
2023-03-28T11:49:11.003Z,11.22
2023-03-28T11:51:47.534Z,10.85
2023-03-28T11:54:20.900Z,10.94
2023-03-28T11:56:54.539Z,9.12
2023-03-28T11:59:28.590Z,8.50
2023-03-28T12:02:23.787Z,8.70
2023-03-28T12:05:26.532Z,8.89
2023-03-28T12:08:18.391Z,9.15
2023-03-28T12:10:50.710Z,9.25
2023-03-28T12:13:28.085Z,9.27
2023-03-28T12:15:59.531Z,9.48
2023-03-28T12:18:41.924Z,9.74
2023-03-28T12:21:49.596Z,9.16
2023-03-28T12:24:52.850Z,9.36
2023-03-28T12:27:29.903Z,9.44
2023-03-28T12:30:07.813Z,9.48
2023-03-28T12:33:14.601Z,9.67
2023-03-28T12:35:59.780Z,10.31
2023-03-28T12:38:43.093Z,9.97
2023-03-28T12:41:21.385Z,9.78
2023-03-28T12:43:57.049Z,9.73
2023-03-28T12:47:09.438Z,9.56
2023-03-28T12:49:43.656Z,8.97
2023-03-28T12:52:18.870Z,9.48
2023-03-28T12:55:01.105Z,9.16
2023-03-28T12:57:48.935Z,9.07
2023-03-28T13:00:33.819Z,8.08
2023-03-28T13:03:31.295Z,7.81
2023-03-28T13:06:15.169Z,8.24
2023-03-28T13:08:58.232Z,9.08
2023-03-28T13:11:54.482Z,8.59
2023-03-28T13:14:41.498Z,7.96
2023-03-28T13:17:24.836Z,8.23
2023-03-28T13:20:10.872Z,7.87
2023-03-28T13:23:04.926Z,7.98
2023-03-28T13:25:35.320Z,7.72
2023-03-28T13:28:13.112Z,7.47
2023-03-28T13:30:43.515Z,7.82
2023-03-28T13:33:31.453Z,7.25
2023-03-28T13:36:00.835Z,7.31
2023-03-28T13:38:29.614Z,7.71
2023-03-28T13:41:06.647Z,7.67
2023-03-28T13:43:35.541Z,7.28
2023-03-28T13:46:19.733Z,7.50
2023-03-28T13:49:21.496Z,7.65
2023-03-28T13:51:58.570Z,8.04
2023-03-28T13:54:32.441Z,7.82
2023-03-28T13:57:04.229Z,8.05
2023-03-28T13:59:52.214Z,8.44
2023-03-28T14:02:35.306Z,8.16
2023-03-28T14:05:28.357Z,7.58
2023-03-28T14:08:19.791Z,7.36
2023-03-28T14:10:55.990Z,7.20
2023-03-28T14:13:26.359Z,7.46
2023-03-28T14:15:57.787Z,7.19
2023-03-28T14:18:46.380Z,7.00
2023-03-28T14:21:15.279Z,7.28
2023-03-28T14:23:56.256Z,7.45
2023-03-28T14:26:28.875Z,7.04
2023-03-28T14:29:11.253Z,6.81
2023-03-28T14:31:43.733Z,6.77
2023-03-28T14:34:35.592Z,6.84
2023-03-28T14:37:11.693Z,6.87
2023-03-28T14:39:42.744Z,7.11
2023-03-28T14:42:17.201Z,7.01
2023-03-28T14:44:47.841Z,6.96
2023-03-28T14:47:32.549Z,6.88
2023-03-28T14:50:01.574Z,7.05
2023-03-28T14:52:35.950Z,6.53
2023-03-28T14:55:04.999Z,5.44
2023-03-28T14:57:37.719Z,5.60
2023-03-28T15:00:13.053Z,4.97
2023-03-28T15:02:42.417Z,4.12
2023-03-28T15:05:14.181Z,3.64
2023-03-28T15:07:42.846Z,3.39
2023-03-28T15:10:13.549Z,3.66
2023-03-28T15:12:52.793Z,3.59
2023-03-28T15:15:24.336Z,3.42
2023-03-28T15:17:52.821Z,3.60
2023-03-28T15:20:28.241Z,3.93
2023-03-28T15:22:57.453Z,3.96
2023-03-28T15:25:27.344Z,3.73
2023-03-28T15:28:01.637Z,3.78
2023-03-28T15:30:34.138Z,3.80
2023-03-28T15:33:04.329Z,3.87
2023-03-28T15:35:36.800Z,4.10
2023-03-28T15:38:27.386Z,3.51
2023-03-28T15:41:19.891Z,4.04
2023-03-28T15:43:59.307Z,4.50
2023-03-28T15:46:32.393Z,4.67
2023-03-28T15:49:01.679Z,4.06
2023-03-28T15:51:30.891Z,4.58
2023-03-28T15:54:01.817Z,4.49
2023-03-28T15:56:32.207Z,4.73
2023-03-28T15:59:10.321Z,4.40
2023-03-28T16:01:38.839Z,4.22
2023-03-28T16:04:29.052Z,4.32
2023-03-28T16:07:17.332Z,3.87
2023-03-28T16:09:46.833Z,3.72
2023-03-28T16:12:15.225Z,4.21
2023-03-28T16:15:04.635Z,3.91
2023-03-28T16:17:34.548Z,4.22
2023-03-28T16:20:06.862Z,4.47
2023-03-28T16:22:35.917Z,4.36
2023-03-28T16:25:03.866Z,3.88
2023-03-28T16:27:31.911Z,3.93
2023-03-28T16:30:02.203Z,3.66
2023-03-28T16:32:31.548Z,3.93
2023-03-28T16:34:59.476Z,3.54
2023-03-28T16:37:29.750Z,3.71
2023-03-28T16:39:58.351Z,4.07
2023-03-28T16:42:27.816Z,3.68
2023-03-28T16:44:56.184Z,3.68
2023-03-28T16:47:24.148Z,3.57
2023-03-28T16:49:52.129Z,3.64
2023-03-28T16:52:20.520Z,3.50
2023-03-28T16:54:48.791Z,3.69
2023-03-28T16:57:16.846Z,4.02
2023-03-28T16:59:45.157Z,3.52
2023-03-28T17:02:13.224Z,3.46
2023-03-28T17:04:41.513Z,3.34
2023-03-28T17:07:09.880Z,3.74
2023-03-28T17:09:37.756Z,3.37
2023-03-28T17:12:05.861Z,3.11
2023-03-28T17:14:34.132Z,3.23
2023-03-28T17:17:02.385Z,3.07
2023-03-28T17:19:30.761Z,3.61
2023-03-28T17:21:59.131Z,3.74
2023-03-28T17:24:28.272Z,3.53
2023-03-28T17:26:56.876Z,3.20
2023-03-28T17:29:25.825Z,2.95
2023-03-28T17:31:54.574Z,3.30
2023-03-28T17:34:22.795Z,3.25
2023-03-28T17:36:53.884Z,2.98
2023-03-28T17:39:23.273Z,3.09
2023-03-28T17:41:51.272Z,3.23
2023-03-28T17:44:19.642Z,2.94
2023-03-28T17:46:48.036Z,3.20
2023-03-28T17:49:18.168Z,2.76
2023-03-28T17:51:46.806Z,2.95
2023-03-28T17:54:15.189Z,2.80
2023-03-28T17:56:43.522Z,2.61
2023-03-28T17:59:12.726Z,2.88
2023-03-28T18:01:41.170Z,2.81
2023-03-28T18:04:09.511Z,2.37
2023-03-28T18:06:38.862Z,2.69
2023-03-28T18:09:07.010Z,2.33
2023-03-28T18:11:36.029Z,2.76
2023-03-28T18:14:04.010Z,2.36
2023-03-28T18:16:32.328Z,2.58
2023-03-28T18:19:00.742Z,2.02
2023-03-28T18:21:28.660Z,1.87
2023-03-28T18:23:56.969Z,2.29
2023-03-28T18:26:28.909Z,2.18
2023-03-28T18:28:56.861Z,1.62
2023-03-28T18:31:28.217Z,1.85
2023-03-28T18:33:58.302Z,2.14
2023-03-28T18:36:26.865Z,2.44
2023-03-28T18:38:56.345Z,2.40
2023-03-28T18:41:24.851Z,2.21
2023-03-28T18:43:53.400Z,2.13
2023-03-28T18:46:21.556Z,2.37
2023-03-28T18:48:49.969Z,2.03
2023-03-28T18:51:18.604Z,2.03
2023-03-28T18:53:46.561Z,2.01
2023-03-28T18:56:14.480Z,1.95
2023-03-28T18:58:44.063Z,1.42
2023-03-28T19:01:12.865Z,1.00
2023-03-28T19:03:42.620Z,1.21
2023-03-28T19:06:12.686Z,0.98
2023-03-28T19:08:40.738Z,0.81
2023-03-28T19:11:12.504Z,0.84
2023-03-28T19:13:41.709Z,1.00
2023-03-28T19:16:14.571Z,0.75
2023-03-28T19:18:44.655Z,0.56
2023-03-28T19:21:13.242Z,1.14
2023-03-28T19:23:41.413Z,0.80
2023-03-28T19:26:11.902Z,0.81
2023-03-28T19:28:39.884Z,0.29
2023-03-28T19:31:10.024Z,0.34
2023-03-28T19:33:38.899Z,0.17
2023-03-28T19:36:07.755Z,1.18
2023-03-28T19:38:36.892Z,1.35
2023-03-28T19:41:12.688Z,1.06
2023-03-28T19:43:42.485Z,0.97
2023-03-28T19:46:14.364Z,1.10
2023-03-28T19:48:42.581Z,0.85
2023-03-28T19:51:10.933Z,0.67
2023-03-28T19:53:40.431Z,1.32
2023-03-28T19:56:10.530Z,0.83
2023-03-28T19:58:38.844Z,0.90
2023-03-28T20:01:07.360Z,0.84
2023-03-28T20:03:35.855Z,0.81
2023-03-28T20:06:13.779Z,0.45
2023-03-28T20:08:42.930Z,0.37
2023-03-28T20:11:12.398Z,0.02
2023-03-28T20:13:40.892Z,0.22
2023-03-28T20:16:11.082Z,0.10
2023-03-28T20:18:39.586Z,0.09
2023-03-28T20:21:10.883Z,0.40
2023-03-28T20:23:39.698Z,0.10
2023-03-28T20:26:22.183Z,0.10
2023-03-28T20:28:59.641Z,0.17
2023-03-28T20:31:28.361Z,0.09
2023-03-28T20:33:56.904Z,0.43
2023-03-28T20:36:24.998Z,0.28
2023-03-28T20:38:55.093Z,0.10
2023-03-28T20:41:24.344Z,0.70
2023-03-28T20:43:53.417Z,0.41
2023-03-28T20:46:22.312Z,0.27
2023-03-28T20:48:57.633Z,0.32
2023-03-28T20:51:29.650Z,0.76
2023-03-28T20:54:02.010Z,0.68
2023-03-28T20:56:31.475Z,0.42
2023-03-28T20:58:59.952Z,0.74
2023-03-28T21:01:30.588Z,0.69
2023-03-28T21:04:00.705Z,0.70
2023-03-28T21:06:30.731Z,0.53
2023-03-28T21:09:02.889Z,0.69
2023-03-28T21:11:33.216Z,0.77
2023-03-28T21:14:02.262Z,1.18
2023-03-28T21:16:31.726Z,0.83
2023-03-28T21:19:01.328Z,0.73
2023-03-28T21:21:30.085Z,1.20
2023-03-28T21:23:57.979Z,1.03
2023-03-28T21:26:26.418Z,0.83
2023-03-28T21:28:54.824Z,1.26
2023-03-28T21:31:28.384Z,0.57
2023-03-28T21:33:58.302Z,0.79
2023-03-28T21:36:27.347Z,1.43
2023-03-28T21:38:56.280Z,1.45
2023-03-28T21:41:25.327Z,1.56
2023-03-28T21:43:54.827Z,1.48
2023-03-28T21:46:22.984Z,1.55
2023-03-28T21:48:51.547Z,1.22
2023-03-28T21:51:19.725Z,1.01
2023-03-28T21:53:47.570Z,1.00
2023-03-28T21:56:16.907Z,1.01
2023-03-28T21:58:44.983Z,0.96
2023-03-28T22:01:14.481Z,0.84
2023-03-28T22:03:43.016Z,0.68
2023-03-28T22:06:10.996Z,1.18
2023-03-28T22:08:43.148Z,1.17
2023-03-28T22:11:14.635Z,0.99
2023-03-28T22:13:45.280Z,1.49
2023-03-28T22:16:15.716Z,0.81
2023-03-28T22:18:50.340Z,0.41
2023-03-28T22:21:18.808Z,0.83
2023-03-28T22:23:47.840Z,0.79
2023-03-28T22:26:16.243Z,1.02
2023-03-28T22:28:44.768Z,0.85
2023-03-28T22:31:13.084Z,0.43
2023-03-28T22:33:41.026Z,0.78
2023-03-28T22:36:10.089Z,1.02
2023-03-28T22:38:38.300Z,0.67
2023-03-28T22:41:07.896Z,0.83
2023-03-28T22:43:36.621Z,0.65
2023-03-28T22:46:05.861Z,0.67
2023-03-28T22:48:33.859Z,0.57
2023-03-28T22:51:02.421Z,0.48
2023-03-28T22:53:30.750Z,0.92
2023-03-28T22:55:58.969Z,0.49
2023-03-28T22:58:27.460Z,-0.02
2023-03-28T23:00:55.404Z,0.02
2023-03-28T23:03:23.272Z,-0.14
2023-03-28T23:05:51.926Z,-0.31
2023-03-28T23:08:20.433Z,-0.13
2023-03-28T23:10:48.591Z,0.00
2023-03-28T23:13:16.818Z,-0.52
2023-03-28T23:15:44.966Z,-0.59
2023-03-28T23:18:13.001Z,-0.01
2023-03-28T23:20:41.295Z,0.15
2023-03-28T23:23:09.885Z,-0.25
2023-03-28T23:25:39.218Z,-0.15
2023-03-28T23:28:07.422Z,-0.43
2023-03-28T23:30:35.730Z,-0.43
2023-03-28T23:33:04.334Z,-0.37
2023-03-28T23:35:32.760Z,-0.24
2023-03-28T23:38:00.874Z,-0.44
2023-03-28T23:40:29.226Z,-0.16
2023-03-28T23:42:57.516Z,-0.29
2023-03-28T23:45:26.077Z,-0.05
2023-03-28T23:47:54.130Z,-0.25
2023-03-28T23:50:22.456Z,-0.18
2023-03-28T23:52:50.440Z,-0.34
2023-03-28T23:55:18.386Z,-0.50
2023-03-28T23:57:47.365Z,-1.29
