createdAt,value
2018-10-09T00:00:17.561Z,0
2018-10-09T00:00:57.913Z,0
2018-10-09T00:01:38.352Z,0
2018-10-09T00:02:18.726Z,0
2018-10-09T00:02:59.137Z,0
2018-10-09T00:03:39.548Z,0
2018-10-09T00:04:19.921Z,0
2018-10-09T00:05:00.319Z,0
2018-10-09T00:05:40.731Z,0
2018-10-09T00:06:21.117Z,0
2018-10-09T00:07:01.573Z,0
2018-10-09T00:07:41.971Z,0
2018-10-09T00:08:22.316Z,0
2018-10-09T00:09:02.759Z,0
2018-10-09T00:09:43.154Z,0
2018-10-09T00:10:23.474Z,0
2018-10-09T00:11:03.918Z,0
2018-10-09T00:11:44.356Z,0
2018-10-09T00:12:24.695Z,0
2018-10-09T00:13:05.103Z,0
2018-10-09T00:13:45.516Z,0
2018-10-09T00:14:25.969Z,0
2018-10-09T00:15:06.417Z,0
2018-10-09T00:15:46.807Z,0
2018-10-09T00:16:27.213Z,0
2018-10-09T00:17:07.593Z,0
2018-10-09T00:17:48.029Z,0
2018-10-09T00:18:28.391Z,0
2018-10-09T00:19:08.806Z,0
2018-10-09T00:19:49.206Z,0
2018-10-09T00:20:29.663Z,0
2018-10-09T00:21:10.006Z,0
2018-10-09T00:21:50.404Z,0
2018-10-09T00:22:30.808Z,0
2018-10-09T00:23:11.252Z,0
2018-10-09T00:23:51.681Z,0
2018-10-09T00:24:32.295Z,0
2018-10-09T00:25:12.978Z,0
2018-10-09T00:25:53.558Z,0
2018-10-09T00:26:33.810Z,0
2018-10-09T00:27:14.226Z,0
2018-10-09T00:27:54.670Z,0
2018-10-09T00:28:34.988Z,0
2018-10-09T00:29:15.404Z,0
2018-10-09T00:29:55.849Z,0
2018-10-09T00:30:36.278Z,0
2018-10-09T00:31:16.669Z,0
2018-10-09T00:31:57.055Z,0
2018-10-09T00:32:37.522Z,0
2018-10-09T00:35:05.200Z,0
2018-10-09T00:35:45.804Z,0
2018-10-09T00:36:26.012Z,0
2018-10-09T00:37:06.379Z,0
2018-10-09T00:37:46.847Z,0
2018-10-09T00:38:27.136Z,0
2018-10-09T00:39:07.536Z,0
2018-10-09T00:39:47.955Z,0
2018-10-09T00:40:28.482Z,0
2018-10-09T00:41:08.832Z,0
2018-10-09T00:41:49.204Z,0
2018-10-09T00:42:29.717Z,0
2018-10-09T00:43:09.994Z,0
2018-10-09T00:43:50.372Z,0
2018-10-09T00:44:30.759Z,0
2018-10-09T00:45:11.273Z,0
2018-10-09T00:45:51.682Z,0
2018-10-09T00:46:32.117Z,0
2018-10-09T00:47:12.501Z,0
2018-10-09T00:47:52.950Z,0
2018-10-09T00:48:33.295Z,0
2018-10-09T00:49:13.696Z,0
2018-10-09T00:49:54.130Z,0
2018-10-09T00:50:34.498Z,0
2018-10-09T00:51:14.874Z,0
2018-10-09T00:51:55.309Z,0
2018-10-09T00:52:35.674Z,0
2018-10-09T00:53:16.090Z,0
2018-10-09T00:53:56.489Z,0
2018-10-09T00:54:36.917Z,0
2018-10-09T00:55:17.340Z,0
2018-10-09T00:55:57.732Z,0
2018-10-09T00:56:38.128Z,0
2018-10-09T00:57:18.542Z,0
2018-10-09T00:57:58.877Z,0
2018-10-09T00:58:39.547Z,0
2018-10-09T00:59:19.884Z,0
2018-10-09T01:00:00.264Z,0
2018-10-09T01:00:40.656Z,0
2018-10-09T01:01:21.169Z,0
2018-10-09T01:02:01.585Z,0
2018-10-09T01:02:41.954Z,0
2018-10-09T01:03:22.291Z,0
2018-10-09T01:04:02.738Z,0
2018-10-09T01:04:43.165Z,0
2018-10-09T01:05:23.626Z,0
2018-10-09T01:06:04.003Z,0
2018-10-09T01:06:44.484Z,0
2018-10-09T01:07:24.894Z,0
2018-10-09T01:08:05.296Z,0
2018-10-09T01:08:45.707Z,0
2018-10-09T01:09:26.173Z,0
2018-10-09T01:10:06.762Z,0
2018-10-09T01:10:47.064Z,0
2018-10-09T01:11:27.483Z,0
2018-10-09T01:12:07.854Z,0
2018-10-09T01:12:49.826Z,0
2018-10-09T01:13:30.274Z,0
2018-10-09T01:14:10.670Z,0
2018-10-09T01:14:51.067Z,0
2018-10-09T01:15:31.472Z,0
2018-10-09T01:16:11.856Z,0
2018-10-09T01:16:52.206Z,0
2018-10-09T01:17:32.616Z,0
2018-10-09T01:18:13.003Z,0
2018-10-09T01:18:53.415Z,0
2018-10-09T01:19:34.028Z,0
2018-10-09T01:20:14.477Z,0
2018-10-09T01:20:54.869Z,0
2018-10-09T01:21:35.269Z,0
2018-10-09T01:22:15.669Z,0
2018-10-09T01:22:56.084Z,0
2018-10-09T01:23:36.540Z,0
2018-10-09T01:24:16.927Z,0
2018-10-09T01:24:57.314Z,0
2018-10-09T01:27:09.851Z,0
2018-10-09T01:27:50.312Z,0
2018-10-09T01:28:30.705Z,0
2018-10-09T01:29:11.036Z,0
2018-10-09T01:29:51.460Z,0
2018-10-09T01:30:31.801Z,0
2018-10-09T01:31:12.176Z,0
2018-10-09T01:31:52.604Z,0
2018-10-09T01:32:32.915Z,0
2018-10-09T01:33:13.409Z,0
2018-10-09T01:33:54.022Z,0
2018-10-09T01:34:34.224Z,0
2018-10-09T01:35:14.588Z,0
2018-10-09T01:35:54.992Z,0
2018-10-09T01:36:35.414Z,0
2018-10-09T01:37:15.921Z,0
2018-10-09T01:37:56.203Z,0
2018-10-09T01:38:36.682Z,0
2018-10-09T01:39:17.018Z,0
2018-10-09T01:39:57.413Z,0
2018-10-09T01:40:37.829Z,0
2018-10-09T01:41:18.261Z,0
2018-10-09T01:41:58.633Z,0
2018-10-09T01:42:39.054Z,0
2018-10-09T01:43:19.455Z,0
2018-10-09T01:43:59.831Z,0
2018-10-09T01:44:40.229Z,0
2018-10-09T01:47:12.989Z,0
2018-10-09T01:47:53.384Z,0
2018-10-09T01:48:33.862Z,0
2018-10-09T01:49:14.362Z,0
2018-10-09T01:49:54.711Z,0
2018-10-09T01:50:35.082Z,0
2018-10-09T01:51:15.427Z,0
2018-10-09T01:51:55.862Z,0
2018-10-09T01:52:36.424Z,0
2018-10-09T01:53:16.726Z,0
2018-10-09T01:53:57.025Z,0
2018-10-09T01:54:37.455Z,0
2018-10-09T01:57:15.206Z,0
2018-10-09T01:57:55.609Z,0
2018-10-09T01:58:35.997Z,0
2018-10-09T01:59:16.398Z,0
2018-10-09T01:59:56.829Z,0
2018-10-09T02:00:37.190Z,0
2018-10-09T02:01:17.592Z,0
2018-10-09T02:01:58.014Z,0
2018-10-09T02:04:15.543Z,0
2018-10-09T02:04:55.953Z,0
2018-10-09T02:05:36.372Z,0
2018-10-09T02:06:16.771Z,0
2018-10-09T02:08:54.577Z,0
2018-10-09T02:09:34.992Z,0
2018-10-09T02:10:15.384Z,0
2018-10-09T02:10:55.809Z,0
2018-10-09T02:11:36.210Z,0
2018-10-09T02:12:16.632Z,0
2018-10-09T02:12:57.030Z,0
2018-10-09T02:16:45.257Z,0
2018-10-09T02:18:55.289Z,0
2018-10-09T02:19:44.473Z,0
2018-10-09T02:21:21.036Z,0
2018-10-09T02:22:07.193Z,0
2018-10-09T02:22:56.881Z,0
2018-10-09T02:23:35.672Z,0
2018-10-09T02:24:16.066Z,0
2018-10-09T02:24:56.536Z,0
2018-10-09T02:25:36.926Z,0
2018-10-09T02:26:17.309Z,0
2018-10-09T02:26:57.679Z,0
2018-10-09T02:27:38.103Z,0
2018-10-09T02:28:18.466Z,0
2018-10-09T02:28:58.866Z,0
2018-10-09T02:29:39.228Z,0
2018-10-09T02:30:19.669Z,0
2018-10-09T02:31:00.024Z,0
2018-10-09T02:31:40.450Z,0
2018-10-09T02:32:20.786Z,0
2018-10-09T02:33:01.209Z,0
2018-10-09T02:33:41.640Z,0
2018-10-09T02:34:21.974Z,0
2018-10-09T02:35:02.402Z,0
2018-10-09T02:35:42.784Z,0
2018-10-09T02:36:23.150Z,0
2018-10-09T02:37:03.606Z,0
2018-10-09T02:37:44.025Z,0
2018-10-09T02:38:24.426Z,0
2018-10-09T02:39:04.791Z,0
2018-10-09T02:39:45.219Z,0
2018-10-09T02:40:25.643Z,0
2018-10-09T02:41:06.002Z,0
2018-10-09T02:41:46.534Z,0
2018-10-09T02:42:26.847Z,0
2018-10-09T02:43:07.305Z,0
2018-10-09T02:43:47.693Z,0
2018-10-09T02:44:28.127Z,0
2018-10-09T02:45:08.474Z,0
2018-10-09T02:45:48.948Z,0
2018-10-09T02:46:29.293Z,0
2018-10-09T02:47:09.732Z,0
2018-10-09T02:47:50.147Z,0
2018-10-09T02:48:30.588Z,0
2018-10-09T02:49:11.015Z,0
2018-10-09T02:49:51.435Z,0
2018-10-09T02:50:31.853Z,0
2018-10-09T02:51:12.310Z,0
2018-10-09T02:51:52.672Z,0
2018-10-09T02:52:33.193Z,0
2018-10-09T02:53:13.570Z,0
2018-10-09T02:53:53.952Z,0
2018-10-09T02:54:34.368Z,0
2018-10-09T02:55:14.768Z,0
2018-10-09T02:55:55.210Z,0
2018-10-09T02:56:35.590Z,0
2018-10-09T02:57:16.011Z,0
2018-10-09T02:57:56.508Z,0
2018-10-09T02:58:36.790Z,0
2018-10-09T02:59:17.166Z,0
2018-10-09T02:59:57.625Z,0
2018-10-09T03:00:38.049Z,0
2018-10-09T03:01:18.428Z,0
2018-10-09T03:01:58.813Z,0
2018-10-09T03:02:39.230Z,0
2018-10-09T03:03:19.682Z,0
2018-10-09T03:04:00.093Z,0
2018-10-09T03:04:40.477Z,0
2018-10-09T03:05:20.910Z,0
2018-10-09T03:06:01.291Z,0
2018-10-09T03:06:41.642Z,0
2018-10-09T03:07:22.089Z,0
2018-10-09T03:08:02.440Z,0
2018-10-09T03:08:42.844Z,0
2018-10-09T03:09:23.351Z,0
2018-10-09T03:10:03.745Z,0
2018-10-09T03:10:44.070Z,0
2018-10-09T03:11:24.518Z,0
2018-10-09T03:12:04.886Z,0
2018-10-09T03:12:45.283Z,0
2018-10-09T03:13:25.663Z,0
2018-10-09T03:14:06.067Z,0
2018-10-09T03:14:46.488Z,0
2018-10-09T03:15:26.910Z,0
2018-10-09T03:16:07.360Z,0
2018-10-09T03:16:47.745Z,0
2018-10-09T03:17:28.142Z,0
2018-10-09T03:18:08.545Z,0
2018-10-09T03:18:48.963Z,0
2018-10-09T03:19:29.354Z,0
2018-10-09T03:20:09.759Z,0
2018-10-09T03:20:50.337Z,0
2018-10-09T03:21:30.579Z,0
2018-10-09T03:22:11.028Z,0
2018-10-09T03:22:51.419Z,0
2018-10-09T03:23:31.824Z,0
2018-10-09T03:24:12.230Z,0
2018-10-09T03:24:52.629Z,0
2018-10-09T03:25:33.048Z,0
2018-10-09T03:26:13.508Z,0
2018-10-09T03:26:53.827Z,0
2018-10-09T03:27:34.206Z,0
2018-10-09T03:28:14.724Z,0
2018-10-09T03:28:55.088Z,0
2018-10-09T03:29:35.430Z,0
2018-10-09T03:30:15.820Z,0
2018-10-09T03:30:56.254Z,0
2018-10-09T03:31:36.693Z,0
2018-10-09T03:32:17.049Z,0
2018-10-09T03:32:57.551Z,0
2018-10-09T03:33:37.889Z,0
2018-10-09T03:34:18.318Z,0
2018-10-09T03:34:58.731Z,0
2018-10-09T03:35:39.105Z,0
2018-10-09T03:36:19.438Z,0
2018-10-09T03:36:59.861Z,0
2018-10-09T03:37:40.276Z,0
2018-10-09T03:38:20.654Z,0
2018-10-09T03:39:01.113Z,0
2018-10-09T03:39:41.592Z,0
2018-10-09T03:40:21.926Z,0
2018-10-09T03:41:02.366Z,0
2018-10-09T03:41:42.805Z,0
2018-10-09T03:42:23.155Z,0
2018-10-09T03:43:03.560Z,0
2018-10-09T03:43:44.024Z,0
2018-10-09T03:44:24.422Z,0
2018-10-09T03:45:04.797Z,0
2018-10-09T03:45:45.273Z,0
2018-10-09T03:46:25.604Z,0
2018-10-09T03:47:06.007Z,0
2018-10-09T03:47:46.492Z,0
2018-10-09T03:48:26.811Z,0
2018-10-09T03:49:07.178Z,0
2018-10-09T03:49:47.650Z,0
2018-10-09T03:50:28.089Z,0
2018-10-09T03:51:08.481Z,0
2018-10-09T03:51:48.820Z,0
2018-10-09T03:52:29.203Z,0
2018-10-09T03:53:09.636Z,0
2018-10-09T03:53:50.188Z,0
2018-10-09T03:54:30.612Z,0
2018-10-09T03:55:11.077Z,0
2018-10-09T03:55:51.419Z,0
2018-10-09T03:56:31.873Z,0
2018-10-09T03:57:12.268Z,0
2018-10-09T03:57:52.679Z,0
2018-10-09T03:58:33.127Z,0
2018-10-09T03:59:13.484Z,0
2018-10-09T03:59:53.906Z,0
2018-10-09T04:00:34.298Z,0
2018-10-09T04:01:14.704Z,0
2018-10-09T04:01:55.102Z,0
2018-10-09T04:02:35.549Z,0
2018-10-09T04:03:15.951Z,0
2018-10-09T04:03:56.417Z,0
2018-10-09T04:04:36.748Z,0
2018-10-09T04:05:17.197Z,0
2018-10-09T04:05:57.656Z,0
2018-10-09T04:06:38.104Z,0
2018-10-09T04:07:18.425Z,0
2018-10-09T04:07:58.818Z,0
2018-10-09T04:08:39.239Z,0
2018-10-09T04:09:19.714Z,0
2018-10-09T04:10:00.128Z,0
2018-10-09T04:10:40.619Z,0
2018-10-09T04:12:55.075Z,0
2018-10-09T04:13:35.502Z,0
2018-10-09T04:14:16.276Z,0
2018-10-09T04:14:56.627Z,0
2018-10-09T04:15:37.103Z,0
2018-10-09T04:16:17.670Z,0
2018-10-09T04:16:58.517Z,0
2018-10-09T04:17:39.015Z,0
2018-10-09T04:18:19.989Z,0
2018-10-09T04:19:00.616Z,0
2018-10-09T04:19:41.106Z,0
2018-10-09T04:20:21.533Z,0
2018-10-09T04:21:01.878Z,0
2018-10-09T04:21:42.640Z,0
2018-10-09T04:22:23.106Z,0
2018-10-09T04:23:03.465Z,0
2018-10-09T04:23:43.999Z,0
2018-10-09T04:24:24.497Z,0
2018-10-09T04:25:05.071Z,0
2018-10-09T04:25:45.304Z,0
2018-10-09T04:26:25.660Z,0
2018-10-09T04:27:06.443Z,0
2018-10-09T05:07:06.872Z,0
2018-10-09T05:07:47.263Z,0
2018-10-09T05:08:27.763Z,0
2018-10-09T05:09:08.424Z,0
2018-10-09T05:09:48.618Z,0
2018-10-09T05:10:29.016Z,0
2018-10-09T05:11:09.564Z,0
2018-10-09T05:11:49.862Z,0
2018-10-09T05:12:30.608Z,0
2018-10-09T05:13:10.877Z,0
2018-10-09T05:13:51.228Z,0
2018-10-09T05:14:31.742Z,0
2018-10-09T05:15:12.227Z,0
2018-10-09T05:15:52.671Z,0
2018-10-09T05:16:33.246Z,0
2018-10-09T05:17:13.622Z,0
2018-10-09T05:17:54.412Z,0
2018-10-09T05:18:34.637Z,0
2018-10-09T05:19:15.788Z,0
2018-10-09T05:19:55.976Z,0
2018-10-09T05:20:36.498Z,0
2018-10-09T05:21:16.910Z,0
2018-10-09T05:21:57.222Z,0
2018-10-09T05:22:38.174Z,0
2018-10-09T05:23:18.605Z,0
2018-10-09T05:23:58.940Z,0
2018-10-09T05:24:40.587Z,0
2018-10-09T05:25:20.501Z,0
2018-10-09T05:26:00.996Z,0
2018-10-09T05:26:41.666Z,0
2018-10-09T05:27:24.706Z,0
2018-10-09T05:28:05.285Z,0
2018-10-09T05:28:46.102Z,0
2018-10-09T05:29:26.394Z,0
2018-10-09T05:30:07.208Z,0
2018-10-09T05:30:47.591Z,0
2018-10-09T05:31:28.555Z,0
2018-10-09T05:32:08.949Z,0
2018-10-09T05:32:49.676Z,0
2018-10-09T05:33:31.149Z,0
2018-10-09T05:34:11.746Z,0
2018-10-09T05:34:52.029Z,0
2018-10-09T05:35:32.463Z,0
2018-10-09T05:36:12.855Z,0
2018-10-09T05:36:53.315Z,0
2018-10-09T05:37:33.815Z,0
2018-10-09T05:38:14.317Z,0
2018-10-09T05:38:54.652Z,0
2018-10-09T05:39:35.266Z,0
2018-10-09T05:40:15.577Z,0
2018-10-09T05:40:56.277Z,0
2018-10-09T05:41:36.472Z,0
2018-10-09T05:42:16.934Z,0
2018-10-09T05:42:57.251Z,0
2018-10-09T05:43:37.771Z,0
2018-10-09T05:44:18.217Z,0
2018-10-09T05:44:58.650Z,0
2018-10-09T05:45:38.989Z,0
2018-10-09T05:46:19.444Z,0
2018-10-09T05:46:59.906Z,0
2018-10-09T05:47:40.297Z,0
2018-10-09T05:48:20.664Z,0
2018-10-09T05:49:01.137Z,0
2018-10-09T05:49:41.440Z,0
2018-10-09T05:50:21.842Z,0
2018-10-09T05:51:02.332Z,5
2018-10-09T05:51:42.876Z,5
2018-10-09T05:52:23.360Z,5
2018-10-09T05:53:03.686Z,5
2018-10-09T05:53:44.108Z,5
2018-10-09T05:54:24.546Z,5
2018-10-09T05:55:04.892Z,5
2018-10-09T05:55:45.385Z,10
2018-10-09T05:56:25.823Z,10
2018-10-09T05:57:06.211Z,10
2018-10-09T05:57:46.568Z,10
2018-10-09T05:58:27.136Z,10
2018-10-09T05:59:07.391Z,10
2018-10-09T05:59:47.987Z,10
2018-10-09T06:00:28.621Z,10
2018-10-09T06:01:09.177Z,10
2018-10-09T06:01:49.958Z,15
2018-10-09T06:02:30.377Z,15
2018-10-09T06:03:10.873Z,15
2018-10-09T06:03:51.223Z,15
2018-10-09T06:04:31.679Z,15
2018-10-09T06:05:12.151Z,20
2018-10-09T06:05:52.606Z,20
2018-10-09T06:06:33.011Z,20
2018-10-09T06:07:13.486Z,20
2018-10-09T06:07:53.932Z,20
2018-10-09T06:08:34.334Z,20
2018-10-09T06:09:14.917Z,15
2018-10-09T06:09:55.244Z,15
2018-10-09T06:10:35.652Z,15
2018-10-09T06:11:16.080Z,15
2018-10-09T06:11:56.502Z,15
2018-10-09T06:12:36.898Z,15
2018-10-09T06:13:17.367Z,20
2018-10-09T06:13:57.969Z,20
2018-10-09T06:14:38.392Z,20
2018-10-09T06:15:18.943Z,20
2018-10-09T06:15:59.432Z,20
2018-10-09T06:16:39.869Z,20
2018-10-09T06:17:20.319Z,20
2018-10-09T06:18:00.728Z,20
2018-10-09T06:18:41.188Z,20
2018-10-09T06:19:21.600Z,20
2018-10-09T06:20:02.148Z,25
2018-10-09T06:20:42.487Z,25
2018-10-09T06:21:22.904Z,25
2018-10-09T06:22:03.363Z,30
2018-10-09T06:22:43.765Z,30
2018-10-09T06:23:24.208Z,30
2018-10-09T06:24:04.696Z,30
2018-10-09T06:24:45.040Z,35
2018-10-09T06:25:25.481Z,35
2018-10-09T06:26:05.906Z,35
2018-10-09T06:26:46.420Z,35
2018-10-09T06:27:26.845Z,35
2018-10-09T06:28:07.686Z,35
2018-10-09T06:28:48.115Z,40
2018-10-09T06:29:28.601Z,40
2018-10-09T06:30:08.897Z,40
2018-10-09T06:30:49.323Z,40
2018-10-09T06:31:29.669Z,35
2018-10-09T06:32:10.138Z,35
2018-10-09T06:32:50.686Z,35
2018-10-09T06:33:31.168Z,40
2018-10-09T06:34:11.785Z,40
2018-10-09T06:34:52.187Z,40
2018-10-09T06:35:32.705Z,40
2018-10-09T06:36:13.202Z,40
2018-10-09T06:36:53.956Z,40
2018-10-09T06:37:34.595Z,45
2018-10-09T06:38:14.827Z,45
2018-10-09T06:38:55.182Z,45
2018-10-09T06:39:36.097Z,45
2018-10-09T06:40:16.982Z,45
2018-10-09T06:40:57.352Z,50
2018-10-09T06:41:37.876Z,50
2018-10-09T06:42:18.301Z,50
2018-10-09T06:42:58.689Z,50
2018-10-09T06:43:39.174Z,50
2018-10-09T06:44:19.626Z,50
2018-10-09T06:45:00.431Z,50
2018-10-09T06:45:40.867Z,50
2018-10-09T06:46:21.278Z,55
2018-10-09T06:47:01.581Z,60
2018-10-09T06:47:42.076Z,60
2018-10-09T06:48:22.970Z,60
2018-10-09T06:49:03.966Z,65
2018-10-09T06:49:44.374Z,65
2018-10-09T06:50:24.865Z,65
2018-10-09T06:51:05.207Z,70
2018-10-09T06:51:45.680Z,70
2018-10-09T06:52:26.353Z,75
2018-10-09T06:53:06.805Z,75
2018-10-09T06:53:47.571Z,75
2018-10-09T06:54:28.053Z,75
2018-10-09T06:55:08.281Z,75
2018-10-09T06:55:48.919Z,75
2018-10-09T06:56:29.447Z,70
2018-10-09T06:57:09.818Z,70
2018-10-09T06:57:50.673Z,75
2018-10-09T06:58:31.074Z,75
2018-10-09T06:59:11.401Z,70
2018-10-09T06:59:52.273Z,65
2018-10-09T07:00:33.211Z,65
2018-10-09T07:01:13.848Z,65
2018-10-09T07:01:55.019Z,65
2018-10-09T07:02:36.681Z,70
2018-10-09T07:03:17.162Z,70
2018-10-09T07:03:57.116Z,75
2018-10-09T07:04:37.828Z,85
2018-10-09T07:05:18.468Z,85
2018-10-09T07:05:59.155Z,85
2018-10-09T07:06:39.520Z,90
2018-10-09T07:07:19.995Z,90
2018-10-09T07:08:00.577Z,90
2018-10-09T07:08:40.774Z,95
2018-10-09T07:09:21.216Z,95
2018-10-09T07:10:01.742Z,95
2018-10-09T07:10:42.077Z,95
2018-10-09T07:11:22.692Z,90
2018-10-09T07:12:03.121Z,90
2018-10-09T07:12:43.491Z,90
2018-10-09T07:13:23.983Z,90
2018-10-09T07:14:04.291Z,90
2018-10-09T07:14:44.767Z,95
2018-10-09T07:15:25.483Z,90
2018-10-09T07:16:05.623Z,90
2018-10-09T07:16:45.964Z,90
2018-10-09T07:17:26.459Z,90
2018-10-09T07:18:07.046Z,90
2018-10-09T07:18:47.392Z,90
2018-10-09T07:19:28.025Z,90
2018-10-09T07:20:08.391Z,90
2018-10-09T07:20:49.115Z,90
2018-10-09T07:21:29.610Z,85
2018-10-09T07:22:10.006Z,85
2018-10-09T07:22:50.390Z,80
2018-10-09T07:23:30.870Z,80
2018-10-09T07:24:11.219Z,80
2018-10-09T07:24:51.678Z,80
2018-10-09T07:25:32.182Z,80
2018-10-09T07:26:12.597Z,75
2018-10-09T07:26:53.300Z,70
2018-10-09T07:27:34.710Z,70
2018-10-09T07:28:15.062Z,70
2018-10-09T07:28:55.493Z,70
2018-10-09T07:29:35.932Z,70
2018-10-09T07:30:16.412Z,70
2018-10-09T07:30:56.802Z,70
2018-10-09T07:31:38.467Z,70
2018-10-09T07:32:18.922Z,70
2018-10-09T07:32:59.249Z,65
2018-10-09T07:33:39.894Z,65
2018-10-09T07:34:21.195Z,65
2018-10-09T07:35:01.702Z,65
2018-10-09T07:35:42.060Z,65
2018-10-09T07:36:22.684Z,65
2018-10-09T07:37:03.745Z,65
2018-10-09T07:37:44.168Z,65
2018-10-09T07:38:24.566Z,65
2018-10-09T07:39:05.048Z,60
2018-10-09T07:39:45.917Z,60
2018-10-09T07:40:26.202Z,60
2018-10-09T07:41:06.669Z,55
2018-10-09T07:41:47.927Z,55
2018-10-09T07:42:28.828Z,55
2018-10-09T07:43:13.208Z,55
2018-10-09T07:43:53.089Z,55
2018-10-09T07:44:33.606Z,55
2018-10-09T07:45:14.257Z,55
2018-10-09T07:45:54.834Z,55
2018-10-09T07:46:35.000Z,55
2018-10-09T07:47:15.407Z,55
2018-10-09T07:47:55.805Z,55
2018-10-09T07:50:08.531Z,60
2018-10-09T07:50:48.911Z,55
2018-10-09T07:51:29.526Z,55
2018-10-09T07:52:09.938Z,55
2018-10-09T07:52:50.346Z,55
2018-10-09T07:53:30.772Z,55
2018-10-09T07:54:11.158Z,60
2018-10-09T07:54:51.728Z,60
2018-10-09T07:55:32.126Z,65
2018-10-09T07:56:12.605Z,65
2018-10-09T07:56:53.656Z,70
2018-10-09T07:57:34.088Z,75
2018-10-09T07:58:14.480Z,75
2018-10-09T07:58:54.948Z,80
2018-10-09T07:59:35.420Z,80
2018-10-09T08:00:15.681Z,85
2018-10-09T08:00:56.219Z,85
2018-10-09T08:01:36.491Z,85
2018-10-09T08:02:16.901Z,85
2018-10-09T08:02:57.818Z,90
2018-10-09T08:03:38.041Z,90
2018-10-09T08:04:18.911Z,90
2018-10-09T08:04:59.185Z,95
2018-10-09T08:05:39.682Z,95
2018-10-09T08:06:19.977Z,95
2018-10-09T08:07:00.510Z,95
2018-10-09T08:07:40.819Z,95
2018-10-09T08:08:21.642Z,100
2018-10-09T08:09:02.077Z,95
2018-10-09T08:09:42.372Z,95
2018-10-09T08:10:23.091Z,90
2018-10-09T08:11:03.791Z,90
2018-10-09T08:11:44.444Z,90
2018-10-09T08:12:24.946Z,90
2018-10-09T08:13:05.381Z,85
2018-10-09T08:13:46.124Z,85
2018-10-09T08:14:26.695Z,90
2018-10-09T08:15:07.294Z,85
2018-10-09T08:15:47.569Z,85
2018-10-09T08:16:28.991Z,80
2018-10-09T08:17:08.952Z,80
2018-10-09T08:17:49.478Z,80
2018-10-09T08:18:29.967Z,80
2018-10-09T08:19:10.473Z,75
2018-10-09T08:19:50.915Z,70
2018-10-09T08:20:31.368Z,70
2018-10-09T08:21:11.784Z,70
2018-10-09T08:21:52.292Z,70
2018-10-09T08:22:32.847Z,70
2018-10-09T08:23:13.278Z,70
2018-10-09T08:23:53.685Z,70
2018-10-09T08:24:34.143Z,70
2018-10-09T08:25:14.541Z,70
2018-10-09T08:25:54.916Z,70
2018-10-09T08:26:35.443Z,65
2018-10-09T08:27:15.712Z,65
2018-10-09T08:27:56.109Z,60
2018-10-09T08:28:36.521Z,60
2018-10-09T08:29:17.061Z,55
2018-10-09T08:29:59.476Z,55
2018-10-09T08:30:39.933Z,55
2018-10-09T08:31:20.347Z,50
2018-10-09T08:32:01.046Z,50
2018-10-09T08:32:41.993Z,50
2018-10-09T08:33:22.447Z,50
2018-10-09T08:34:03.519Z,50
2018-10-09T08:34:43.669Z,50
2018-10-09T08:35:24.024Z,45
2018-10-09T08:36:05.387Z,45
2018-10-09T08:36:45.409Z,45
2018-10-09T08:37:25.895Z,45
2018-10-09T08:38:06.527Z,40
2018-10-09T08:38:46.996Z,40
2018-10-09T08:39:27.342Z,40
2018-10-09T08:40:07.792Z,40
2018-10-09T08:40:48.226Z,40
2018-10-09T08:41:28.596Z,40
2018-10-09T08:42:09.051Z,45
2018-10-09T08:42:49.453Z,45
2018-10-09T08:43:29.921Z,45
2018-10-09T08:44:10.386Z,45
2018-10-09T08:44:50.748Z,45
2018-10-09T08:45:31.215Z,45
2018-10-09T08:46:11.670Z,45
2018-10-09T08:46:52.301Z,40
2018-10-09T08:47:32.707Z,40
2018-10-09T08:48:13.208Z,40
2018-10-09T08:48:53.679Z,40
2018-10-09T08:49:34.128Z,40
2018-10-09T08:50:14.532Z,40
2018-10-09T08:50:54.978Z,40
2018-10-09T08:51:35.411Z,40
2018-10-09T08:52:15.906Z,40
2018-10-09T08:52:56.254Z,35
2018-10-09T08:53:36.669Z,35
2018-10-09T08:54:17.109Z,35
2018-10-09T08:54:57.662Z,35
2018-10-09T08:55:38.042Z,40
2018-10-09T08:56:18.511Z,40
2018-10-09T08:56:59.058Z,40
2018-10-09T08:57:39.483Z,40
2018-10-09T08:58:19.835Z,40
2018-10-09T08:59:00.262Z,40
2018-10-09T08:59:40.631Z,40
2018-10-09T09:00:21.068Z,45
2018-10-09T09:01:01.432Z,45
2018-10-09T09:01:41.907Z,50
2018-10-09T09:02:22.350Z,55
2018-10-09T09:03:02.682Z,55
2018-10-09T09:03:43.220Z,60
2018-10-09T09:04:23.636Z,60
2018-10-09T09:05:04.276Z,65
2018-10-09T09:05:44.696Z,65
2018-10-09T09:06:25.119Z,60
2018-10-09T09:07:05.649Z,60
2018-10-09T09:07:46.029Z,65
2018-10-09T09:08:26.344Z,65
2018-10-09T09:09:06.889Z,65
2018-10-09T09:09:47.548Z,65
2018-10-09T09:10:27.779Z,70
2018-10-09T09:11:08.917Z,70
2018-10-09T09:11:48.908Z,70
2018-10-09T09:12:29.367Z,65
2018-10-09T09:13:10.037Z,55
2018-10-09T09:13:50.573Z,50
2018-10-09T09:14:31.176Z,55
2018-10-09T09:15:11.573Z,55
2018-10-09T09:15:51.962Z,65
2018-10-09T09:16:32.564Z,65
2018-10-09T09:17:12.971Z,60
2018-10-09T09:17:53.255Z,55
2018-10-09T09:18:33.870Z,55
2018-10-09T09:19:14.341Z,65
2018-10-09T09:19:54.696Z,70
2018-10-09T09:20:35.188Z,75
2018-10-09T09:21:15.935Z,75
2018-10-09T09:21:56.630Z,75
2018-10-09T09:22:37.277Z,80
2018-10-09T09:23:18.555Z,75
2018-10-09T09:23:58.976Z,75
2018-10-09T09:24:40.235Z,80
2018-10-09T09:25:21.902Z,80
2018-10-09T09:26:01.918Z,75
2018-10-09T09:26:43.055Z,75
2018-10-09T09:27:23.084Z,75
2018-10-09T09:28:03.964Z,75
2018-10-09T09:28:44.750Z,75
2018-10-09T09:29:25.500Z,75
2018-10-09T09:30:05.840Z,75
2018-10-09T09:30:46.410Z,75
2018-10-09T09:31:27.823Z,75
2018-10-09T09:32:08.746Z,75
2018-10-09T09:32:50.516Z,75
2018-10-09T09:33:30.859Z,75
2018-10-09T09:34:11.217Z,75
2018-10-09T09:34:51.703Z,75
2018-10-09T09:35:32.274Z,75
2018-10-09T09:36:12.736Z,70
2018-10-09T09:36:53.371Z,70
2018-10-09T09:37:33.873Z,70
2018-10-09T09:38:14.663Z,70
2018-10-09T09:38:55.319Z,70
2018-10-09T09:39:35.798Z,70
2018-10-09T09:40:16.342Z,70
2018-10-09T09:40:56.783Z,70
2018-10-09T09:41:37.247Z,70
2018-10-09T09:42:17.805Z,70
2018-10-09T09:42:58.180Z,70
2018-10-09T09:43:39.008Z,70
2018-10-09T09:44:20.606Z,70
2018-10-09T09:45:00.706Z,70
2018-10-09T09:45:41.137Z,70
2018-10-09T09:46:21.977Z,70
2018-10-09T09:47:02.344Z,70
2018-10-09T09:47:42.784Z,70
2018-10-09T09:48:23.246Z,70
2018-10-09T09:49:03.724Z,70
2018-10-09T09:49:44.105Z,70
2018-10-09T09:50:24.672Z,70
2018-10-09T09:51:05.063Z,70
2018-10-09T09:51:45.504Z,70
2018-10-09T09:52:25.887Z,70
2018-10-09T09:53:06.440Z,70
2018-10-09T09:53:46.983Z,70
2018-10-09T09:54:27.397Z,70
2018-10-09T09:55:07.863Z,70
2018-10-09T09:55:48.197Z,65
2018-10-09T09:56:28.744Z,65
2018-10-09T09:57:09.119Z,60
2018-10-09T09:57:49.795Z,55
2018-10-09T09:58:30.584Z,55
2018-10-09T09:59:11.713Z,60
2018-10-09T09:59:53.729Z,65
2018-10-09T10:00:34.584Z,65
2018-10-09T10:01:15.573Z,65
2018-10-09T10:01:56.134Z,65
2018-10-09T10:02:36.676Z,65
2018-10-09T10:03:17.115Z,65
2018-10-09T10:03:57.564Z,65
2018-10-09T10:04:38.109Z,70
2018-10-09T10:05:20.169Z,70
2018-10-09T10:06:01.880Z,70
2018-10-09T10:08:18.005Z,70
2018-10-09T10:09:07.567Z,70
2018-10-09T10:09:51.837Z,70
2018-10-09T10:10:33.582Z,70
2018-10-09T10:11:15.520Z,70
2018-10-09T10:11:57.653Z,70
2018-10-09T10:12:40.721Z,70
2018-10-09T10:15:31.626Z,70
2018-10-09T10:16:11.804Z,70
2018-10-09T10:16:52.381Z,70
2018-10-09T10:17:32.751Z,65
2018-10-09T10:18:14.867Z,65
2018-10-09T10:18:54.872Z,65
2018-10-09T10:19:35.207Z,65
2018-10-09T10:20:15.576Z,60
2018-10-09T10:20:56.090Z,60
2018-10-09T10:21:37.654Z,55
2018-10-09T10:22:17.471Z,55
2018-10-09T10:22:57.846Z,55
2018-10-09T10:23:38.317Z,55
2018-10-09T10:24:19.022Z,55
2018-10-09T10:28:19.359Z,55
2018-10-09T11:07:20.454Z,70
2018-10-09T11:08:01.246Z,70
2018-10-09T11:08:41.583Z,70
2018-10-09T11:09:22.186Z,70
2018-10-09T11:10:02.901Z,70
2018-10-09T11:10:43.549Z,70
2018-10-09T11:11:24.249Z,70
2018-10-09T11:12:05.513Z,70
2018-10-09T11:12:45.761Z,70
2018-10-09T11:13:26.477Z,70
2018-10-09T11:14:07.883Z,70
2018-10-09T11:14:48.190Z,60
2018-10-09T11:15:28.856Z,65
2018-10-09T11:16:09.984Z,70
2018-10-09T11:16:50.773Z,70
2018-10-09T11:17:32.164Z,70
2018-10-09T11:18:12.099Z,70
2018-10-09T11:18:53.519Z,75
2018-10-09T11:19:34.460Z,70
2018-10-09T11:20:14.519Z,70
2018-10-09T11:20:56.039Z,65
2018-10-09T11:21:36.714Z,65
2018-10-09T11:22:18.081Z,65
2018-10-09T11:22:58.755Z,65
2018-10-09T11:23:39.264Z,70
2018-10-09T11:24:20.136Z,70
2018-10-09T11:25:01.070Z,70
2018-10-09T11:25:41.833Z,65
2018-10-09T11:26:23.303Z,65
2018-10-09T11:27:03.579Z,65
2018-10-09T11:27:44.766Z,60
2018-10-09T11:28:26.568Z,60
2018-10-09T11:29:06.236Z,65
2018-10-09T11:29:46.768Z,65
2018-10-09T11:30:27.408Z,65
2018-10-09T11:31:09.018Z,65
2018-10-09T11:31:49.845Z,60
2018-10-09T11:32:31.116Z,55
2018-10-09T11:33:10.730Z,55