createdAt,value
2018-12-18T00:02:18.635Z,99.80
2018-12-18T00:07:26.690Z,99.90
2018-12-18T00:12:34.356Z,99.60
2018-12-18T00:17:44.531Z,99.90
2018-12-18T00:22:50.920Z,99.70
2018-12-18T00:27:56.764Z,99.60
2018-12-18T00:33:06.457Z,99.40
2018-12-18T00:38:12.409Z,99.40
2018-12-18T00:43:20.258Z,99.10
2018-12-18T00:48:26.091Z,99.00
2018-12-18T00:53:32.058Z,99.00
2018-12-18T00:58:39.387Z,99.00
2018-12-18T01:03:52.559Z,99.10
2018-12-18T01:08:54.315Z,99.00
2018-12-18T01:14:04.566Z,98.40
2018-12-18T01:19:13.143Z,98.40
2018-12-18T01:24:20.283Z,98.50
2018-12-18T01:29:27.067Z,98.50
2018-12-18T01:34:32.860Z,98.30
2018-12-18T01:39:40.165Z,98.60
2018-12-18T01:44:48.426Z,98.20
2018-12-18T01:49:54.261Z,98.30
2018-12-18T01:55:00.090Z,98.40
2018-12-18T02:00:06.113Z,98.70
2018-12-18T02:05:12.870Z,98.90
2018-12-18T02:10:18.801Z,98.90
2018-12-18T02:15:25.050Z,98.80
2018-12-18T02:20:31.118Z,98.70
2018-12-18T02:25:38.196Z,98.70
2018-12-18T02:30:45.121Z,98.80
2018-12-18T02:35:51.152Z,98.70
2018-12-18T02:40:57.157Z,98.60
2018-12-18T02:46:03.048Z,98.60
2018-12-18T02:51:08.869Z,98.80
2018-12-18T02:56:14.802Z,98.80
2018-12-18T03:01:28.049Z,98.90
2018-12-18T03:06:36.465Z,98.80
2018-12-18T03:11:42.253Z,98.80
2018-12-18T03:16:50.652Z,98.80
2018-12-18T03:21:56.568Z,98.70
2018-12-18T03:27:02.458Z,98.70
2018-12-18T03:32:12.909Z,98.60
2018-12-18T03:37:18.710Z,98.70
2018-12-18T03:42:24.667Z,98.80
2018-12-18T03:47:33.265Z,98.80
2018-12-18T03:52:46.898Z,98.80
2018-12-18T03:57:56.206Z,99.00
2018-12-18T04:03:06.912Z,99.10
2018-12-18T04:08:13.721Z,99.30
2018-12-18T04:13:20.324Z,99.40
2018-12-18T04:18:26.181Z,99.50
2018-12-18T04:23:32.592Z,99.70
2018-12-18T04:28:38.887Z,99.60
2018-12-18T04:33:44.707Z,99.50
2018-12-18T04:38:51.765Z,99.40
2018-12-18T04:43:57.651Z,99.40
2018-12-18T04:49:05.658Z,99.30
2018-12-18T04:54:17.107Z,99.40
2018-12-18T04:59:23.968Z,99.60
2018-12-18T05:04:29.970Z,99.80
2018-12-18T05:09:41.520Z,99.90
2018-12-18T05:14:48.655Z,99.90
2018-12-18T05:19:55.457Z,99.90
2018-12-18T05:25:01.295Z,99.90
2018-12-18T05:30:10.744Z,99.90
2018-12-18T05:35:16.537Z,99.90
2018-12-18T05:40:25.194Z,99.90
2018-12-18T05:45:32.004Z,99.90
2018-12-18T05:50:37.715Z,99.90
2018-12-18T05:55:43.650Z,99.90
2018-12-18T06:00:52.638Z,99.90
2018-12-18T06:06:00.493Z,99.90
2018-12-18T06:11:06.226Z,99.90
2018-12-18T06:16:12.191Z,99.90
2018-12-18T06:21:19.101Z,99.90
2018-12-18T06:26:26.743Z,99.90
2018-12-18T06:31:34.520Z,99.90
2018-12-18T06:36:40.437Z,99.90
2018-12-18T06:41:46.363Z,99.90
2018-12-18T06:46:52.247Z,99.90
2018-12-18T06:51:58.174Z,99.90
2018-12-18T06:57:04.598Z,99.90
2018-12-18T07:02:10.766Z,99.90
2018-12-18T07:07:24.826Z,99.90
2018-12-18T07:12:32.526Z,99.90
2018-12-18T07:17:38.789Z,99.90
2018-12-18T07:22:45.686Z,99.90
2018-12-18T07:27:55.133Z,99.90
2018-12-18T07:33:02.048Z,99.90
2018-12-18T07:38:08.465Z,99.90
2018-12-18T07:43:14.449Z,99.90
2018-12-18T07:48:38.470Z,99.90
2018-12-18T07:53:48.374Z,99.90
2018-12-18T07:58:54.281Z,99.90
2018-12-18T08:04:02.074Z,99.90
2018-12-18T08:09:08.953Z,99.90
2018-12-18T08:14:14.775Z,99.90
2018-12-18T08:19:20.849Z,99.90
2018-12-18T08:24:26.902Z,99.90
2018-12-18T08:34:55.056Z,99.90
2018-12-18T08:40:00.875Z,99.90
2018-12-18T08:45:09.217Z,99.90
2018-12-18T08:50:15.263Z,99.90
2018-12-18T08:55:28.522Z,99.90
2018-12-18T09:00:38.571Z,99.90
2018-12-18T09:05:50.808Z,99.90
2018-12-18T09:10:58.694Z,99.90
2018-12-18T09:16:09.662Z,99.90
2018-12-18T09:21:18.817Z,99.90
2018-12-18T09:26:25.822Z,99.90
2018-12-18T09:31:31.973Z,99.90
2018-12-18T09:36:38.674Z,99.90
2018-12-18T09:41:47.481Z,99.90
2018-12-18T09:46:53.275Z,99.90
2018-12-18T09:52:03.881Z,99.90
2018-12-18T09:58:20.906Z,99.90
2018-12-18T10:03:33.485Z,99.90
2018-12-18T10:08:40.600Z,99.90
2018-12-18T10:14:05.411Z,99.90
2018-12-18T10:19:14.419Z,99.90
2018-12-18T10:24:22.050Z,99.90
2018-12-18T10:29:28.232Z,99.90
2018-12-18T10:34:36.181Z,99.90
2018-12-18T10:39:43.253Z,99.90
2018-12-18T10:44:50.076Z,99.90
2018-12-18T10:49:55.909Z,99.90
2018-12-18T10:55:01.765Z,99.90
2018-12-18T11:00:13.703Z,99.90
2018-12-18T11:05:19.628Z,99.90
2018-12-18T11:10:25.793Z,99.90
2018-12-18T11:15:31.599Z,99.90
2018-12-18T11:20:39.224Z,99.90
2018-12-18T11:25:46.327Z,99.60
2018-12-18T11:30:54.194Z,99.80
2018-12-18T11:36:00.313Z,99.90
2018-12-18T11:41:06.939Z,99.90
2018-12-18T11:46:12.765Z,99.90
2018-12-18T11:51:19.775Z,99.90
2018-12-18T11:56:27.330Z,99.90
2018-12-18T12:01:48.339Z,99.90
2018-12-18T12:06:55.678Z,99.90
2018-12-18T12:12:02.644Z,99.90
2018-12-18T12:17:08.446Z,99.90
2018-12-18T12:22:14.250Z,99.90
2018-12-18T12:27:25.430Z,99.90
2018-12-18T12:32:34.230Z,99.90
2018-12-18T12:37:40.621Z,99.90
2018-12-18T12:42:50.721Z,99.90
2018-12-18T12:48:00.435Z,99.90
2018-12-18T12:53:08.803Z,99.90
2018-12-18T12:58:14.898Z,99.90
2018-12-18T13:03:20.794Z,99.90
2018-12-18T13:08:26.677Z,99.90
2018-12-18T13:13:34.350Z,99.90
2018-12-18T13:18:41.565Z,99.90
2018-12-18T13:23:48.436Z,99.90
2018-12-18T13:28:54.552Z,99.90
2018-12-18T13:34:02.446Z,99.90
2018-12-18T13:39:08.717Z,99.90
2018-12-18T13:44:14.774Z,99.90
2018-12-18T13:49:21.490Z,99.90
2018-12-18T13:54:27.646Z,99.90
2018-12-18T13:59:34.512Z,99.90
2018-12-18T14:04:41.442Z,99.90
2018-12-18T14:09:50.198Z,99.90
2018-12-18T14:14:56.751Z,99.90
2018-12-18T14:20:04.869Z,99.90
2018-12-18T14:25:18.250Z,99.90
2018-12-18T14:30:25.390Z,99.90
2018-12-18T14:35:32.264Z,99.90
2018-12-18T14:40:38.200Z,99.90
2018-12-18T14:45:46.595Z,99.90
2018-12-18T14:50:52.799Z,99.90
2018-12-18T14:55:59.964Z,99.90
2018-12-18T15:01:06.511Z,99.90
2018-12-18T15:06:12.601Z,99.90
2018-12-18T15:11:18.800Z,99.90
2018-12-18T15:16:24.784Z,99.90
2018-12-18T15:21:31.695Z,99.90
2018-12-18T15:26:43.610Z,99.90
2018-12-18T15:31:54.403Z,99.90
2018-12-18T15:37:01.421Z,99.90
2018-12-18T15:42:08.769Z,99.90
2018-12-18T15:47:21.243Z,99.90
2018-12-18T15:52:27.345Z,99.90
2018-12-18T15:57:34.474Z,99.90
2018-12-18T16:02:41.779Z,99.90
2018-12-18T16:07:48.981Z,99.90
2018-12-18T16:12:56.943Z,99.90
2018-12-18T16:18:04.921Z,99.90
2018-12-18T16:23:11.563Z,99.90
2018-12-18T16:28:19.142Z,99.90
2018-12-18T16:33:25.010Z,99.90
2018-12-18T16:38:30.824Z,99.90
2018-12-18T16:43:39.359Z,99.90
2018-12-18T16:48:46.300Z,99.90
2018-12-18T16:53:52.250Z,99.90
2018-12-18T16:59:01.457Z,99.90
2018-12-18T17:04:10.218Z,99.90
2018-12-18T17:09:18.366Z,99.90
2018-12-18T17:14:27.935Z,99.90
2018-12-18T17:19:35.867Z,99.90
2018-12-18T17:24:44.869Z,99.90
2018-12-18T17:29:52.130Z,99.90
2018-12-18T17:34:59.537Z,99.90
2018-12-18T17:40:08.361Z,99.90
2018-12-18T17:45:14.922Z,99.90
2018-12-18T17:50:25.060Z,99.90
2018-12-18T17:55:31.682Z,99.90
2018-12-18T18:00:42.200Z,99.90
2018-12-18T18:05:51.144Z,99.90
2018-12-18T18:10:59.239Z,99.90
2018-12-18T18:16:06.099Z,99.90
2018-12-18T18:21:13.043Z,99.90
2018-12-18T18:26:19.223Z,99.90
2018-12-18T18:31:25.642Z,99.90
2018-12-18T18:36:32.476Z,99.90
2018-12-18T18:41:38.388Z,99.90
2018-12-18T18:46:44.318Z,99.90
2018-12-18T18:51:50.648Z,99.90
2018-12-18T18:56:56.622Z,99.90
2018-12-18T19:02:02.806Z,99.90
2018-12-18T19:07:08.998Z,99.90
2018-12-18T19:12:16.125Z,99.90
2018-12-18T19:17:24.466Z,99.90
2018-12-18T19:22:31.618Z,99.90
2018-12-18T19:27:37.756Z,99.90
2018-12-18T19:32:44.992Z,99.90
2018-12-18T19:37:52.775Z,99.90
2018-12-18T19:42:58.831Z,99.90
2018-12-18T19:48:05.174Z,99.90
2018-12-18T19:53:11.141Z,99.90
2018-12-18T19:58:18.061Z,99.90
2018-12-18T20:03:24.910Z,99.90
2018-12-18T20:08:36.235Z,99.90
2018-12-18T20:13:43.405Z,99.90
2018-12-18T20:18:49.459Z,99.90
2018-12-18T20:23:57.694Z,99.90
2018-12-18T20:29:04.884Z,99.90
2018-12-18T20:34:12.229Z,99.90
2018-12-18T20:39:20.104Z,99.90
2018-12-18T20:44:26.093Z,99.90
2018-12-18T20:49:32.956Z,99.90
2018-12-18T20:54:38.916Z,99.90
2018-12-18T20:59:46.525Z,99.90
2018-12-18T21:04:53.916Z,99.90
2018-12-18T21:10:02.940Z,99.90
2018-12-18T21:15:09.106Z,99.90
2018-12-18T21:20:16.058Z,99.90
2018-12-18T21:25:23.303Z,99.90
2018-12-18T21:30:29.219Z,99.90
2018-12-18T21:35:36.465Z,99.90
2018-12-18T21:40:43.515Z,99.90
2018-12-18T21:45:49.348Z,99.90
2018-12-18T21:50:55.412Z,99.90
2018-12-18T21:56:02.619Z,99.90
2018-12-18T22:01:09.801Z,99.90
2018-12-18T22:06:15.831Z,99.90
2018-12-18T22:11:23.796Z,99.90
2018-12-18T22:16:29.668Z,99.90
2018-12-18T22:21:35.561Z,99.90
2018-12-18T22:26:41.458Z,99.90
2018-12-18T22:31:48.670Z,99.90
2018-12-18T22:36:55.002Z,99.90
2018-12-18T22:42:01.071Z,99.90
2018-12-18T22:47:07.658Z,99.90
2018-12-18T22:52:15.425Z,99.90
2018-12-18T22:57:22.908Z,99.90
2018-12-18T23:02:28.764Z,99.90
2018-12-18T23:07:37.152Z,99.90
2018-12-18T23:12:45.735Z,99.90
2018-12-18T23:17:52.797Z,99.90
2018-12-18T23:22:58.682Z,99.90
2018-12-18T23:28:06.999Z,99.90
2018-12-18T23:33:15.298Z,99.90
2018-12-18T23:38:21.111Z,99.90
2018-12-18T23:43:28.500Z,99.90
2018-12-18T23:48:39.698Z,99.90
2018-12-18T23:53:44.831Z,99.90
2018-12-18T23:58:52.849Z,99.90
