createdAt,value
2018-08-11T11:22:04.077Z,25.00
2018-08-11T11:27:02.149Z,24.30
2018-08-11T11:31:59.930Z,24.00
2018-08-11T11:36:57.704Z,24.60
2018-08-11T11:41:55.539Z,23.00
2018-08-11T11:46:53.360Z,25.40
2018-08-11T11:51:51.185Z,24.50
2018-08-11T11:56:48.910Z,22.40
2018-08-11T12:01:46.706Z,25.30
2018-08-11T12:06:44.467Z,25.70
2018-08-11T12:11:42.529Z,26.00
2018-08-11T12:16:40.230Z,26.20
2018-08-11T12:21:38.101Z,26.10
2018-08-11T12:26:35.869Z,26.20
2018-08-11T12:31:33.822Z,25.40
2018-08-11T12:36:31.700Z,25.50
2018-08-11T12:41:29.517Z,25.40
2018-08-11T12:46:27.266Z,25.10
2018-08-11T12:51:25.030Z,26.30
2018-08-11T12:56:22.716Z,26.30
2018-08-11T13:01:20.982Z,26.40
2018-08-11T13:06:18.749Z,26.50
2018-08-11T13:11:16.485Z,25.90
2018-08-11T13:16:14.221Z,25.80
2018-08-11T13:21:11.993Z,26.50
2018-08-11T13:26:09.699Z,26.90
2018-08-11T13:31:07.533Z,27.10
2018-08-11T13:36:05.327Z,27.00
2018-08-11T13:41:03.114Z,27.00
2018-08-11T13:46:00.991Z,27.50
2018-08-11T13:50:58.765Z,27.40
2018-08-11T13:55:56.582Z,26.90
2018-08-11T14:00:54.383Z,26.90
2018-08-11T14:05:52.148Z,27.00
2018-08-11T14:10:49.901Z,26.50
2018-08-11T14:15:47.670Z,26.40
2018-08-11T14:20:45.543Z,26.30
2018-08-11T14:25:44.443Z,26.40
2018-08-11T14:30:42.162Z,26.10
2018-08-11T14:35:39.929Z,26.30
2018-08-11T15:29:21.861Z,27.00
2018-08-11T15:34:19.613Z,27.30
2018-08-11T15:39:17.581Z,27.20
2018-08-11T15:44:15.333Z,27.10
2018-08-11T15:49:13.073Z,27.10
2018-08-11T15:54:10.845Z,27.10
2018-08-11T15:59:08.634Z,27.00
2018-08-11T16:04:06.388Z,27.00
2018-08-11T16:09:07.105Z,27.00
2018-08-11T16:14:06.132Z,27.00
2018-08-11T16:19:04.031Z,27.00
2018-08-11T16:24:01.794Z,26.80
2018-08-11T16:28:59.701Z,26.50
2018-08-11T16:33:57.473Z,26.80
2018-08-11T16:38:56.343Z,26.70
2018-08-11T16:43:54.313Z,26.30
2018-08-11T16:48:52.079Z,26.20
2018-08-11T16:53:49.957Z,26.10
2018-08-11T16:58:48.020Z,25.90
2018-08-11T17:03:45.761Z,25.90
2018-08-11T17:08:43.533Z,25.70
2018-08-11T17:13:41.346Z,25.50
2018-08-11T17:18:39.134Z,25.30
2018-08-11T17:23:36.913Z,24.90
2018-08-11T17:28:35.005Z,24.70
2018-08-11T17:33:32.773Z,24.70
2018-08-11T17:38:30.533Z,24.60
2018-08-11T17:43:28.317Z,24.50
2018-08-11T17:48:26.050Z,24.30
2018-08-11T17:53:24.602Z,24.10
2018-08-11T17:58:22.669Z,24.00
2018-08-11T18:03:20.510Z,23.70
2018-08-11T18:08:18.693Z,23.50
2018-08-11T18:13:16.498Z,23.20
2018-08-11T18:18:14.828Z,23.10
2018-08-11T18:23:12.811Z,22.90
