createdAt,value
2022-10-16T04:35:19.654Z,16.93
2022-10-16T04:40:22.395Z,12.27
2022-10-16T04:45:25.265Z,10.90
2022-10-16T04:50:28.031Z,13.57
2022-10-16T04:55:31.341Z,15.63
2022-10-16T05:00:34.174Z,13.57
2022-10-16T05:05:37.525Z,13.07
2022-10-16T05:10:40.526Z,11.97
2022-10-16T05:15:43.316Z,15.57
2022-10-16T05:20:46.257Z,14.90
2022-10-16T05:25:59.460Z,16.77
2022-10-16T05:31:09.803Z,16.63
2022-10-16T05:36:13.928Z,15.23
2022-10-16T05:41:20.962Z,14.60
2022-10-16T05:46:23.657Z,16.87
2022-10-16T05:51:26.525Z,15.90
2022-10-16T05:56:29.665Z,15.40
2022-10-16T06:01:33.069Z,15.00
2022-10-16T06:06:37.343Z,24.00
2022-10-16T06:11:40.129Z,12.53
2022-10-16T06:16:42.991Z,17.67
2022-10-16T06:21:45.766Z,18.17
2022-10-16T06:26:48.473Z,14.10
2022-10-16T06:31:51.183Z,14.20
2022-10-16T06:36:54.292Z,15.60
2022-10-16T06:41:57.067Z,11.73
2022-10-16T06:46:59.793Z,14.00
2022-10-16T06:52:03.027Z,12.63
2022-10-16T06:57:05.713Z,15.93
2022-10-16T07:02:09.555Z,16.23
2022-10-16T07:07:12.253Z,12.37
2022-10-16T07:12:14.958Z,13.80
2022-10-16T07:17:17.670Z,13.50
2022-10-16T07:22:20.678Z,12.93
2022-10-16T07:27:25.024Z,11.73
2022-10-16T07:32:28.531Z,14.90
2022-10-16T07:37:31.487Z,13.00
2022-10-16T07:42:34.246Z,11.43
2022-10-16T07:47:36.943Z,10.37
2022-10-16T07:52:39.691Z,12.80
2022-10-16T07:57:42.407Z,12.77
2022-10-16T08:02:45.125Z,14.60
2022-10-16T08:07:51.343Z,12.97
2022-10-16T08:12:54.467Z,10.33
2022-10-16T08:18:03.068Z,12.43
2022-10-16T08:23:06.163Z,10.53
2022-10-16T08:28:10.646Z,9.90
2022-10-16T08:33:13.332Z,9.80
2022-10-16T08:38:16.062Z,7.80
2022-10-16T08:43:30.787Z,9.20
2022-10-16T08:48:53.808Z,12.10
2022-10-16T08:53:58.910Z,11.20
2022-10-16T08:59:03.067Z,9.43
2022-10-16T09:04:43.712Z,10.77
2022-10-16T09:10:14.402Z,11.87
2022-10-16T09:15:17.039Z,10.27
2022-10-16T09:20:31.808Z,13.73
2022-10-16T09:25:34.701Z,10.30
2022-10-16T09:30:38.272Z,8.13
2022-10-16T09:35:41.949Z,8.73
2022-10-16T09:40:44.737Z,8.73
2022-10-16T09:46:05.689Z,12.20
2022-10-16T09:51:31.829Z,9.03
2022-10-16T09:56:47.810Z,8.43
2022-10-16T10:02:04.494Z,9.20
2022-10-16T10:07:08.024Z,8.00
2022-10-16T10:12:24.534Z,13.00
2022-10-16T10:17:30.354Z,8.63
2022-10-16T10:22:39.940Z,8.00
2022-10-16T10:27:54.691Z,9.53
2022-10-16T10:33:02.903Z,9.97
2022-10-16T10:38:25.911Z,8.23
2022-10-16T10:43:46.647Z,7.60
2022-10-16T10:49:02.221Z,9.57
2022-10-16T10:54:23.186Z,10.23
2022-10-16T10:59:34.940Z,7.38
2022-10-16T11:05:11.625Z,9.20
2022-10-16T11:10:27.486Z,6.50
2022-10-16T11:15:37.002Z,7.20
2022-10-16T11:21:00.613Z,6.73
2022-10-16T11:26:07.753Z,7.87
2022-10-16T11:31:31.218Z,10.40
2022-10-16T11:36:39.119Z,8.38
2022-10-16T11:42:15.678Z,9.18
2022-10-16T11:47:57.983Z,8.35
2022-10-16T11:53:35.339Z,9.33
2022-10-16T11:59:00.030Z,9.25
2022-10-16T12:04:18.020Z,9.45
2022-10-16T12:09:27.382Z,7.07
2022-10-16T12:14:57.394Z,8.80
2022-10-16T12:20:21.764Z,7.25
2022-10-16T12:25:40.236Z,7.53
2022-10-16T12:30:44.416Z,6.38
2022-10-16T12:35:47.406Z,8.40
2022-10-16T12:41:05.577Z,7.40
2022-10-16T12:46:31.316Z,9.25
2022-10-16T12:51:33.958Z,9.30
2022-10-16T12:57:01.864Z,9.23
2022-10-16T13:02:18.024Z,9.82
2022-10-16T13:07:37.526Z,8.50
2022-10-16T13:12:58.205Z,10.77
2022-10-16T13:18:15.673Z,9.93
2022-10-16T13:23:24.732Z,11.38
2022-10-16T13:28:34.623Z,9.65
2022-10-16T13:33:40.664Z,12.32
2022-10-16T13:38:43.565Z,10.35
2022-10-16T13:43:48.932Z,9.88
2022-10-16T13:49:03.443Z,8.88
2022-10-16T13:54:06.145Z,9.75
2022-10-16T13:59:29.651Z,10.27
2022-10-16T14:04:34.035Z,15.55
2022-10-16T14:09:37.538Z,14.23
2022-10-16T14:14:44.535Z,10.27
2022-10-16T14:19:51.515Z,9.70
2022-10-16T14:24:57.954Z,10.73
2022-10-16T14:30:15.546Z,10.65
2022-10-16T14:35:40.149Z,9.10
2022-10-16T14:40:48.829Z,11.45
2022-10-16T14:45:56.714Z,13.57
2022-10-16T14:50:59.454Z,9.88
2022-10-16T14:56:09.016Z,9.27
2022-10-16T15:01:12.655Z,7.97
2022-10-16T15:06:16.925Z,11.18
2022-10-16T15:11:20.830Z,10.07
2022-10-16T15:16:23.558Z,10.38
2022-10-16T15:21:31.548Z,11.60
2022-10-16T15:26:34.240Z,10.57
2022-10-16T15:31:38.408Z,11.35
2022-10-16T15:36:41.485Z,10.43
2022-10-16T15:41:52.873Z,10.57
2022-10-16T15:46:57.030Z,12.97
2022-10-16T15:51:59.758Z,11.43
2022-10-16T15:57:02.480Z,11.70
2022-10-16T16:02:05.273Z,14.00
2022-10-16T16:07:10.837Z,10.40
2022-10-16T16:12:13.557Z,13.40
2022-10-16T16:17:16.564Z,11.20
2022-10-16T16:22:19.387Z,11.60
2022-10-16T16:27:22.255Z,12.13
2022-10-16T16:32:25.055Z,20.10
2022-10-16T16:37:28.010Z,15.43
2022-10-16T16:42:31.677Z,15.50
2022-10-16T16:47:34.371Z,14.67
2022-10-16T16:52:37.523Z,15.10
2022-10-16T16:57:40.277Z,13.37
2022-10-16T17:02:44.296Z,16.20
2022-10-16T17:07:47.008Z,14.30
2022-10-16T17:12:49.858Z,14.77
2022-10-16T17:17:52.601Z,14.73
2022-10-16T17:22:55.310Z,16.93
2022-10-16T17:27:58.088Z,16.20
2022-10-16T17:33:01.394Z,15.87
2022-10-16T17:38:04.338Z,17.57
2022-10-16T17:43:08.234Z,15.50
2022-10-16T17:48:10.920Z,14.33
2022-10-16T17:53:14.140Z,20.80
2022-10-16T17:58:16.854Z,17.03
2022-10-16T18:03:19.618Z,19.57
2022-10-16T18:08:26.383Z,17.07
2022-10-16T18:13:32.022Z,20.63
2022-10-16T18:18:34.752Z,20.13
2022-10-16T18:23:38.203Z,20.30
2022-10-16T18:28:41.669Z,22.43
2022-10-16T18:33:48.753Z,20.00
2022-10-16T18:38:52.213Z,19.10
2022-10-16T18:43:56.347Z,23.10
2022-10-16T18:49:00.457Z,26.57
2022-10-16T18:54:08.017Z,23.30
2022-10-16T18:59:11.296Z,22.73
2022-10-16T19:04:17.218Z,29.67
2022-10-16T19:09:21.712Z,21.73
2022-10-16T19:14:25.235Z,20.47
2022-10-16T19:19:28.014Z,19.20
2022-10-16T19:24:30.840Z,20.80
2022-10-16T19:29:33.840Z,20.10
2022-10-16T19:34:36.694Z,22.23
2022-10-16T19:39:39.464Z,15.40
2022-10-16T19:44:42.126Z,20.77
2022-10-16T19:49:44.909Z,18.03
2022-10-16T19:54:47.806Z,19.37
2022-10-16T19:59:54.390Z,19.67
2022-10-16T20:04:57.084Z,19.87
2022-10-16T20:09:59.779Z,20.47
2022-10-16T20:15:03.889Z,20.60
2022-10-16T20:20:07.073Z,19.57
2022-10-16T20:25:10.202Z,19.47
2022-10-16T20:30:13.217Z,18.17
2022-10-16T20:35:16.125Z,21.50
2022-10-16T20:40:20.953Z,19.87
2022-10-16T20:45:23.681Z,17.53
2022-10-16T20:50:32.668Z,20.70
2022-10-16T20:55:37.397Z,19.13
2022-10-16T21:00:40.789Z,21.27
2022-10-16T21:05:43.687Z,19.30
2022-10-16T21:10:46.381Z,21.60
2022-10-16T21:15:49.111Z,20.47
2022-10-16T21:20:51.813Z,19.33
2022-10-16T21:25:54.654Z,20.80
2022-10-16T21:30:57.520Z,18.23
2022-10-16T21:36:01.675Z,20.73
2022-10-16T21:41:22.360Z,22.70
2022-10-16T21:46:28.580Z,16.23
2022-10-16T21:51:36.455Z,21.80
2022-10-16T21:56:39.504Z,20.60
2022-10-16T22:01:43.230Z,20.80
2022-10-16T22:06:46.996Z,19.80
2022-10-16T22:11:50.892Z,18.97
2022-10-16T22:16:53.752Z,22.07
2022-10-16T22:21:57.343Z,20.77
2022-10-16T22:27:00.055Z,20.87
2022-10-16T22:32:02.720Z,18.63
2022-10-16T22:37:05.418Z,18.30
2022-10-16T22:42:08.186Z,19.43
2022-10-16T22:47:10.897Z,20.13
2022-10-16T22:52:13.723Z,20.03
2022-10-16T22:57:16.414Z,23.37
2022-10-16T23:02:19.118Z,18.57
2022-10-16T23:07:21.802Z,24.50
2022-10-16T23:12:26.488Z,18.90
2022-10-16T23:17:29.500Z,16.80
2022-10-16T23:22:32.212Z,20.07
2022-10-16T23:27:35.252Z,20.40
