createdAt,value
2018-11-12T00:05:36.391Z,7.30
2018-11-12T00:11:40.008Z,7.75
2018-11-12T00:17:43.596Z,7.22
2018-11-12T00:23:47.030Z,5.50
2018-11-12T00:29:50.482Z,6.45
2018-11-12T00:35:54.026Z,6.65
2018-11-12T00:41:57.570Z,6.35
2018-11-12T00:48:01.112Z,9.23
2018-11-12T00:54:04.700Z,8.70
2018-11-12T01:00:14.528Z,11.57
2018-11-12T01:06:18.126Z,11.05
2018-11-12T01:12:21.585Z,21.10
2018-11-12T01:18:26.392Z,24.00
2018-11-12T01:24:30.018Z,15.25
2018-11-12T01:30:33.739Z,14.23
2018-11-12T01:36:37.790Z,13.40
2018-11-12T01:42:41.830Z,17.80
2018-11-12T01:48:45.361Z,19.35
2018-11-12T01:54:49.665Z,19.82
2018-11-12T02:00:53.175Z,18.10
2018-11-12T02:06:56.616Z,15.58
2018-11-12T02:13:00.084Z,18.32
2018-11-12T02:19:03.758Z,18.23
2018-11-12T02:25:09.022Z,18.48
2018-11-12T02:31:12.463Z,20.17
2018-11-12T02:37:15.977Z,20.60
2018-11-12T02:43:19.911Z,22.87
2018-11-12T02:49:23.476Z,20.32
2018-11-12T02:55:27.857Z,25.85
2018-11-12T03:01:31.300Z,23.62
2018-11-12T03:07:34.969Z,23.18
2018-11-12T03:13:38.289Z,20.35
2018-11-12T03:19:41.884Z,20.30
2018-11-12T03:25:45.330Z,19.95
2018-11-12T03:31:49.026Z,19.17
2018-11-12T03:37:52.643Z,20.95
2018-11-12T03:43:56.152Z,19.42
2018-11-12T03:49:59.668Z,18.52
2018-11-12T03:56:03.288Z,18.95
2018-11-12T04:02:07.639Z,22.65
2018-11-12T04:08:11.066Z,19.85
2018-11-12T04:14:14.833Z,20.52
2018-11-12T04:20:19.684Z,21.37
2018-11-12T04:26:23.156Z,23.18
2018-11-12T04:32:27.239Z,18.30
2018-11-12T04:38:30.705Z,18.82
2018-11-12T04:44:34.222Z,22.80
2018-11-12T04:50:38.416Z,21.85
2018-11-12T04:56:41.858Z,21.97
2018-11-12T05:02:47.050Z,22.67
2018-11-12T05:08:50.694Z,20.05
2018-11-12T05:14:54.192Z,22.58
2018-11-12T05:20:57.924Z,22.13
2018-11-12T05:27:02.067Z,20.70
2018-11-12T05:33:05.557Z,20.85
2018-11-12T05:39:11.093Z,23.35
2018-11-12T05:45:15.848Z,23.35
2018-11-12T05:51:19.416Z,23.60
2018-11-12T05:57:22.984Z,28.02
2018-11-12T06:03:26.461Z,23.27
2018-11-12T06:09:30.724Z,19.95
2018-11-12T06:15:35.639Z,22.55
2018-11-12T06:21:39.155Z,25.30
2018-11-12T06:27:42.617Z,23.32
2018-11-12T06:33:46.155Z,22.25
2018-11-12T06:39:49.825Z,21.77
2018-11-12T06:45:53.383Z,21.35
2018-11-12T06:51:56.971Z,20.65
2018-11-12T06:58:00.603Z,18.75
2018-11-12T07:04:04.366Z,22.05
2018-11-12T07:10:10.317Z,16.32
2018-11-12T07:16:14.324Z,16.40
2018-11-12T07:22:17.823Z,15.75
2018-11-12T07:28:21.438Z,15.75
2018-11-12T07:34:25.773Z,15.98
2018-11-12T07:40:29.340Z,17.67
2018-11-12T07:46:34.401Z,18.07
2018-11-12T07:52:38.221Z,17.30
2018-11-12T07:58:42.438Z,16.70
2018-11-12T08:04:46.081Z,17.37
2018-11-12T08:10:49.515Z,17.62
2018-11-12T08:16:53.025Z,17.45
2018-11-12T08:22:57.999Z,16.42
2018-11-12T08:29:01.611Z,20.75
2018-11-12T08:35:05.180Z,15.45
2018-11-12T08:41:08.712Z,15.15
2018-11-12T08:47:12.270Z,14.70
2018-11-12T08:53:15.710Z,18.23
2018-11-12T08:59:20.695Z,12.45
2018-11-12T09:05:25.874Z,13.13
2018-11-12T09:11:29.426Z,9.73
2018-11-12T09:17:32.868Z,7.83
2018-11-12T09:23:36.325Z,10.63
2018-11-12T09:29:39.818Z,9.38
2018-11-12T09:35:43.316Z,9.48
2018-11-12T09:41:46.741Z,11.97
2018-11-12T09:47:50.281Z,17.35
2018-11-12T09:53:53.827Z,14.13
2018-11-12T09:59:57.404Z,10.90
2018-11-12T10:06:02.152Z,12.30
2018-11-12T10:12:07.379Z,8.53
2018-11-12T10:24:11.979Z,6.20
2018-11-12T10:30:15.421Z,5.87
2018-11-12T10:36:19.089Z,5.95
2018-11-12T10:42:22.757Z,5.72
2018-11-12T10:48:26.805Z,6.47
2018-11-12T10:54:30.490Z,6.45
2018-11-12T11:00:39.571Z,5.35
2018-11-12T11:06:43.334Z,5.65
2018-11-12T11:12:49.153Z,5.67
2018-11-12T11:18:52.676Z,8.10
2018-11-12T11:24:57.762Z,4.00
2018-11-12T11:31:01.323Z,5.72
2018-11-12T11:37:04.878Z,4.65
2018-11-12T11:43:08.437Z,4.12
2018-11-12T11:49:11.950Z,5.65
2018-11-12T11:55:18.123Z,5.47
2018-11-12T12:01:21.554Z,4.50
2018-11-12T12:07:25.212Z,4.08
2018-11-12T12:13:28.648Z,2.52
2018-11-12T12:19:32.058Z,3.55
2018-11-12T12:25:35.493Z,2.98
2018-11-12T12:31:39.095Z,2.40
2018-11-12T12:37:43.176Z,2.65
2018-11-12T12:43:46.593Z,2.20
2018-11-12T12:49:50.140Z,2.83
2018-11-12T12:55:53.852Z,2.77
2018-11-12T13:01:57.439Z,2.17
2018-11-12T13:08:01.148Z,2.35
2018-11-12T13:14:04.835Z,4.10
2018-11-12T13:20:09.388Z,2.45
2018-11-12T13:26:14.588Z,2.77
2018-11-12T13:32:18.403Z,4.10
2018-11-12T13:38:28.986Z,2.85
2018-11-12T13:44:33.262Z,2.90
2018-11-12T13:50:36.699Z,3.05
2018-11-12T13:56:40.234Z,4.72
2018-11-12T14:02:44.594Z,2.65
2018-11-12T14:08:48.154Z,2.45
2018-11-12T14:14:52.344Z,3.80
2018-11-12T14:20:56.090Z,2.95
2018-11-12T14:27:02.353Z,3.08
2018-11-12T14:33:06.026Z,5.42
2018-11-12T14:39:10.515Z,5.47
2018-11-12T14:45:17.048Z,4.80
2018-11-12T14:51:20.476Z,3.75
2018-11-12T14:57:24.710Z,3.33
2018-11-12T15:03:28.899Z,2.40
2018-11-12T15:09:35.396Z,4.37
2018-11-12T15:15:38.908Z,3.60
2018-11-12T15:21:42.586Z,4.75
2018-11-12T15:27:46.653Z,6.10
2018-11-12T15:33:50.922Z,4.10
2018-11-12T15:39:54.371Z,5.78
2018-11-12T15:45:57.835Z,4.45
2018-11-12T15:52:01.587Z,3.83
2018-11-12T15:58:05.401Z,4.05
2018-11-12T16:04:09.240Z,4.33
2018-11-12T16:10:15.120Z,4.70
2018-11-12T16:16:18.582Z,6.08
2018-11-12T16:22:22.176Z,4.97
2018-11-12T16:28:26.362Z,3.90
2018-11-12T16:34:29.950Z,4.90
2018-11-12T16:40:33.638Z,3.87
2018-11-12T16:46:37.110Z,4.83
2018-11-12T16:52:40.566Z,8.85
2018-11-12T16:58:44.014Z,4.97
2018-11-12T17:04:47.608Z,7.65
2018-11-12T17:10:51.894Z,8.50
2018-11-12T17:16:55.611Z,9.68
2018-11-12T17:22:59.141Z,8.35
2018-11-12T17:29:02.538Z,8.58
2018-11-12T17:35:08.056Z,7.65
2018-11-12T17:41:11.733Z,16.27
2018-11-12T17:47:15.755Z,5.50
2018-11-12T17:53:19.391Z,10.53
2018-11-12T17:59:23.938Z,11.25
2018-11-12T18:05:27.656Z,9.28
2018-11-12T18:11:31.129Z,8.98
2018-11-12T18:17:35.416Z,9.20
2018-11-12T18:23:38.906Z,11.28
2018-11-12T18:29:42.418Z,12.07
2018-11-12T18:35:47.856Z,8.95
2018-11-12T18:41:51.324Z,11.00
2018-11-12T18:47:54.965Z,10.65
2018-11-12T18:53:58.430Z,7.95
2018-11-12T19:00:01.941Z,6.33
2018-11-12T19:06:05.785Z,6.22
2018-11-12T19:12:09.244Z,5.62
2018-11-12T19:18:13.739Z,7.50
2018-11-12T19:24:17.195Z,7.60
2018-11-12T19:30:24.945Z,6.87
2018-11-12T19:36:28.495Z,6.37
2018-11-12T19:42:32.483Z,5.60
2018-11-12T19:48:42.677Z,6.03
2018-11-12T19:54:47.115Z,9.13
2018-11-12T20:00:50.666Z,5.17
2018-11-12T20:06:54.649Z,5.08
2018-11-12T20:12:58.133Z,5.75
2018-11-12T20:19:01.715Z,9.15
2018-11-12T20:25:07.249Z,10.50
2018-11-12T20:31:11.014Z,8.65
2018-11-12T20:37:14.538Z,7.12
2018-11-12T20:43:19.046Z,11.48
2018-11-12T20:49:22.790Z,9.48
2018-11-12T20:55:27.373Z,9.58
2018-11-12T21:01:31.558Z,33.15
2018-11-12T21:07:35.006Z,7.53
2018-11-12T21:13:38.605Z,10.18
2018-11-12T21:19:42.919Z,8.83
2018-11-12T21:25:46.704Z,7.45
2018-11-12T21:31:50.305Z,8.00
2018-11-12T21:37:55.131Z,52.80
2018-11-12T21:43:59.548Z,9.13
2018-11-12T21:50:03.871Z,6.00
2018-11-12T21:56:07.214Z,8.28
2018-11-12T22:02:12.240Z,6.65
2018-11-12T22:08:15.769Z,7.03
2018-11-12T22:14:19.240Z,8.15
2018-11-12T22:20:24.335Z,7.25
2018-11-12T22:26:27.932Z,6.17
2018-11-12T22:32:31.962Z,8.80
2018-11-12T22:38:35.888Z,6.33
2018-11-12T22:44:39.465Z,7.45
2018-11-12T22:50:42.922Z,7.55
2018-11-12T22:56:46.555Z,8.20
2018-11-12T23:02:50.737Z,12.10
2018-11-12T23:08:54.933Z,11.05
2018-11-12T23:14:58.417Z,11.65
2018-11-12T23:21:02.439Z,10.25
2018-11-12T23:27:06.947Z,11.10
2018-11-12T23:33:10.559Z,9.43
2018-11-12T23:39:14.334Z,8.43
2018-11-12T23:45:18.677Z,10.88
2018-11-12T23:51:22.147Z,11.75
2018-11-12T23:57:26.817Z,11.45
