createdAt,value
2019-01-04T00:01:53.448Z,55.40
2019-01-04T00:04:51.430Z,55.50
2019-01-04T00:07:46.491Z,55.60
2019-01-04T00:10:42.737Z,55.60
2019-01-04T00:13:38.270Z,55.70
2019-01-04T00:16:36.565Z,55.90
2019-01-04T00:19:32.017Z,56.00
2019-01-04T00:22:27.384Z,56.00
2019-01-04T00:25:25.627Z,56.10
2019-01-04T00:28:20.883Z,56.10
2019-01-04T00:31:16.444Z,56.20
2019-01-04T00:34:12.274Z,56.20
2019-01-04T00:37:08.658Z,56.20
2019-01-04T00:40:03.934Z,56.10
2019-01-04T00:42:59.273Z,56.00
2019-01-04T00:45:55.025Z,56.00
2019-01-04T00:48:50.373Z,56.10
2019-01-04T00:51:48.364Z,56.20
2019-01-04T00:54:43.924Z,56.40
2019-01-04T00:58:11.119Z,56.60
2019-01-04T01:02:00.956Z,56.80
2019-01-04T01:05:33.114Z,56.80
2019-01-04T01:09:19.223Z,56.80
2019-01-04T01:13:14.975Z,56.80
2019-01-04T01:16:49.096Z,56.70
2019-01-04T01:20:24.726Z,56.50
2019-01-04T01:24:04.610Z,56.40
2019-01-04T01:27:41.380Z,56.20
2019-01-04T01:31:30.204Z,56.20
2019-01-04T01:35:16.383Z,56.10
2019-01-04T01:38:46.369Z,56.00
2019-01-04T01:42:15.778Z,55.90
2019-01-04T01:45:48.803Z,55.70
2019-01-04T01:49:25.719Z,55.70
2019-01-04T01:52:28.559Z,55.60
2019-01-04T01:55:24.774Z,55.50
2019-01-04T01:58:20.246Z,55.60
2019-01-04T02:01:17.659Z,55.60
2019-01-04T02:04:15.148Z,55.70
2019-01-04T02:07:07.858Z,55.70
2019-01-04T02:10:03.397Z,55.70
2019-01-04T02:13:02.926Z,55.70
2019-01-04T02:15:58.436Z,55.60
2019-01-04T02:18:54.055Z,55.60
2019-01-04T02:21:49.689Z,55.70
2019-01-04T02:24:45.143Z,55.70
2019-01-04T02:27:43.270Z,55.70
2019-01-04T02:30:38.496Z,55.70
2019-01-04T02:33:35.069Z,55.50
2019-01-04T02:36:33.252Z,55.30
2019-01-04T02:39:28.531Z,55.40
2019-01-04T02:42:24.014Z,55.40
2019-01-04T02:45:22.073Z,55.50
2019-01-04T02:48:17.736Z,55.50
2019-01-04T02:51:14.094Z,55.50
2019-01-04T02:54:09.823Z,55.30
2019-01-04T02:57:05.127Z,55.00
2019-01-04T03:00:00.810Z,54.90
2019-01-04T03:02:57.418Z,54.80
2019-01-04T03:05:53.195Z,54.80
2019-01-04T03:08:48.849Z,54.70
2019-01-04T03:11:45.558Z,54.60
2019-01-04T03:14:42.492Z,54.50
2019-01-04T03:17:38.359Z,54.50
2019-01-04T03:20:33.951Z,54.40
2019-01-04T03:23:32.403Z,54.10
2019-01-04T03:26:27.668Z,53.90
2019-01-04T03:29:23.179Z,53.90
2019-01-04T03:32:18.778Z,53.90
2019-01-04T03:35:14.269Z,53.70
2019-01-04T03:38:13.058Z,53.20
2019-01-04T03:41:11.672Z,52.80
2019-01-04T03:44:07.095Z,52.60
2019-01-04T03:47:02.616Z,52.30
2019-01-04T03:49:57.986Z,52.20
2019-01-04T03:52:53.768Z,51.90
2019-01-04T03:55:48.766Z,51.60
2019-01-04T03:58:52.405Z,51.30
2019-01-04T04:01:45.457Z,51.10
2019-01-04T04:04:41.103Z,51.00
2019-01-04T04:07:36.942Z,50.90
2019-01-04T04:10:33.119Z,50.90
2019-01-04T04:13:29.105Z,50.70
2019-01-04T04:16:34.103Z,50.70
2019-01-04T04:19:29.873Z,50.70
2019-01-04T04:22:28.257Z,50.80
2019-01-04T04:25:28.559Z,50.50
2019-01-04T04:28:21.183Z,50.10
2019-01-04T04:31:17.265Z,50.00
2019-01-04T04:34:13.510Z,49.80
2019-01-04T04:37:09.398Z,50.00
2019-01-04T04:40:05.325Z,49.70
2019-01-04T04:43:00.517Z,49.60
2019-01-04T04:45:56.197Z,49.70
2019-01-04T04:48:52.499Z,49.60
2019-01-04T04:51:49.284Z,49.60
2019-01-04T04:54:45.646Z,49.70
2019-01-04T04:57:41.192Z,49.70
2019-01-04T05:00:36.807Z,49.60
2019-01-04T05:03:32.758Z,49.70
2019-01-04T05:06:39.176Z,49.40
2019-01-04T05:09:38.137Z,49.30
2019-01-04T05:12:33.667Z,49.30
2019-01-04T05:15:29.478Z,49.50
2019-01-04T05:18:25.382Z,49.80
2019-01-04T05:21:26.172Z,49.60
2019-01-04T05:24:31.814Z,49.60
2019-01-04T05:27:36.521Z,49.30
2019-01-04T05:30:47.412Z,49.30
2019-01-04T05:33:49.933Z,49.00
2019-01-04T05:36:44.001Z,48.50
2019-01-04T05:39:45.067Z,48.20
2019-01-04T06:31:48.673Z,45.10
2019-01-04T06:37:56.255Z,44.80
2019-01-04T06:40:57.496Z,44.30
2019-01-04T06:44:05.996Z,43.90
2019-01-04T06:57:03.459Z,43.90
2019-01-04T07:00:02.403Z,44.00
2019-01-04T07:03:12.987Z,43.30
2019-01-04T07:06:20.172Z,43.00
2019-01-04T07:12:42.049Z,42.00
2019-01-04T07:19:15.565Z,40.90
2019-01-04T07:23:19.536Z,40.80
2019-01-04T07:48:29.732Z,37.80
2019-01-04T07:57:46.911Z,37.10
2019-01-04T08:02:39.252Z,37.60
2019-01-04T08:06:28.552Z,37.30
2019-01-04T08:12:51.470Z,36.90
2019-01-04T08:16:10.557Z,36.90
2019-01-04T08:19:10.215Z,37.00
2019-01-04T08:31:42.737Z,35.70
2019-01-04T08:35:04.761Z,35.30
2019-01-04T08:41:26.994Z,35.50
2019-01-04T08:47:43.504Z,35.10
2019-01-04T08:50:40.182Z,35.20
2019-01-04T09:06:57.717Z,35.60
2019-01-04T09:10:05.420Z,36.00
2019-01-04T09:26:40.778Z,35.20
2019-01-04T09:29:33.119Z,35.30
2019-01-04T09:35:51.707Z,35.20
2019-01-04T09:42:21.961Z,34.90
2019-01-04T09:45:18.296Z,34.10
2019-01-04T09:48:36.841Z,33.60
2019-01-04T10:01:08.809Z,32.50
2019-01-04T10:04:04.787Z,32.30
2019-01-04T10:07:05.839Z,32.00
2019-01-04T10:10:08.831Z,31.90
2019-01-04T10:13:03.990Z,31.80
2019-01-04T10:16:08.451Z,32.60
2019-01-04T10:19:04.645Z,32.80
2019-01-04T10:22:00.794Z,32.90
2019-01-04T10:25:09.788Z,33.30
2019-01-04T10:38:57.234Z,33.70
2019-01-04T10:48:20.202Z,33.70
2019-01-04T11:39:56.499Z,35.20
2019-01-04T11:46:12.607Z,35.90
2019-01-04T11:53:50.137Z,36.10
2019-01-04T11:57:30.701Z,36.00
2019-01-04T12:01:06.376Z,36.20
2019-01-04T12:04:17.275Z,35.80
2019-01-04T12:11:46.648Z,36.70
2019-01-04T12:14:45.654Z,36.70
2019-01-04T12:17:44.945Z,36.70
2019-01-04T12:20:45.409Z,36.80
2019-01-04T12:23:57.813Z,36.90
2019-01-04T12:27:10.923Z,37.30
2019-01-04T12:30:09.550Z,37.40
2019-01-04T12:33:38.687Z,37.70
2019-01-04T12:36:35.821Z,38.00
2019-01-04T12:39:32.920Z,38.30
2019-01-04T12:42:29.116Z,38.50
2019-01-04T12:45:25.887Z,38.50
2019-01-04T12:48:23.241Z,38.80
2019-01-04T12:51:23.373Z,38.80
2019-01-04T12:54:22.354Z,38.90
2019-01-04T12:57:18.734Z,39.10
2019-01-04T13:00:17.110Z,38.80
2019-01-04T13:03:26.553Z,38.80
2019-01-04T13:06:26.721Z,39.00
2019-01-04T13:09:33.166Z,39.00
2019-01-04T13:12:36.143Z,39.20
2019-01-04T13:15:38.232Z,39.30
2019-01-04T13:18:36.055Z,39.70
2019-01-04T13:21:36.271Z,40.00
2019-01-04T13:24:32.811Z,40.80
2019-01-04T13:27:32.704Z,40.50
2019-01-04T13:30:41.249Z,40.70
2019-01-04T13:33:42.105Z,40.80
2019-01-04T13:36:38.771Z,40.90
2019-01-04T13:39:36.203Z,41.00
2019-01-04T13:42:32.569Z,41.10
2019-01-04T13:45:29.062Z,41.40
2019-01-04T13:48:26.464Z,41.40
2019-01-04T13:51:23.982Z,41.30
2019-01-04T13:54:21.460Z,41.60
2019-01-04T13:57:18.061Z,41.80
2019-01-04T14:00:15.646Z,41.90
2019-01-04T14:03:16.075Z,42.00
2019-01-04T14:06:21.945Z,42.10
2019-01-04T14:09:21.265Z,42.10
2019-01-04T14:12:18.121Z,42.20
2019-01-04T14:15:15.954Z,42.30
2019-01-04T14:18:13.104Z,42.40
2019-01-04T14:21:10.218Z,42.40
2019-01-04T14:24:07.591Z,42.10
2019-01-04T14:27:18.884Z,42.20
2019-01-04T14:30:23.849Z,42.40
2019-01-04T14:33:22.127Z,42.70
2019-01-04T14:36:25.124Z,42.80
2019-01-04T14:39:26.201Z,42.90
2019-01-04T14:42:44.787Z,42.70
2019-01-04T14:45:46.404Z,42.70
2019-01-04T14:48:51.821Z,42.60
2019-01-04T14:51:57.482Z,42.70
2019-01-04T14:55:03.625Z,43.00
2019-01-04T14:58:08.980Z,43.20
2019-01-04T15:01:14.125Z,43.50
2019-01-04T15:04:17.915Z,43.50
2019-01-04T15:07:23.739Z,43.30
2019-01-04T15:10:23.915Z,43.30
2019-01-04T15:13:31.412Z,43.30
2019-01-04T15:16:37.232Z,43.30
2019-01-04T15:19:42.915Z,43.40
2019-01-04T15:22:47.745Z,43.50
2019-01-04T15:25:53.821Z,43.60
2019-01-04T15:28:56.395Z,43.70
2019-01-04T15:32:03.992Z,43.90
2019-01-04T15:35:07.097Z,43.90
2019-01-04T15:38:12.481Z,43.80
2019-01-04T15:41:17.240Z,43.90
2019-01-04T15:44:22.514Z,43.80
2019-01-04T15:47:23.867Z,43.80
2019-01-04T15:50:33.305Z,43.80
2019-01-04T15:53:35.776Z,43.70
2019-01-04T15:56:41.153Z,43.70
2019-01-04T15:59:47.194Z,43.70
2019-01-04T16:02:52.333Z,43.70
2019-01-04T16:05:58.086Z,43.60
2019-01-04T16:09:04.555Z,43.40
2019-01-04T16:12:09.617Z,43.40
2019-01-04T16:15:24.764Z,43.50
2019-01-04T16:18:26.324Z,43.70
2019-01-04T16:21:32.383Z,43.60
2019-01-04T16:24:37.934Z,43.60
2019-01-04T16:27:43.688Z,43.60
2019-01-04T16:30:53.376Z,43.50
2019-01-04T16:33:59.910Z,43.70
2019-01-04T16:37:05.332Z,43.70
2019-01-04T16:40:15.064Z,43.70
2019-01-04T16:43:17.274Z,43.90
2019-01-04T16:46:19.960Z,43.80
2019-01-04T16:49:25.301Z,43.80
2019-01-04T16:52:28.909Z,43.90
2019-01-04T16:55:34.563Z,43.90
2019-01-04T16:58:41.151Z,44.00
2019-01-04T17:01:46.168Z,44.00
2019-01-04T17:04:51.524Z,44.00
2019-01-04T17:07:57.067Z,44.10
2019-01-04T17:11:05.383Z,44.00
2019-01-04T17:14:09.922Z,44.00
2019-01-04T17:17:17.530Z,44.00
2019-01-04T17:20:22.956Z,44.00
2019-01-04T17:23:28.401Z,43.90
2019-01-04T17:26:33.745Z,43.90
2019-01-04T17:29:42.999Z,43.90
2019-01-04T17:32:45.870Z,43.90
2019-01-04T17:35:49.690Z,43.90
2019-01-04T17:38:53.981Z,44.00
2019-01-04T17:42:01.702Z,44.10
2019-01-04T17:45:06.652Z,44.00
2019-01-04T17:48:11.574Z,44.10
2019-01-04T17:51:12.116Z,44.20
2019-01-04T17:54:12.850Z,44.20
2019-01-04T17:57:20.237Z,44.30
2019-01-04T18:00:25.991Z,44.30
2019-01-04T18:03:27.143Z,44.30
2019-01-04T18:06:35.766Z,44.30
2019-01-04T18:09:43.151Z,44.30
2019-01-04T18:12:48.513Z,44.30
2019-01-04T18:15:54.887Z,44.30
2019-01-04T18:19:00.722Z,44.30
2019-01-04T18:22:05.669Z,44.40
2019-01-04T18:25:06.404Z,44.50
2019-01-04T18:28:08.271Z,44.60
2019-01-04T18:31:10.639Z,44.70
2019-01-04T18:34:13.735Z,44.80
2019-01-04T18:37:15.090Z,44.90
2019-01-04T18:40:21.046Z,45.10
2019-01-04T18:43:22.779Z,45.40
2019-01-04T18:46:26.612Z,45.60
2019-01-04T18:49:32.178Z,45.80
2019-01-04T18:52:37.202Z,46.10
2019-01-04T18:55:42.549Z,46.20
2019-01-04T18:58:47.894Z,46.30
2019-01-04T19:01:53.035Z,46.50
2019-01-04T19:04:59.094Z,46.70
2019-01-04T19:08:04.970Z,46.80
2019-01-04T19:11:06.496Z,47.10
2019-01-04T19:14:07.864Z,47.20
2019-01-04T19:17:08.701Z,47.50
2019-01-04T19:20:13.734Z,47.70
2019-01-04T19:23:18.880Z,47.70
2019-01-04T19:26:24.628Z,47.90
2019-01-04T19:29:29.289Z,48.10
2019-01-04T19:32:32.249Z,48.30
2019-01-04T19:35:37.087Z,48.30
2019-01-04T19:38:41.505Z,48.50
2019-01-04T19:41:46.544Z,48.60
2019-01-04T19:44:51.377Z,48.80
2019-01-04T19:47:59.086Z,48.90
2019-01-04T19:50:59.613Z,49.00
2019-01-04T19:54:05.261Z,49.00
2019-01-04T19:57:13.784Z,49.20
2019-01-04T20:00:18.719Z,49.40
2019-01-04T20:03:25.907Z,49.50
2019-01-04T20:07:03.816Z,49.50
2019-01-04T20:10:25.649Z,49.50
2019-01-04T20:13:54.964Z,49.50
2019-01-04T20:17:21.004Z,49.70
2019-01-04T20:20:50.219Z,49.80
2019-01-04T20:24:12.638Z,50.00
2019-01-04T20:27:42.866Z,50.10
2019-01-04T20:31:12.383Z,50.10
2019-01-04T20:34:33.392Z,50.20
2019-01-04T20:38:00.645Z,50.40
2019-01-04T20:41:16.542Z,50.60
2019-01-04T20:44:45.221Z,50.70
2019-01-04T20:48:04.509Z,50.70
2019-01-04T20:51:26.004Z,50.80
2019-01-04T20:54:48.897Z,51.10
2019-01-04T20:58:09.388Z,51.20
2019-01-04T21:01:32.860Z,51.30
2019-01-04T21:04:51.900Z,51.50
2019-01-04T21:08:07.723Z,51.60
2019-01-04T21:11:29.151Z,51.70
2019-01-04T21:14:49.398Z,51.90
2019-01-04T21:18:20.994Z,52.00
2019-01-04T21:21:44.465Z,52.10
2019-01-04T21:25:12.961Z,52.00
2019-01-04T21:28:32.743Z,52.20
2019-01-04T21:32:01.328Z,52.30
2019-01-04T21:35:18.040Z,52.40
2019-01-04T21:38:38.855Z,52.50
2019-01-04T21:42:10.002Z,52.70
2019-01-04T21:45:47.502Z,52.80
2019-01-04T21:49:08.202Z,52.90
2019-01-04T21:52:33.741Z,52.90
2019-01-04T21:55:55.249Z,53.00
2019-01-04T21:59:16.567Z,53.00
2019-01-04T22:02:44.435Z,53.10
2019-01-04T22:06:13.242Z,53.20
2019-01-04T22:09:33.032Z,53.20
2019-01-04T22:13:10.839Z,53.20
2019-01-04T22:16:32.153Z,53.20
2019-01-04T22:20:09.868Z,53.10
2019-01-04T22:23:36.686Z,53.10
2019-01-04T22:26:59.152Z,53.00
2019-01-04T22:30:18.237Z,53.10
2019-01-04T22:33:50.287Z,53.20
2019-01-04T22:37:17.315Z,53.40
2019-01-04T22:40:44.399Z,53.40
2019-01-04T22:44:11.564Z,53.50
2019-01-04T22:47:34.947Z,53.60
2019-01-04T22:51:12.228Z,53.70
2019-01-04T22:54:53.195Z,53.80
2019-01-04T22:58:15.543Z,53.80
2019-01-04T23:05:06.163Z,53.90
2019-01-04T23:08:45.297Z,54.00
2019-01-04T23:12:23.309Z,54.10
2019-01-04T23:16:06.393Z,54.20
2019-01-04T23:19:25.415Z,54.30
2019-01-04T23:22:46.633Z,54.40
2019-01-04T23:26:07.942Z,54.40
2019-01-04T23:29:45.254Z,54.40
2019-01-04T23:33:08.279Z,54.50
2019-01-04T23:36:31.360Z,54.40
2019-01-04T23:39:52.882Z,54.40
2019-01-04T23:43:16.968Z,54.50
2019-01-04T23:46:49.348Z,54.50
2019-01-04T23:50:13.839Z,54.70
2019-01-04T23:53:52.270Z,54.80
2019-01-04T23:57:14.204Z,54.90
