createdAt,value
2022-08-26T00:01:40.513Z,9
2022-08-26T00:09:42.332Z,8
2022-08-26T00:14:38.822Z,8
2022-08-26T00:17:44.134Z,10
2022-08-26T00:22:40.632Z,10
2022-08-26T00:30:42.446Z,11
2022-08-26T00:35:38.934Z,9
2022-08-26T00:43:46.160Z,10
2022-08-26T00:48:37.620Z,9
2022-08-26T00:51:42.563Z,9
2022-08-26T00:56:39.063Z,11
2022-08-26T00:59:44.371Z,10
2022-08-26T01:04:40.863Z,11
2022-08-26T01:09:37.365Z,11
2022-08-26T01:12:42.689Z,11
2022-08-26T01:17:39.167Z,12
2022-08-26T01:25:40.980Z,12
2022-08-26T01:30:37.472Z,12
2022-08-26T01:33:42.785Z,12
2022-08-26T01:38:39.287Z,13
2022-08-26T01:41:44.589Z,15
2022-08-26T01:46:41.096Z,18
2022-08-26T01:54:43.316Z,19
2022-08-26T01:55:57.448Z,21
2022-08-26T01:59:09.473Z,24
2022-08-26T01:59:43.565Z,22
2022-08-26T02:04:40.142Z,24
2022-08-26T02:11:27.741Z,26
2022-08-26T02:12:41.866Z,25
2022-08-26T02:17:38.354Z,27
2022-08-26T02:20:43.668Z,30
2022-08-26T02:25:40.165Z,27
2022-08-26T02:33:43.177Z,32
2022-08-26T02:38:38.471Z,31
2022-08-26T02:54:42.090Z,32
2022-08-26T02:59:38.587Z,33
2022-08-26T03:02:43.911Z,34
2022-08-26T03:07:40.396Z,32
2022-08-26T03:15:42.200Z,32
2022-08-26T03:20:38.702Z,34
2022-08-26T03:23:44.007Z,35
2022-08-26T03:28:40.504Z,33
2022-08-26T03:37:27.583Z,34
2022-08-26T03:38:41.699Z,40
2022-08-26T03:43:38.220Z,39
2022-08-26T03:51:40.001Z,41
2022-08-26T03:58:27.690Z,42
2022-08-26T03:59:41.822Z,45
2022-08-26T04:04:38.311Z,43
2022-08-26T04:12:44.213Z,40
2022-08-26T04:17:40.711Z,40
2022-08-26T04:22:37.208Z,40
2022-08-26T04:25:42.527Z,35
2022-08-26T04:30:39.011Z,34
2022-08-26T04:33:44.323Z,35
2022-08-26T04:38:40.823Z,36
2022-08-26T04:43:37.319Z,38
2022-08-26T04:51:39.126Z,34
2022-08-26T04:54:44.444Z,32
2022-08-26T04:59:40.933Z,35
2022-08-26T05:04:37.428Z,33
2022-08-26T05:07:42.823Z,32
2022-08-26T05:13:53.756Z,32
2022-08-26T05:18:50.296Z,30
2022-08-26T05:25:37.613Z,31
2022-08-26T05:28:42.918Z,33
2022-08-26T05:33:41.396Z,32
2022-08-26T05:46:37.797Z,31
2022-08-26T05:54:39.513Z,29
2022-08-26T06:01:27.257Z,27
2022-08-26T06:07:37.825Z,28
2022-08-26T06:10:43.143Z,27
2022-08-26T06:15:39.668Z,27
2022-08-26T06:28:45.328Z,29
2022-08-26T06:33:38.541Z,23
2022-08-26T06:36:44.013Z,27
2022-08-26T06:41:43.394Z,22
2022-08-26T06:49:42.154Z,26
2022-08-26T06:54:38.866Z,24
2022-08-26T06:57:43.966Z,26
2022-08-26T07:02:40.550Z,23
2022-08-26T07:10:42.292Z,17
2022-08-26T07:15:38.802Z,23
2022-08-26T07:18:44.940Z,21
2022-08-26T07:23:40.572Z,22
2022-08-26T07:31:42.965Z,23
2022-08-26T07:38:38.274Z,23
2022-08-26T07:41:43.580Z,23
2022-08-26T07:46:40.419Z,24
2022-08-26T07:53:27.751Z,24
2022-08-26T07:54:41.876Z,17
2022-08-26T07:59:38.382Z,20
2022-08-26T08:02:43.684Z,20
2022-08-26T08:07:45.249Z,19
2022-08-26T08:14:27.868Z,17
2022-08-26T08:15:41.997Z,20
2022-08-26T08:20:38.491Z,16
2022-08-26T08:23:43.796Z,14
2022-08-26T08:28:40.296Z,19
2022-08-26T08:36:42.110Z,18
2022-08-26T08:41:38.597Z,16
2022-08-26T08:57:42.241Z,13
2022-08-26T09:02:38.766Z,16
2022-08-26T09:05:48.531Z,11
2022-08-26T09:10:40.516Z,17
2022-08-26T09:18:42.343Z,11
2022-08-26T09:23:39.217Z,11
2022-08-26T09:31:41.021Z,10
2022-08-26T09:36:41.171Z,12
2022-08-26T09:39:42.500Z,14
2022-08-26T09:44:39.008Z,11
2022-08-26T09:47:44.299Z,9
2022-08-26T09:52:42.804Z,12
2022-08-26T09:57:37.306Z,10
2022-08-26T10:00:42.612Z,12
2022-08-26T10:05:39.108Z,13
2022-08-26T10:08:47.660Z,12
2022-08-26T10:13:40.921Z,18
2022-08-26T10:18:37.419Z,9
2022-08-26T10:21:42.743Z,10
2022-08-26T10:26:39.220Z,9
2022-08-26T10:29:44.536Z,14
2022-08-26T10:34:41.026Z,13
2022-08-26T10:39:37.520Z,11
2022-08-26T10:42:42.848Z,8
2022-08-26T10:47:39.359Z,12
2022-08-26T10:55:41.142Z,12
2022-08-26T11:00:37.714Z,10
2022-08-26T11:03:42.982Z,9
2022-08-26T11:08:39.449Z,8
2022-08-26T11:16:43.692Z,15
2022-08-26T11:21:41.856Z,11
2022-08-26T11:26:55.725Z,10
2022-08-26T11:29:43.665Z,13
2022-08-26T11:34:41.090Z,9
2022-08-26T11:41:27.847Z,11
2022-08-26T11:42:41.968Z,9
2022-08-26T11:47:38.465Z,9
2022-08-26T11:50:43.785Z,9
2022-08-26T11:55:40.273Z,11
2022-08-26T12:02:27.959Z,10
2022-08-26T12:03:42.184Z,11
2022-08-26T12:08:38.580Z,12
2022-08-26T12:16:40.437Z,8
2022-08-26T12:24:42.190Z,9
2022-08-26T12:30:53.216Z,12
2022-08-26T12:32:07.347Z,11
2022-08-26T12:35:52.856Z,11
2022-08-26T12:45:42.386Z,8
2022-08-26T12:50:38.859Z,7
2022-08-26T12:53:44.172Z,11
2022-08-26T12:58:40.671Z,7
2022-08-26T13:06:42.470Z,10
2022-08-26T13:11:38.977Z,9
2022-08-26T13:14:44.283Z,8
2022-08-26T13:19:40.776Z,7
2022-08-26T13:24:37.277Z,8
2022-08-26T13:32:39.081Z,8
2022-08-26T13:35:44.430Z,8
2022-08-26T13:40:40.928Z,10
2022-08-26T13:45:37.762Z,7
2022-08-26T13:51:48.447Z,9
2022-08-26T13:54:57.487Z,9
2022-08-26T13:58:39.872Z,7
2022-08-26T14:05:27.544Z,6
2022-08-26T14:06:41.669Z,20
2022-08-26T14:11:53.915Z,5
2022-08-26T14:14:43.487Z,9
2022-08-26T14:19:39.971Z,7
2022-08-26T14:26:29.321Z,5
2022-08-26T14:32:38.278Z,8
2022-08-26T14:40:40.081Z,12
2022-08-26T14:47:27.766Z,9
2022-08-26T14:53:38.399Z,9
2022-08-26T15:01:40.254Z,7
2022-08-26T15:08:27.877Z,9
2022-08-26T15:14:38.501Z,9
2022-08-26T15:22:40.299Z,14
2022-08-26T15:33:47.834Z,7
2022-08-26T15:46:38.497Z,6
2022-08-26T15:54:39.402Z,7
2022-08-26T15:57:44.721Z,6
2022-08-26T16:02:41.214Z,8
2022-08-26T16:07:37.726Z,4
2022-08-26T16:15:39.550Z,6
2022-08-26T16:22:27.204Z,7
2022-08-26T16:28:37.827Z,7
2022-08-26T16:36:39.633Z,5
2022-08-26T16:43:27.321Z,7
2022-08-26T16:44:41.452Z,6
2022-08-26T16:49:37.971Z,5
2022-08-26T16:55:48.960Z,11
2022-08-26T17:04:27.898Z,7
2022-08-26T17:05:42.026Z,8
2022-08-26T17:06:56.172Z,6
2022-08-26T17:11:48.227Z,4
2022-08-26T17:13:39.408Z,9
2022-08-26T17:21:41.223Z,12
2022-08-26T17:26:37.707Z,6
2022-08-26T17:29:43.015Z,7
2022-08-26T17:34:39.528Z,8
2022-08-26T17:37:44.829Z,8
2022-08-26T17:41:27.208Z,7
2022-08-26T17:42:41.329Z,10
2022-08-26T17:47:37.828Z,5
2022-08-26T17:50:43.126Z,7
2022-08-26T17:55:39.632Z,7
2022-08-26T18:03:41.486Z,6
2022-08-26T18:08:37.933Z,7
2022-08-26T18:11:43.252Z,7
2022-08-26T18:16:39.744Z,7
2022-08-26T18:19:45.057Z,5
2022-08-26T18:23:27.422Z,6
2022-08-26T18:24:41.551Z,6
2022-08-26T18:29:38.048Z,10
2022-08-26T18:32:43.368Z,6
2022-08-26T18:37:39.877Z,9
2022-08-26T18:44:27.546Z,6
2022-08-26T18:50:38.155Z,8
2022-08-26T18:53:43.476Z,6
2022-08-26T18:58:39.973Z,5
2022-08-26T19:05:27.644Z,7
2022-08-26T19:06:41.777Z,5
2022-08-26T19:11:42.732Z,7
2022-08-26T19:14:43.594Z,6
2022-08-26T19:19:40.069Z,5
2022-08-26T19:26:27.780Z,6
2022-08-26T19:27:41.894Z,6
2022-08-26T19:37:38.973Z,6
2022-08-26T19:50:37.285Z,6
2022-08-26T19:53:42.611Z,6
2022-08-26T19:58:39.089Z,8
2022-08-26T20:01:44.402Z,5
2022-08-26T20:06:49.089Z,6
2022-08-26T20:15:28.529Z,6
2022-08-26T20:16:42.132Z,7
2022-08-26T20:21:38.589Z,7
2022-08-26T20:29:40.399Z,8
2022-08-26T20:36:28.070Z,8
2022-08-26T20:42:38.694Z,7
2022-08-26T20:45:44.061Z,6
2022-08-26T20:50:40.496Z,7
2022-08-26T20:57:28.177Z,8
2022-08-26T21:06:45.605Z,6
2022-08-26T21:11:40.613Z,7
2022-08-26T21:19:42.427Z,8
2022-08-26T21:24:38.914Z,6
2022-08-26T21:32:40.729Z,6
2022-08-26T21:37:37.233Z,5
2022-08-26T21:40:42.532Z,5
2022-08-26T21:45:39.048Z,6
2022-08-26T21:48:48.755Z,4
2022-08-26T21:53:40.831Z,8
2022-08-26T21:58:37.332Z,4
2022-08-26T22:01:42.649Z,5
2022-08-26T22:09:07.791Z,6
2022-08-26T22:14:45.102Z,5
2022-08-26T22:18:27.476Z,6
2022-08-26T22:19:45.743Z,6
2022-08-26T22:24:38.090Z,5
2022-08-26T22:32:39.891Z,6
2022-08-26T22:35:45.215Z,9
2022-08-26T22:39:27.580Z,7
2022-08-26T22:40:41.709Z,7
2022-08-26T22:45:38.371Z,7
2022-08-26T22:48:43.512Z,6
2022-08-26T22:53:41.540Z,7
2022-08-26T23:00:32.097Z,11
2022-08-26T23:01:41.824Z,5
2022-08-26T23:06:38.318Z,6
2022-08-26T23:09:43.626Z,8
2022-08-26T23:17:45.861Z,7
2022-08-26T23:22:41.991Z,7
2022-08-26T23:27:38.493Z,8
2022-08-26T23:30:43.804Z,7
2022-08-26T23:35:40.304Z,8
2022-08-26T23:42:29.021Z,7
2022-08-26T23:48:38.603Z,8
2022-08-26T23:51:43.916Z,8
2022-08-26T23:56:40.410Z,7
