createdAt,value
2022-12-08T00:02:12.443Z,100.00
2022-12-08T00:05:53.643Z,100.00
2022-12-08T00:09:15.428Z,100.00
2022-12-08T00:12:18.594Z,100.00
2022-12-08T00:15:35.580Z,100.00
2022-12-08T00:18:38.580Z,100.00
2022-12-08T00:22:00.358Z,100.00
2022-12-08T00:25:03.011Z,100.00
2022-12-08T00:28:09.833Z,100.00
2022-12-08T00:31:13.007Z,100.00
2022-12-08T00:34:16.327Z,100.00
2022-12-08T00:37:21.617Z,100.00
2022-12-08T00:40:46.213Z,100.00
2022-12-08T00:43:52.156Z,100.00
2022-12-08T00:47:02.310Z,100.00
2022-12-08T00:50:11.842Z,100.00
2022-12-08T00:53:18.390Z,100.00
2022-12-08T00:56:21.499Z,100.00
2022-12-08T00:59:24.150Z,100.00
2022-12-08T01:02:26.655Z,100.00
2022-12-08T01:05:33.463Z,100.00
2022-12-08T01:08:42.445Z,100.00
2022-12-08T01:11:48.627Z,100.00
2022-12-08T01:15:05.188Z,100.00
2022-12-08T01:18:15.956Z,100.00
2022-12-08T01:21:34.662Z,100.00
2022-12-08T01:24:50.994Z,100.00
2022-12-08T01:31:18.460Z,100.00
2022-12-08T01:34:37.741Z,100.00
2022-12-08T01:37:40.672Z,100.00
2022-12-08T01:40:59.079Z,100.00
2022-12-08T01:44:04.505Z,100.00
2022-12-08T01:47:31.158Z,100.00
2022-12-08T01:53:50.200Z,100.00
2022-12-08T01:57:11.444Z,100.00
2022-12-08T02:00:25.993Z,100.00
2022-12-08T02:03:51.565Z,100.00
2022-12-08T02:06:55.244Z,100.00
2022-12-08T02:13:22.883Z,100.00
2022-12-08T02:16:57.207Z,100.00
2022-12-08T02:20:36.259Z,100.00
2022-12-08T02:27:26.106Z,100.00
2022-12-08T02:31:03.228Z,100.00
2022-12-08T02:34:31.298Z,100.00
2022-12-08T02:37:37.279Z,100.00
2022-12-08T02:40:50.387Z,100.00
2022-12-08T02:44:09.441Z,100.00
2022-12-08T02:47:14.256Z,100.00
2022-12-08T02:50:28.405Z,100.00
2022-12-08T02:57:21.812Z,100.00
2022-12-08T03:00:33.421Z,100.00
2022-12-08T03:04:08.440Z,100.00
2022-12-08T03:07:28.924Z,100.00
2022-12-08T03:14:00.893Z,100.00
2022-12-08T03:17:11.726Z,100.00
2022-12-08T03:20:20.404Z,100.00
2022-12-08T03:23:24.151Z,100.00
2022-12-08T03:26:37.797Z,100.00
2022-12-08T03:29:47.437Z,100.00
2022-12-08T03:33:24.141Z,100.00
2022-12-08T03:36:26.865Z,100.00
2022-12-08T03:39:32.450Z,100.00
2022-12-08T03:42:35.205Z,100.00
2022-12-08T03:45:43.256Z,100.00
2022-12-08T03:52:14.213Z,100.00
2022-12-08T03:55:48.270Z,100.00
2022-12-08T03:59:05.354Z,100.00
2022-12-08T04:02:23.901Z,100.00
2022-12-08T04:06:46.264Z,100.00
2022-12-08T04:09:01.705Z,100.00
2022-12-08T04:12:15.803Z,100.00
2022-12-08T04:15:35.662Z,100.00
2022-12-08T04:18:42.078Z,100.00
2022-12-08T04:22:11.843Z,100.00
2022-12-08T04:25:18.416Z,100.00
2022-12-08T04:32:17.261Z,100.00
2022-12-08T04:35:38.021Z,100.00
2022-12-08T04:38:41.810Z,100.00
2022-12-08T04:41:44.744Z,100.00
2022-12-08T04:45:00.077Z,100.00
2022-12-08T04:48:04.816Z,100.00
2022-12-08T04:51:28.877Z,100.00
2022-12-08T04:54:39.000Z,100.00
2022-12-08T04:57:42.836Z,100.00
2022-12-08T05:00:47.719Z,100.00
2022-12-08T05:04:16.829Z,100.00
2022-12-08T05:07:39.464Z,100.00
2022-12-08T05:11:08.383Z,100.00
2022-12-08T05:14:12.416Z,100.00
2022-12-08T05:17:19.658Z,100.00
2022-12-08T05:20:22.306Z,100.00
2022-12-08T05:23:27.811Z,100.00
2022-12-08T05:26:59.588Z,100.00
2022-12-08T05:30:01.749Z,100.00
2022-12-08T05:33:15.147Z,100.00
2022-12-08T05:36:21.470Z,100.00
2022-12-08T05:39:46.722Z,100.00
2022-12-08T05:42:55.398Z,100.00
2022-12-08T05:46:15.159Z,100.00
2022-12-08T05:49:24.529Z,100.00
2022-12-08T05:52:27.179Z,100.00
2022-12-08T05:55:42.203Z,100.00
2022-12-08T06:02:25.162Z,100.00
2022-12-08T06:05:53.433Z,100.00
2022-12-08T06:08:56.820Z,100.00
2022-12-08T06:15:38.995Z,100.00
2022-12-08T06:18:43.166Z,100.00
2022-12-08T06:21:54.841Z,100.00
2022-12-08T06:24:59.699Z,100.00
2022-12-08T06:28:09.030Z,100.00
2022-12-08T06:31:14.461Z,100.00
2022-12-08T06:34:21.346Z,100.00
2022-12-08T06:37:41.024Z,100.00
2022-12-08T06:40:53.705Z,100.00
2022-12-08T06:43:58.327Z,100.00
2022-12-08T06:47:16.536Z,100.00
2022-12-08T06:50:32.211Z,100.00
2022-12-08T06:53:34.913Z,100.00
2022-12-08T06:56:37.606Z,100.00
2022-12-08T07:02:56.223Z,100.00
2022-12-08T07:06:03.789Z,100.00
2022-12-08T07:09:16.584Z,100.00
2022-12-08T07:12:26.218Z,100.00
2022-12-08T07:15:47.569Z,100.00
2022-12-08T07:18:56.683Z,100.00
2022-12-08T07:21:59.978Z,100.00
2022-12-08T07:25:02.727Z,100.00
2022-12-08T07:28:18.337Z,100.00
2022-12-08T07:31:27.060Z,100.00
2022-12-08T07:34:37.161Z,100.00
2022-12-08T07:37:39.421Z,100.00
2022-12-08T07:40:41.916Z,100.00
2022-12-08T07:43:56.031Z,100.00
2022-12-08T07:46:59.604Z,100.00
2022-12-08T07:50:11.451Z,100.00
2022-12-08T07:53:47.289Z,100.00
2022-12-08T07:57:03.472Z,100.00
2022-12-08T08:00:10.249Z,100.00
2022-12-08T08:03:16.394Z,100.00
2022-12-08T08:09:57.042Z,100.00
2022-12-08T08:13:26.791Z,100.00
2022-12-08T08:16:38.720Z,100.00
2022-12-08T08:19:55.739Z,100.00
2022-12-08T08:23:03.243Z,100.00
2022-12-08T08:26:09.557Z,100.00
2022-12-08T08:29:11.909Z,100.00
2022-12-08T08:32:38.229Z,100.00
2022-12-08T08:35:56.978Z,100.00
2022-12-08T08:39:13.246Z,100.00
2022-12-08T08:42:25.631Z,100.00
2022-12-08T08:45:41.347Z,100.00
2022-12-08T08:48:43.832Z,100.00
2022-12-08T08:51:50.524Z,100.00
2022-12-08T08:54:57.217Z,100.00
2022-12-08T08:58:16.817Z,100.00
2022-12-08T09:01:21.236Z,100.00
2022-12-08T09:04:25.137Z,100.00
2022-12-08T09:07:29.561Z,98.80
2022-12-08T09:10:36.039Z,100.00
2022-12-08T09:13:39.820Z,98.64
2022-12-08T09:16:50.201Z,97.79
2022-12-08T09:19:58.631Z,99.06
2022-12-08T09:23:00.776Z,100.00
2022-12-08T09:26:08.075Z,100.00
2022-12-08T09:29:23.247Z,98.77
2022-12-08T09:32:28.220Z,100.00
2022-12-08T09:35:31.827Z,99.02
2022-12-08T09:38:33.958Z,98.72
2022-12-08T09:41:44.816Z,98.39
2022-12-08T09:45:37.009Z,100.00
2022-12-08T09:48:44.290Z,100.00
2022-12-08T09:51:52.740Z,100.00
2022-12-08T09:55:08.236Z,100.00
2022-12-08T09:58:26.264Z,99.49
2022-12-08T10:01:39.343Z,99.42
2022-12-08T10:04:54.083Z,99.44
2022-12-08T10:08:10.428Z,100.00
2022-12-08T10:11:22.263Z,98.76
2022-12-08T10:14:34.141Z,93.77
2022-12-08T10:17:41.293Z,98.02
2022-12-08T10:20:45.311Z,95.59
2022-12-08T10:23:56.019Z,98.08
2022-12-08T10:27:14.973Z,92.87
2022-12-08T10:30:33.049Z,92.52
2022-12-08T10:33:36.345Z,90.28
2022-12-08T10:36:55.663Z,92.34
2022-12-08T10:40:23.788Z,89.05
2022-12-08T10:43:31.761Z,85.60
2022-12-08T10:46:49.399Z,88.30
2022-12-08T10:50:19.692Z,86.68
2022-12-08T10:53:37.916Z,84.63
2022-12-08T10:56:40.819Z,86.48
2022-12-08T10:59:46.891Z,88.48
2022-12-08T11:02:53.869Z,87.88
2022-12-08T11:06:10.867Z,87.40
2022-12-08T11:09:21.865Z,88.40
2022-12-08T11:12:31.845Z,86.59
2022-12-08T11:15:55.426Z,87.40
2022-12-08T11:18:58.686Z,87.41
2022-12-08T11:22:19.408Z,89.88
2022-12-08T11:25:30.800Z,87.83
2022-12-08T11:28:41.127Z,85.66
2022-12-08T11:32:14.691Z,88.24
2022-12-08T11:35:39.966Z,86.14
2022-12-08T11:38:49.705Z,84.38
2022-12-08T11:41:58.876Z,84.23
2022-12-08T11:45:10.111Z,87.54
2022-12-08T11:48:20.537Z,89.53
2022-12-08T11:51:33.926Z,89.86
2022-12-08T11:55:03.984Z,87.42
2022-12-08T11:58:26.163Z,88.49
2022-12-08T12:01:28.388Z,89.15
2022-12-08T12:07:54.810Z,83.44
2022-12-08T12:11:37.391Z,84.91
2022-12-08T12:15:00.963Z,85.46
2022-12-08T12:18:13.332Z,85.76
2022-12-08T12:21:25.084Z,84.32
2022-12-08T12:24:37.488Z,83.22
2022-12-08T12:27:57.206Z,84.18
2022-12-08T12:31:17.169Z,84.41
2022-12-08T12:34:41.698Z,83.20
2022-12-08T12:37:48.100Z,83.40
2022-12-08T12:40:57.229Z,85.73
2022-12-08T12:44:12.059Z,84.15
2022-12-08T12:47:35.445Z,84.83
2022-12-08T12:50:51.617Z,86.08
2022-12-08T12:54:27.755Z,85.14
2022-12-08T12:57:49.387Z,87.24
2022-12-08T13:01:25.282Z,84.82
2022-12-08T13:04:49.345Z,87.16
2022-12-08T13:08:16.213Z,88.08
2022-12-08T13:11:22.989Z,86.10
2022-12-08T13:14:39.834Z,85.42
2022-12-08T13:17:46.760Z,88.41
2022-12-08T13:21:09.644Z,87.31
2022-12-08T13:24:14.386Z,87.43
2022-12-08T13:27:19.737Z,86.64
2022-12-08T13:30:58.522Z,87.37
2022-12-08T13:34:08.313Z,87.26
2022-12-08T13:37:10.976Z,86.50
2022-12-08T13:40:22.970Z,89.41
2022-12-08T13:44:20.097Z,90.03
2022-12-08T13:47:37.113Z,90.78
2022-12-08T13:52:29.497Z,91.27
2022-12-08T13:57:37.143Z,91.73
2022-12-08T14:00:39.637Z,91.40
2022-12-08T14:04:30.882Z,91.08
2022-12-08T14:07:19.274Z,90.78
2022-12-08T14:10:28.500Z,94.96
2022-12-08T14:13:39.228Z,99.23
2022-12-08T14:16:58.040Z,99.53
2022-12-08T14:20:16.298Z,100.00
2022-12-08T14:23:21.121Z,100.00
2022-12-08T14:26:26.657Z,100.00
2022-12-08T14:29:43.087Z,98.23
2022-12-08T14:32:52.502Z,95.38
2022-12-08T14:36:14.278Z,93.71
2022-12-08T14:39:29.126Z,95.80
2022-12-08T14:42:42.532Z,93.39
2022-12-08T14:46:00.791Z,92.26
2022-12-08T14:49:04.182Z,93.88
2022-12-08T14:52:13.914Z,96.95
2022-12-08T14:55:29.922Z,97.47
2022-12-08T14:58:34.218Z,95.26
2022-12-08T15:01:41.036Z,98.51
2022-12-08T15:04:49.230Z,99.84
2022-12-08T15:07:54.496Z,100.00
2022-12-08T15:11:15.531Z,95.85
2022-12-08T15:14:35.685Z,95.32
2022-12-08T15:17:44.452Z,97.03
2022-12-08T15:21:02.538Z,100.00
2022-12-08T15:24:04.974Z,100.00
2022-12-08T15:27:24.897Z,100.00
2022-12-08T15:30:28.031Z,100.00
2022-12-08T15:33:30.414Z,100.00
2022-12-08T15:36:44.113Z,100.00
2022-12-08T15:39:57.728Z,99.58
2022-12-08T15:43:01.290Z,96.70
2022-12-08T15:46:16.451Z,99.05
2022-12-08T15:49:26.782Z,96.77
2022-12-08T15:52:29.139Z,95.81
2022-12-08T15:55:57.879Z,96.73
2022-12-08T15:59:13.148Z,97.69
2022-12-08T16:02:22.224Z,96.12
2022-12-08T16:06:06.961Z,99.15
2022-12-08T16:09:00.750Z,100.00
2022-12-08T16:13:48.061Z,100.00
2022-12-08T16:16:16.375Z,100.00
2022-12-08T16:19:20.476Z,97.66
2022-12-08T16:29:35.082Z,100.00
2022-12-08T16:32:40.683Z,100.00
2022-12-08T16:35:44.516Z,100.00
2022-12-08T16:39:02.422Z,100.00
2022-12-08T16:42:25.223Z,100.00
2022-12-08T16:45:30.833Z,100.00
2022-12-08T16:48:44.886Z,100.00
2022-12-08T16:51:58.978Z,100.00
2022-12-08T16:55:14.472Z,100.00
2022-12-08T17:01:47.393Z,100.00
2022-12-08T17:04:49.938Z,100.00
2022-12-08T17:07:59.804Z,100.00
2022-12-08T17:11:08.077Z,100.00
2022-12-08T17:14:10.498Z,100.00
2022-12-08T17:17:34.530Z,100.00
2022-12-08T17:20:41.228Z,100.00
2022-12-08T17:23:44.085Z,100.00
2022-12-08T17:26:46.839Z,100.00
2022-12-08T17:29:53.215Z,100.00
2022-12-08T17:32:59.076Z,100.00
2022-12-08T17:36:01.433Z,100.00
2022-12-08T17:39:04.684Z,100.00
2022-12-08T17:42:13.039Z,100.00
2022-12-08T17:45:15.696Z,100.00
2022-12-08T17:48:18.725Z,100.00
2022-12-08T17:51:22.433Z,100.00
2022-12-08T17:54:25.931Z,100.00
2022-12-08T17:57:28.415Z,100.00
2022-12-08T18:00:32.806Z,100.00
2022-12-08T18:03:38.687Z,100.00
2022-12-08T18:06:42.807Z,100.00
2022-12-08T18:09:47.841Z,100.00
2022-12-08T18:12:50.072Z,100.00
2022-12-08T18:15:55.142Z,100.00
2022-12-08T18:18:58.287Z,100.00
2022-12-08T18:22:02.458Z,100.00
2022-12-08T18:25:06.978Z,100.00
2022-12-08T18:28:10.546Z,100.00
2022-12-08T18:31:18.783Z,100.00
2022-12-08T18:34:22.578Z,100.00
2022-12-08T18:37:25.808Z,100.00
2022-12-08T18:40:28.788Z,100.00
2022-12-08T18:43:31.369Z,100.00
2022-12-08T18:46:35.024Z,100.00
2022-12-08T18:49:39.502Z,100.00
2022-12-08T18:52:43.081Z,100.00
2022-12-08T18:55:47.220Z,100.00
2022-12-08T18:58:51.123Z,100.00
2022-12-08T19:01:53.418Z,100.00
2022-12-08T19:04:57.172Z,100.00
2022-12-08T19:08:00.785Z,100.00
2022-12-08T19:11:04.937Z,100.00
2022-12-08T19:14:08.079Z,100.00
2022-12-08T19:17:12.868Z,100.00
2022-12-08T19:20:16.961Z,100.00
2022-12-08T19:23:20.900Z,100.00
2022-12-08T19:26:24.169Z,100.00
2022-12-08T19:29:27.743Z,100.00
2022-12-08T19:32:31.995Z,100.00
2022-12-08T19:35:38.885Z,100.00
2022-12-08T19:39:00.702Z,100.00
2022-12-08T19:42:25.194Z,100.00
2022-12-08T19:45:28.662Z,100.00
2022-12-08T19:48:31.684Z,100.00
2022-12-08T19:51:36.341Z,100.00
2022-12-08T19:54:40.528Z,100.00
2022-12-08T19:57:44.290Z,100.00
2022-12-08T20:00:47.841Z,100.00
2022-12-08T20:03:52.719Z,100.00
2022-12-08T20:06:56.830Z,100.00
2022-12-08T20:10:00.668Z,100.00
2022-12-08T20:13:25.083Z,100.00
2022-12-08T20:16:30.286Z,100.00
2022-12-08T20:19:34.560Z,100.00
2022-12-08T20:22:38.944Z,100.00
2022-12-08T20:25:43.937Z,100.00
2022-12-08T20:28:47.617Z,100.00
2022-12-08T20:31:52.647Z,100.00
2022-12-08T20:34:56.151Z,100.00
2022-12-08T20:37:59.868Z,100.00
2022-12-08T20:41:03.075Z,100.00
2022-12-08T20:44:07.369Z,100.00
2022-12-08T20:47:10.359Z,100.00
2022-12-08T20:50:13.914Z,100.00
2022-12-08T20:53:18.439Z,100.00
2022-12-08T20:56:22.813Z,100.00
2022-12-08T20:59:27.715Z,100.00
2022-12-08T21:02:30.920Z,100.00
2022-12-08T21:05:36.172Z,100.00
2022-12-08T21:08:41.320Z,100.00
2022-12-08T21:11:44.780Z,100.00
2022-12-08T21:14:47.504Z,100.00
2022-12-08T21:17:50.725Z,100.00
2022-12-08T21:20:54.406Z,100.00
2022-12-08T21:23:57.950Z,100.00
2022-12-08T21:27:01.548Z,100.00
2022-12-08T21:30:06.157Z,100.00
2022-12-08T21:33:11.775Z,100.00
2022-12-08T21:36:19.077Z,100.00
2022-12-08T21:39:22.264Z,100.00
2022-12-08T21:42:43.866Z,100.00
2022-12-08T21:45:48.498Z,100.00
2022-12-08T21:48:51.328Z,100.00
2022-12-08T21:51:53.769Z,100.00
2022-12-08T21:54:58.040Z,100.00
2022-12-08T21:58:03.365Z,100.00
2022-12-08T22:01:10.770Z,100.00
2022-12-08T22:04:16.996Z,100.00
2022-12-08T22:07:21.028Z,100.00
2022-12-08T22:10:24.177Z,100.00
2022-12-08T22:13:28.069Z,100.00
2022-12-08T22:16:32.321Z,100.00
2022-12-08T22:19:35.596Z,100.00
2022-12-08T22:22:41.381Z,100.00
2022-12-08T22:25:45.172Z,100.00
2022-12-08T22:28:51.927Z,100.00
2022-12-08T22:31:56.522Z,100.00
2022-12-08T22:34:59.457Z,100.00
2022-12-08T22:38:03.185Z,100.00
2022-12-08T22:41:06.372Z,100.00
2022-12-08T22:44:09.855Z,100.00
2022-12-08T22:47:13.484Z,100.00
2022-12-08T22:50:19.122Z,100.00
2022-12-08T22:53:22.086Z,100.00
2022-12-08T22:56:24.645Z,100.00
2022-12-08T22:59:30.350Z,100.00
2022-12-08T23:02:35.186Z,100.00
2022-12-08T23:05:39.073Z,100.00
2022-12-08T23:08:42.932Z,100.00
2022-12-08T23:11:50.259Z,100.00
2022-12-08T23:14:53.503Z,100.00
2022-12-08T23:17:56.759Z,100.00
2022-12-08T23:21:03.743Z,100.00
2022-12-08T23:24:07.023Z,100.00
2022-12-08T23:27:10.307Z,100.00
2022-12-08T23:30:13.145Z,100.00
2022-12-08T23:33:19.676Z,100.00
2022-12-08T23:36:28.187Z,100.00
2022-12-08T23:39:31.031Z,100.00
2022-12-08T23:42:36.430Z,100.00
2022-12-08T23:45:40.630Z,100.00
2022-12-08T23:48:44.287Z,100.00
2022-12-08T23:51:48.253Z,100.00
2022-12-08T23:54:52.691Z,100.00
2022-12-08T23:57:56.907Z,100.00
