createdAt,value
2023-04-15T00:00:46.621Z,0.67
2023-04-15T00:01:46.673Z,0.68
2023-04-15T00:02:46.744Z,0.69
2023-04-15T00:03:46.755Z,0.67
2023-04-15T00:04:46.672Z,0.67
2023-04-15T00:05:46.565Z,0.67
2023-04-15T00:06:46.562Z,0.67
2023-04-15T00:07:46.556Z,0.69
2023-04-15T00:08:46.555Z,0.68
2023-04-15T00:09:46.528Z,0.67
2023-04-15T00:10:46.681Z,0.66
2023-04-15T00:11:46.508Z,0.67
2023-04-15T00:12:46.531Z,0.66
2023-04-15T00:13:46.498Z,0.67
2023-04-15T00:14:46.506Z,0.67
2023-04-15T00:15:46.487Z,0.67
2023-04-15T00:16:46.564Z,0.67
2023-04-15T00:17:46.527Z,0.68
2023-04-15T00:18:46.476Z,0.67
2023-04-15T00:19:46.499Z,0.66
2023-04-15T00:20:46.532Z,0.66
2023-04-15T00:21:46.553Z,0.66
2023-04-15T00:22:46.516Z,0.66
2023-04-15T00:23:46.523Z,0.66
2023-04-15T00:24:46.543Z,0.65
2023-04-15T00:25:46.569Z,0.66
2023-04-15T00:26:46.534Z,0.66
2023-04-15T00:27:46.569Z,0.66
2023-04-15T00:28:46.605Z,0.66
2023-04-15T00:29:46.590Z,0.66
2023-04-15T00:30:46.660Z,0.66
2023-04-15T00:31:46.634Z,0.65
2023-04-15T00:32:46.781Z,0.66
2023-04-15T00:33:46.687Z,0.65
2023-04-15T00:34:46.644Z,0.66
2023-04-15T00:35:46.656Z,0.64
2023-04-15T00:36:46.665Z,0.66
2023-04-15T00:37:46.676Z,0.65
2023-04-15T00:38:46.711Z,0.66
2023-04-15T00:39:46.716Z,0.66
2023-04-15T00:40:46.748Z,0.65
2023-04-15T00:41:46.744Z,0.65
2023-04-15T00:42:46.785Z,0.64
2023-04-15T00:43:46.787Z,0.65
2023-04-15T00:44:46.805Z,0.66
2023-04-15T00:45:46.819Z,0.68
2023-04-15T00:46:46.810Z,0.66
2023-04-15T00:47:46.872Z,0.66
2023-04-15T00:48:46.895Z,0.66
2023-04-15T00:49:46.862Z,0.66
2023-04-15T00:50:46.871Z,0.65
2023-04-15T00:51:46.901Z,0.66
2023-04-15T00:52:46.907Z,0.65
2023-04-15T00:53:46.937Z,0.65
2023-04-15T00:54:46.989Z,0.68
2023-04-15T00:55:46.954Z,0.65
2023-04-15T00:56:46.963Z,0.66
2023-04-15T00:57:47.035Z,0.67
2023-04-15T00:58:47.028Z,0.66
2023-04-15T00:59:47.020Z,0.64
2023-04-15T01:00:47.089Z,0.64
2023-04-15T01:01:47.192Z,0.64
2023-04-15T01:02:47.246Z,0.64
2023-04-15T01:03:47.203Z,0.64
2023-04-15T01:04:47.107Z,0.64
2023-04-15T01:05:47.110Z,0.64
2023-04-15T01:06:47.131Z,0.65
2023-04-15T01:07:47.115Z,0.63
2023-04-15T01:08:47.534Z,0.64
2023-04-15T01:09:47.185Z,0.63
2023-04-15T01:10:47.197Z,0.64
2023-04-15T01:11:47.210Z,0.65
2023-04-15T01:12:47.198Z,0.64
2023-04-15T01:13:47.271Z,0.65
2023-04-15T01:14:47.237Z,0.64
2023-04-15T01:15:47.286Z,0.64
2023-04-15T01:16:47.253Z,0.64
2023-04-15T01:17:47.294Z,0.64
2023-04-15T01:18:47.291Z,0.64
2023-04-15T01:19:47.325Z,0.63
2023-04-15T01:20:47.330Z,0.64
2023-04-15T01:21:47.335Z,0.63
2023-04-15T01:22:47.325Z,0.64
2023-04-15T01:23:47.407Z,0.63
2023-04-15T01:24:47.367Z,0.64
2023-04-15T01:25:47.366Z,0.63
2023-04-15T01:26:47.407Z,0.64
2023-04-15T01:27:47.425Z,0.63
2023-04-15T01:28:47.452Z,0.62
2023-04-15T01:29:47.438Z,0.62
2023-04-15T01:30:47.523Z,0.63
2023-04-15T01:31:47.540Z,0.62
2023-04-15T01:32:47.556Z,0.62
2023-04-15T01:33:47.586Z,0.62
2023-04-15T01:34:47.653Z,0.62
2023-04-15T01:35:47.622Z,0.63
2023-04-15T01:36:47.647Z,0.63
2023-04-15T01:37:47.644Z,0.63
2023-04-15T01:38:47.655Z,0.64
2023-04-15T01:39:47.702Z,0.63
2023-04-15T01:40:47.697Z,0.63
2023-04-15T01:41:47.728Z,0.63
2023-04-15T01:42:47.785Z,0.62
2023-04-15T01:43:47.758Z,0.64
2023-04-15T01:44:47.753Z,0.62
2023-04-15T01:45:47.762Z,0.63
2023-04-15T01:46:47.802Z,0.62
2023-04-15T01:47:47.797Z,0.63
2023-04-15T01:48:47.814Z,0.63
2023-04-15T01:49:47.825Z,0.63
2023-04-15T01:50:47.860Z,0.63
2023-04-15T01:51:47.875Z,0.63
2023-04-15T01:52:47.870Z,0.63
2023-04-15T01:53:47.932Z,0.62
2023-04-15T01:54:47.931Z,0.63
2023-04-15T01:55:47.916Z,0.63
2023-04-15T01:56:47.980Z,0.62
2023-04-15T01:57:48.033Z,0.61
2023-04-15T01:58:47.953Z,0.62
2023-04-15T01:59:48.004Z,0.62
2023-04-15T02:00:48.047Z,0.61
2023-04-15T02:01:48.022Z,0.62
2023-04-15T02:02:48.095Z,0.60
2023-04-15T02:03:48.283Z,0.60
2023-04-15T02:04:48.111Z,0.61
2023-04-15T02:05:48.084Z,0.61
2023-04-15T02:06:48.095Z,0.62
2023-04-15T02:07:48.118Z,0.60
2023-04-15T02:08:48.127Z,0.61
2023-04-15T02:09:48.158Z,0.60
2023-04-15T02:10:48.176Z,0.61
2023-04-15T02:11:48.208Z,0.59
2023-04-15T02:12:48.165Z,0.60
2023-04-15T02:13:48.173Z,0.61
2023-04-15T02:14:48.207Z,0.60
2023-04-15T02:15:48.209Z,0.60
2023-04-15T02:16:48.270Z,0.61
2023-04-15T02:17:48.221Z,0.61
2023-04-15T02:18:48.250Z,0.62
2023-04-15T02:19:48.288Z,0.60
2023-04-15T02:20:48.286Z,0.60
2023-04-15T02:21:48.323Z,0.60
2023-04-15T02:22:48.317Z,0.60
2023-04-15T02:23:48.309Z,0.60
2023-04-15T02:24:48.327Z,0.61
2023-04-15T02:25:53.733Z,0.60
2023-04-15T02:26:49.345Z,0.60
2023-04-15T02:27:48.325Z,0.60
2023-04-15T02:28:48.362Z,0.60
2023-04-15T02:29:48.373Z,0.60
2023-04-15T02:30:48.374Z,0.59
2023-04-15T02:31:48.391Z,0.60
2023-04-15T02:32:48.373Z,0.59
2023-04-15T02:33:48.299Z,0.60
2023-04-15T02:34:48.317Z,0.59
2023-04-15T02:35:48.336Z,0.59
2023-04-15T02:36:48.280Z,0.60
2023-04-15T02:37:48.307Z,0.61
2023-04-15T02:38:48.288Z,0.60
2023-04-15T02:39:48.318Z,0.60
2023-04-15T02:40:48.279Z,0.60
2023-04-15T02:41:48.257Z,0.59
2023-04-15T02:42:48.257Z,0.58
2023-04-15T02:43:48.270Z,0.58
2023-04-15T02:44:48.295Z,0.59
2023-04-15T02:45:48.452Z,0.61
2023-04-15T02:46:48.224Z,0.61
2023-04-15T02:47:48.274Z,0.60
2023-04-15T02:48:48.219Z,0.59
2023-04-15T02:49:48.231Z,0.59
2023-04-15T02:50:48.274Z,0.60
2023-04-15T02:51:48.217Z,0.59
2023-04-15T02:52:48.291Z,0.60
2023-04-15T02:53:48.251Z,0.58
2023-04-15T02:54:48.270Z,0.59
2023-04-15T02:55:48.286Z,0.59
2023-04-15T02:56:48.278Z,0.59
2023-04-15T02:57:48.330Z,0.58
2023-04-15T02:58:48.331Z,0.58
2023-04-15T02:59:48.387Z,0.58
2023-04-15T03:00:48.371Z,0.59
2023-04-15T03:01:48.429Z,0.60
2023-04-15T03:02:48.476Z,0.60
2023-04-15T03:03:48.530Z,0.59
2023-04-15T03:04:48.457Z,0.58
2023-04-15T03:05:48.472Z,0.59
2023-04-15T03:06:48.483Z,0.59
2023-04-15T03:07:48.484Z,0.59
2023-04-15T03:08:48.510Z,0.59
2023-04-15T03:09:48.546Z,0.58
2023-04-15T03:10:48.515Z,0.57
2023-04-15T03:11:48.528Z,0.58
2023-04-15T03:12:48.561Z,0.59
2023-04-15T03:13:48.602Z,0.58
2023-04-15T03:14:48.631Z,0.59
2023-04-15T03:15:48.719Z,0.58
2023-04-15T03:16:48.607Z,0.57
2023-04-15T03:17:48.661Z,0.57
2023-04-15T03:18:48.702Z,0.58
2023-04-15T03:19:48.738Z,0.58
2023-04-15T03:20:48.727Z,0.58
2023-04-15T03:21:48.748Z,0.59
2023-04-15T03:22:48.765Z,0.58
2023-04-15T03:23:48.787Z,0.58
2023-04-15T03:24:48.809Z,0.57
2023-04-15T03:25:48.877Z,0.58
2023-04-15T03:26:48.821Z,0.58
2023-04-15T03:27:48.862Z,0.58
2023-04-15T03:28:48.889Z,0.57
2023-04-15T03:29:48.900Z,0.58
2023-04-15T03:30:48.987Z,0.57
2023-04-15T03:31:48.941Z,0.58
2023-04-15T03:32:48.978Z,0.57
2023-04-15T03:33:48.976Z,0.57
2023-04-15T03:34:49.047Z,0.57
2023-04-15T03:35:49.037Z,0.57
2023-04-15T03:36:49.068Z,0.58
2023-04-15T03:37:49.112Z,0.58
2023-04-15T03:38:49.107Z,0.57
2023-04-15T03:39:49.141Z,0.57
2023-04-15T03:40:49.164Z,0.57
2023-04-15T03:41:49.172Z,0.57
2023-04-15T03:42:49.195Z,0.57
2023-04-15T03:43:49.264Z,0.56
2023-04-15T03:44:49.255Z,0.57
2023-04-15T03:45:49.263Z,0.58
2023-04-15T03:46:49.340Z,0.56
2023-04-15T03:47:49.359Z,0.56
2023-04-15T03:48:49.322Z,0.56
2023-04-15T03:49:49.369Z,0.57
2023-04-15T03:50:49.380Z,0.58
2023-04-15T03:51:49.417Z,0.56
2023-04-15T03:52:51.153Z,0.55
2023-04-15T03:53:49.446Z,0.56
2023-04-15T03:54:49.474Z,0.57
2023-04-15T03:55:49.484Z,0.56
2023-04-15T03:56:49.557Z,0.56
2023-04-15T03:57:49.542Z,0.57
2023-04-15T03:58:49.546Z,0.55
2023-04-15T03:59:49.579Z,0.57
2023-04-15T04:00:49.598Z,0.58
2023-04-15T04:01:49.631Z,0.56
2023-04-15T04:02:49.935Z,0.56
2023-04-15T04:03:49.877Z,0.57
2023-04-15T04:04:49.717Z,0.57
2023-04-15T04:05:49.711Z,0.56
2023-04-15T04:06:49.740Z,0.56
2023-04-15T04:07:49.750Z,0.57
2023-04-15T04:08:49.830Z,0.56
2023-04-15T04:09:49.794Z,0.56
2023-04-15T04:10:49.815Z,0.56
2023-04-15T04:11:49.841Z,0.55
2023-04-15T04:12:49.853Z,0.56
2023-04-15T04:13:49.864Z,0.55
2023-04-15T04:14:49.893Z,0.55
2023-04-15T04:15:50.038Z,0.55
2023-04-15T04:16:50.009Z,0.55
2023-04-15T04:17:50.022Z,0.56
2023-04-15T04:18:50.002Z,0.56
2023-04-15T04:19:50.029Z,0.55
2023-04-15T04:20:50.040Z,0.55
2023-04-15T04:21:50.073Z,0.56
2023-04-15T04:22:50.084Z,0.56
2023-04-15T04:23:50.109Z,0.56
2023-04-15T04:24:50.163Z,0.57
2023-04-15T04:25:50.190Z,0.56
2023-04-15T04:26:50.214Z,0.56
2023-04-15T04:27:50.225Z,0.58
2023-04-15T04:28:50.251Z,0.56
2023-04-15T04:29:50.320Z,0.56
2023-04-15T04:30:50.357Z,0.56
2023-04-15T04:31:50.401Z,0.56
2023-04-15T04:32:50.404Z,0.55
2023-04-15T04:33:50.392Z,0.55
2023-04-15T04:34:50.428Z,0.55
2023-04-15T04:35:50.435Z,0.55
2023-04-15T04:36:50.447Z,0.56
2023-04-15T04:37:50.469Z,0.55
2023-04-15T04:38:50.528Z,0.54
2023-04-15T04:39:50.551Z,0.54
2023-04-15T04:40:50.580Z,0.53
2023-04-15T04:41:50.584Z,0.54
2023-04-15T04:42:50.654Z,0.55
2023-04-15T04:43:50.643Z,0.54
2023-04-15T04:44:50.650Z,0.54
2023-04-15T04:45:50.668Z,0.54
2023-04-15T04:46:50.694Z,0.54
2023-04-15T04:47:50.740Z,0.55
2023-04-15T04:48:50.762Z,0.54
2023-04-15T04:49:50.790Z,0.54
2023-04-15T04:50:50.804Z,0.54
2023-04-15T04:51:50.829Z,0.53
2023-04-15T04:52:50.905Z,0.54
2023-04-15T04:53:50.894Z,0.55
2023-04-15T04:54:50.878Z,0.54
2023-04-15T04:55:51.619Z,0.55
2023-04-15T04:56:50.977Z,0.54
2023-04-15T04:57:50.963Z,0.54
2023-04-15T04:58:50.952Z,0.53
2023-04-15T04:59:51.032Z,0.54
2023-04-15T05:00:51.030Z,0.53
2023-04-15T05:01:51.044Z,0.53
2023-04-15T05:02:51.159Z,0.53
2023-04-15T05:03:51.145Z,0.53
2023-04-15T05:04:51.125Z,0.52
2023-04-15T05:05:51.158Z,0.53
2023-04-15T05:06:51.165Z,0.53
2023-04-15T05:07:51.204Z,0.53
2023-04-15T05:08:51.164Z,0.53
2023-04-15T05:09:51.214Z,0.53
2023-04-15T05:10:51.239Z,0.51
2023-04-15T05:11:51.268Z,0.53
2023-04-15T05:12:51.284Z,0.54
2023-04-15T05:13:51.291Z,0.54
2023-04-15T05:14:51.321Z,0.54
2023-04-15T05:15:51.381Z,0.53
2023-04-15T05:16:51.356Z,0.54
2023-04-15T05:17:51.396Z,0.54
2023-04-15T05:18:51.404Z,0.53
2023-04-15T05:19:51.449Z,0.53
2023-04-15T05:20:51.473Z,0.54
2023-04-15T05:21:51.492Z,0.53
2023-04-15T05:22:51.516Z,0.53
2023-04-15T05:23:51.540Z,0.53
2023-04-15T05:24:51.598Z,0.54
2023-04-15T05:25:51.608Z,0.55
2023-04-15T05:26:51.664Z,0.54
2023-04-15T05:27:51.679Z,0.54
2023-04-15T05:28:51.685Z,0.54
2023-04-15T05:29:51.700Z,0.53
2023-04-15T05:30:51.729Z,0.53
2023-04-15T05:31:52.157Z,0.53
2023-04-15T05:32:51.836Z,0.54
2023-04-15T05:33:51.818Z,0.53
2023-04-15T05:34:51.852Z,0.53
2023-04-15T05:35:51.870Z,0.53
2023-04-15T05:36:51.893Z,0.53
2023-04-15T05:37:51.948Z,0.54
2023-04-15T05:38:51.940Z,0.54
2023-04-15T05:39:52.056Z,0.53
2023-04-15T05:40:52.015Z,0.53
2023-04-15T05:41:52.038Z,0.53
2023-04-15T05:42:52.099Z,0.52
2023-04-15T05:43:52.108Z,0.52
2023-04-15T05:44:52.143Z,0.52
2023-04-15T05:45:52.173Z,0.53
2023-04-15T05:46:52.177Z,0.53
2023-04-15T05:47:52.224Z,0.52
2023-04-15T05:48:52.998Z,0.53
2023-04-15T05:49:52.696Z,0.52
2023-04-15T05:50:52.307Z,0.51
2023-04-15T05:51:52.316Z,0.51
2023-04-15T05:52:52.368Z,0.52
2023-04-15T05:53:52.353Z,0.52
2023-04-15T05:54:52.376Z,0.53
2023-04-15T05:55:52.430Z,0.51
2023-04-15T05:56:52.465Z,0.51
2023-04-15T05:57:52.480Z,0.52
2023-04-15T05:58:53.811Z,0.52
2023-04-15T05:59:52.506Z,0.52
2023-04-15T06:00:52.530Z,0.51
2023-04-15T06:01:52.702Z,0.52
2023-04-15T06:02:52.648Z,0.51
2023-04-15T06:03:52.822Z,0.51
2023-04-15T06:04:52.702Z,0.51
2023-04-15T06:05:52.687Z,0.50
2023-04-15T06:06:52.695Z,0.51
2023-04-15T06:07:52.740Z,0.51
2023-04-15T06:08:52.793Z,0.51
2023-04-15T06:09:52.816Z,0.51
2023-04-15T06:10:52.810Z,0.52
2023-04-15T06:11:52.904Z,0.53
2023-04-15T06:12:52.913Z,0.52
2023-04-15T06:13:52.932Z,0.52
2023-04-15T06:14:52.960Z,0.52
2023-04-15T06:15:53.059Z,0.52
2023-04-15T06:16:52.987Z,0.52
2023-04-15T06:17:53.035Z,0.51
2023-04-15T06:18:53.042Z,0.51
2023-04-15T06:19:53.087Z,0.51
2023-04-15T06:20:53.111Z,0.52
2023-04-15T06:21:53.159Z,0.52
2023-04-15T06:22:53.143Z,0.52
2023-04-15T06:23:53.163Z,0.51
2023-04-15T06:24:53.223Z,0.52
2023-04-15T06:25:53.246Z,0.51
2023-04-15T06:26:53.267Z,0.51
2023-04-15T06:27:53.302Z,0.51
2023-04-15T06:28:53.312Z,0.51
2023-04-15T06:29:53.357Z,0.51
2023-04-15T06:30:53.403Z,0.52
2023-04-15T06:31:53.492Z,0.52
2023-04-15T06:32:53.458Z,0.52
2023-04-15T06:33:53.487Z,0.52
2023-04-15T06:34:53.479Z,0.52
2023-04-15T06:35:53.545Z,0.51
2023-04-15T06:36:53.555Z,0.51
2023-04-15T06:37:53.573Z,0.51
2023-04-15T06:38:53.597Z,0.50
2023-04-15T06:39:53.627Z,0.52
2023-04-15T06:40:53.649Z,0.52
2023-04-15T06:41:53.732Z,0.52
2023-04-15T06:42:53.697Z,0.51
2023-04-15T06:43:53.734Z,0.52
2023-04-15T06:44:53.751Z,0.52
2023-04-15T06:45:53.868Z,0.51
2023-04-15T06:46:53.800Z,0.50
2023-04-15T06:47:53.888Z,0.52
2023-04-15T06:48:53.879Z,0.51
2023-04-15T06:49:53.875Z,0.52
2023-04-15T06:50:53.920Z,0.52
2023-04-15T06:51:54.176Z,0.51
2023-04-15T06:52:53.933Z,0.51
2023-04-15T06:53:53.976Z,0.51
2023-04-15T06:54:53.988Z,0.51
2023-04-15T06:55:54.018Z,0.51
2023-04-15T06:56:54.069Z,0.52
2023-04-15T06:57:54.080Z,0.51
2023-04-15T06:58:54.085Z,0.51
2023-04-15T06:59:54.113Z,0.50
2023-04-15T07:00:54.186Z,0.52
2023-04-15T07:01:54.252Z,0.50
2023-04-15T07:02:54.210Z,0.51
2023-04-15T07:03:54.280Z,0.51
2023-04-15T07:04:54.281Z,0.51
2023-04-15T07:05:54.323Z,0.50
2023-04-15T07:06:54.325Z,0.50
2023-04-15T07:07:54.310Z,0.51
2023-04-15T07:08:54.350Z,0.51
2023-04-15T07:09:54.387Z,0.51
2023-04-15T07:10:54.399Z,0.51
2023-04-15T07:11:54.419Z,0.51
2023-04-15T07:12:54.531Z,0.52
2023-04-15T07:13:54.545Z,0.51
2023-04-15T07:14:54.542Z,0.51
2023-04-15T07:15:54.550Z,0.50
2023-04-15T07:16:54.610Z,0.50
2023-04-15T07:17:54.803Z,0.50
2023-04-15T07:18:54.669Z,0.51
2023-04-15T07:19:54.648Z,0.51
2023-04-15T07:20:54.680Z,0.51
2023-04-15T07:21:54.705Z,0.51
2023-04-15T07:22:54.695Z,0.51
2023-04-15T07:23:54.794Z,0.51
2023-04-15T07:24:54.758Z,0.51
2023-04-15T07:25:54.769Z,0.50
2023-04-15T07:26:54.793Z,0.50
2023-04-15T07:27:54.808Z,0.50
2023-04-15T07:28:54.836Z,0.51
2023-04-15T07:29:54.888Z,0.50
2023-04-15T07:30:54.899Z,0.50
2023-04-15T07:31:54.903Z,0.51
2023-04-15T07:32:54.952Z,0.50
2023-04-15T07:33:54.950Z,0.50
2023-04-15T07:34:54.995Z,0.51
2023-04-15T07:35:55.017Z,0.51
2023-04-15T07:36:55.022Z,0.50
2023-04-15T07:37:55.023Z,0.51
2023-04-15T07:38:55.066Z,0.51
2023-04-15T07:39:55.111Z,0.51
2023-04-15T07:40:55.108Z,0.51
2023-04-15T07:41:55.173Z,0.50
2023-04-15T07:42:55.153Z,0.50
2023-04-15T07:43:55.164Z,0.51
2023-04-15T07:44:55.175Z,0.50
2023-04-15T07:45:55.235Z,0.52
2023-04-15T07:46:55.211Z,0.52
2023-04-15T07:47:55.269Z,0.51
2023-04-15T07:48:55.259Z,0.51
2023-04-15T07:49:55.275Z,0.50
2023-04-15T07:50:55.368Z,0.50
2023-04-15T07:51:55.329Z,0.51
2023-04-15T07:52:55.338Z,0.52
2023-04-15T07:53:55.348Z,0.51
2023-04-15T07:54:55.388Z,0.51
2023-04-15T07:55:55.405Z,0.51
2023-04-15T07:56:55.431Z,0.51
2023-04-15T07:57:55.699Z,0.51
2023-04-15T07:58:55.491Z,0.51
2023-04-15T07:59:55.547Z,0.52
2023-04-15T08:00:55.519Z,0.51
2023-04-15T08:01:55.550Z,0.50
2023-04-15T08:02:55.662Z,0.51
2023-04-15T08:03:55.829Z,0.51
2023-04-15T08:04:55.672Z,0.50
2023-04-15T08:05:55.607Z,0.51
2023-04-15T08:06:55.643Z,0.51
2023-04-15T08:07:55.659Z,0.50
2023-04-15T08:08:55.770Z,0.50
2023-04-15T08:09:55.707Z,0.51
2023-04-15T08:10:55.714Z,0.52
2023-04-15T08:11:55.724Z,0.51
2023-04-15T08:12:55.756Z,0.51
2023-04-15T08:13:55.775Z,0.50
2023-04-15T08:14:55.825Z,0.51
2023-04-15T08:15:55.849Z,0.51
2023-04-15T08:16:55.810Z,0.51
2023-04-15T08:17:55.872Z,0.51
2023-04-15T08:18:55.863Z,0.50
2023-04-15T08:19:56.726Z,0.51
2023-04-15T08:20:55.873Z,0.51
2023-04-15T08:21:55.901Z,0.51
2023-04-15T08:22:55.935Z,0.52
2023-04-15T08:23:55.948Z,0.52
2023-04-15T08:24:56.002Z,0.51
2023-04-15T08:25:55.978Z,0.51
2023-04-15T08:26:55.998Z,0.51
2023-04-15T08:27:56.044Z,0.52
2023-04-15T08:28:56.076Z,0.52
2023-04-15T08:29:56.053Z,0.51
2023-04-15T08:30:56.078Z,0.52
2023-04-15T08:31:56.168Z,0.51
2023-04-15T08:32:56.167Z,0.51
2023-04-15T08:33:56.098Z,0.52
2023-04-15T08:34:56.141Z,0.51
2023-04-15T08:35:56.125Z,0.52
2023-04-15T08:36:56.131Z,0.52
2023-04-15T08:37:56.183Z,0.52
2023-04-15T08:38:56.281Z,0.51
2023-04-15T08:39:56.323Z,0.50
2023-04-15T08:40:56.237Z,0.52
2023-04-15T08:41:56.230Z,0.51
2023-04-15T08:42:56.261Z,0.51
2023-04-15T08:43:56.286Z,0.50
2023-04-15T08:44:56.258Z,0.51
2023-04-15T08:45:56.317Z,0.50
2023-04-15T08:46:56.407Z,0.50
2023-04-15T08:47:56.370Z,0.51
2023-04-15T08:48:56.370Z,0.51
2023-04-15T08:49:56.414Z,0.51
2023-04-15T08:50:56.374Z,0.51
2023-04-15T08:51:56.365Z,0.52
2023-04-15T08:52:56.386Z,0.51
2023-04-15T08:53:56.454Z,0.50
2023-04-15T08:54:56.486Z,0.52
2023-04-15T08:55:56.469Z,0.53
2023-04-15T08:56:56.504Z,0.52
2023-04-15T08:57:56.490Z,0.51
2023-04-15T08:58:56.506Z,0.51
2023-04-15T08:59:56.579Z,0.51
2023-04-15T09:00:56.592Z,0.51
2023-04-15T09:01:56.602Z,0.51
2023-04-15T09:02:56.646Z,0.51
2023-04-15T09:03:56.710Z,0.51
2023-04-15T09:04:56.701Z,0.52
2023-04-15T09:05:56.651Z,0.52
2023-04-15T09:06:56.662Z,0.52
2023-04-15T09:07:56.708Z,0.51
2023-04-15T09:08:56.726Z,0.51
2023-04-15T09:09:56.758Z,0.51
2023-04-15T09:10:56.750Z,0.51
2023-04-15T09:11:56.771Z,0.50
2023-04-15T09:12:56.836Z,0.51
2023-04-15T09:13:56.804Z,0.52
2023-04-15T09:14:56.818Z,0.52
2023-04-15T09:15:56.847Z,0.51
2023-04-15T09:16:57.008Z,0.52
2023-04-15T09:17:57.101Z,0.52
2023-04-15T09:18:56.943Z,0.53
2023-04-15T09:19:56.981Z,0.53
2023-04-15T09:20:57.058Z,0.52
2023-04-15T09:21:58.823Z,0.52
2023-04-15T09:22:56.972Z,0.52
2023-04-15T09:23:56.984Z,0.52
2023-04-15T09:24:57.097Z,0.53
2023-04-15T09:25:57.129Z,0.53
2023-04-15T09:26:57.052Z,0.55
2023-04-15T09:27:57.059Z,0.53
2023-04-15T09:28:57.079Z,0.54
2023-04-15T09:29:57.153Z,0.53
2023-04-15T09:30:57.189Z,0.53
2023-04-15T09:31:57.194Z,0.53
2023-04-15T09:32:57.297Z,0.54
2023-04-15T09:33:57.223Z,0.56
2023-04-15T09:34:57.345Z,0.56
2023-04-15T09:35:57.266Z,0.56
2023-04-15T09:36:57.305Z,0.56
2023-04-15T09:37:57.319Z,0.55
2023-04-15T09:38:57.367Z,0.55
2023-04-15T09:39:57.490Z,0.58
2023-04-15T09:40:57.462Z,0.58
2023-04-15T09:41:57.475Z,0.56
2023-04-15T09:42:57.556Z,0.57
2023-04-15T09:43:57.560Z,0.56
2023-04-15T09:44:57.624Z,0.55
2023-04-15T09:45:57.698Z,0.57
2023-04-15T09:46:57.735Z,0.58
2023-04-15T09:47:58.985Z,0.56
2023-04-15T09:48:58.290Z,0.57
2023-04-15T09:49:57.844Z,0.55
2023-04-15T09:50:57.885Z,0.55
2023-04-15T09:52:05.000Z,0.57
2023-04-15T09:52:58.904Z,0.57
2023-04-15T09:53:57.858Z,0.55
2023-04-15T09:54:57.866Z,0.56
2023-04-15T09:55:57.890Z,0.54
2023-04-15T09:56:57.844Z,0.56
2023-04-15T09:57:57.853Z,0.56
2023-04-15T09:58:57.836Z,0.57
2023-04-15T09:59:58.331Z,0.57
2023-04-15T10:00:57.879Z,0.57
2023-04-15T10:01:57.849Z,0.55
2023-04-15T10:02:57.954Z,0.56
2023-04-15T10:03:57.924Z,0.55
2023-04-15T10:04:57.904Z,0.54
2023-04-15T10:05:57.917Z,0.54
2023-04-15T10:06:57.936Z,0.55
2023-04-15T10:07:57.955Z,0.56
2023-04-15T10:08:58.286Z,0.56
2023-04-15T10:09:58.051Z,0.57
2023-04-15T10:10:58.157Z,0.56
2023-04-15T10:11:58.123Z,0.56
2023-04-15T10:12:58.207Z,0.56
2023-04-15T10:13:58.170Z,0.55
2023-04-15T10:14:58.250Z,0.57
2023-04-15T10:15:58.292Z,0.58
2023-04-15T10:16:58.332Z,0.59
2023-04-15T10:17:58.401Z,0.57
2023-04-15T10:18:58.380Z,0.58
2023-04-15T10:19:58.445Z,0.58
2023-04-15T10:20:58.508Z,0.57
2023-04-15T10:21:58.533Z,0.57
2023-04-15T10:22:58.605Z,0.56
2023-04-15T10:23:58.634Z,0.57
2023-04-15T10:24:58.692Z,0.56
2023-04-15T10:25:58.764Z,0.55
2023-04-15T10:26:58.765Z,0.56
2023-04-15T10:27:58.779Z,0.55
2023-04-15T10:29:00.046Z,0.55
2023-04-15T10:29:58.876Z,0.55
2023-04-15T10:30:58.995Z,0.56
2023-04-15T10:31:58.972Z,0.54
2023-04-15T10:32:59.058Z,0.56
2023-04-15T10:33:59.101Z,0.55
2023-04-15T10:34:59.119Z,0.55
2023-04-15T10:35:59.145Z,0.55
2023-04-15T10:36:59.213Z,0.55
2023-04-15T10:37:59.236Z,0.53
2023-04-15T10:38:59.270Z,0.53
2023-04-15T10:39:59.318Z,0.53
2023-04-15T10:40:59.335Z,0.53
2023-04-15T10:41:59.362Z,0.52
2023-04-15T10:42:59.439Z,0.53
2023-04-15T10:43:59.481Z,0.53
2023-04-15T10:44:59.512Z,0.53
2023-04-15T10:45:59.531Z,0.52
2023-04-15T10:46:59.692Z,0.52
2023-04-15T10:48:02.194Z,0.53
2023-04-15T10:48:59.637Z,0.54
2023-04-15T10:49:59.652Z,0.54
2023-04-15T10:50:59.639Z,0.53
2023-04-15T10:51:59.650Z,0.54
2023-04-15T10:52:59.618Z,0.57
2023-04-15T10:53:59.680Z,0.55
2023-04-15T10:54:59.595Z,0.54
2023-04-15T10:55:59.626Z,0.54
2023-04-15T10:56:59.584Z,0.53
2023-04-15T10:57:59.596Z,0.53
2023-04-15T10:58:59.572Z,0.52
2023-04-15T10:59:59.647Z,0.53
2023-04-15T11:00:59.561Z,0.53
2023-04-15T11:01:59.682Z,0.53
2023-04-15T11:02:59.677Z,0.53
2023-04-15T11:03:59.661Z,0.52
2023-04-15T11:04:59.551Z,0.53
2023-04-15T11:05:59.543Z,0.54
2023-04-15T11:06:59.506Z,0.53
2023-04-15T11:07:59.532Z,0.53
2023-04-15T11:08:59.552Z,0.52
2023-04-15T11:09:59.511Z,0.53
2023-04-15T11:10:59.535Z,0.53
2023-04-15T11:11:59.509Z,0.52
2023-04-15T11:12:59.506Z,0.53
2023-04-15T11:13:59.480Z,0.52
2023-04-15T11:14:59.807Z,0.52
2023-04-15T11:15:59.515Z,0.53
2023-04-15T11:16:59.457Z,0.51
2023-04-15T11:17:59.540Z,0.52
2023-04-15T11:18:59.493Z,0.52
2023-04-15T11:19:59.446Z,0.52
2023-04-15T11:20:59.491Z,0.50
2023-04-15T11:21:59.456Z,0.51
2023-04-15T11:23:08.208Z,0.51
2023-04-15T11:24:02.113Z,0.51
2023-04-15T11:24:59.388Z,0.52
2023-04-15T11:25:59.469Z,0.51
2023-04-15T11:26:59.423Z,0.51
2023-04-15T11:27:59.391Z,0.51
2023-04-15T11:28:59.400Z,0.51
2023-04-15T11:29:59.399Z,0.52
2023-04-15T11:30:59.395Z,0.51
2023-04-15T11:31:59.430Z,0.52
2023-04-15T11:32:59.429Z,0.51
2023-04-15T11:33:59.585Z,0.52
2023-04-15T11:34:59.368Z,0.52
2023-04-15T11:35:59.337Z,0.52
2023-04-15T11:36:59.402Z,0.52
2023-04-15T11:37:59.312Z,0.52
2023-04-15T11:38:59.325Z,0.52
2023-04-15T11:39:59.306Z,0.52
2023-04-15T11:40:59.311Z,0.52
2023-04-15T11:41:59.291Z,0.53
2023-04-15T11:42:59.316Z,0.52
2023-04-15T11:43:59.302Z,0.52
2023-04-15T11:44:59.282Z,0.52
2023-04-15T11:45:59.363Z,0.52
2023-04-15T11:46:59.302Z,0.51
2023-04-15T11:47:59.289Z,0.52
2023-04-15T11:48:59.241Z,0.51
2023-04-15T11:49:59.230Z,0.51
2023-04-15T11:50:59.259Z,0.52
2023-04-15T11:51:59.220Z,0.53
2023-04-15T11:52:59.265Z,0.51
2023-04-15T11:53:59.220Z,0.52
2023-04-15T11:54:59.234Z,0.51
2023-04-15T11:55:59.256Z,0.51
2023-04-15T11:56:59.214Z,0.51
2023-04-15T11:57:59.263Z,0.51
2023-04-15T11:58:59.203Z,0.51
2023-04-15T11:59:59.180Z,0.50
2023-04-15T12:00:59.209Z,0.52
2023-04-15T12:01:59.236Z,0.51
2023-04-15T12:02:59.289Z,0.50
2023-04-15T12:03:59.280Z,0.52
2023-04-15T12:04:59.232Z,0.51
2023-04-15T12:05:59.130Z,0.52
2023-04-15T12:06:59.133Z,0.50
2023-04-15T12:07:59.137Z,0.51
2023-04-15T12:08:59.134Z,0.50
2023-04-15T12:09:59.152Z,0.51
2023-04-15T12:10:59.165Z,0.52
2023-04-15T12:11:59.123Z,0.52
2023-04-15T12:12:59.162Z,0.51
2023-04-15T12:13:59.106Z,0.51
2023-04-15T12:14:59.086Z,0.52
2023-04-15T12:15:59.183Z,0.52
2023-04-15T12:16:59.111Z,0.51
2023-04-15T12:17:59.069Z,0.51
2023-04-15T12:18:59.085Z,0.51
2023-04-15T12:19:59.160Z,0.52
2023-04-15T12:20:59.094Z,0.51
2023-04-15T12:22:00.501Z,0.52
2023-04-15T12:22:59.063Z,0.51
2023-04-15T12:23:59.035Z,0.51
2023-04-15T12:24:59.200Z,0.52
2023-04-15T12:25:59.128Z,0.51
2023-04-15T12:26:59.151Z,0.53
2023-04-15T12:27:59.218Z,0.51
2023-04-15T12:28:59.245Z,0.51
2023-04-15T12:29:59.827Z,0.52
2023-04-15T12:30:59.333Z,0.51
2023-04-15T12:31:59.355Z,0.51
2023-04-15T12:32:59.458Z,0.51
2023-04-15T12:33:59.426Z,0.51
2023-04-15T12:34:59.498Z,0.51
2023-04-15T12:35:59.835Z,0.51
2023-04-15T12:36:59.595Z,0.51
2023-04-15T12:37:59.613Z,0.51
2023-04-15T12:38:59.641Z,0.51
2023-04-15T12:39:59.712Z,0.52
2023-04-15T12:40:59.731Z,0.51
2023-04-15T12:41:59.791Z,0.51
2023-04-15T12:42:59.822Z,0.52
2023-04-15T12:43:59.881Z,0.52
2023-04-15T12:44:59.902Z,0.52
2023-04-15T12:46:00.014Z,0.51
2023-04-15T12:47:00.421Z,0.51
2023-04-15T12:48:00.076Z,0.51
2023-04-15T12:49:00.148Z,0.51
2023-04-15T12:50:00.120Z,0.50
2023-04-15T12:51:00.364Z,0.51
2023-04-15T12:52:00.183Z,0.51
2023-04-15T12:53:00.251Z,0.52
2023-04-15T12:54:00.270Z,0.51
2023-04-15T12:55:00.295Z,0.51
2023-04-15T12:56:00.442Z,0.51
2023-04-15T12:57:00.417Z,0.52
2023-04-15T12:58:00.450Z,0.51
2023-04-15T12:59:00.537Z,0.51
2023-04-15T13:00:00.520Z,0.51
2023-04-15T13:01:00.550Z,0.51
2023-04-15T13:02:00.586Z,0.50
2023-04-15T13:03:00.669Z,0.51
2023-04-15T13:04:00.746Z,0.52
2023-04-15T13:05:00.748Z,0.51
2023-04-15T13:06:00.849Z,0.51
2023-04-15T13:07:00.768Z,0.51
2023-04-15T13:08:00.771Z,0.50
2023-04-15T13:09:00.824Z,0.50
2023-04-15T13:10:00.892Z,0.51
2023-04-15T13:11:00.889Z,0.51
2023-04-15T13:12:00.905Z,0.50
2023-04-15T13:13:00.885Z,0.51
2023-04-15T13:14:00.942Z,0.51
2023-04-15T13:15:00.887Z,0.51
2023-04-15T13:16:00.948Z,0.50
2023-04-15T13:17:00.953Z,0.51
2023-04-15T13:18:00.970Z,0.52
2023-04-15T13:19:00.988Z,0.51