createdAt,value
2023-10-20T00:00:16.086Z,14.53
2023-10-20T00:02:44.835Z,15.57
2023-10-20T00:05:12.695Z,20.43
2023-10-20T00:07:40.385Z,25.40
2023-10-20T00:10:10.845Z,21.67
2023-10-20T00:12:40.383Z,31.27
2023-10-20T00:15:15.554Z,50.57
2023-10-20T00:17:44.176Z,57.27
2023-10-20T00:20:12.386Z,87.20
2023-10-20T00:22:40.487Z,51.20
2023-10-20T00:25:08.538Z,34.27
2023-10-20T00:27:36.078Z,38.63
2023-10-20T00:30:03.914Z,52.37
2023-10-20T00:32:32.271Z,65.53
2023-10-20T00:35:00.039Z,68.47
2023-10-20T00:37:27.588Z,53.60
2023-10-20T00:39:55.200Z,96.37
2023-10-20T00:42:22.795Z,72.10
2023-10-20T00:44:50.498Z,75.53
2023-10-20T00:47:19.531Z,70.90
2023-10-20T00:49:47.425Z,73.57
2023-10-20T00:52:16.339Z,68.30
2023-10-20T00:54:48.651Z,62.00
2023-10-20T00:57:17.533Z,57.17
2023-10-20T00:59:45.530Z,49.57
2023-10-20T01:02:14.141Z,53.17
2023-10-20T01:04:42.034Z,52.47
2023-10-20T01:07:09.625Z,45.37
2023-10-20T01:09:37.242Z,36.27
2023-10-20T01:12:05.634Z,36.20
2023-10-20T01:14:37.263Z,40.33
2023-10-20T01:17:04.977Z,21.13
2023-10-20T01:19:33.230Z,30.07
2023-10-20T01:22:01.157Z,27.90
2023-10-20T01:24:28.930Z,28.83
2023-10-20T01:26:56.591Z,28.50
2023-10-20T01:29:27.254Z,38.13
2023-10-20T01:31:54.866Z,31.93
2023-10-20T01:34:22.884Z,31.70
2023-10-20T01:36:50.599Z,38.87
2023-10-20T01:39:18.495Z,33.47
2023-10-20T01:41:46.086Z,33.20
2023-10-20T01:44:16.754Z,35.67
2023-10-20T01:46:50.767Z,31.80
2023-10-20T01:49:20.295Z,27.13
2023-10-20T01:51:48.440Z,22.77
2023-10-20T01:54:15.943Z,17.67
2023-10-20T01:56:45.127Z,14.63
2023-10-20T01:59:13.106Z,14.97
2023-10-20T02:01:40.749Z,14.57
2023-10-20T02:04:09.189Z,14.07
2023-10-20T02:06:36.807Z,15.47
2023-10-20T02:09:04.611Z,17.90
2023-10-20T02:11:32.798Z,17.47
2023-10-20T02:14:00.436Z,14.33
2023-10-20T02:16:28.080Z,20.00
2023-10-20T02:18:55.932Z,21.73
2023-10-20T02:21:23.556Z,16.27
2023-10-20T02:23:51.588Z,17.30
2023-10-20T02:26:20.534Z,15.93
2023-10-20T02:28:48.655Z,22.17
2023-10-20T02:31:19.052Z,15.43
2023-10-20T02:33:47.237Z,20.70
2023-10-20T02:36:22.664Z,40.43
2023-10-20T02:38:55.213Z,52.03
2023-10-20T02:41:23.017Z,28.30
2023-10-20T02:43:50.626Z,26.40
2023-10-20T02:46:18.316Z,20.80
2023-10-20T02:48:46.629Z,12.73
2023-10-20T02:51:18.961Z,15.93
2023-10-20T02:53:48.521Z,12.47
2023-10-20T02:56:20.960Z,19.23
2023-10-20T02:58:49.105Z,32.27
2023-10-20T03:01:19.842Z,31.70
2023-10-20T03:03:47.799Z,27.00
2023-10-20T03:06:15.461Z,38.00
2023-10-20T03:08:44.387Z,31.70
2023-10-20T03:11:12.736Z,15.87
2023-10-20T03:13:40.360Z,17.33
2023-10-20T03:16:08.353Z,14.60
2023-10-20T03:18:36.123Z,12.90
2023-10-20T03:21:04.563Z,8.80
2023-10-20T03:23:32.759Z,8.93
2023-10-20T03:26:00.355Z,7.70
2023-10-20T03:28:28.245Z,7.97
2023-10-20T03:30:56.168Z,11.03
2023-10-20T03:33:24.169Z,10.40
2023-10-20T03:36:04.642Z,8.50
2023-10-20T03:38:34.150Z,10.03
2023-10-20T03:41:08.915Z,6.03
2023-10-20T03:43:37.879Z,7.97
2023-10-20T03:46:07.416Z,6.60
2023-10-20T03:48:36.829Z,9.20
2023-10-20T03:51:08.815Z,9.80
2023-10-20T03:53:49.155Z,8.37
2023-10-20T03:56:20.474Z,6.67
2023-10-20T03:58:48.422Z,5.03
2023-10-20T04:01:16.420Z,7.83
2023-10-20T04:03:52.225Z,9.20
2023-10-20T04:06:21.580Z,6.60
2023-10-20T04:08:50.255Z,5.77
2023-10-20T04:11:18.305Z,10.37
2023-10-20T04:13:46.051Z,6.30
2023-10-20T04:16:17.754Z,9.07
2023-10-20T04:18:46.026Z,6.07
2023-10-20T04:21:13.753Z,7.70
2023-10-20T04:23:45.114Z,10.30
2023-10-20T04:26:22.601Z,9.23
2023-10-20T04:29:16.978Z,8.13
2023-10-20T04:32:09.702Z,7.13
2023-10-20T04:35:09.849Z,10.90
2023-10-20T04:37:56.226Z,9.23
2023-10-20T04:40:42.343Z,8.50
2023-10-20T04:43:15.998Z,9.70
2023-10-20T04:46:02.232Z,10.53
2023-10-20T04:48:52.686Z,14.17
2023-10-20T04:51:31.134Z,12.40
2023-10-20T04:54:23.656Z,9.53
2023-10-20T04:57:16.929Z,10.77
2023-10-20T04:59:45.707Z,12.47
2023-10-20T05:02:34.593Z,12.83
2023-10-20T05:05:02.774Z,11.73
2023-10-20T05:07:30.356Z,10.67
2023-10-20T05:09:58.424Z,13.37
2023-10-20T05:12:26.616Z,11.77
2023-10-20T05:14:54.272Z,13.67
2023-10-20T05:17:22.317Z,14.10
2023-10-20T05:19:50.829Z,10.30
2023-10-20T05:22:18.364Z,11.37
2023-10-20T05:24:46.104Z,11.43
2023-10-20T05:27:13.788Z,13.83
2023-10-20T05:29:43.771Z,11.37
2023-10-20T05:32:11.545Z,10.73
2023-10-20T05:34:39.143Z,13.13
2023-10-20T05:37:07.404Z,14.67
2023-10-20T05:39:36.125Z,8.03
2023-10-20T05:42:07.371Z,8.67
2023-10-20T05:44:39.228Z,10.20
2023-10-20T05:47:07.376Z,13.03
2023-10-20T05:49:38.649Z,11.37
2023-10-20T05:52:08.448Z,12.17
2023-10-20T05:54:42.128Z,15.70
2023-10-20T05:57:12.942Z,13.83
2023-10-20T05:59:42.449Z,15.87
2023-10-20T06:02:10.214Z,25.50
2023-10-20T06:04:48.705Z,13.03
2023-10-20T06:07:16.419Z,11.43
2023-10-20T06:09:44.369Z,10.37
2023-10-20T06:12:13.433Z,8.63
2023-10-20T06:14:40.964Z,12.23
2023-10-20T06:17:08.591Z,11.93
2023-10-20T06:19:37.135Z,10.37
2023-10-20T06:22:06.155Z,13.87
2023-10-20T06:24:34.615Z,17.03
2023-10-20T06:27:05.090Z,19.70
2023-10-20T06:29:32.991Z,15.10
2023-10-20T06:32:13.518Z,15.07
2023-10-20T06:34:44.124Z,16.37
2023-10-20T06:37:15.618Z,14.13
2023-10-20T06:39:43.393Z,13.00
2023-10-20T06:42:11.023Z,12.97
2023-10-20T06:44:38.626Z,17.40
2023-10-20T06:47:06.378Z,12.27
2023-10-20T06:49:34.469Z,18.53
2023-10-20T06:52:05.563Z,19.17
2023-10-20T06:54:34.076Z,13.87
2023-10-20T06:57:02.024Z,17.37
2023-10-20T06:59:29.743Z,12.77
2023-10-20T07:02:01.592Z,24.07
2023-10-20T07:04:30.500Z,14.87
2023-10-20T07:06:58.633Z,12.30
2023-10-20T07:09:28.213Z,16.53
2023-10-20T07:11:55.793Z,35.10
2023-10-20T07:14:23.538Z,13.77
2023-10-20T07:16:52.098Z,14.07
2023-10-20T07:19:19.668Z,13.47
2023-10-20T07:21:47.267Z,11.63
2023-10-20T07:24:14.884Z,13.63
2023-10-20T07:26:43.435Z,16.37
2023-10-20T07:29:11.331Z,22.63
2023-10-20T07:31:40.843Z,53.87
2023-10-20T07:34:11.040Z,31.37
2023-10-20T07:36:38.849Z,55.13
2023-10-20T07:39:09.829Z,39.87
2023-10-20T07:41:38.359Z,42.73
2023-10-20T07:44:06.177Z,22.93
2023-10-20T07:46:33.736Z,14.93
2023-10-20T07:49:01.402Z,14.90
2023-10-20T07:51:29.697Z,13.67
2023-10-20T07:53:57.322Z,11.80
2023-10-20T07:56:26.366Z,14.60
2023-10-20T07:58:54.333Z,12.57
2023-10-20T08:01:21.993Z,11.33
2023-10-20T08:03:50.488Z,17.63
2023-10-20T08:06:18.482Z,19.67
2023-10-20T08:08:47.221Z,13.93
2023-10-20T08:11:14.889Z,12.97
2023-10-20T08:13:42.537Z,12.60
2023-10-20T08:16:10.876Z,19.83
2023-10-20T08:18:38.691Z,26.87
2023-10-20T08:21:10.869Z,14.90
2023-10-20T08:23:39.837Z,11.50
2023-10-20T08:26:14.157Z,13.00
2023-10-20T08:28:41.791Z,12.97
2023-10-20T08:31:21.001Z,12.63
2023-10-20T08:33:49.870Z,13.67
2023-10-20T08:36:18.230Z,12.87
2023-10-20T08:38:48.940Z,11.03
2023-10-20T08:41:25.744Z,11.57
2023-10-20T08:43:54.815Z,11.47
2023-10-20T08:46:42.705Z,10.77
2023-10-20T08:49:11.484Z,10.53
2023-10-20T08:51:42.385Z,21.40
2023-10-20T08:54:10.390Z,12.93
2023-10-20T08:56:38.218Z,10.03
2023-10-20T08:59:06.887Z,15.83
2023-10-20T09:01:35.978Z,17.00
2023-10-20T09:04:06.147Z,24.73
2023-10-20T09:06:38.005Z,13.97
2023-10-20T09:09:07.345Z,12.93
2023-10-20T09:11:35.168Z,12.37
2023-10-20T09:14:03.961Z,12.10
2023-10-20T09:16:31.601Z,10.43
2023-10-20T09:18:59.752Z,9.33
2023-10-20T09:21:30.897Z,9.03
2023-10-20T09:24:04.798Z,8.57
2023-10-20T09:26:37.302Z,12.17
2023-10-20T09:29:09.344Z,9.40
2023-10-20T09:31:38.924Z,10.27
2023-10-20T09:34:08.369Z,9.80
2023-10-20T09:36:38.271Z,8.03
2023-10-20T09:39:09.812Z,9.00
2023-10-20T09:41:46.164Z,10.83
2023-10-20T09:44:35.210Z,8.63
2023-10-20T09:47:14.358Z,9.30
2023-10-20T09:49:44.505Z,11.25
2023-10-20T09:52:12.378Z,10.67
2023-10-20T09:54:40.660Z,9.83
2023-10-20T09:57:09.246Z,10.60
2023-10-20T09:59:40.365Z,11.53
2023-10-20T10:02:08.965Z,9.73
2023-10-20T10:04:42.703Z,9.23
2023-10-20T10:07:12.132Z,14.20
2023-10-20T10:09:44.762Z,13.73
2023-10-20T10:12:17.799Z,8.98
2023-10-20T10:15:24.035Z,11.05
2023-10-20T10:17:55.940Z,10.40
2023-10-20T10:20:30.031Z,11.60
2023-10-20T10:23:03.003Z,11.25
2023-10-20T10:25:46.989Z,9.77
2023-10-20T10:28:21.289Z,14.43
2023-10-20T10:30:53.989Z,17.17
2023-10-20T10:33:24.259Z,11.65
2023-10-20T10:36:11.694Z,12.48
2023-10-20T10:38:46.830Z,8.65
2023-10-20T10:41:14.651Z,10.73
2023-10-20T10:43:42.494Z,9.07
2023-10-20T10:46:13.312Z,8.63
2023-10-20T10:48:42.044Z,8.00
2023-10-20T10:51:09.622Z,8.40
2023-10-20T10:53:39.255Z,7.68
2023-10-20T10:56:07.868Z,35.33
2023-10-20T10:58:37.027Z,10.02
2023-10-20T11:01:05.101Z,8.25
2023-10-20T11:03:33.247Z,7.43
2023-10-20T11:06:01.456Z,10.05
2023-10-20T11:08:30.833Z,10.73
2023-10-20T11:11:00.378Z,8.45
2023-10-20T11:13:29.459Z,7.78
2023-10-20T11:15:57.225Z,7.60
2023-10-20T11:20:57.427Z,7.28
2023-10-20T11:23:35.461Z,6.88
2023-10-20T11:26:04.005Z,8.75
2023-10-20T11:28:31.766Z,6.88
2023-10-20T11:31:00.647Z,7.68
2023-10-20T11:33:29.118Z,8.00
2023-10-20T11:36:02.138Z,7.10
2023-10-20T11:38:30.369Z,10.52
2023-10-20T11:40:58.552Z,10.38
2023-10-20T11:43:27.260Z,8.30
2023-10-20T11:45:55.004Z,8.05
2023-10-20T11:48:23.319Z,15.07
2023-10-20T11:50:52.375Z,7.78
2023-10-20T11:53:23.353Z,7.35
2023-10-20T11:55:51.103Z,7.15
2023-10-20T11:58:19.356Z,11.27
2023-10-20T12:00:47.481Z,9.32
2023-10-20T12:03:16.477Z,9.52
2023-10-20T12:05:44.359Z,10.30
2023-10-20T12:08:12.921Z,10.25
2023-10-20T12:10:41.258Z,6.68
2023-10-20T12:13:09.755Z,7.53
2023-10-20T12:15:38.849Z,9.02
2023-10-20T12:18:09.234Z,6.88
2023-10-20T12:20:37.176Z,7.43
2023-10-20T12:23:07.416Z,6.82
2023-10-20T12:25:35.595Z,8.15
2023-10-20T12:28:03.910Z,8.80
2023-10-20T12:30:31.493Z,6.10
2023-10-20T12:32:59.597Z,9.10
2023-10-20T12:35:27.349Z,8.48
2023-10-20T12:37:57.967Z,7.40
2023-10-20T12:40:26.412Z,8.45
2023-10-20T12:42:54.099Z,7.63
2023-10-20T12:45:22.979Z,13.52
2023-10-20T12:47:50.604Z,7.13
2023-10-20T12:50:18.297Z,6.97
2023-10-20T12:52:45.870Z,8.60
2023-10-20T12:55:15.006Z,8.07
2023-10-20T12:57:42.903Z,5.85
2023-10-20T13:00:11.812Z,6.50
2023-10-20T13:02:39.688Z,7.28
2023-10-20T13:05:11.156Z,8.30
2023-10-20T13:07:39.194Z,7.80
2023-10-20T13:10:08.235Z,6.85
2023-10-20T13:12:38.138Z,6.82
2023-10-20T13:15:06.541Z,6.72
2023-10-20T13:17:34.768Z,8.55
2023-10-20T13:20:03.131Z,6.57
2023-10-20T13:22:31.627Z,5.85
2023-10-20T13:24:59.662Z,7.63
2023-10-20T13:27:31.320Z,5.20
2023-10-20T13:30:00.296Z,9.50
2023-10-20T13:32:28.822Z,6.63
2023-10-20T13:34:57.090Z,12.02
2023-10-20T13:37:24.773Z,8.88
2023-10-20T13:39:55.034Z,5.28
2023-10-20T13:42:23.536Z,8.02
2023-10-20T13:44:54.652Z,10.48
2023-10-20T13:47:22.387Z,9.30
2023-10-20T13:49:50.119Z,6.47
2023-10-20T13:52:18.995Z,6.40
2023-10-20T13:54:48.409Z,4.82
2023-10-20T13:57:16.796Z,9.02
2023-10-20T13:59:45.704Z,5.93
2023-10-20T14:02:15.724Z,13.18
2023-10-20T14:04:45.608Z,7.25
2023-10-20T14:07:13.840Z,11.30
2023-10-20T14:09:42.014Z,10.88
2023-10-20T14:12:09.795Z,5.97
2023-10-20T14:14:37.542Z,9.73
2023-10-20T14:17:13.711Z,10.90
2023-10-20T14:19:42.703Z,22.30
2023-10-20T14:22:11.722Z,19.95
2023-10-20T14:24:40.916Z,15.77
2023-10-20T14:27:10.549Z,10.63
2023-10-20T14:29:38.162Z,11.02
2023-10-20T14:32:06.036Z,13.07
2023-10-20T14:34:34.269Z,12.38
2023-10-20T14:37:03.012Z,9.20
2023-10-20T14:39:32.178Z,15.45
2023-10-20T14:41:59.968Z,13.38
2023-10-20T14:44:28.203Z,8.25
2023-10-20T14:47:00.608Z,12.48
2023-10-20T14:49:28.614Z,10.40
2023-10-20T14:51:56.372Z,17.83
2023-10-20T14:54:31.730Z,13.02
2023-10-20T14:56:59.553Z,13.45
2023-10-20T14:59:29.483Z,17.27
2023-10-20T15:02:02.108Z,9.98
2023-10-20T15:04:35.544Z,11.23
2023-10-20T15:07:06.275Z,18.65
2023-10-20T15:09:37.622Z,31.45
2023-10-20T15:12:08.821Z,23.98
2023-10-20T15:14:58.443Z,13.05
2023-10-20T15:17:30.251Z,10.88
2023-10-20T15:20:09.353Z,11.02
2023-10-20T15:22:41.779Z,11.40
2023-10-20T15:25:16.191Z,17.45
2023-10-20T15:27:44.029Z,17.25
2023-10-20T15:30:13.923Z,13.30
2023-10-20T15:32:48.424Z,17.77
2023-10-20T15:35:18.330Z,14.57
2023-10-20T15:37:48.411Z,13.98
2023-10-20T15:40:19.064Z,12.15
2023-10-20T15:42:51.673Z,18.13
2023-10-20T15:45:22.306Z,14.70
2023-10-20T15:47:53.725Z,19.40
2023-10-20T15:50:23.592Z,24.83
2023-10-20T15:52:51.718Z,21.75
2023-10-20T15:55:20.742Z,46.45
2023-10-20T15:57:54.043Z,28.63
2023-10-20T16:00:23.402Z,27.75
2023-10-20T16:02:54.514Z,19.25
2023-10-20T16:05:22.844Z,18.30
2023-10-20T16:07:54.218Z,32.17
2023-10-20T16:10:23.464Z,36.97
2023-10-20T16:12:53.829Z,45.53
2023-10-20T16:15:24.067Z,41.08
2023-10-20T16:17:56.324Z,27.23
2023-10-20T16:20:30.060Z,33.72
2023-10-20T16:23:07.806Z,33.40
2023-10-20T16:25:41.032Z,29.83
2023-10-20T16:28:10.052Z,24.20
2023-10-20T16:30:42.222Z,27.13
2023-10-20T16:33:12.201Z,31.02
2023-10-20T16:35:49.426Z,27.05
2023-10-20T16:38:18.667Z,29.85
2023-10-20T16:40:53.476Z,31.60
2023-10-20T16:43:23.529Z,27.83
2023-10-20T16:45:56.181Z,28.85
2023-10-20T16:48:26.559Z,28.90
2023-10-20T16:51:03.509Z,27.02
2023-10-20T16:53:33.236Z,25.85
2023-10-20T16:56:02.631Z,25.90
2023-10-20T16:58:32.556Z,26.40
2023-10-20T17:01:06.999Z,26.63
2023-10-20T17:03:36.657Z,32.40
2023-10-20T17:06:24.614Z,28.73
2023-10-20T17:08:53.597Z,26.05
2023-10-20T17:11:24.441Z,21.55
2023-10-20T17:13:53.333Z,25.75
2023-10-20T17:16:25.643Z,33.90
2023-10-20T17:18:55.837Z,18.48
2023-10-20T17:21:48.355Z,23.73
2023-10-20T17:24:17.128Z,21.13
2023-10-20T17:26:46.859Z,18.97
2023-10-20T17:29:15.706Z,19.10
2023-10-20T17:31:46.990Z,19.15
2023-10-20T17:34:15.152Z,14.60
2023-10-20T17:36:47.303Z,19.03
2023-10-20T17:39:22.074Z,16.77
2023-10-20T17:41:56.148Z,10.63
2023-10-20T17:44:24.728Z,14.13
2023-10-20T17:46:57.215Z,20.10
2023-10-20T17:49:26.760Z,12.53
2023-10-20T17:52:16.007Z,13.70
2023-10-20T17:54:48.360Z,13.05
2023-10-20T17:57:20.471Z,13.27
2023-10-20T17:59:52.054Z,15.53
2023-10-20T18:02:25.162Z,12.63
2023-10-20T18:04:58.607Z,12.30
2023-10-20T18:07:30.426Z,17.60
2023-10-20T18:10:01.878Z,22.00
2023-10-20T18:12:50.585Z,13.30
2023-10-20T18:15:22.089Z,12.97
2023-10-20T18:17:54.113Z,18.53
2023-10-20T18:20:25.326Z,15.87
2023-10-20T18:22:59.452Z,20.17
2023-10-20T18:25:30.327Z,17.87
2023-10-20T18:28:09.134Z,21.30
2023-10-20T18:30:43.238Z,20.53
2023-10-20T18:33:13.988Z,22.63
2023-10-20T18:36:05.352Z,16.43
2023-10-20T18:38:35.145Z,17.20
2023-10-20T18:41:04.543Z,19.60
2023-10-20T18:43:34.997Z,14.40
2023-10-20T18:46:26.147Z,17.83
2023-10-20T18:49:04.938Z,20.93
2023-10-20T18:51:36.277Z,17.97
2023-10-20T18:54:27.141Z,16.13
2023-10-20T18:56:56.151Z,13.27
2023-10-20T18:59:25.573Z,14.37
2023-10-20T19:02:03.726Z,16.50
2023-10-20T19:04:36.591Z,24.43
2023-10-20T19:07:09.340Z,27.07
2023-10-20T19:09:43.872Z,19.90
2023-10-20T19:12:14.123Z,27.57
2023-10-20T19:14:42.239Z,22.37
2023-10-20T19:17:10.985Z,24.83
2023-10-20T19:19:43.361Z,31.97
2023-10-20T19:22:14.125Z,48.70
2023-10-20T19:24:45.014Z,43.60
2023-10-20T19:27:14.350Z,37.37
2023-10-20T19:29:42.466Z,44.07
2023-10-20T19:32:10.330Z,63.40
2023-10-20T19:34:39.595Z,76.00
2023-10-20T19:37:07.499Z,78.43
2023-10-20T19:39:37.621Z,69.90
2023-10-20T19:42:09.370Z,77.57
2023-10-20T19:44:41.023Z,46.57
2023-10-20T19:47:11.460Z,51.77
2023-10-20T19:49:40.256Z,39.77
2023-10-20T19:52:08.498Z,30.60
2023-10-20T19:54:37.044Z,27.97
2023-10-20T19:57:05.251Z,24.87
2023-10-20T19:59:33.738Z,36.90
2023-10-20T20:02:03.434Z,21.87
2023-10-20T20:04:34.263Z,15.80
2023-10-20T20:07:04.213Z,14.33
2023-10-20T20:09:32.245Z,12.83
2023-10-20T20:12:00.717Z,18.33
2023-10-20T20:14:28.662Z,22.17
2023-10-20T20:16:57.127Z,21.27
2023-10-20T20:19:25.205Z,17.57
2023-10-20T20:21:53.059Z,18.03
2023-10-20T20:24:23.629Z,21.50
2023-10-20T20:26:52.259Z,23.27
2023-10-20T20:29:19.891Z,28.57
2023-10-20T20:31:47.661Z,22.30
2023-10-20T20:34:20.619Z,23.53
2023-10-20T20:36:50.990Z,26.47
2023-10-20T20:39:19.647Z,20.83
2023-10-20T20:41:54.534Z,18.67
2023-10-20T20:44:22.519Z,24.00
2023-10-20T20:46:52.390Z,34.50
2023-10-20T20:49:20.053Z,19.27
2023-10-20T20:51:47.964Z,28.40
2023-10-20T20:54:16.827Z,18.43
2023-10-20T20:56:47.093Z,17.97
2023-10-20T20:59:14.749Z,23.47
2023-10-20T21:01:42.439Z,17.40
2023-10-20T21:04:10.097Z,23.97
2023-10-20T21:06:37.857Z,26.27
2023-10-20T21:09:08.494Z,16.70
2023-10-20T21:11:37.903Z,22.83
2023-10-20T21:14:09.658Z,21.63
2023-10-20T21:16:40.444Z,20.50
2023-10-20T21:19:09.474Z,25.93
2023-10-20T21:21:38.363Z,33.40
2023-10-20T21:24:10.421Z,28.17
2023-10-20T21:26:41.046Z,18.73
2023-10-20T21:29:11.713Z,17.73
2023-10-20T21:31:40.220Z,23.53
2023-10-20T21:34:10.389Z,15.80
2023-10-20T21:36:38.189Z,9.83
2023-10-20T21:39:11.434Z,17.00
2023-10-20T21:41:41.425Z,14.47
2023-10-20T21:44:12.507Z,14.23
2023-10-20T21:46:42.884Z,19.80
2023-10-20T21:49:10.751Z,21.10
2023-10-20T21:51:40.149Z,19.63
2023-10-20T21:54:08.452Z,14.87
2023-10-20T21:56:36.840Z,15.17
2023-10-20T21:59:04.816Z,18.13
2023-10-20T22:01:32.429Z,17.80
2023-10-20T22:04:00.190Z,15.53
2023-10-20T22:06:27.951Z,14.87
2023-10-20T22:08:55.627Z,19.33
2023-10-20T22:11:23.333Z,22.37
2023-10-20T22:13:50.956Z,18.80
2023-10-20T22:16:18.656Z,20.57
2023-10-20T22:18:49.884Z,15.63
2023-10-20T22:21:17.749Z,17.23
2023-10-20T22:23:45.539Z,18.73
2023-10-20T22:26:13.320Z,13.20
2023-10-20T22:28:40.996Z,19.10
2023-10-20T22:31:10.412Z,16.50
2023-10-20T22:33:38.375Z,17.90
2023-10-20T22:36:06.468Z,18.20
2023-10-20T22:38:34.291Z,13.17
2023-10-20T22:41:02.733Z,15.33
2023-10-20T22:43:30.320Z,15.40
2023-10-20T22:46:02.528Z,17.60
2023-10-20T22:48:30.521Z,17.50
2023-10-20T22:50:58.145Z,18.07
2023-10-20T22:53:25.714Z,14.63
2023-10-20T22:55:53.293Z,12.17
2023-10-20T22:58:20.839Z,13.63
2023-10-20T23:00:48.421Z,10.47
2023-10-20T23:03:16.130Z,17.47
2023-10-20T23:05:43.912Z,14.10
2023-10-20T23:08:11.542Z,17.60
2023-10-20T23:10:39.185Z,19.67
2023-10-20T23:13:07.738Z,18.37
2023-10-20T23:15:42.834Z,16.93
2023-10-20T23:18:11.509Z,13.13
2023-10-20T23:20:39.973Z,13.17
2023-10-20T23:23:07.787Z,10.10
2023-10-20T23:25:36.236Z,11.40
2023-10-20T23:28:04.833Z,11.73
2023-10-20T23:30:32.380Z,9.73
2023-10-20T23:33:00.221Z,8.87
2023-10-20T23:35:27.952Z,11.70
2023-10-20T23:37:55.560Z,8.83
2023-10-20T23:40:27.095Z,7.63
2023-10-20T23:42:54.631Z,12.07
2023-10-20T23:45:22.839Z,10.40
2023-10-20T23:47:51.001Z,7.97
2023-10-20T23:50:18.721Z,7.57
2023-10-20T23:52:46.241Z,8.37
2023-10-20T23:55:13.907Z,9.20
2023-10-20T23:57:41.490Z,5.57
