createdAt,value
2023-07-17T00:00:13.933Z,17.46
2023-07-17T00:02:41.452Z,17.43
2023-07-17T00:05:08.453Z,17.41
2023-07-17T00:07:35.114Z,17.40
2023-07-17T00:10:01.663Z,17.41
2023-07-17T00:12:28.320Z,17.39
2023-07-17T00:14:54.844Z,17.34
2023-07-17T00:17:21.394Z,17.28
2023-07-17T00:19:57.771Z,17.25
2023-07-17T00:22:25.373Z,17.25
2023-07-17T00:24:53.218Z,17.28
2023-07-17T00:27:20.390Z,17.31
2023-07-17T00:29:47.704Z,17.38
2023-07-17T00:32:14.923Z,17.38
2023-07-17T00:34:41.642Z,17.39
2023-07-17T00:37:08.949Z,17.42
2023-07-17T00:39:35.621Z,17.45
2023-07-17T00:42:02.947Z,17.44
2023-07-17T00:44:29.516Z,17.40
2023-07-17T00:46:56.648Z,17.34
2023-07-17T00:49:27.089Z,17.30
2023-07-17T00:51:54.624Z,17.32
2023-07-17T00:54:21.333Z,17.28
2023-07-17T00:56:48.256Z,17.24
2023-07-17T00:59:15.561Z,17.17
2023-07-17T01:01:43.135Z,17.15
2023-07-17T01:04:09.938Z,17.12
2023-07-17T01:06:42.819Z,17.09
2023-07-17T01:09:11.823Z,17.04
2023-07-17T01:11:38.424Z,17.00
2023-07-17T01:14:05.134Z,16.96
2023-07-17T01:16:31.794Z,16.93
2023-07-17T01:18:58.320Z,16.84
2023-07-17T01:21:27.406Z,16.77
2023-07-17T01:23:55.616Z,16.72
2023-07-17T01:26:22.217Z,16.69
2023-07-17T01:28:48.774Z,16.65
2023-07-17T01:31:15.630Z,16.62
2023-07-17T01:33:42.412Z,16.57
2023-07-17T01:36:08.976Z,16.55
2023-07-17T01:38:35.514Z,16.45
2023-07-17T01:41:02.246Z,16.43
2023-07-17T01:43:28.781Z,16.41
2023-07-17T01:45:55.364Z,16.31
2023-07-17T01:48:21.905Z,16.24
2023-07-17T01:50:48.775Z,16.22
2023-07-17T01:53:20.013Z,16.21
2023-07-17T01:55:47.344Z,16.21
2023-07-17T01:58:14.057Z,16.20
2023-07-17T02:00:40.634Z,16.18
2023-07-17T02:03:07.301Z,16.18
2023-07-17T02:05:33.853Z,16.15
2023-07-17T02:08:00.360Z,16.07
2023-07-17T02:10:26.903Z,16.01
2023-07-17T02:12:53.379Z,15.99
2023-07-17T02:15:19.868Z,15.96
2023-07-17T02:17:46.370Z,15.91
2023-07-17T02:20:14.513Z,15.85
2023-07-17T02:22:42.260Z,15.82
2023-07-17T02:25:09.252Z,15.81
2023-07-17T02:27:36.219Z,15.85
2023-07-17T02:30:04.163Z,15.83
2023-07-17T02:32:31.445Z,15.76
2023-07-17T02:34:58.046Z,15.71
2023-07-17T02:37:25.180Z,15.66
2023-07-17T02:39:52.407Z,15.62
2023-07-17T02:42:19.229Z,15.58
2023-07-17T02:44:47.433Z,15.59
2023-07-17T02:47:14.289Z,15.55
2023-07-17T02:49:41.003Z,15.56
2023-07-17T02:52:08.498Z,15.55
2023-07-17T02:54:38.262Z,15.50
2023-07-17T02:57:06.037Z,15.45
2023-07-17T02:59:33.249Z,15.42
2023-07-17T03:01:59.862Z,15.44
2023-07-17T03:04:26.532Z,15.39
2023-07-17T03:06:53.214Z,15.33
2023-07-17T03:09:19.980Z,15.31
2023-07-17T03:11:46.493Z,15.30
2023-07-17T03:14:13.001Z,15.32
2023-07-17T03:16:39.638Z,15.30
2023-07-17T03:19:06.288Z,15.31
2023-07-17T03:21:35.366Z,15.28
2023-07-17T03:24:03.806Z,15.25
2023-07-17T03:26:30.373Z,15.15
2023-07-17T03:28:56.950Z,15.12
2023-07-17T03:31:23.624Z,15.10
2023-07-17T03:33:50.450Z,15.09
2023-07-17T03:36:17.161Z,15.06
2023-07-17T03:38:43.736Z,15.01
2023-07-17T03:41:10.372Z,15.04
2023-07-17T03:43:37.144Z,15.00
2023-07-17T03:46:03.648Z,15.04
2023-07-17T03:48:30.134Z,15.05
2023-07-17T03:50:57.123Z,15.06
2023-07-17T03:53:25.014Z,15.06
2023-07-17T03:55:51.556Z,15.01
2023-07-17T03:58:18.592Z,14.99
2023-07-17T04:00:45.128Z,14.98
2023-07-17T04:03:11.787Z,15.02
2023-07-17T04:05:38.365Z,14.99
2023-07-17T04:08:04.877Z,15.01
2023-07-17T04:10:31.576Z,15.01
2023-07-17T04:12:58.110Z,15.01
2023-07-17T04:15:24.667Z,15.02
2023-07-17T04:17:51.232Z,15.06
2023-07-17T04:20:17.776Z,15.07
2023-07-17T04:22:44.360Z,15.10
2023-07-17T04:25:10.944Z,15.09
2023-07-17T04:27:37.786Z,15.11
2023-07-17T04:30:05.705Z,15.12
2023-07-17T04:32:32.313Z,15.15
2023-07-17T04:34:58.963Z,15.17
2023-07-17T04:37:25.478Z,15.18
2023-07-17T04:39:52.079Z,15.20
2023-07-17T04:42:18.800Z,15.20
2023-07-17T04:44:45.440Z,15.20
2023-07-17T04:47:12.923Z,15.23
2023-07-17T04:49:39.498Z,15.23
2023-07-17T04:52:06.250Z,15.25
2023-07-17T04:54:32.789Z,15.24
2023-07-17T04:56:59.314Z,15.26
2023-07-17T04:59:25.891Z,15.30
2023-07-17T05:01:52.443Z,15.32
2023-07-17T05:04:19.376Z,15.33
2023-07-17T05:06:45.846Z,15.37
2023-07-17T05:09:12.401Z,15.40
2023-07-17T05:11:38.935Z,15.41
2023-07-17T05:14:05.421Z,15.42
2023-07-17T05:16:31.977Z,15.47
2023-07-17T05:18:58.906Z,15.48
2023-07-17T05:21:26.449Z,15.51
2023-07-17T05:23:53.204Z,15.55
2023-07-17T05:26:21.937Z,15.58
2023-07-17T05:28:50.311Z,15.62
2023-07-17T05:31:17.295Z,15.64
2023-07-17T05:33:44.441Z,15.63
2023-07-17T05:36:11.020Z,15.58
2023-07-17T05:38:37.734Z,15.58
2023-07-17T05:41:04.319Z,15.62
2023-07-17T05:43:32.239Z,15.68
2023-07-17T05:45:59.050Z,15.73
2023-07-17T05:48:25.645Z,15.74
2023-07-17T05:50:52.147Z,15.77
2023-07-17T05:53:18.662Z,15.82
2023-07-17T05:55:45.250Z,15.89
2023-07-17T05:58:11.746Z,15.98
2023-07-17T06:00:38.292Z,16.04
2023-07-17T06:03:04.925Z,15.99
2023-07-17T06:05:31.619Z,15.94
2023-07-17T06:07:58.809Z,15.89
2023-07-17T06:10:25.348Z,15.96
2023-07-17T06:12:51.859Z,16.11
2023-07-17T06:15:18.590Z,16.19
2023-07-17T06:17:45.227Z,16.23
2023-07-17T06:20:11.817Z,16.25
2023-07-17T06:22:39.015Z,16.29
2023-07-17T06:25:06.358Z,16.32
2023-07-17T06:27:33.562Z,16.33
2023-07-17T06:30:00.245Z,16.40
2023-07-17T06:32:27.640Z,16.44
2023-07-17T06:34:54.409Z,16.39
2023-07-17T06:37:20.939Z,16.36
2023-07-17T06:39:47.442Z,16.41
2023-07-17T06:42:14.043Z,16.50
2023-07-17T06:44:40.715Z,16.58
2023-07-17T06:47:14.180Z,16.57
2023-07-17T06:49:47.434Z,16.60
2023-07-17T06:52:14.000Z,16.68
2023-07-17T06:54:57.459Z,16.89
2023-07-17T06:57:27.059Z,16.92
2023-07-17T06:59:53.578Z,16.87
2023-07-17T07:02:20.081Z,16.98
2023-07-17T07:04:46.588Z,17.04
2023-07-17T07:07:13.096Z,17.12
2023-07-17T07:09:39.581Z,17.24
2023-07-17T07:12:06.491Z,17.27
2023-07-17T07:14:33.043Z,17.33
2023-07-17T07:16:59.588Z,17.50
2023-07-17T07:19:26.093Z,17.55
2023-07-17T07:21:52.568Z,17.64
2023-07-17T07:24:19.534Z,17.64
2023-07-17T07:26:46.052Z,17.58
2023-07-17T07:29:12.576Z,17.61
2023-07-17T07:31:39.108Z,17.70
2023-07-17T07:34:05.662Z,17.74
2023-07-17T07:36:32.204Z,17.68
2023-07-17T07:38:58.824Z,17.61
2023-07-17T07:41:25.380Z,17.70
2023-07-17T07:43:51.910Z,17.73
2023-07-17T07:46:18.775Z,17.77
2023-07-17T07:48:45.539Z,17.82
2023-07-17T07:51:12.079Z,17.77
2023-07-17T07:53:42.904Z,17.95
2023-07-17T07:56:10.065Z,18.08
2023-07-17T07:58:36.646Z,18.14
2023-07-17T08:01:03.658Z,18.18
2023-07-17T08:03:30.643Z,18.39
2023-07-17T08:05:57.299Z,18.49
2023-07-17T08:08:23.889Z,18.38
2023-07-17T08:10:54.362Z,18.46
2023-07-17T08:13:21.111Z,18.39
2023-07-17T08:15:48.693Z,18.23
2023-07-17T08:18:15.671Z,18.16
2023-07-17T08:20:42.521Z,18.33
2023-07-17T08:23:09.429Z,18.42
2023-07-17T08:25:36.057Z,18.61
2023-07-17T08:28:02.643Z,18.73
2023-07-17T08:30:29.260Z,18.67
2023-07-17T08:32:55.796Z,18.54
2023-07-17T08:35:22.347Z,18.45
2023-07-17T08:37:48.862Z,18.55
2023-07-17T08:40:16.665Z,18.62
2023-07-17T08:42:47.027Z,18.68
2023-07-17T08:45:15.141Z,18.83
2023-07-17T08:47:41.934Z,18.84
2023-07-17T08:50:09.672Z,19.08
2023-07-17T08:52:36.337Z,19.39
2023-07-17T08:55:03.075Z,19.36
2023-07-17T08:57:32.333Z,19.52
2023-07-17T08:59:59.029Z,19.50
2023-07-17T09:02:26.465Z,19.42
2023-07-17T09:04:53.088Z,19.25
2023-07-17T09:07:19.611Z,19.18
2023-07-17T09:09:46.119Z,19.39
2023-07-17T09:12:13.343Z,19.72
2023-07-17T09:14:40.657Z,19.67
2023-07-17T09:17:11.257Z,19.36
2023-07-17T09:19:38.329Z,19.17
2023-07-17T09:22:07.369Z,19.02
2023-07-17T09:24:35.244Z,18.85
2023-07-17T09:27:04.967Z,18.66
2023-07-17T09:29:31.499Z,18.59
2023-07-17T09:32:14.109Z,18.52
2023-07-17T09:34:40.583Z,18.48
2023-07-17T09:37:11.004Z,18.42
2023-07-17T09:39:39.360Z,18.43
2023-07-17T09:42:21.897Z,18.37
2023-07-17T09:44:50.276Z,18.02
2023-07-17T09:47:16.872Z,17.54
2023-07-17T09:49:44.949Z,17.09
2023-07-17T09:52:11.816Z,16.78
2023-07-17T09:54:40.861Z,16.69
2023-07-17T09:57:09.384Z,16.64
2023-07-17T09:59:42.226Z,16.41
2023-07-17T10:02:16.376Z,16.22
2023-07-17T10:04:50.446Z,15.94
2023-07-17T10:07:19.492Z,15.66
2023-07-17T10:09:49.562Z,15.48
2023-07-17T10:12:19.685Z,15.36
2023-07-17T10:14:49.054Z,15.31
2023-07-17T10:17:31.502Z,15.39
2023-07-17T10:20:00.577Z,15.76
2023-07-17T10:22:35.775Z,15.73
2023-07-17T10:25:11.738Z,15.81
2023-07-17T10:27:44.716Z,15.89
2023-07-17T10:30:31.207Z,16.10
2023-07-17T10:33:13.752Z,16.30
2023-07-17T10:35:50.546Z,16.33
2023-07-17T10:38:19.338Z,16.60
2023-07-17T10:40:46.586Z,16.62
2023-07-17T10:43:18.498Z,16.48
2023-07-17T10:45:48.234Z,16.40
2023-07-17T10:48:16.320Z,16.26
2023-07-17T10:50:51.047Z,16.12
2023-07-17T10:53:17.704Z,16.06
2023-07-17T10:55:45.020Z,16.05
2023-07-17T10:58:11.574Z,16.11
2023-07-17T11:00:41.416Z,16.21
2023-07-17T11:03:08.008Z,16.33
2023-07-17T11:05:41.582Z,16.45
2023-07-17T11:08:09.152Z,16.46
2023-07-17T11:10:36.663Z,16.42
2023-07-17T11:13:04.577Z,16.35
2023-07-17T11:15:35.088Z,16.25
2023-07-17T11:18:04.043Z,16.14
2023-07-17T11:20:31.420Z,16.14
2023-07-17T11:22:58.848Z,16.11
2023-07-17T11:25:31.307Z,16.10
2023-07-17T11:28:00.825Z,16.29
2023-07-17T11:30:28.714Z,16.74
2023-07-17T11:33:09.151Z,17.06
2023-07-17T11:35:43.511Z,17.15
2023-07-17T11:38:19.768Z,17.30
2023-07-17T11:40:54.481Z,17.36
2023-07-17T11:43:26.126Z,17.44
2023-07-17T11:45:55.769Z,17.56
2023-07-17T11:48:23.868Z,17.69
2023-07-17T11:50:50.413Z,17.80
2023-07-17T11:53:18.348Z,17.69
2023-07-17T11:55:45.993Z,17.58
2023-07-17T11:58:15.459Z,17.42
2023-07-17T12:00:45.956Z,17.27
2023-07-17T12:03:12.549Z,17.28
2023-07-17T12:05:39.981Z,17.41
2023-07-17T12:08:07.103Z,17.56
2023-07-17T12:10:34.548Z,17.57
2023-07-17T12:13:01.764Z,17.44
2023-07-17T12:15:28.602Z,17.35
2023-07-17T12:17:55.804Z,17.25
2023-07-17T12:20:23.435Z,17.22
2023-07-17T12:22:51.635Z,17.18
2023-07-17T12:25:18.671Z,17.22
2023-07-17T12:27:46.131Z,17.20
2023-07-17T12:30:13.236Z,17.14
2023-07-17T12:32:40.076Z,16.98
2023-07-17T12:35:11.002Z,16.83
2023-07-17T12:37:37.548Z,16.72
2023-07-17T12:40:04.651Z,16.59
2023-07-17T12:42:31.268Z,16.43
2023-07-17T12:44:57.826Z,16.55
2023-07-17T12:47:24.400Z,16.66
2023-07-17T12:49:51.258Z,16.64
2023-07-17T12:52:17.807Z,16.65
2023-07-17T12:54:44.325Z,16.64
2023-07-17T12:57:15.612Z,16.67
2023-07-17T12:59:43.107Z,16.58
2023-07-17T13:02:10.444Z,16.49
2023-07-17T13:04:37.040Z,16.45
2023-07-17T13:07:04.256Z,16.51
2023-07-17T13:09:30.787Z,16.56
2023-07-17T13:11:57.419Z,16.61
2023-07-17T13:14:23.975Z,16.68
2023-07-17T13:16:50.458Z,16.80
2023-07-17T13:19:18.954Z,16.95
2023-07-17T13:21:45.537Z,17.32
2023-07-17T13:24:12.632Z,17.26
2023-07-17T13:26:39.230Z,17.16
2023-07-17T13:29:08.588Z,17.09
2023-07-17T13:31:35.788Z,17.06
2023-07-17T13:34:02.431Z,17.09
2023-07-17T13:36:29.058Z,17.21
2023-07-17T13:38:55.641Z,17.41
2023-07-17T13:41:42.172Z,17.52
2023-07-17T13:44:08.860Z,17.56
2023-07-17T13:46:35.705Z,17.62
2023-07-17T13:49:02.753Z,17.70
2023-07-17T13:51:29.418Z,17.84
2023-07-17T13:53:56.080Z,17.94
2023-07-17T13:58:53.773Z,17.99
2023-07-17T14:01:20.800Z,18.09
2023-07-17T14:03:47.838Z,18.30
2023-07-17T14:06:14.722Z,18.31
2023-07-17T14:08:42.678Z,18.22
2023-07-17T14:11:09.481Z,18.12
2023-07-17T14:13:36.094Z,18.09
2023-07-17T14:16:02.730Z,18.10
2023-07-17T14:18:29.278Z,18.10
2023-07-17T14:20:58.048Z,18.10
2023-07-17T14:23:24.612Z,18.09
2023-07-17T14:25:51.192Z,18.07
2023-07-17T14:28:17.701Z,18.08
2023-07-17T14:30:44.324Z,18.06
2023-07-17T14:33:10.906Z,18.03
2023-07-17T14:35:37.519Z,18.00
2023-07-17T14:38:04.066Z,17.99
2023-07-17T14:40:30.742Z,17.94
2023-07-17T14:42:57.252Z,17.91
2023-07-17T14:45:23.791Z,17.88
2023-07-17T14:47:50.418Z,17.88
2023-07-17T14:50:20.373Z,17.88
2023-07-17T14:52:47.884Z,17.92
2023-07-17T14:55:14.433Z,17.95
2023-07-17T14:57:41.074Z,17.93
2023-07-17T15:00:08.535Z,17.92
2023-07-17T15:02:35.117Z,17.93
2023-07-17T15:05:01.620Z,18.00
2023-07-17T15:07:28.190Z,18.09
2023-07-17T15:09:54.727Z,18.19
2023-07-17T15:12:21.413Z,18.29
2023-07-17T15:14:47.920Z,18.42
2023-07-17T15:17:14.450Z,18.54
2023-07-17T15:19:42.272Z,18.64
2023-07-17T15:22:09.547Z,18.72
2023-07-17T15:24:36.185Z,18.72
2023-07-17T15:27:02.950Z,18.72
2023-07-17T15:29:29.554Z,18.66
2023-07-17T15:31:56.116Z,18.64
2023-07-17T15:34:22.651Z,18.72
2023-07-17T15:36:50.434Z,18.86
2023-07-17T15:39:17.048Z,19.03
2023-07-17T15:41:46.548Z,19.09
2023-07-17T15:44:13.295Z,19.07
2023-07-17T15:46:40.040Z,19.12
2023-07-17T15:49:06.615Z,19.14
2023-07-17T15:51:33.183Z,19.37
2023-07-17T15:53:59.689Z,19.60
2023-07-17T15:56:26.606Z,19.68
2023-07-17T15:58:53.192Z,19.69
2023-07-17T16:01:19.767Z,19.72
2023-07-17T16:03:46.394Z,19.75
2023-07-17T16:06:13.864Z,19.84
2023-07-17T16:08:40.381Z,19.80
2023-07-17T16:11:07.501Z,19.75
2023-07-17T16:13:34.060Z,19.77
2023-07-17T16:16:00.585Z,19.87
2023-07-17T16:18:27.078Z,19.86
2023-07-17T16:20:53.753Z,19.79
2023-07-17T16:23:20.301Z,19.72
2023-07-17T16:25:46.876Z,19.72
2023-07-17T16:28:13.456Z,19.80
2023-07-17T16:30:40.077Z,19.84
2023-07-17T16:33:06.596Z,19.78
2023-07-17T16:35:33.243Z,19.86
2023-07-17T16:37:59.724Z,19.93
2023-07-17T16:40:26.322Z,19.98
2023-07-17T16:42:52.874Z,20.17
2023-07-17T16:45:20.037Z,21.03
2023-07-17T16:47:46.627Z,21.67
2023-07-17T16:50:13.298Z,22.50
2023-07-17T16:52:39.864Z,23.25
2023-07-17T16:55:06.816Z,22.69
2023-07-17T16:57:36.379Z,21.77
2023-07-17T17:00:05.067Z,21.11
2023-07-17T17:02:32.045Z,20.89
2023-07-17T17:04:58.788Z,21.17
2023-07-17T17:07:25.344Z,20.81
2023-07-17T17:09:52.819Z,20.53
2023-07-17T17:12:19.426Z,20.40
2023-07-17T17:14:47.925Z,20.36
2023-07-17T17:17:15.966Z,20.35
2023-07-17T17:19:42.726Z,20.33
2023-07-17T17:22:11.351Z,20.22
2023-07-17T17:24:39.716Z,20.12
2023-07-17T17:27:06.455Z,20.08
2023-07-17T17:29:36.258Z,20.09
2023-07-17T17:32:06.359Z,19.97
2023-07-17T17:34:33.123Z,19.86
2023-07-17T17:36:59.812Z,19.78
2023-07-17T17:39:26.837Z,19.74
2023-07-17T17:41:53.432Z,19.68
2023-07-17T17:44:19.947Z,19.61
2023-07-17T17:46:46.558Z,19.46
2023-07-17T17:49:13.493Z,19.38
2023-07-17T17:51:40.035Z,19.41
2023-07-17T17:54:06.905Z,19.46
2023-07-17T17:56:33.627Z,19.47
2023-07-17T17:59:00.240Z,19.43
2023-07-17T18:01:26.870Z,19.39
2023-07-17T18:03:56.413Z,19.37
2023-07-17T18:06:23.156Z,19.35
2023-07-17T18:08:49.698Z,19.30
2023-07-17T18:11:17.905Z,19.23
2023-07-17T18:13:45.914Z,19.13
2023-07-17T18:16:12.564Z,19.08
2023-07-17T18:18:39.302Z,19.09
2023-07-17T18:21:09.779Z,19.07
2023-07-17T18:23:36.361Z,19.03
2023-07-17T18:26:02.910Z,18.98
2023-07-17T18:28:29.426Z,18.94
2023-07-17T18:30:55.999Z,18.88
2023-07-17T18:33:22.530Z,18.88
2023-07-17T18:35:49.892Z,19.61
2023-07-17T18:38:17.437Z,20.47
2023-07-17T18:40:44.696Z,20.00
2023-07-17T18:43:11.545Z,19.43
2023-07-17T18:45:38.413Z,19.13
2023-07-17T18:48:05.200Z,19.00
2023-07-17T18:50:31.721Z,18.89
2023-07-17T18:53:00.202Z,18.84
2023-07-17T18:55:27.091Z,18.75
2023-07-17T18:57:53.820Z,18.71
2023-07-17T19:00:23.462Z,18.61
2023-07-17T19:02:50.635Z,18.56
2023-07-17T19:05:19.118Z,18.48
2023-07-17T19:07:46.925Z,18.38
2023-07-17T19:10:13.530Z,18.33
2023-07-17T19:12:40.206Z,18.27
2023-07-17T19:15:09.393Z,18.16
2023-07-17T19:17:37.320Z,18.12
2023-07-17T19:20:07.438Z,18.08
2023-07-17T19:22:34.458Z,18.06
2023-07-17T19:25:01.140Z,18.05
2023-07-17T19:27:27.658Z,18.03
2023-07-17T19:29:54.182Z,17.96
2023-07-17T19:32:25.525Z,17.86
2023-07-17T19:34:52.625Z,17.75
2023-07-17T19:37:20.324Z,17.64
2023-07-17T19:39:46.972Z,17.55
2023-07-17T19:42:13.478Z,17.40
2023-07-17T19:44:39.969Z,17.35
2023-07-17T19:47:06.689Z,17.37
2023-07-17T19:49:33.985Z,17.32
2023-07-17T19:52:00.484Z,17.26
2023-07-17T19:54:27.100Z,17.23
2023-07-17T19:56:53.664Z,17.22
2023-07-17T19:59:20.172Z,17.21
2023-07-17T20:01:46.672Z,17.20
2023-07-17T20:04:15.517Z,17.10
2023-07-17T20:06:42.652Z,16.94
2023-07-17T20:09:09.473Z,16.90
2023-07-17T20:11:36.294Z,16.85
2023-07-17T20:14:02.924Z,16.79
2023-07-17T20:16:30.209Z,16.75
2023-07-17T20:18:56.821Z,16.74
2023-07-17T20:21:26.003Z,16.71
2023-07-17T20:23:52.620Z,16.68
2023-07-17T20:26:21.534Z,16.65
2023-07-17T20:28:49.038Z,16.60
2023-07-17T20:31:16.168Z,16.58
2023-07-17T20:33:44.762Z,16.53
2023-07-17T20:36:11.394Z,16.63
2023-07-17T20:38:37.999Z,16.65
2023-07-17T20:41:04.556Z,16.69
2023-07-17T20:43:31.118Z,16.65
2023-07-17T20:45:57.745Z,16.54
2023-07-17T20:48:24.598Z,16.42
2023-07-17T20:51:13.151Z,16.36
2023-07-17T20:53:40.614Z,16.31
2023-07-17T20:56:08.107Z,16.27
2023-07-17T20:58:35.304Z,16.26
2023-07-17T21:01:08.363Z,16.18
2023-07-17T21:03:35.993Z,16.11
2023-07-17T21:06:04.292Z,16.06
2023-07-17T21:08:32.063Z,16.01
2023-07-17T21:11:01.841Z,15.98
2023-07-17T21:13:31.255Z,15.97
2023-07-17T21:16:00.040Z,15.98
2023-07-17T21:18:26.605Z,16.00
2023-07-17T21:20:55.108Z,15.99
2023-07-17T21:23:22.088Z,16.04
2023-07-17T21:25:50.173Z,16.02
2023-07-17T21:28:17.677Z,16.02
2023-07-17T21:30:47.543Z,16.01
2023-07-17T21:33:14.462Z,15.97
2023-07-17T21:35:41.341Z,15.99
2023-07-17T21:38:08.036Z,16.00
2023-07-17T21:40:34.547Z,15.98
2023-07-17T21:43:01.137Z,15.92
2023-07-17T21:45:27.875Z,15.91
2023-07-17T21:47:54.380Z,15.88
2023-07-17T21:50:20.993Z,15.76
2023-07-17T21:52:47.541Z,15.68
2023-07-17T21:55:14.777Z,15.62
2023-07-17T21:57:42.306Z,15.56
2023-07-17T22:00:14.077Z,15.57
2023-07-17T22:02:42.645Z,15.61
2023-07-17T22:05:11.496Z,15.64
2023-07-17T22:07:37.990Z,15.64
2023-07-17T22:10:05.049Z,15.57
2023-07-17T22:12:31.586Z,15.50
2023-07-17T22:14:58.096Z,15.46
2023-07-17T22:17:25.018Z,15.43
2023-07-17T22:19:52.508Z,15.42
2023-07-17T22:22:21.093Z,15.42
2023-07-17T22:24:49.449Z,15.44
2023-07-17T22:27:16.132Z,15.49
2023-07-17T22:29:42.741Z,15.51
2023-07-17T22:32:09.276Z,15.44
2023-07-17T22:34:35.783Z,15.39
2023-07-17T22:37:04.127Z,15.30
2023-07-17T22:39:31.242Z,15.17
2023-07-17T22:41:57.859Z,15.12
2023-07-17T22:44:24.759Z,15.12
2023-07-17T22:46:51.351Z,15.16
2023-07-17T22:49:18.000Z,15.07
2023-07-17T22:51:44.534Z,15.00
2023-07-17T22:54:11.007Z,14.96
2023-07-17T22:56:37.650Z,15.00
2023-07-17T22:59:04.564Z,14.98
2023-07-17T23:01:31.158Z,14.94
2023-07-17T23:03:57.742Z,14.99
2023-07-17T23:06:24.346Z,15.06
2023-07-17T23:08:54.126Z,15.02
2023-07-17T23:11:21.290Z,14.95
2023-07-17T23:13:48.146Z,14.96
2023-07-17T23:16:14.848Z,14.99
2023-07-17T23:18:41.448Z,15.01
2023-07-17T23:21:09.042Z,15.02
2023-07-17T23:23:35.879Z,15.04
2023-07-17T23:26:02.592Z,14.97
2023-07-17T23:28:29.364Z,14.99
2023-07-17T23:30:56.504Z,15.02
2023-07-17T23:33:23.194Z,15.08
2023-07-17T23:35:49.674Z,15.14
2023-07-17T23:38:16.936Z,15.18
2023-07-17T23:40:44.888Z,15.20
2023-07-17T23:43:13.247Z,15.22
2023-07-17T23:45:41.508Z,15.24
2023-07-17T23:48:08.824Z,15.23
2023-07-17T23:50:36.979Z,15.23
2023-07-17T23:53:03.921Z,15.21
2023-07-17T23:55:32.298Z,15.17
2023-07-17T23:58:04.998Z,15.12
