createdAt,value
2019-02-28T00:00:47.399Z,29.23
2019-02-28T00:03:16.228Z,34.48
2019-02-28T00:05:46.032Z,28.77
2019-02-28T00:08:14.939Z,34.67
2019-02-28T00:10:43.768Z,27.40
2019-02-28T00:13:12.753Z,26.40
2019-02-28T00:15:41.663Z,26.15
2019-02-28T00:18:10.552Z,27.98
2019-02-28T00:20:39.478Z,33.73
2019-02-28T00:23:08.385Z,33.48
2019-02-28T00:25:38.093Z,32.28
2019-02-28T00:28:07.632Z,31.53
2019-02-28T00:30:37.358Z,32.45
2019-02-28T00:33:07.020Z,32.45
2019-02-28T00:35:35.996Z,30.68
2019-02-28T00:38:04.902Z,30.43
2019-02-28T00:40:33.809Z,30.10
2019-02-28T00:43:02.720Z,30.82
2019-02-28T00:45:36.244Z,33.28
2019-02-28T00:48:02.278Z,30.45
2019-02-28T00:50:31.179Z,28.90
2019-02-28T00:53:00.089Z,29.25
2019-02-28T00:55:29.001Z,30.45
2019-02-28T00:57:57.828Z,33.45
2019-02-28T01:00:26.812Z,23.22
2019-02-28T01:02:55.829Z,25.20
2019-02-28T01:05:24.731Z,26.10
2019-02-28T01:07:53.638Z,26.55
2019-02-28T01:10:22.546Z,26.97
2019-02-28T01:12:54.293Z,27.73
2019-02-28T01:15:21.998Z,28.95
2019-02-28T01:17:50.914Z,24.72
2019-02-28T01:20:19.830Z,23.75
2019-02-28T01:22:48.648Z,29.87
2019-02-28T01:25:20.696Z,23.05
2019-02-28T01:27:52.413Z,28.00
2019-02-28T01:30:20.357Z,26.02
2019-02-28T01:32:50.897Z,29.52
2019-02-28T01:35:20.121Z,24.92
2019-02-28T01:37:49.024Z,29.40
2019-02-28T01:40:18.039Z,30.77
2019-02-28T01:42:46.941Z,32.95
2019-02-28T01:45:15.957Z,37.78
2019-02-28T01:47:44.858Z,41.80
2019-02-28T01:50:14.483Z,41.98
2019-02-28T01:52:45.880Z,47.55
2019-02-28T01:55:14.128Z,48.60
2019-02-28T01:57:44.372Z,50.60
2019-02-28T02:00:18.301Z,58.00
2019-02-28T02:02:47.312Z,54.27
2019-02-28T02:05:16.896Z,50.15
2019-02-28T02:07:47.073Z,54.65
2019-02-28T02:10:21.320Z,52.10
2019-02-28T02:12:50.796Z,54.35
2019-02-28T02:15:20.039Z,57.23
2019-02-28T02:17:49.055Z,54.60
2019-02-28T02:20:18.537Z,55.35
2019-02-28T02:22:47.481Z,47.75
2019-02-28T02:25:16.718Z,40.88
2019-02-28T02:27:45.703Z,34.35
2019-02-28T02:30:20.098Z,31.02
2019-02-28T02:32:49.003Z,23.02
2019-02-28T02:35:17.952Z,22.02
2019-02-28T02:37:47.065Z,17.35
2019-02-28T02:40:17.002Z,17.20
2019-02-28T02:42:48.543Z,15.40
2019-02-28T02:45:16.640Z,13.22
2019-02-28T02:47:45.562Z,15.13
2019-02-28T02:50:15.374Z,11.90
2019-02-28T02:52:44.517Z,13.32
2019-02-28T02:55:14.107Z,10.85
2019-02-28T02:57:43.136Z,14.07
2019-02-28T03:00:19.250Z,16.93
2019-02-28T03:02:48.220Z,13.58
2019-02-28T03:05:17.229Z,13.80
2019-02-28T03:07:46.143Z,14.65
2019-02-28T03:10:19.769Z,17.45
2019-02-28T03:12:49.072Z,21.60
2019-02-28T03:15:25.227Z,16.85
2019-02-28T03:17:49.397Z,18.07
2019-02-28T03:20:18.462Z,12.28
2019-02-28T03:22:47.477Z,13.65
2019-02-28T03:25:17.256Z,14.23
2019-02-28T03:27:46.101Z,14.63
2019-02-28T03:30:27.722Z,10.48
2019-02-28T03:32:49.853Z,9.88
2019-02-28T03:35:18.758Z,12.43
2019-02-28T03:37:47.666Z,10.35
2019-02-28T03:40:16.572Z,11.28
2019-02-28T03:42:45.483Z,14.83
2019-02-28T03:45:17.255Z,10.70
2019-02-28T03:47:46.176Z,10.65
2019-02-28T03:50:15.276Z,12.13
2019-02-28T03:52:44.896Z,11.20
2019-02-28T03:55:14.930Z,19.48
2019-02-28T03:57:43.846Z,8.45
2019-02-28T04:00:20.939Z,11.25
2019-02-28T04:02:56.886Z,8.68
2019-02-28T04:05:26.644Z,13.55
2019-02-28T04:07:53.621Z,13.15
2019-02-28T04:10:22.552Z,17.32
2019-02-28T04:12:51.823Z,13.93
2019-02-28T04:15:21.563Z,9.23
2019-02-28T04:17:50.462Z,9.88
2019-02-28T04:20:19.568Z,15.88
2019-02-28T04:22:48.578Z,13.70
2019-02-28T04:25:22.480Z,13.13
2019-02-28T04:27:48.132Z,11.78
2019-02-28T04:30:17.151Z,15.78
2019-02-28T04:32:46.054Z,15.70
2019-02-28T04:35:14.956Z,10.28
2019-02-28T04:37:46.847Z,13.58
2019-02-28T04:40:14.517Z,14.15
2019-02-28T04:42:43.623Z,13.05
2019-02-28T04:45:13.689Z,16.48
2019-02-28T04:47:43.625Z,11.40
2019-02-28T04:50:13.396Z,16.62
2019-02-28T04:52:46.473Z,15.68
2019-02-28T04:55:12.870Z,12.33
2019-02-28T04:57:41.777Z,17.27
2019-02-28T05:00:18.670Z,18.37
2019-02-28T05:02:47.575Z,17.82
2019-02-28T05:05:16.499Z,18.70
2019-02-28T05:07:45.395Z,17.50
2019-02-28T05:10:14.281Z,16.05
2019-02-28T05:12:43.311Z,17.32
2019-02-28T05:15:13.845Z,16.42
2019-02-28T05:17:42.764Z,16.97
2019-02-28T05:20:12.290Z,20.43
2019-02-28T05:22:41.306Z,19.77
2019-02-28T05:25:11.340Z,15.70
2019-02-28T05:27:40.337Z,17.95
2019-02-28T05:30:12.100Z,18.55
2019-02-28T05:32:40.996Z,16.07
2019-02-28T05:35:09.856Z,18.87
2019-02-28T05:37:38.838Z,19.75
2019-02-28T05:40:10.713Z,18.75
2019-02-28T05:42:39.618Z,17.90
2019-02-28T05:45:11.360Z,20.30
2019-02-28T05:47:46.332Z,20.20
2019-02-28T05:50:15.892Z,14.90
2019-02-28T05:52:42.731Z,17.92
2019-02-28T05:55:11.627Z,21.35
2019-02-28T05:57:43.560Z,22.93
2019-02-28T06:00:17.326Z,21.23
2019-02-28T06:02:46.238Z,19.02
2019-02-28T06:05:15.184Z,17.48
2019-02-28T06:07:44.148Z,14.90
2019-02-28T06:10:14.284Z,13.88
2019-02-28T06:12:44.081Z,16.52
2019-02-28T06:15:15.377Z,15.65
2019-02-28T06:17:44.283Z,15.03
2019-02-28T06:20:16.299Z,14.35
2019-02-28T06:22:44.761Z,20.90
2019-02-28T06:25:21.981Z,22.32
2019-02-28T06:27:49.028Z,26.42
2019-02-28T06:30:16.975Z,32.35
2019-02-28T06:32:46.018Z,37.03
2019-02-28T06:35:17.705Z,18.75
2019-02-28T06:37:45.576Z,20.82
2019-02-28T06:40:15.418Z,23.50
2019-02-28T06:42:46.725Z,22.82
2019-02-28T06:45:19.974Z,16.77
2019-02-28T06:47:50.052Z,14.30
2019-02-28T06:50:19.229Z,13.22
2019-02-28T06:52:48.129Z,10.08
2019-02-28T06:55:21.336Z,14.85
2019-02-28T06:57:50.242Z,12.45
2019-02-28T07:00:19.355Z,11.78
2019-02-28T07:02:50.077Z,11.10
2019-02-28T07:05:24.819Z,12.23
2019-02-28T07:07:50.080Z,9.88
2019-02-28T07:10:19.387Z,9.25
2019-02-28T07:12:48.300Z,10.63
2019-02-28T07:15:20.503Z,9.58
2019-02-28T07:17:47.749Z,8.08
2019-02-28T07:20:20.240Z,11.70
2019-02-28T07:22:54.647Z,12.60
2019-02-28T07:25:19.896Z,11.08
2019-02-28T07:27:48.809Z,16.55
2019-02-28T07:30:21.806Z,11.00
2019-02-28T07:32:50.714Z,12.03
2019-02-28T07:35:19.621Z,6.45
2019-02-28T07:37:53.337Z,14.35
2019-02-28T07:40:19.420Z,13.68
2019-02-28T07:42:48.391Z,13.28
2019-02-28T07:45:17.420Z,13.70
2019-02-28T07:47:51.690Z,13.28
2019-02-28T07:50:17.059Z,15.13
2019-02-28T07:52:45.968Z,10.58
2019-02-28T07:55:21.407Z,11.75
2019-02-28T07:57:54.278Z,10.85
2019-02-28T08:00:24.681Z,9.98
2019-02-28T08:02:53.760Z,11.35
2019-02-28T08:05:22.684Z,11.45
2019-02-28T08:07:52.588Z,15.48
2019-02-28T08:10:32.489Z,10.05
2019-02-28T08:13:03.051Z,35.73
2019-02-28T08:15:32.116Z,9.55
2019-02-28T08:18:01.225Z,6.53
2019-02-28T08:20:30.663Z,9.05
2019-02-28T08:23:00.697Z,8.08
2019-02-28T08:25:29.707Z,8.38
2019-02-28T08:27:59.699Z,7.15
2019-02-28T08:30:33.663Z,10.35
2019-02-28T08:33:02.776Z,8.75
2019-02-28T08:35:34.921Z,13.62
2019-02-28T08:38:02.332Z,12.98
2019-02-28T08:40:31.343Z,12.13
2019-02-28T08:43:00.251Z,10.28
2019-02-28T08:45:32.766Z,8.28
2019-02-28T08:47:59.702Z,8.15
2019-02-28T08:50:28.614Z,8.10
2019-02-28T08:53:02.124Z,13.98
2019-02-28T08:55:31.032Z,7.65
2019-02-28T08:58:05.013Z,12.70
2019-02-28T09:00:33.019Z,10.93
2019-02-28T09:03:02.186Z,11.18
2019-02-28T09:05:36.887Z,12.15
2019-02-28T09:08:05.907Z,10.90
2019-02-28T09:10:37.511Z,5.75
2019-02-28T09:13:08.745Z,7.78
2019-02-28T09:16:07.836Z,12.00
2019-02-28T09:18:36.846Z,9.73
2019-02-28T09:21:05.754Z,9.13
2019-02-28T09:23:37.679Z,8.23
2019-02-28T09:26:05.314Z,10.60
2019-02-28T09:28:34.217Z,10.30
2019-02-28T09:31:05.114Z,12.33
2019-02-28T09:33:33.774Z,16.62
2019-02-28T09:36:02.886Z,31.20
2019-02-28T09:38:31.894Z,162.53
2019-02-28T09:41:01.471Z,12.82
2019-02-28T09:43:31.350Z,16.77
2019-02-28T09:46:00.360Z,18.07
2019-02-28T09:48:30.682Z,22.93
2019-02-28T09:50:59.813Z,23.35
2019-02-28T09:53:28.728Z,21.17
2019-02-28T09:55:57.732Z,26.48
2019-02-28T09:58:29.362Z,21.70
2019-02-28T10:00:57.183Z,27.50
2019-02-28T10:03:26.092Z,23.27
2019-02-28T10:05:55.018Z,20.52
2019-02-28T10:08:23.907Z,20.20
2019-02-28T10:10:55.788Z,20.95
2019-02-28T10:13:23.462Z,18.42
2019-02-28T10:15:52.292Z,20.75
2019-02-28T10:18:21.277Z,19.42
2019-02-28T10:20:50.185Z,19.85
2019-02-28T10:23:21.416Z,18.82
2019-02-28T10:25:49.640Z,19.23
2019-02-28T10:28:18.648Z,20.05
2019-02-28T10:30:50.164Z,19.37
2019-02-28T10:33:18.213Z,24.77
2019-02-28T10:35:47.112Z,22.22
2019-02-28T10:38:15.972Z,20.48
2019-02-28T10:40:44.927Z,18.75
2019-02-28T10:43:17.008Z,16.05
2019-02-28T10:45:46.157Z,18.48
2019-02-28T10:48:15.217Z,19.02
2019-02-28T10:50:44.245Z,19.27
2019-02-28T10:53:13.151Z,19.17
2019-02-28T10:55:42.552Z,15.95
2019-02-28T10:58:12.538Z,17.25
2019-02-28T11:00:46.360Z,19.65
2019-02-28T11:03:15.437Z,22.48
2019-02-28T11:05:45.368Z,19.85
2019-02-28T11:08:18.894Z,17.27
2019-02-28T11:10:47.381Z,18.92
2019-02-28T11:13:22.774Z,22.00
2019-02-28T11:15:51.824Z,23.85
2019-02-28T11:18:20.756Z,24.55
2019-02-28T11:20:49.762Z,24.35
2019-02-28T11:23:19.101Z,26.02
2019-02-28T11:25:47.998Z,22.45
2019-02-28T11:28:17.395Z,22.77
2019-02-28T11:30:47.033Z,18.92
2019-02-28T11:33:17.904Z,14.25
2019-02-28T11:35:46.791Z,13.20
2019-02-28T11:38:20.438Z,6.42
2019-02-28T11:40:46.453Z,6.17
2019-02-28T11:43:15.359Z,6.65
2019-02-28T11:45:48.416Z,6.47
2019-02-28T11:48:27.813Z,9.03
2019-02-28T11:50:56.817Z,9.25
2019-02-28T11:53:25.726Z,7.67
2019-02-28T11:55:54.634Z,8.68
2019-02-28T11:58:23.524Z,10.32
2019-02-28T12:00:52.373Z,8.43
2019-02-28T12:03:21.255Z,6.35
2019-02-28T12:05:50.672Z,10.68
2019-02-28T12:08:22.220Z,9.25
2019-02-28T12:10:50.844Z,16.65
2019-02-28T12:13:20.577Z,10.48
2019-02-28T12:15:49.790Z,9.38
2019-02-28T12:18:18.703Z,10.48
2019-02-28T12:20:47.616Z,9.23
2019-02-28T12:23:16.464Z,7.97
2019-02-28T12:25:45.418Z,10.93
2019-02-28T12:28:16.017Z,8.45
2019-02-28T12:30:46.404Z,9.68
2019-02-28T12:33:18.318Z,11.05
2019-02-28T12:35:45.858Z,8.98
2019-02-28T12:38:14.765Z,12.33
2019-02-28T12:40:45.663Z,11.30
2019-02-28T12:43:15.038Z,11.40
2019-02-28T12:45:47.223Z,11.18
2019-02-28T12:48:16.056Z,11.63
2019-02-28T12:50:45.036Z,13.45
2019-02-28T12:53:14.148Z,11.33
2019-02-28T12:55:43.163Z,12.28
2019-02-28T12:58:12.066Z,13.95
2019-02-28T13:00:45.994Z,12.25
2019-02-28T13:03:19.432Z,9.65
2019-02-28T13:05:47.951Z,14.78
2019-02-28T13:08:15.988Z,10.78
2019-02-28T13:10:45.002Z,10.70
2019-02-28T13:13:13.909Z,9.45
2019-02-28T13:15:45.457Z,9.58
2019-02-28T13:18:13.255Z,10.48
2019-02-28T13:20:42.163Z,7.53
2019-02-28T13:23:11.060Z,8.38
2019-02-28T13:25:39.985Z,11.45
2019-02-28T13:28:09.214Z,10.40
2019-02-28T13:30:40.021Z,11.60
2019-02-28T13:33:10.947Z,12.35
2019-02-28T13:35:45.477Z,9.18
2019-02-28T13:38:17.346Z,10.38
2019-02-28T13:40:44.742Z,5.53
2019-02-28T13:43:19.675Z,8.70
2019-02-28T13:45:43.534Z,9.68
2019-02-28T13:48:12.431Z,6.70
2019-02-28T13:50:41.344Z,7.30
2019-02-28T13:53:18.583Z,12.13
2019-02-28T13:55:41.008Z,5.50
2019-02-28T13:58:10.111Z,6.05
2019-02-28T14:00:43.969Z,10.45
2019-02-28T14:03:11.105Z,4.58
2019-02-28T14:05:41.472Z,5.15
2019-02-28T14:08:12.013Z,6.95
2019-02-28T14:10:41.833Z,9.20
2019-02-28T14:13:10.826Z,6.28
2019-02-28T14:15:51.373Z,9.83
2019-02-28T14:18:18.466Z,7.90
2019-02-28T14:20:49.115Z,6.55
2019-02-28T14:23:20.639Z,7.20
2019-02-28T14:25:48.671Z,7.55
2019-02-28T14:28:17.676Z,7.53
2019-02-28T14:30:46.587Z,5.35
2019-02-28T14:33:16.109Z,6.78
2019-02-28T14:35:46.037Z,6.87
2019-02-28T14:38:15.150Z,11.60
2019-02-28T14:40:44.161Z,15.03
2019-02-28T14:43:13.094Z,8.98
2019-02-28T14:45:44.332Z,9.65
2019-02-28T14:50:41.429Z,15.95
2019-02-28T14:53:13.330Z,11.35
2019-02-28T14:55:40.984Z,16.23
2019-02-28T14:58:09.897Z,15.40
2019-02-28T15:00:42.308Z,9.88
2019-02-28T15:03:10.271Z,8.63
2019-02-28T15:05:40.709Z,6.47
2019-02-28T15:08:11.968Z,6.45
2019-02-28T15:10:41.082Z,8.40
2019-02-28T15:13:09.989Z,12.15
2019-02-28T15:15:38.902Z,19.48
2019-02-28T15:18:10.913Z,13.65
2019-02-28T15:20:38.556Z,35.92
2019-02-28T15:23:07.567Z,27.70
2019-02-28T15:25:36.593Z,20.40
2019-02-28T15:28:05.488Z,36.68
2019-02-28T15:30:38.998Z,23.67
2019-02-28T15:33:07.906Z,18.90
2019-02-28T15:35:36.917Z,17.42
2019-02-28T15:38:09.356Z,9.88
2019-02-28T15:40:41.590Z,10.98
2019-02-28T15:43:10.602Z,8.60
2019-02-28T15:45:39.526Z,8.98
2019-02-28T15:48:08.518Z,7.60
2019-02-28T15:50:37.526Z,9.43
2019-02-28T15:53:07.792Z,6.85
2019-02-28T15:55:37.184Z,5.90
2019-02-28T15:58:06.982Z,9.78
2019-02-28T16:00:37.122Z,5.95
2019-02-28T16:03:06.273Z,7.30
2019-02-28T16:05:35.292Z,10.25
2019-02-28T16:08:08.731Z,9.50
2019-02-28T16:10:35.749Z,6.72
2019-02-28T16:13:06.905Z,16.65
2019-02-28T16:18:04.521Z,10.38
2019-02-28T16:20:33.458Z,10.30
2019-02-28T16:23:02.338Z,21.48
2019-02-28T16:25:36.871Z,12.00
2019-02-28T16:28:08.757Z,12.82
2019-02-28T16:30:39.076Z,14.07
2019-02-28T16:33:07.945Z,14.83
2019-02-28T16:35:36.800Z,20.32
2019-02-28T16:38:06.574Z,12.37
2019-02-28T16:40:36.356Z,20.75
2019-02-28T16:43:05.265Z,21.95
2019-02-28T16:45:37.635Z,21.82
2019-02-28T16:48:09.016Z,26.10
2019-02-28T16:50:38.025Z,24.05
2019-02-28T16:53:06.965Z,28.00
2019-02-28T16:55:35.944Z,22.42
2019-02-28T16:58:05.056Z,21.10
2019-02-28T17:00:33.965Z,9.45
2019-02-28T17:03:04.089Z,17.52
2019-02-28T17:05:33.519Z,12.43
2019-02-28T17:08:02.437Z,11.70
2019-02-28T17:10:32.976Z,19.20
2019-02-28T17:13:12.730Z,13.40
2019-02-28T17:15:43.274Z,12.03
2019-02-28T17:18:21.647Z,15.35
2019-02-28T17:20:50.198Z,21.00
2019-02-28T17:23:19.106Z,18.52
2019-02-28T17:25:48.014Z,35.25
2019-02-28T17:28:35.240Z,31.85
2019-02-28T17:31:22.061Z,40.67
2019-02-28T17:33:51.376Z,41.75
2019-02-28T17:36:20.617Z,48.25
2019-02-28T17:38:49.708Z,35.10
2019-02-28T17:41:18.611Z,30.10
2019-02-28T17:44:02.669Z,25.10
2019-02-28T17:46:31.676Z,27.75
2019-02-28T17:49:09.487Z,30.95
2019-02-28T17:51:44.331Z,31.15
2019-02-28T17:54:39.136Z,40.30
2019-02-28T17:57:20.012Z,48.58
2019-02-28T18:00:16.159Z,41.28
2019-02-28T18:03:09.805Z,30.40
2019-02-28T18:06:04.311Z,25.90
2019-02-28T18:08:48.980Z,27.98
2019-02-28T18:11:52.685Z,20.27
2019-02-28T18:14:34.109Z,20.77
2019-02-28T18:17:32.476Z,26.25
2019-02-28T18:20:14.267Z,20.68
2019-02-28T18:23:07.325Z,15.45
2019-02-28T18:25:51.639Z,12.95
2019-02-28T18:28:30.928Z,18.82
2019-02-28T18:31:13.462Z,17.52
2019-02-28T18:33:52.269Z,18.57
2019-02-28T18:36:24.367Z,15.03
2019-02-28T18:38:53.276Z,16.45
2019-02-28T18:41:22.185Z,19.77
2019-02-28T18:43:51.090Z,14.75
2019-02-28T18:46:20.204Z,24.50
2019-02-28T18:48:51.289Z,12.65
2019-02-28T18:51:19.652Z,15.45
2019-02-28T18:53:48.663Z,13.72
2019-02-28T18:56:17.677Z,15.03
2019-02-28T18:58:46.505Z,15.23
2019-02-28T19:01:19.794Z,14.35
2019-02-28T19:03:48.696Z,12.03
2019-02-28T19:06:17.706Z,17.15
2019-02-28T19:08:46.614Z,11.00
2019-02-28T19:11:15.521Z,14.53
2019-02-28T19:13:44.430Z,12.05
2019-02-28T19:16:15.149Z,7.47
2019-02-28T19:18:43.881Z,8.28
2019-02-28T19:21:12.789Z,11.18
2019-02-28T19:23:41.679Z,9.98
2019-02-28T19:26:10.608Z,8.63
2019-02-28T19:28:39.617Z,8.20
2019-02-28T19:31:08.521Z,10.10
2019-02-28T19:33:37.537Z,7.00
2019-02-28T19:36:07.364Z,6.15
2019-02-28T19:38:36.372Z,7.00
2019-02-28T19:41:06.616Z,10.63
2019-02-28T19:43:35.732Z,7.08
2019-02-28T19:46:04.750Z,9.38
2019-02-28T19:48:36.726Z,10.65
2019-02-28T19:51:05.825Z,8.68
2019-02-28T19:53:34.833Z,3.65
2019-02-28T19:56:03.744Z,5.62
2019-02-28T19:58:32.649Z,6.87
2019-02-28T20:01:01.659Z,4.58
2019-02-28T20:03:30.566Z,9.13
2019-02-28T20:06:01.255Z,6.85
2019-02-28T20:08:30.226Z,9.23
2019-02-28T20:10:59.139Z,5.12
2019-02-28T20:13:28.040Z,6.28
2019-02-28T20:15:57.095Z,7.20
2019-02-28T20:18:26.063Z,5.87
2019-02-28T20:20:54.971Z,7.60
2019-02-28T20:23:25.025Z,5.65
2019-02-28T20:25:54.114Z,8.05
2019-02-28T20:28:23.021Z,9.25
2019-02-28T20:30:51.931Z,5.87
2019-02-28T20:33:20.943Z,5.35
2019-02-28T20:35:49.853Z,5.25
2019-02-28T20:38:19.709Z,6.35
2019-02-28T20:40:48.789Z,6.50
2019-02-28T20:43:17.696Z,8.78
2019-02-28T20:45:46.604Z,6.25
2019-02-28T20:48:15.512Z,5.00
2019-02-28T20:50:53.334Z,7.10
2019-02-28T20:53:24.152Z,8.03
2019-02-28T20:55:52.776Z,4.35
2019-02-28T20:58:21.684Z,6.70
2019-02-28T21:00:50.593Z,9.60
2019-02-28T21:03:19.500Z,4.80
2019-02-28T21:05:48.413Z,6.50
2019-02-28T21:08:17.317Z,8.15
2019-02-28T21:10:46.201Z,7.05
2019-02-28T21:13:15.132Z,9.68
2019-02-28T21:15:44.040Z,9.03
2019-02-28T21:18:12.949Z,7.83
2019-02-28T21:20:42.491Z,8.90
2019-02-28T21:23:11.460Z,9.63
2019-02-28T21:25:40.388Z,7.15
2019-02-28T21:28:09.398Z,6.35
2019-02-28T21:30:38.307Z,7.12
2019-02-28T21:33:07.152Z,7.28
2019-02-28T21:35:36.124Z,5.78
2019-02-28T21:38:05.237Z,6.37
2019-02-28T21:40:34.450Z,6.12
2019-02-28T21:43:03.358Z,3.50
2019-02-28T21:45:33.586Z,8.13
2019-02-28T21:48:02.808Z,7.05
2019-02-28T21:50:31.717Z,7.58
2019-02-28T21:53:00.627Z,9.48
2019-02-28T21:55:29.644Z,6.42
2019-02-28T21:57:58.543Z,5.62
2019-02-28T22:00:28.781Z,2.92
2019-02-28T22:02:57.687Z,8.75
2019-02-28T22:05:26.600Z,11.08
2019-02-28T22:07:55.503Z,4.70
2019-02-28T22:10:24.412Z,6.53
2019-02-28T22:12:53.320Z,4.15
2019-02-28T22:15:23.244Z,8.43
2019-02-28T22:17:52.365Z,5.00
2019-02-28T22:20:21.274Z,8.13
2019-02-28T22:22:52.085Z,9.10
2019-02-28T22:25:20.722Z,8.73
2019-02-28T22:27:49.630Z,6.65
2019-02-28T22:30:28.058Z,5.87
2019-02-28T22:32:58.460Z,5.55
2019-02-28T22:35:28.941Z,6.37
2019-02-28T22:37:57.855Z,5.33
2019-02-28T22:40:26.761Z,5.10
2019-02-28T22:42:55.769Z,6.80
2019-02-28T22:45:24.677Z,6.03
2019-02-28T22:47:53.627Z,11.80
2019-02-28T22:50:22.594Z,7.37
2019-02-28T22:52:53.742Z,8.30
2019-02-28T22:55:22.868Z,10.98
2019-02-28T22:57:51.865Z,5.72
2019-02-28T23:00:31.327Z,6.67
2019-02-28T23:03:00.442Z,7.08
2019-02-28T23:05:29.344Z,6.03
2019-02-28T23:07:58.177Z,6.47
2019-02-28T23:10:27.164Z,4.30
2019-02-28T23:12:56.067Z,2.58
2019-02-28T23:15:24.975Z,2.12
2019-02-28T23:17:53.886Z,4.70
2019-02-28T23:20:22.770Z,3.10
2019-02-28T23:22:51.802Z,2.17
2019-02-28T23:25:20.709Z,2.05
2019-02-28T23:27:49.617Z,2.67
2019-02-28T23:30:27.327Z,5.12
2019-02-28T23:32:59.359Z,1.17
2019-02-28T23:35:31.182Z,2.22
2019-02-28T23:38:00.086Z,3.20
2019-02-28T23:40:28.998Z,4.30
2019-02-28T23:42:57.822Z,1.30
2019-02-28T23:45:26.727Z,4.05
2019-02-28T23:47:55.617Z,3.70
2019-02-28T23:50:24.526Z,1.60
2019-02-28T23:52:53.437Z,1.60
2019-02-28T23:55:22.342Z,2.60
2019-02-28T23:57:51.247Z,3.22
