createdAt,value
2019-02-17T00:00:32.697Z,99.99
2019-02-17T00:01:32.681Z,99.99
2019-02-17T00:02:32.666Z,99.99
2019-02-17T00:03:32.648Z,99.99
2019-02-17T00:04:32.632Z,99.99
2019-02-17T00:05:32.615Z,99.99
2019-02-17T00:06:32.601Z,99.99
2019-02-17T00:07:32.583Z,99.99
2019-02-17T00:08:32.569Z,99.99
2019-02-17T00:09:32.552Z,99.99
2019-02-17T00:10:32.542Z,99.99
2019-02-17T00:11:32.518Z,99.99
2019-02-17T00:12:32.504Z,99.99
2019-02-17T00:13:32.485Z,99.99
2019-02-17T00:14:32.471Z,99.99
2019-02-17T00:15:32.454Z,99.99
2019-02-17T00:16:32.440Z,99.99
2019-02-17T00:17:32.421Z,99.99
2019-02-17T00:18:32.406Z,99.99
2019-02-17T00:19:32.390Z,99.99
2019-02-17T00:20:32.372Z,99.99
2019-02-17T00:21:32.359Z,99.99
2019-02-17T00:22:32.339Z,99.99
2019-02-17T00:23:32.322Z,99.99
2019-02-17T00:24:32.306Z,99.99
2019-02-17T00:25:32.291Z,99.99
2019-02-17T00:26:32.276Z,99.99
2019-02-17T00:27:32.258Z,99.99
2019-02-17T00:28:32.253Z,99.99
2019-02-17T00:29:32.226Z,99.99
2019-02-17T00:30:32.209Z,99.99
2019-02-17T00:31:32.196Z,99.99
2019-02-17T00:32:32.176Z,99.99
2019-02-17T00:33:32.158Z,99.99
2019-02-17T00:34:32.143Z,99.99
2019-02-17T00:35:32.125Z,99.99
2019-02-17T00:36:32.118Z,99.99
2019-02-17T00:37:32.094Z,99.99
2019-02-17T00:38:32.079Z,99.99
2019-02-17T00:39:32.062Z,99.99
2019-02-17T00:40:32.043Z,99.99
2019-02-17T00:41:32.028Z,99.99
2019-02-17T00:42:32.012Z,99.99
2019-02-17T00:43:31.995Z,99.99
2019-02-17T00:44:31.976Z,99.99
2019-02-17T00:45:32.036Z,99.99
2019-02-17T00:46:31.945Z,99.99
2019-02-17T00:47:31.932Z,99.99
2019-02-17T00:48:31.912Z,99.99
2019-02-17T00:49:31.895Z,99.99
2019-02-17T00:50:31.877Z,99.99
2019-02-17T00:51:31.868Z,99.99
2019-02-17T00:52:31.849Z,99.99
2019-02-17T00:53:31.829Z,99.99
2019-02-17T00:54:31.814Z,99.99
2019-02-17T00:55:31.798Z,99.99
2019-02-17T00:56:31.784Z,99.99
2019-02-17T00:57:31.763Z,99.99
2019-02-17T00:58:31.748Z,99.99
2019-02-17T00:59:31.734Z,99.99
2019-02-17T01:00:31.716Z,99.99
2019-02-17T01:01:31.706Z,99.99
2019-02-17T01:02:31.687Z,99.99
2019-02-17T01:03:31.670Z,99.99
2019-02-17T01:04:31.653Z,99.99
2019-02-17T01:05:31.635Z,99.99
2019-02-17T01:06:31.620Z,99.99
2019-02-17T01:07:31.603Z,99.99
2019-02-17T01:08:31.586Z,99.99
2019-02-17T01:09:31.570Z,99.99
2019-02-17T01:10:31.555Z,99.99
2019-02-17T01:11:31.536Z,99.99
2019-02-17T01:12:31.521Z,99.99
2019-02-17T01:13:31.501Z,99.99
2019-02-17T01:14:31.487Z,99.99
2019-02-17T01:15:31.469Z,99.99
2019-02-17T01:16:31.454Z,99.99
2019-02-17T01:17:31.435Z,99.99
2019-02-17T01:18:31.421Z,99.99
2019-02-17T01:19:31.401Z,99.99
2019-02-17T01:20:31.386Z,99.99
2019-02-17T01:21:31.373Z,99.99
2019-02-17T01:22:31.359Z,99.99
2019-02-17T01:23:31.343Z,99.99
2019-02-17T01:24:31.320Z,99.99
2019-02-17T01:25:31.304Z,99.99
2019-02-17T01:26:31.288Z,99.99
2019-02-17T01:27:31.298Z,99.99
2019-02-17T01:28:31.300Z,99.99
2019-02-17T01:29:31.233Z,99.99
2019-02-17T01:30:31.232Z,99.99
2019-02-17T01:31:31.451Z,99.99
2019-02-17T01:32:31.186Z,99.99
2019-02-17T01:33:31.170Z,99.99
2019-02-17T01:34:31.152Z,99.99
2019-02-17T01:35:31.135Z,99.99
2019-02-17T01:36:31.117Z,99.99
2019-02-17T01:37:31.101Z,99.99
2019-02-17T01:38:31.084Z,99.99
2019-02-17T01:39:31.067Z,99.99
2019-02-17T01:40:31.050Z,99.99
2019-02-17T01:41:31.037Z,99.99
2019-02-17T01:42:31.023Z,99.99
2019-02-17T01:43:31.006Z,99.99
2019-02-17T01:44:30.982Z,99.99
2019-02-17T01:45:30.969Z,99.99
2019-02-17T01:46:30.948Z,99.99
2019-02-17T01:47:30.932Z,99.99
2019-02-17T01:48:30.920Z,99.99
2019-02-17T01:49:30.898Z,99.99
2019-02-17T01:50:30.884Z,99.99
2019-02-17T01:51:30.875Z,99.99
2019-02-17T01:52:30.850Z,99.99
2019-02-17T01:53:30.897Z,99.99
2019-02-17T01:54:30.816Z,99.99
2019-02-17T01:55:30.797Z,99.99
2019-02-17T01:56:30.782Z,99.99
2019-02-17T01:57:30.765Z,99.99
2019-02-17T01:58:30.756Z,99.99
2019-02-17T01:59:33.203Z,99.99
2019-02-17T02:00:30.713Z,99.99
2019-02-17T02:01:30.696Z,99.99
2019-02-17T02:02:30.680Z,99.99
2019-02-17T02:03:30.665Z,99.99
2019-02-17T02:04:30.646Z,99.99
2019-02-17T02:05:30.630Z,99.99
2019-02-17T02:06:30.612Z,99.99
2019-02-17T02:07:30.595Z,99.99
2019-02-17T02:08:30.588Z,99.99
2019-02-17T02:09:30.560Z,99.99
2019-02-17T02:10:30.547Z,99.99
2019-02-17T02:11:30.528Z,99.99
2019-02-17T02:12:30.509Z,99.99
2019-02-17T02:13:30.498Z,99.99
2019-02-17T02:14:30.476Z,99.99
2019-02-17T02:15:30.461Z,99.99
2019-02-17T02:16:30.443Z,99.99
2019-02-17T02:17:30.426Z,99.99
2019-02-17T02:18:30.410Z,99.99
2019-02-17T02:19:30.398Z,99.99
2019-02-17T02:20:30.375Z,99.99
2019-02-17T02:21:30.361Z,99.99
2019-02-17T02:22:30.344Z,99.99
2019-02-17T02:23:30.325Z,99.99
2019-02-17T02:24:30.309Z,99.99
2019-02-17T02:25:30.293Z,99.99
2019-02-17T02:26:30.275Z,99.99
2019-02-17T02:27:30.262Z,99.99
2019-02-17T02:28:30.541Z,99.99
2019-02-17T02:29:40.325Z,99.99
2019-02-17T02:30:30.216Z,99.99
2019-02-17T02:31:30.191Z,99.99
2019-02-17T02:32:30.199Z,99.99
2019-02-17T02:33:30.159Z,99.99
2019-02-17T02:34:30.145Z,99.99
2019-02-17T02:35:30.137Z,99.99
2019-02-17T02:36:30.113Z,99.99
2019-02-17T02:37:30.097Z,99.99
2019-02-17T02:38:30.078Z,99.99
2019-02-17T02:39:30.057Z,99.99
2019-02-17T02:40:30.045Z,99.99
2019-02-17T02:41:37.310Z,99.99
2019-02-17T02:42:30.009Z,99.99
2019-02-17T02:43:29.992Z,99.99
2019-02-17T02:44:29.974Z,99.99
2019-02-17T02:45:29.958Z,99.99
2019-02-17T02:46:29.945Z,99.99
2019-02-17T02:47:29.928Z,99.99
2019-02-17T02:48:29.909Z,99.99
2019-02-17T02:49:30.018Z,99.99
2019-02-17T02:50:29.874Z,99.99
2019-02-17T02:51:29.858Z,99.99
2019-02-17T02:52:29.843Z,99.99
2019-02-17T02:53:29.826Z,99.99
2019-02-17T02:54:29.808Z,99.99
2019-02-17T02:55:29.803Z,99.99
2019-02-17T02:56:29.779Z,99.99
2019-02-17T02:57:29.757Z,99.99
2019-02-17T02:58:29.742Z,99.99
2019-02-17T02:59:29.725Z,99.99
2019-02-17T03:00:29.719Z,99.99
2019-02-17T03:01:29.693Z,99.99
2019-02-17T03:02:29.676Z,99.99
2019-02-17T03:03:29.656Z,99.99
2019-02-17T03:04:29.641Z,99.99
2019-02-17T03:05:29.631Z,99.99
2019-02-17T03:06:29.607Z,99.99
2019-02-17T03:07:29.594Z,99.99
2019-02-17T03:08:29.574Z,99.99
2019-02-17T03:09:29.558Z,99.99
2019-02-17T03:10:29.561Z,99.99
2019-02-17T03:11:29.528Z,99.99
2019-02-17T03:12:29.508Z,99.99
2019-02-17T03:13:29.541Z,99.99
2019-02-17T03:14:29.473Z,99.99
2019-02-17T03:15:29.459Z,99.99
2019-02-17T03:16:29.440Z,99.99
2019-02-17T03:17:29.425Z,99.99
2019-02-17T03:18:29.414Z,99.99
2019-02-17T03:19:29.389Z,99.99
2019-02-17T03:20:29.376Z,99.99
2019-02-17T03:21:29.354Z,99.99
2019-02-17T03:22:29.339Z,99.99
2019-02-17T03:23:29.323Z,99.99
2019-02-17T03:24:29.306Z,99.99
2019-02-17T03:25:29.289Z,99.99
2019-02-17T03:26:29.274Z,99.99
2019-02-17T03:27:29.255Z,99.99
2019-02-17T03:28:29.246Z,99.99
2019-02-17T03:29:29.223Z,99.99
2019-02-17T03:30:29.228Z,99.99
2019-02-17T03:31:29.219Z,99.99
2019-02-17T03:32:29.187Z,99.99
2019-02-17T03:33:29.174Z,99.99
2019-02-17T03:34:29.140Z,99.99
2019-02-17T03:35:29.122Z,99.99
2019-02-17T03:36:29.104Z,99.99
2019-02-17T03:37:29.088Z,99.99
2019-02-17T03:38:29.072Z,99.99
2019-02-17T03:39:29.058Z,99.99
2019-02-17T03:40:29.041Z,99.99
2019-02-17T03:41:29.040Z,99.99
2019-02-17T03:42:29.006Z,99.99
2019-02-17T03:43:28.993Z,99.99
2019-02-17T03:44:28.970Z,99.99
2019-02-17T03:45:28.956Z,99.99
2019-02-17T03:46:28.937Z,99.99
2019-02-17T03:47:28.920Z,99.99
2019-02-17T03:48:28.906Z,99.99
2019-02-17T03:49:28.889Z,99.99
2019-02-17T03:50:28.884Z,99.99
2019-02-17T03:51:28.852Z,99.99
2019-02-17T03:52:28.841Z,99.99
2019-02-17T03:53:28.824Z,99.99
2019-02-17T03:54:28.805Z,99.99
2019-02-17T03:55:28.793Z,99.99
2019-02-17T03:56:28.769Z,99.99
2019-02-17T03:57:28.752Z,99.99
2019-02-17T03:58:28.750Z,99.99
2019-02-17T03:59:28.721Z,99.99
2019-02-17T04:00:28.703Z,99.99
2019-02-17T04:01:28.684Z,99.99
2019-02-17T04:02:28.673Z,99.99
2019-02-17T04:03:28.652Z,99.99
2019-02-17T04:04:28.634Z,99.99
2019-02-17T04:05:28.616Z,99.99
2019-02-17T04:06:28.606Z,99.99
2019-02-17T04:07:28.583Z,99.99
2019-02-17T04:08:28.568Z,99.99
2019-02-17T04:09:28.547Z,99.99
2019-02-17T04:10:28.544Z,99.99
2019-02-17T04:11:28.520Z,99.99
2019-02-17T04:12:28.498Z,99.99
2019-02-17T04:13:28.490Z,99.99
2019-02-17T04:14:28.466Z,99.99
2019-02-17T04:15:28.451Z,99.99
2019-02-17T04:16:28.432Z,99.99
2019-02-17T04:17:28.417Z,99.99
2019-02-17T04:18:28.401Z,99.99
2019-02-17T04:19:28.387Z,99.99
2019-02-17T04:20:28.122Z,99.99
2019-02-17T04:21:28.348Z,99.99
2019-02-17T04:22:28.333Z,99.99
2019-02-17T04:23:33.904Z,99.99
2019-02-17T04:24:28.313Z,99.99
2019-02-17T04:25:28.285Z,99.99
2019-02-17T04:26:28.266Z,99.99
2019-02-17T04:27:28.253Z,99.99
2019-02-17T04:28:28.233Z,99.99
2019-02-17T04:29:28.216Z,99.99
2019-02-17T04:30:32.062Z,99.99
2019-02-17T04:31:28.185Z,99.99
2019-02-17T04:32:28.163Z,99.99
2019-02-17T04:33:28.156Z,99.99
2019-02-17T04:34:28.132Z,99.99
2019-02-17T04:35:28.126Z,99.99
2019-02-17T04:36:28.099Z,99.99
2019-02-17T04:37:28.082Z,99.99
2019-02-17T04:38:28.081Z,99.99
2019-02-17T04:39:28.049Z,99.99
2019-02-17T04:40:28.033Z,99.99
2019-02-17T04:41:28.014Z,99.99
2019-02-17T04:42:28.008Z,99.99
2019-02-17T04:43:42.654Z,99.99
2019-02-17T04:44:27.985Z,99.99
2019-02-17T04:45:27.947Z,99.99
2019-02-17T04:46:27.931Z,99.99
2019-02-17T04:47:27.917Z,99.99
2019-02-17T04:48:27.897Z,99.99
2019-02-17T04:49:27.883Z,99.99
2019-02-17T04:50:27.862Z,99.99
2019-02-17T04:51:27.846Z,99.99
2019-02-17T04:52:27.830Z,99.99
2019-02-17T04:53:27.813Z,99.99
2019-02-17T04:54:27.798Z,99.99
2019-02-17T04:55:27.781Z,99.99
2019-02-17T04:56:27.764Z,99.99
2019-02-17T04:57:27.748Z,99.99
2019-02-17T04:58:27.727Z,99.99
2019-02-17T04:59:27.713Z,99.99
2019-02-17T05:00:27.694Z,99.99
2019-02-17T05:01:27.677Z,99.99
2019-02-17T05:02:27.665Z,99.99
2019-02-17T05:03:27.649Z,99.99
2019-02-17T05:04:27.627Z,99.99
2019-02-17T05:05:27.614Z,99.99
2019-02-17T05:06:27.598Z,99.99
2019-02-17T05:07:27.586Z,99.99
2019-02-17T05:08:27.563Z,99.99
2019-02-17T05:09:27.565Z,99.99
2019-02-17T05:10:27.286Z,99.99
2019-02-17T05:11:27.512Z,99.99
2019-02-17T05:12:27.492Z,99.99
2019-02-17T05:13:27.479Z,99.99
2019-02-17T05:14:27.464Z,99.99
2019-02-17T05:15:27.447Z,99.99
2019-02-17T05:16:27.429Z,99.99
2019-02-17T05:17:27.424Z,99.99
2019-02-17T05:18:27.390Z,99.99
2019-02-17T05:19:27.374Z,99.99
2019-02-17T05:20:27.362Z,99.99
2019-02-17T05:21:27.343Z,99.99
2019-02-17T05:22:27.322Z,99.99
2019-02-17T05:23:27.313Z,99.99
2019-02-17T05:24:27.294Z,99.99
2019-02-17T05:25:27.281Z,99.99
2019-02-17T05:26:27.254Z,99.99
2019-02-17T05:27:27.245Z,99.99
2019-02-17T05:28:27.228Z,99.99
2019-02-17T05:29:27.212Z,99.99
2019-02-17T05:30:27.196Z,99.99
2019-02-17T05:31:27.171Z,99.99
2019-02-17T05:32:27.154Z,99.99
2019-02-17T05:33:27.143Z,99.99
2019-02-17T05:34:27.128Z,99.99
2019-02-17T05:35:27.105Z,99.99
2019-02-17T05:36:27.100Z,99.99
2019-02-17T05:37:27.072Z,99.99
2019-02-17T05:38:27.059Z,99.99
2019-02-17T05:39:27.053Z,99.99
2019-02-17T05:40:27.018Z,99.99
2019-02-17T05:41:27.008Z,99.99
2019-02-17T05:42:26.983Z,99.99
2019-02-17T05:43:26.973Z,99.99
2019-02-17T05:44:26.956Z,99.99
2019-02-17T05:45:26.943Z,99.99
2019-02-17T05:46:26.917Z,99.99
2019-02-17T05:47:26.906Z,99.99
2019-02-17T05:48:29.280Z,99.99
2019-02-17T05:49:26.878Z,99.99
2019-02-17T05:50:26.849Z,99.99
2019-02-17T05:51:26.841Z,99.99
2019-02-17T05:52:26.815Z,99.99
2019-02-17T05:53:26.798Z,99.99
2019-02-17T05:54:26.779Z,99.99
2019-02-17T05:55:26.769Z,99.99
2019-02-17T05:56:41.416Z,99.99
2019-02-17T05:57:26.811Z,99.99
2019-02-17T05:58:26.712Z,99.99
2019-02-17T05:59:26.701Z,99.99
2019-02-17T06:00:26.680Z,99.99
2019-02-17T06:01:26.661Z,99.99
2019-02-17T06:02:26.650Z,99.99
2019-02-17T06:03:26.632Z,99.99
2019-02-17T06:04:26.623Z,99.99
2019-02-17T06:05:26.595Z,99.99
2019-02-17T06:06:26.583Z,99.99
2019-02-17T06:07:26.567Z,99.99
2019-02-17T06:08:26.544Z,99.99
2019-02-17T06:09:26.536Z,99.99
2019-02-17T06:10:26.513Z,99.99
2019-02-17T06:11:26.500Z,99.99
2019-02-17T06:12:26.487Z,99.99
2019-02-17T06:13:26.459Z,99.99
2019-02-17T06:14:26.450Z,99.99
2019-02-17T06:15:26.426Z,99.99
2019-02-17T06:16:26.408Z,99.99
2019-02-17T06:17:26.397Z,99.99
2019-02-17T06:18:26.384Z,99.99
2019-02-17T06:19:26.362Z,99.99
2019-02-17T06:20:26.341Z,99.99
2019-02-17T06:21:26.326Z,99.99
2019-02-17T06:22:26.311Z,99.99
2019-02-17T06:23:26.290Z,99.99
2019-02-17T06:24:26.319Z,99.99
2019-02-17T06:25:26.285Z,99.99
2019-02-17T06:26:26.000Z,99.99
2019-02-17T06:27:26.222Z,99.99
2019-02-17T06:28:26.207Z,99.99
2019-02-17T06:29:26.188Z,99.99
2019-02-17T06:30:26.173Z,99.99
2019-02-17T06:31:26.157Z,99.99
2019-02-17T06:32:26.136Z,99.99
2019-02-17T06:33:26.122Z,99.99
2019-02-17T06:34:26.102Z,99.99
2019-02-17T06:35:26.088Z,99.99
2019-02-17T06:36:26.071Z,99.99
2019-02-17T06:37:26.054Z,99.99
2019-02-17T06:38:26.049Z,99.99
2019-02-17T06:39:26.020Z,99.99
2019-02-17T06:40:26.004Z,99.99
2019-02-17T06:41:25.994Z,99.99
2019-02-17T06:42:25.977Z,99.99
2019-02-17T06:43:25.956Z,99.99
2019-02-17T06:44:25.940Z,99.99
2019-02-17T06:45:25.922Z,99.99
2019-02-17T06:46:25.904Z,99.99
2019-02-17T06:47:25.899Z,99.99
2019-02-17T06:48:25.870Z,99.99
2019-02-17T06:49:25.852Z,99.99
2019-02-17T06:50:25.839Z,99.99
2019-02-17T06:51:25.828Z,99.99
2019-02-17T06:52:25.806Z,99.99
2019-02-17T06:53:25.834Z,99.99
2019-02-17T06:54:25.774Z,99.99
2019-02-17T06:55:25.755Z,99.99
2019-02-17T06:56:25.744Z,99.99
2019-02-17T06:57:25.723Z,99.99
2019-02-17T06:58:25.712Z,99.99
2019-02-17T06:59:25.695Z,99.99
2019-02-17T07:00:25.684Z,99.99
2019-02-17T07:01:27.356Z,99.99
2019-02-17T07:02:25.645Z,99.99
2019-02-17T07:03:25.631Z,99.99
2019-02-17T07:04:25.639Z,99.99
2019-02-17T07:05:25.609Z,99.99
2019-02-17T07:06:25.612Z,99.99
2019-02-17T07:07:25.590Z,99.99
2019-02-17T07:08:25.549Z,99.99
2019-02-17T07:09:25.556Z,99.99
2019-02-17T07:10:25.524Z,99.99
2019-02-17T07:11:25.944Z,99.99
2019-02-17T07:12:25.252Z,99.99
2019-02-17T07:13:25.511Z,99.86
2019-02-17T07:14:25.492Z,99.48
2019-02-17T07:15:25.455Z,99.58
2019-02-17T07:16:25.435Z,99.2
2019-02-17T07:17:25.419Z,99.01
2019-02-17T07:18:25.407Z,98.96
2019-02-17T07:19:25.390Z,98.87
2019-02-17T07:20:25.381Z,98.49
2019-02-17T07:21:25.381Z,98.87
2019-02-17T07:22:25.353Z,98.11
2019-02-17T07:23:25.338Z,97.64
2019-02-17T07:24:25.320Z,98.02
2019-02-17T07:25:32.509Z,97.35
2019-02-17T07:26:25.295Z,97.64
2019-02-17T07:27:25.036Z,97.35
2019-02-17T07:28:25.265Z,97.73
2019-02-17T07:29:25.356Z,96.88
2019-02-17T07:30:25.238Z,97.07
2019-02-17T07:31:34.291Z,96.73
2019-02-17T07:32:25.214Z,96.92
2019-02-17T07:33:25.201Z,96.73
2019-02-17T07:34:25.266Z,96.36
2019-02-17T07:35:25.175Z,96.55
2019-02-17T07:36:25.170Z,96.08
2019-02-17T07:37:35.332Z,96.45
2019-02-17T07:38:25.133Z,95.69
2019-02-17T07:39:25.119Z,95.79
2019-02-17T07:40:25.107Z,95.6
2019-02-17T07:41:25.093Z,95.6
2019-02-17T07:42:25.136Z,95.31
2019-02-17T07:43:25.070Z,95.79
2019-02-17T07:44:25.072Z,95.03
2019-02-17T07:45:25.120Z,94.46
2019-02-17T07:46:25.033Z,94.6
2019-02-17T07:47:25.019Z,94.23
2019-02-17T07:48:25.006Z,94.7
2019-02-17T07:49:24.997Z,94.03
2019-02-17T07:50:24.984Z,94.51
2019-02-17T07:51:24.970Z,94.23
2019-02-17T07:52:24.958Z,94.32
2019-02-17T07:53:24.945Z,94.13
2019-02-17T07:54:24.935Z,94.32
2019-02-17T07:55:24.925Z,94.42
2019-02-17T07:56:24.914Z,94.51
2019-02-17T07:57:24.899Z,94.6
2019-02-17T07:58:24.902Z,94.03
2019-02-17T07:59:24.873Z,94.23
2019-02-17T08:00:24.863Z,94.23
2019-02-17T08:01:24.850Z,94.23
2019-02-17T08:02:24.837Z,93.94
2019-02-17T08:03:24.828Z,94.23
2019-02-17T08:04:24.816Z,94.23
2019-02-17T08:05:24.804Z,94.32
2019-02-17T08:06:24.789Z,94.23
2019-02-17T08:07:24.776Z,94.23
2019-02-17T08:08:24.763Z,93.94
2019-02-17T08:09:24.752Z,94.13
2019-02-17T08:10:24.813Z,93.94
2019-02-17T08:11:24.733Z,94.03
2019-02-17T08:12:24.713Z,94.23
2019-02-17T08:13:24.701Z,94.23
2019-02-17T08:14:24.686Z,94.32
2019-02-17T08:15:24.677Z,94.13
2019-02-17T08:16:24.670Z,94.23
2019-02-17T08:17:24.654Z,93.94
2019-02-17T08:18:24.639Z,94.23
2019-02-17T08:19:24.626Z,94.23
2019-02-17T08:20:24.613Z,94.37
2019-02-17T08:21:24.600Z,94.46
2019-02-17T08:22:24.591Z,93.8
2019-02-17T08:23:24.582Z,93.89
2019-02-17T08:24:24.564Z,93.23
2019-02-17T08:25:24.730Z,93.41
2019-02-17T08:26:24.540Z,93.7
2019-02-17T08:27:24.532Z,93.51
2019-02-17T08:28:24.515Z,93.6
2019-02-17T08:29:24.506Z,93.51
2019-02-17T08:30:24.494Z,93.7
2019-02-17T08:31:24.480Z,93.32
2019-02-17T08:32:24.465Z,93.8
2019-02-17T08:33:24.452Z,93.13
2019-02-17T08:34:24.444Z,93.7
2019-02-17T08:35:24.427Z,93.89
2019-02-17T08:36:24.418Z,93.23
2019-02-17T08:37:24.402Z,93.08
2019-02-17T08:38:24.404Z,92.66
2019-02-17T08:39:24.380Z,92.61
2019-02-17T08:40:24.367Z,92.71
2019-02-17T08:41:24.364Z,92.04
2019-02-17T08:42:24.349Z,92.23
2019-02-17T08:43:24.326Z,92.61
2019-02-17T08:44:24.315Z,92.51
2019-02-17T08:45:24.307Z,92.42
2019-02-17T08:46:24.345Z,92.13
2019-02-17T08:47:24.284Z,92.23
2019-02-17T08:48:24.275Z,92.13
2019-02-17T08:50:24.244Z,92.51
2019-02-17T08:51:24.228Z,92.23
2019-02-17T08:52:24.221Z,92.13
2019-02-17T08:53:24.213Z,92.23
2019-02-17T08:54:24.193Z,92.32
2019-02-17T08:55:24.186Z,92.37
2019-02-17T08:56:24.174Z,91.94
2019-02-17T08:57:24.157Z,91.47
2019-02-17T08:58:24.147Z,91.56
2019-02-17T08:59:24.136Z,91.56
2019-02-17T09:00:24.130Z,91.52
2019-02-17T09:01:24.110Z,92.08
2019-02-17T09:02:24.102Z,91.71
2019-02-17T09:03:24.088Z,91.71
2019-02-17T09:04:24.079Z,91.61
2019-02-17T09:05:24.079Z,91.33
2019-02-17T09:06:24.052Z,91.23
2019-02-17T09:07:24.043Z,91.04
2019-02-17T09:08:24.032Z,91.33
2019-02-17T09:09:24.022Z,91.13
2019-02-17T09:10:24.005Z,91.04
2019-02-17T09:11:23.996Z,91.33
2019-02-17T09:12:23.993Z,90.99
2019-02-17T09:13:23.972Z,90.75
2019-02-17T09:14:23.957Z,90.42
2019-02-17T09:15:23.949Z,90.23
2019-02-17T09:16:23.939Z,90.33
2019-02-17T09:17:23.925Z,90.23
2019-02-17T09:18:23.915Z,90.04
2019-02-17T09:19:23.903Z,90.23
2019-02-17T09:20:23.890Z,89.75
2019-02-17T09:21:23.885Z,89.75
2019-02-17T09:22:23.871Z,89.61
2019-02-17T09:23:23.909Z,89.51
2019-02-17T09:24:23.847Z,89.14
2019-02-17T09:25:24.087Z,89.42
2019-02-17T09:26:23.826Z,88.94
2019-02-17T09:27:23.816Z,88.56
2019-02-17T09:28:23.802Z,88.85
2019-02-17T09:29:23.791Z,88.09
2019-02-17T09:30:23.788Z,88.56
2019-02-17T09:31:23.777Z,87.99
2019-02-17T09:32:23.761Z,88.28
2019-02-17T09:33:23.748Z,88.28
2019-02-17T09:34:23.742Z,88.09
2019-02-17T09:35:23.736Z,88.09
2019-02-17T09:36:23.717Z,87.27
2019-02-17T09:37:23.705Z,87.18
2019-02-17T09:38:23.697Z,86.32
2019-02-17T09:39:23.684Z,86.51
2019-02-17T09:40:23.677Z,86.32
2019-02-17T09:41:23.666Z,85.85
2019-02-17T09:42:23.651Z,85.47
2019-02-17T09:43:23.646Z,85.85
2019-02-17T09:44:23.634Z,85.66
2019-02-17T09:45:23.623Z,86.04
2019-02-17T09:46:23.619Z,86.04
2019-02-17T09:47:23.601Z,86.08
2019-02-17T09:48:23.589Z,85.75
2019-02-17T09:49:23.578Z,85.99
2019-02-17T09:50:23.576Z,85.41
2019-02-17T09:51:23.560Z,85.6
2019-02-17T09:52:23.549Z,85.6
2019-02-17T09:53:23.540Z,85.51
2019-02-17T09:54:23.531Z,84.65
2019-02-17T09:55:23.520Z,85.03
2019-02-17T09:56:23.509Z,84.56
2019-02-17T09:57:23.499Z,84.46
2019-02-17T09:58:23.487Z,84.46
2019-02-17T09:59:23.478Z,84.08
2019-02-17T10:00:23.472Z,84.31
2019-02-17T10:01:23.456Z,83.61
2019-02-17T10:02:29.141Z,83.36
2019-02-17T10:03:23.443Z,83.74
2019-02-17T10:04:23.430Z,83.65
2019-02-17T10:05:23.420Z,83.26
2019-02-17T10:06:23.409Z,82.89
2019-02-17T10:07:23.400Z,83.17
2019-02-17T10:08:23.393Z,82.69
2019-02-17T10:09:23.380Z,82.6
2019-02-17T10:10:23.372Z,82.79
2019-02-17T10:11:23.360Z,82.5
2019-02-17T10:12:23.350Z,82.79
2019-02-17T10:13:23.345Z,82.12
2019-02-17T10:14:23.333Z,82.12
2019-02-17T10:15:23.323Z,82.03
2019-02-17T10:16:23.312Z,82.6
2019-02-17T10:17:23.303Z,82.6
2019-02-17T10:18:23.292Z,82.31
2019-02-17T10:19:23.287Z,82.31
2019-02-17T10:20:24.531Z,82.41
2019-02-17T10:21:23.264Z,82.12
2019-02-17T10:22:23.257Z,82.21
2019-02-17T10:23:23.251Z,81.84
2019-02-17T10:24:23.238Z,82.31
2019-02-17T10:25:23.227Z,81.74
2019-02-17T10:26:23.217Z,81.74
2019-02-17T10:27:23.210Z,81.84
2019-02-17T10:28:23.197Z,81.74
2019-02-17T10:29:23.188Z,81.36
2019-02-17T10:30:23.195Z,81.49
2019-02-17T10:31:23.170Z,81.65
2019-02-17T10:32:23.164Z,81.68
2019-02-17T10:33:23.185Z,81.78
2019-02-17T10:34:23.146Z,81.02
2019-02-17T10:35:23.132Z,81.21
2019-02-17T10:36:23.126Z,80.83
2019-02-17T10:37:23.114Z,81.02
2019-02-17T10:38:23.109Z,80.35
2019-02-17T10:39:23.100Z,80.44
2019-02-17T10:40:23.088Z,80.26
2019-02-17T10:41:23.076Z,80.26
2019-02-17T10:42:23.065Z,80.35
2019-02-17T10:43:23.062Z,80.35
2019-02-17T10:44:23.051Z,80.07
2019-02-17T10:45:23.041Z,80.16
2019-02-17T10:46:23.037Z,80.26
2019-02-17T10:47:23.024Z,79.59
2019-02-17T10:48:23.019Z,79.68
2019-02-17T10:49:23.010Z,79.35
2019-02-17T10:50:22.999Z,79.06
2019-02-17T10:51:22.991Z,78.67
2019-02-17T10:52:22.977Z,78.49
2019-02-17T10:53:22.976Z,78.77
2019-02-17T10:54:25.516Z,78.67
2019-02-17T10:55:22.951Z,78.77
2019-02-17T10:56:22.941Z,78.58
2019-02-17T10:57:22.935Z,78.1
2019-02-17T10:58:22.923Z,77.91
2019-02-17T10:59:22.915Z,77.82
2019-02-17T11:00:22.911Z,77.82
2019-02-17T11:01:22.898Z,77.72
2019-02-17T11:02:22.889Z,78.1
2019-02-17T11:03:22.879Z,77.91
2019-02-17T11:04:22.873Z,77.82
2019-02-17T11:05:22.868Z,77.82
2019-02-17T11:06:22.859Z,77.72
2019-02-17T11:07:22.845Z,77.67
2019-02-17T11:08:22.839Z,77.38
2019-02-17T11:09:22.827Z,77.76
2019-02-17T11:10:22.820Z,77.28
2019-02-17T11:11:22.813Z,76.81
2019-02-17T11:12:23.586Z,76.14
2019-02-17T11:13:22.798Z,76.42
2019-02-17T11:14:22.786Z,76.04
2019-02-17T11:15:22.794Z,75.66
2019-02-17T11:16:22.768Z,75.47
2019-02-17T11:17:22.761Z,74.8
2019-02-17T11:18:22.804Z,74.52
2019-02-17T11:19:22.747Z,74.23
2019-02-17T11:20:22.737Z,73.18
2019-02-17T11:21:22.731Z,72.71
2019-02-17T11:22:25.679Z,72.89
2019-02-17T11:23:22.718Z,72.89
2019-02-17T11:24:22.702Z,73.18
2019-02-17T11:25:22.692Z,72.89
2019-02-17T11:26:22.687Z,73.18
2019-02-17T11:27:22.676Z,72.61
2019-02-17T11:28:22.682Z,72.8
2019-02-17T11:29:22.662Z,72.8
2019-02-17T11:30:22.651Z,72.89
2019-02-17T11:31:22.642Z,73.08
2019-02-17T11:32:22.637Z,72.8
2019-02-17T11:33:22.657Z,72.99
2019-02-17T11:34:22.618Z,73.75
2019-02-17T11:35:22.608Z,73.18
2019-02-17T11:36:22.605Z,73.66
2019-02-17T11:37:22.600Z,73.56
2019-02-17T11:38:22.584Z,73.75
2019-02-17T11:39:22.340Z,73.85
2019-02-17T11:40:22.571Z,73.47
2019-02-17T11:41:22.561Z,73.56
2019-02-17T11:42:22.553Z,73.47
2019-02-17T11:43:22.549Z,72.8
2019-02-17T11:44:22.535Z,72.93
2019-02-17T11:45:22.527Z,72.51
2019-02-17T11:46:22.521Z,71.78
2019-02-17T11:47:22.512Z,71.41
2019-02-17T11:48:22.504Z,70.92
2019-02-17T11:49:22.251Z,70.7
2019-02-17T11:50:22.495Z,70.32
2019-02-17T11:51:22.478Z,70.45
2019-02-17T11:52:22.471Z,69.97
2019-02-17T11:53:22.464Z,70.73
2019-02-17T11:54:22.460Z,69.59
2019-02-17T11:55:22.905Z,70.07
2019-02-17T11:56:22.439Z,70.22
2019-02-17T11:57:22.430Z,70.64
2019-02-17T11:58:22.423Z,70.92
2019-02-17T11:59:22.415Z,70.51
2019-02-17T12:00:22.406Z,70.92
2019-02-17T12:01:22.405Z,70.64
2019-02-17T12:02:27.722Z,70.83
2019-02-17T12:03:22.388Z,70.73
2019-02-17T12:04:22.379Z,71.21
2019-02-17T12:05:22.369Z,71.31
2019-02-17T12:06:22.358Z,71.5
2019-02-17T12:07:22.351Z,71.21
2019-02-17T12:08:22.341Z,70.92
2019-02-17T12:09:22.333Z,71.21
2019-02-17T12:10:22.323Z,70.83
2019-02-17T12:11:22.326Z,70.92
2019-02-17T12:12:22.309Z,71.31
2019-02-17T12:13:22.301Z,71.31
2019-02-17T12:14:22.295Z,71.12
2019-02-17T12:15:22.286Z,70.73
2019-02-17T12:16:22.280Z,70.54
2019-02-17T12:17:22.275Z,70.07
2019-02-17T12:18:22.261Z,70.83
2019-02-17T12:19:22.252Z,70.83
2019-02-17T12:20:22.251Z,69.97
2019-02-17T12:21:22.240Z,69.68
2019-02-17T12:22:22.230Z,69.59
2019-02-17T12:23:22.223Z,69.59
2019-02-17T12:24:22.215Z,69.49
2019-02-17T12:25:22.204Z,69.68
2019-02-17T12:26:22.202Z,69.4
2019-02-17T12:27:22.190Z,69.87
2019-02-17T12:28:22.182Z,70.16
2019-02-17T12:29:22.173Z,69.97
2019-02-17T12:30:22.165Z,70.16
2019-02-17T12:31:22.157Z,70.07
2019-02-17T12:32:22.151Z,69.87
2019-02-17T12:33:24.261Z,69.78
2019-02-17T12:34:22.135Z,70.16
2019-02-17T12:35:22.126Z,70.26
2019-02-17T12:36:22.117Z,69.97
2019-02-17T12:37:22.111Z,69.87
2019-02-17T12:38:22.109Z,70.16
2019-02-17T12:39:22.096Z,70.29
2019-02-17T12:40:22.090Z,69.87
2019-02-17T12:41:22.077Z,69.59
2019-02-17T12:42:22.071Z,69.21
2019-02-17T12:43:22.064Z,69.53
2019-02-17T12:44:22.054Z,69.59
2019-02-17T12:45:22.055Z,69.34
2019-02-17T12:46:22.040Z,69.53
2019-02-17T12:47:22.030Z,69.15
2019-02-17T12:48:22.021Z,68.96
2019-02-17T12:49:22.015Z,69.15
2019-02-17T12:50:22.012Z,68.96
2019-02-17T12:51:21.999Z,69.34
2019-02-17T12:52:21.992Z,69.34
2019-02-17T12:53:21.985Z,69.24
2019-02-17T12:54:31.459Z,68.96