createdAt,value
2018-09-25T00:00:45.036Z,95.84
2018-09-25T00:01:45.547Z,96.22
2018-09-25T00:02:46.343Z,95.84
2018-09-25T00:03:46.863Z,96.03
2018-09-25T00:04:47.385Z,95.94
2018-09-25T00:05:48.734Z,95.84
2018-09-25T00:06:49.814Z,96.41
2018-09-25T00:07:50.877Z,96.6
2018-09-25T00:08:51.949Z,96.69
2018-09-25T00:09:52.460Z,96.89
2018-09-25T00:10:53.973Z,97.64
2018-09-25T00:11:55.041Z,97.64
2018-09-25T00:12:56.275Z,97.27
2018-09-25T00:13:56.787Z,97.69
2018-09-25T00:14:58.327Z,97.93
2018-09-25T00:15:59.432Z,96.84
2018-09-25T00:17:00.498Z,97.22
2018-09-25T00:18:01.289Z,97.41
2018-09-25T00:19:02.360Z,97.83
2018-09-25T00:20:03.155Z,97.83
2018-09-25T00:21:04.504Z,97.83
2018-09-25T00:22:05.293Z,97.36
2018-09-25T00:23:06.640Z,97.17
2018-09-25T00:24:06.984Z,97.36
2018-09-25T00:25:08.498Z,96.79
2018-09-25T00:26:08.844Z,96.6
2018-09-25T00:27:09.466Z,96.6
2018-09-25T00:28:09.975Z,96.79
2018-09-25T00:29:11.044Z,95.65
2018-09-25T00:30:12.110Z,96.5
2018-09-25T00:31:13.175Z,95.94
2018-09-25T00:32:14.795Z,95.56
2018-09-25T00:33:15.138Z,96.03
2018-09-25T00:34:15.939Z,96.5
2018-09-25T00:35:17.457Z,96.5
2018-09-25T00:36:18.799Z,96.31
2018-09-25T00:37:20.136Z,96.69
2018-09-25T00:38:20.366Z,96.69
2018-09-25T00:39:21.149Z,96.5
2018-09-25T00:40:22.659Z,96.45
2018-09-25T00:41:23.444Z,96.65
2018-09-25T00:42:24.519Z,96.55
2018-09-25T00:43:25.139Z,97.22
2018-09-25T00:44:25.648Z,97.27
2018-09-25T00:45:26.052Z,97.12
2018-09-25T00:46:27.113Z,96.65
2018-09-25T00:47:27.175Z,96.6
2018-09-25T00:48:27.964Z,97.64
2018-09-25T00:49:29.304Z,97.36
2018-09-25T00:50:30.203Z,97.03
2018-09-25T00:51:30.580Z,97.27
2018-09-25T00:52:31.367Z,97.31
2018-09-25T00:53:32.430Z,97.31
2018-09-25T00:54:32.662Z,98.07
2018-09-25T00:55:33.620Z,97.41
2018-09-25T00:56:34.687Z,98.26
2018-09-25T00:57:35.475Z,98.74
2018-09-25T00:58:36.543Z,97.6
2018-09-25T00:59:37.345Z,97.31
2018-09-25T01:00:38.004Z,97.22
2018-09-25T01:01:38.966Z,97.6
2018-09-25T01:02:40.028Z,96.6
2018-09-25T01:03:40.092Z,96.55
2018-09-25T01:04:40.878Z,96.74
2018-09-25T01:05:41.838Z,97.31
2018-09-25T01:06:42.911Z,98.07
2018-09-25T01:07:43.263Z,97.97
2018-09-25T01:08:43.764Z,97.41
2018-09-25T01:09:45.106Z,97.97
2018-09-25T01:10:45.617Z,97.6
2018-09-25T01:11:46.680Z,96.93
2018-09-25T01:12:47.199Z,97.08
2018-09-25T01:13:48.816Z,97.12
2018-09-25T01:14:48.882Z,97.41
2018-09-25T01:15:49.681Z,97.88
2018-09-25T01:16:50.188Z,98.55
2018-09-25T01:17:50.697Z,98.07
2018-09-25T01:18:51.205Z,97.41
2018-09-25T01:19:52.436Z,97.55
2018-09-25T01:20:53.502Z,97.55
2018-09-25T01:21:55.024Z,96.89
2018-09-25T01:22:55.535Z,96.74
2018-09-25T01:23:56.600Z,96.84
2018-09-25T01:24:57.113Z,96.79
2018-09-25T01:25:57.374Z,97.36
2018-09-25T01:26:58.440Z,96.41
2018-09-25T01:27:59.062Z,96.69
2018-09-25T01:28:59.681Z,96.31
2018-09-25T01:30:00.747Z,96.79
2018-09-25T01:31:01.979Z,96.79
2018-09-25T01:32:02.767Z,97.27
2018-09-25T01:33:03.388Z,97.27
2018-09-25T01:34:04.176Z,97.08
2018-09-25T01:35:05.239Z,96.69
2018-09-25T01:36:06.478Z,96.26
2018-09-25T01:37:06.994Z,97.08
2018-09-25T01:38:08.058Z,96.98
2018-09-25T01:39:08.403Z,95.94
2018-09-25T01:40:09.466Z,96.5
2018-09-25T01:41:10.842Z,97.08
2018-09-25T01:42:11.626Z,96.98
2018-09-25T01:43:13.137Z,96.89
2018-09-25T01:44:13.644Z,96.6
2018-09-25T01:45:13.875Z,96.6
2018-09-25T01:46:15.115Z,96.6
2018-09-25T01:47:15.902Z,95.94
2018-09-25T01:48:16.963Z,96.74
2018-09-25T01:49:17.753Z,97.17
2018-09-25T01:50:18.542Z,97.17
2018-09-25T01:51:19.053Z,96.74
2018-09-25T01:52:20.116Z,96.5
2018-09-25T01:53:20.904Z,96.98
2018-09-25T01:54:21.689Z,96.69
2018-09-25T01:55:22.192Z,96.69
2018-09-25T01:56:22.989Z,96.55
2018-09-25T01:57:23.773Z,96.84
2018-09-25T01:58:25.111Z,96.36
2018-09-25T01:59:25.176Z,96.65
2018-09-25T02:00:25.961Z,97.22
2018-09-25T02:01:27.030Z,96.93
2018-09-25T02:02:27.541Z,96.74
2018-09-25T02:03:28.604Z,96.93
2018-09-25T02:04:28.672Z,96.55
2018-09-25T02:05:29.735Z,97.22
2018-09-25T02:06:31.256Z,97.22
2018-09-25T02:07:31.761Z,97.41
2018-09-25T02:08:32.272Z,97.6
2018-09-25T02:09:33.064Z,98.07
2018-09-25T02:10:34.127Z,97.78
2018-09-25T02:11:34.191Z,98.74
2018-09-25T02:12:34.812Z,98.83
2018-09-25T02:13:35.603Z,97.97
2018-09-25T02:14:36.665Z,98.36
2018-09-25T02:15:37.730Z,98.74
2018-09-25T02:16:38.522Z,98.83
2018-09-25T02:17:39.040Z,98.74
2018-09-25T02:18:40.108Z,99.21
2018-09-25T02:19:40.806Z,99.59
2018-09-25T02:20:41.874Z,99.78
2018-09-25T02:21:42.041Z,99.3
2018-09-25T02:22:42.671Z,99.3
2018-09-25T02:23:43.177Z,99.02
2018-09-25T02:24:44.261Z,98.45
2018-09-25T02:25:44.772Z,98.83
2018-09-25T02:26:46.287Z,98.45
2018-09-25T02:27:47.071Z,99.3
2018-09-25T02:28:46.861Z,99.5
2018-09-25T02:29:47.645Z,99.88
2018-09-25T02:30:48.721Z,99.59
2018-09-25T02:31:49.616Z,99.99
2018-09-25T02:32:49.957Z,99.99
2018-09-25T02:33:51.857Z,99.88
2018-09-25T02:34:51.642Z,98.64
2018-09-25T02:35:52.455Z,98.55
2018-09-25T02:36:53.968Z,99.59
2018-09-25T02:37:54.586Z,98.93
2018-09-25T02:38:55.651Z,99.5
2018-09-25T02:39:56.716Z,99.88
2018-09-25T02:40:56.780Z,98.64
2018-09-25T02:41:58.682Z,99.5
2018-09-25T02:42:59.029Z,99.02
2018-09-25T02:43:59.650Z,99.4
2018-09-25T02:45:01.002Z,98.74
2018-09-25T02:46:01.789Z,97.97
2018-09-25T02:47:03.440Z,98.55
2018-09-25T02:48:03.782Z,97.97
2018-09-25T02:49:04.680Z,97.41
2018-09-25T02:50:06.304Z,97.88
2018-09-25T02:51:06.645Z,97.41
2018-09-25T02:52:06.997Z,97.88
2018-09-25T02:53:07.063Z,98.07
2018-09-25T02:54:07.571Z,97.88
2018-09-25T02:55:08.632Z,97.22
2018-09-25T02:56:09.696Z,98.07
2018-09-25T02:57:10.801Z,98.07
2018-09-25T02:58:11.590Z,97.97
2018-09-25T02:59:12.377Z,97.41
2018-09-25T03:00:13.720Z,97.41
2018-09-25T03:01:14.516Z,97.6
2018-09-25T03:02:16.145Z,98.17
2018-09-25T03:03:17.050Z,98.07
2018-09-25T03:04:17.402Z,98.07
2018-09-25T03:05:18.739Z,97.88
2018-09-25T03:06:19.526Z,97.88
2018-09-25T03:07:21.023Z,98.07
2018-09-25T03:08:21.830Z,98.45
2018-09-25T03:09:23.164Z,98.93
2018-09-25T03:10:24.066Z,97.97
2018-09-25T03:11:24.853Z,98.45
2018-09-25T03:12:25.920Z,98.55
2018-09-25T03:13:26.274Z,98.36
2018-09-25T03:14:27.066Z,98.07
2018-09-25T03:15:27.857Z,98.26
2018-09-25T03:16:29.479Z,99.02
2018-09-25T03:17:30.143Z,99.4
2018-09-25T03:18:30.926Z,98.45
2018-09-25T03:19:31.157Z,98.74
2018-09-25T03:20:32.073Z,98.45
2018-09-25T03:21:32.713Z,98.64
2018-09-25T03:22:34.121Z,98.45
2018-09-25T03:23:34.486Z,98.64
2018-09-25T03:24:35.844Z,98.93
2018-09-25T03:25:35.938Z,99.4
2018-09-25T03:26:37.290Z,98.74
2018-09-25T03:27:38.371Z,98.55
2018-09-25T03:28:39.715Z,98.74
2018-09-25T03:29:40.508Z,98.83
2018-09-25T03:30:41.852Z,99.5
2018-09-25T03:31:43.313Z,99.3
2018-09-25T03:32:43.385Z,98.26
2018-09-25T03:33:45.013Z,98.64
2018-09-25T03:34:45.921Z,98.74
2018-09-25T03:35:47.374Z,99.3
2018-09-25T03:36:47.888Z,99.88
2018-09-25T03:37:49.418Z,99.4
2018-09-25T03:38:50.213Z,98.83
2018-09-25T03:39:51.561Z,98.07
2018-09-25T03:40:52.457Z,97.88
2018-09-25T03:41:53.809Z,97.69
2018-09-25T03:42:54.149Z,97.31
2018-09-25T03:43:54.767Z,97.6
2018-09-25T03:44:55.111Z,98.17
2018-09-25T03:45:55.903Z,98.36
2018-09-25T03:46:55.957Z,98.74
2018-09-25T03:47:56.748Z,98.83
2018-09-25T03:48:57.921Z,97.97
2018-09-25T03:49:58.545Z,98.64
2018-09-25T03:50:59.329Z,99.3
2018-09-25T03:52:00.669Z,99.3
2018-09-25T03:53:01.454Z,99.21
2018-09-25T03:54:02.075Z,99.59
2018-09-25T03:55:02.590Z,99.69
2018-09-25T03:56:03.097Z,99.4
2018-09-25T03:57:03.887Z,99.5
2018-09-25T03:58:04.694Z,98.26
2018-09-25T03:59:05.481Z,98.17
2018-09-25T04:00:06.540Z,98.17
2018-09-25T04:01:07.604Z,98.55
2018-09-25T04:02:08.391Z,98.17
2018-09-25T04:03:09.456Z,98.45
2018-09-25T04:04:10.523Z,98.74
2018-09-25T04:05:11.628Z,98.64
2018-09-25T04:06:12.547Z,98.74
2018-09-25T04:07:13.114Z,99.99
2018-09-25T04:08:13.932Z,99.99
2018-09-25T04:09:14.271Z,99.99
2018-09-25T04:10:14.788Z,99.11
2018-09-25T04:11:15.693Z,99.11
2018-09-25T04:12:16.318Z,99.88
2018-09-25T04:13:17.660Z,99.88
2018-09-25T04:14:18.005Z,99.78
2018-09-25T04:15:18.347Z,99.69
2018-09-25T04:16:19.421Z,99.88
2018-09-25T04:17:20.762Z,99.99
2018-09-25T04:18:34.239Z,99.5
2018-09-25T04:19:35.308Z,99.4
2018-09-25T04:20:36.372Z,99.4
2018-09-25T04:21:36.993Z,99.5
2018-09-25T04:22:38.627Z,98.74
2018-09-25T04:23:38.970Z,98.93
2018-09-25T04:24:40.037Z,98.74
2018-09-25T04:25:40.820Z,98.74
2018-09-25T04:26:41.885Z,98.93
2018-09-25T04:27:41.674Z,98.93
2018-09-25T04:28:42.742Z,98.74
2018-09-25T04:29:43.856Z,99.4
2018-09-25T04:30:44.476Z,99.5
2018-09-25T04:31:45.107Z,99.5
2018-09-25T04:32:45.449Z,99.59
2018-09-25T04:33:46.516Z,99.59
2018-09-25T04:34:46.580Z,99.88
2018-09-25T04:35:47.643Z,99.99
2018-09-25T04:36:48.715Z,99.88
2018-09-25T04:37:48.780Z,99.5
2018-09-25T04:38:49.122Z,99.3
2018-09-25T04:39:50.384Z,98.83
2018-09-25T04:40:51.458Z,98.93
2018-09-25T04:41:52.072Z,98.64
2018-09-25T04:42:53.157Z,98.83
2018-09-25T04:43:53.673Z,98.83
2018-09-25T04:44:55.013Z,98.26
2018-09-25T04:45:55.804Z,97.6
2018-09-25T04:46:56.035Z,97.97
2018-09-25T04:47:57.539Z,97.69
2018-09-25T04:48:58.138Z,97.5
2018-09-25T04:49:58.654Z,97.97
2018-09-25T04:50:59.713Z,98.02
2018-09-25T04:52:00.503Z,97.64
2018-09-25T04:53:01.842Z,97.78
2018-09-25T04:54:02.467Z,98.12
2018-09-25T04:55:03.531Z,97.69
2018-09-25T04:56:04.316Z,97.69
2018-09-25T04:57:05.238Z,97.22
2018-09-25T04:58:06.557Z,97.03
2018-09-25T04:59:06.897Z,97.6
2018-09-25T05:00:08.132Z,97.97
2018-09-25T05:01:08.923Z,97.03
2018-09-25T05:02:09.710Z,97.31
2018-09-25T05:03:10.772Z,97.36
2018-09-25T05:04:11.836Z,97.45
2018-09-25T05:05:13.067Z,97.83
2018-09-25T05:06:14.686Z,97.92
2018-09-25T05:07:15.030Z,97.45
2018-09-25T05:08:16.096Z,98.02
2018-09-25T05:09:16.155Z,98.02
2018-09-25T05:10:17.394Z,98.4
2018-09-25T05:11:18.222Z,97.92
2018-09-25T05:12:19.568Z,98.02
2018-09-25T05:13:20.081Z,98.5
2018-09-25T05:14:21.144Z,98.02
2018-09-25T05:15:21.489Z,98.5
2018-09-25T05:16:21.553Z,98.59
2018-09-25T05:17:22.356Z,99.26
2018-09-25T05:18:23.698Z,98.97
2018-09-25T05:19:24.486Z,99.26
2018-09-25T05:20:24.728Z,99.92
2018-09-25T05:21:25.514Z,99.83
2018-09-25T05:22:26.301Z,99.99
2018-09-25T05:23:28.472Z,99.99
2018-09-25T05:24:28.034Z,99.99
2018-09-25T05:25:28.551Z,99.99
2018-09-25T05:26:29.618Z,99.99
2018-09-25T05:27:30.731Z,99.99
2018-09-25T05:28:31.797Z,99.99
2018-09-25T05:29:32.866Z,99.99
2018-09-25T05:30:33.108Z,99.99
2018-09-25T05:31:35.005Z,99.99
2018-09-25T05:32:35.354Z,99.99
2018-09-25T05:33:35.701Z,99.99
2018-09-25T05:34:36.488Z,99.99
2018-09-25T05:35:37.283Z,99.99
2018-09-25T05:36:37.628Z,99.99
2018-09-25T05:37:38.973Z,99.99
2018-09-25T05:38:39.607Z,99.99
2018-09-25T05:39:40.233Z,99.99
2018-09-25T05:40:41.327Z,99.99
2018-09-25T05:41:42.115Z,99.99
2018-09-25T05:42:43.185Z,99.99
2018-09-25T05:43:43.974Z,99.99
2018-09-25T05:44:45.042Z,99.99
2018-09-25T05:45:46.105Z,99.99
2018-09-25T05:46:47.341Z,99.92
2018-09-25T05:47:48.127Z,99.99
2018-09-25T05:48:49.976Z,99.73
2018-09-25T05:49:50.622Z,99.83
2018-09-25T05:50:51.448Z,99.54
2018-09-25T05:51:51.961Z,98.88
2018-09-25T05:52:53.042Z,97.27
2018-09-25T05:53:54.425Z,96.26
2018-09-25T05:54:54.938Z,93.99
2018-09-25T05:55:56.572Z,92.13
2018-09-25T05:56:56.964Z,91.56
2018-09-25T05:57:57.317Z,90.18
2018-09-25T05:58:58.114Z,88.94
2018-09-25T06:00:00.313Z,87.99
2018-09-25T06:01:02.131Z,87.46
2018-09-25T06:02:03.098Z,85.85
2018-09-25T06:03:02.955Z,85.32
2018-09-25T06:04:04.615Z,83.7
2018-09-25T06:05:05.132Z,83.13
2018-09-25T06:06:06.365Z,82.65
2018-09-25T06:07:06.517Z,81.89
2018-09-25T06:08:08.149Z,82.18
2018-09-25T06:09:09.182Z,82.37
2018-09-25T06:10:10.040Z,82.84
2018-09-25T06:11:11.137Z,83.7
2018-09-25T06:12:11.413Z,83.65
2018-09-25T06:13:11.771Z,83.85
2018-09-25T06:14:12.289Z,83.75
2018-09-25T06:15:14.140Z,83.56
2018-09-25T06:16:14.853Z,83.28
2018-09-25T06:17:15.319Z,84.23
2018-09-25T06:18:15.394Z,84.42
2018-09-25T06:19:16.939Z,85.37
2018-09-25T06:20:18.293Z,86.47
2018-09-25T06:21:20.166Z,87.32
2018-09-25T06:22:20.128Z,88.18
2018-09-25T06:23:21.197Z,89.89
2018-09-25T06:24:21.990Z,91.66
2018-09-25T06:25:22.632Z,91.28
2018-09-25T06:26:23.625Z,91.37
2018-09-25T06:27:24.692Z,91.37
2018-09-25T06:28:25.513Z,92.03
2018-09-25T06:29:26.416Z,91.94
2018-09-25T06:30:27.848Z,92.7
2018-09-25T06:31:28.588Z,92.89
2018-09-25T06:32:29.409Z,92.7
2018-09-25T06:33:30.207Z,92.89
2018-09-25T06:34:32.119Z,92.89
2018-09-25T06:35:32.172Z,93.65
2018-09-25T06:36:33.244Z,93.08
2018-09-25T06:37:34.324Z,92.03
2018-09-25T06:38:35.677Z,91.85
2018-09-25T06:39:36.472Z,91.42
2018-09-25T06:40:37.267Z,90.08
2018-09-25T06:41:38.236Z,88.6
2018-09-25T06:42:39.033Z,86.61
2018-09-25T06:43:39.829Z,85.51
2018-09-25T06:44:40.623Z,84.65
2018-09-25T06:45:42.035Z,83.65
2018-09-25T06:46:43.021Z,83.45
2018-09-25T06:47:44.653Z,81.74
2018-09-25T06:48:44.827Z,80.64
2018-09-25T06:49:46.413Z,79.68
2018-09-25T06:50:46.978Z,79.59
2018-09-25T06:51:47.330Z,78.92
2018-09-25T06:52:51.089Z,78.39
2018-09-25T06:53:49.792Z,77.82
2018-09-25T06:54:51.458Z,78.3
2018-09-25T06:55:51.924Z,78.86
2018-09-25T06:56:52.279Z,78.49
2018-09-25T06:57:54.263Z,78.86
2018-09-25T06:58:55.351Z,78.49
2018-09-25T06:59:55.997Z,78.58
2018-09-25T07:00:57.332Z,78.96
2018-09-25T07:01:57.622Z,79.59
2018-09-25T07:02:58.701Z,78.54
2018-09-25T07:03:59.050Z,78.35
2018-09-25T07:04:59.290Z,78.64
2018-09-25T07:06:00.092Z,79.49
2018-09-25T07:07:00.888Z,79.3
2018-09-25T07:08:01.410Z,79.02
2018-09-25T07:09:02.770Z,79.59
2018-09-25T07:10:04.648Z,80.35
2018-09-25T07:11:04.771Z,79.88
2018-09-25T07:12:05.744Z,80.07
2018-09-25T07:13:06.570Z,80.83
2018-09-25T07:14:07.068Z,79.97
2018-09-25T07:15:08.876Z,80.07
2018-09-25T07:16:09.227Z,79.59
2018-09-25T07:17:10.320Z,78.01
2018-09-25T07:18:13.121Z,78.01
2018-09-25T07:19:14.810Z,76.96
2018-09-25T07:20:14.889Z,77.25
2018-09-25T07:21:15.262Z,77.06
2018-09-25T07:22:16.032Z,77.09
2018-09-25T07:23:16.786Z,77.15
2018-09-25T07:24:17.606Z,76.86
2018-09-25T07:25:19.131Z,76.2
2018-09-25T07:26:19.656Z,77.06
2018-09-25T07:27:20.509Z,77.62
2018-09-25T07:28:22.044Z,76.86
2018-09-25T07:29:23.116Z,76.52
2018-09-25T07:30:24.942Z,76.71
2018-09-25T07:31:26.224Z,80.05
2018-09-25T07:32:27.385Z,78.2
2018-09-25T07:33:27.801Z,75.18
2018-09-25T07:34:28.570Z,73.94
2018-09-25T07:35:29.425Z,74.32
2018-09-25T07:36:30.057Z,75.76
2018-09-25T07:37:30.574Z,76.57
2018-09-25T07:38:31.181Z,76.67
2018-09-25T07:39:32.363Z,77.72
2018-09-25T07:40:33.958Z,78.1
2018-09-25T07:41:35.033Z,79.35
2018-09-25T07:42:35.879Z,79.49
2018-09-25T07:43:36.677Z,81.21
2018-09-25T07:44:37.756Z,82.17
2018-09-25T07:45:38.113Z,83.21
2018-09-25T07:46:39.475Z,84.07
2018-09-25T07:47:40.271Z,83.78
2018-09-25T07:48:41.064Z,84.26
2018-09-25T07:49:41.864Z,84.45
2018-09-25T07:50:42.663Z,84.74
2018-09-25T07:51:43.459Z,85.02
2018-09-25T07:52:44.707Z,85.83
2018-09-25T07:53:45.511Z,82.49
2018-09-25T07:54:46.396Z,83.12
2018-09-25T07:55:47.469Z,83.4
2018-09-25T07:56:48.261Z,83.31
2018-09-25T07:57:49.057Z,83.69
2018-09-25T07:58:50.133Z,84.45
2018-09-25T07:59:50.682Z,83.16
2018-09-25T08:00:51.477Z,83.4
2018-09-25T08:01:52.549Z,83.5
2018-09-25T08:02:53.381Z,84.74
2018-09-25T08:03:53.998Z,84.36
2018-09-25T08:04:55.082Z,83.69
2018-09-25T08:05:55.724Z,83.78
2018-09-25T08:06:56.797Z,84.64
2018-09-25T08:07:57.878Z,84.55
2018-09-25T08:08:59.052Z,84.83
2018-09-25T08:10:00.693Z,84.74
2018-09-25T08:11:01.173Z,84.36
2018-09-25T08:12:01.523Z,84.64
2018-09-25T08:13:02.490Z,83.59
2018-09-25T08:14:03.008Z,83.31
2018-09-25T08:15:03.810Z,84.92
2018-09-25T08:16:04.605Z,84.55
2018-09-25T08:17:04.842Z,83.78
2018-09-25T08:18:05.638Z,84.64
2018-09-25T08:19:06.235Z,83.69
2018-09-25T08:20:06.622Z,84.31
2018-09-25T08:21:07.146Z,85.46
2018-09-25T08:22:08.217Z,87.13
2018-09-25T08:23:08.493Z,87.51
2018-09-25T08:24:10.011Z,87.32
2018-09-25T08:25:10.087Z,87.51
2018-09-25T08:26:11.327Z,88.04
2018-09-25T08:27:11.779Z,88.23
2018-09-25T08:28:12.857Z,89.13
2018-09-25T08:29:13.377Z,87.51
2018-09-25T08:30:14.461Z,87.51
2018-09-25T08:31:14.569Z,87.79
2018-09-25T08:32:15.704Z,87.6
2018-09-25T08:33:16.604Z,87.98
2018-09-25T08:34:17.423Z,87.98
2018-09-25T08:35:18.216Z,86.65
2018-09-25T08:36:18.462Z,86.65
2018-09-25T08:37:19.538Z,86.6
2018-09-25T08:38:20.613Z,91.17
2018-09-25T08:39:21.925Z,90.7
2018-09-25T08:40:22.651Z,87.84
2018-09-25T08:41:23.720Z,85.08
2018-09-25T08:42:24.679Z,84.69
2018-09-25T08:43:25.273Z,85.17
2018-09-25T08:44:26.077Z,83.17
2018-09-25T08:45:26.316Z,82.98
2018-09-25T08:46:26.939Z,84.5
2018-09-25T08:47:28.456Z,85.74
2018-09-25T08:48:29.686Z,84.92
2018-09-25T08:49:30.483Z,83.59
2018-09-25T08:50:31.277Z,84.45
2018-09-25T08:51:32.077Z,85.97
2018-09-25T08:52:33.875Z,84.36
2018-09-25T08:53:35.508Z,82.83
2018-09-25T08:54:36.606Z,81.68
2018-09-25T08:55:38.121Z,83.25
2018-09-25T08:56:38.633Z,83.16
2018-09-25T08:57:39.708Z,82.2
2018-09-25T08:58:40.929Z,81.35
2018-09-25T08:59:41.116Z,79.91
2018-09-25T09:00:42.195Z,80.49
2018-09-25T09:01:43.268Z,82.2
2018-09-25T09:02:44.061Z,82.3
2018-09-25T09:03:44.590Z,80.11
2018-09-25T09:04:45.227Z,80.49
2018-09-25T09:05:46.232Z,81.15
2018-09-25T09:06:47.472Z,80.33
2018-09-25T09:07:48.269Z,79.19
2018-09-25T09:08:48.787Z,78.52
2018-09-25T09:09:48.872Z,78.62
2018-09-25T09:10:50.388Z,78.43
2018-09-25T09:11:51.183Z,80.33
2018-09-25T09:12:52.297Z,80.05
2018-09-25T09:13:52.382Z,79.77
2018-09-25T09:14:53.736Z,79.77
2018-09-25T09:15:54.251Z,77.76
2018-09-25T09:16:54.880Z,78.23
2018-09-25T09:17:56.400Z,79.06
2018-09-25T09:18:56.918Z,81.96
2018-09-25T09:19:57.777Z,84.92
2018-09-25T09:20:59.118Z,81.29
2018-09-25T09:21:59.195Z,81.54
2018-09-25T09:22:59.991Z,81.54
2018-09-25T09:24:00.541Z,80.49
2018-09-25T09:25:01.690Z,81.35
2018-09-25T09:26:01.834Z,81.92
2018-09-25T09:27:02.906Z,82.73
2018-09-25T09:28:03.975Z,84.07
2018-09-25T09:29:04.771Z,84.36
2018-09-25T09:30:06.031Z,84.07
2018-09-25T09:32:27.704Z,82.26
2018-09-25T09:33:28.598Z,82.73
2018-09-25T09:34:29.900Z,83.02
2018-09-25T09:35:31.229Z,83.97
2018-09-25T09:36:31.623Z,83.21
2018-09-25T09:37:32.327Z,81.97
2018-09-25T09:38:32.295Z,83.5
2018-09-25T09:39:33.825Z,82.64
2018-09-25T09:40:34.301Z,81.97
2018-09-25T09:41:35.936Z,82.92
2018-09-25T09:42:36.513Z,83.31
2018-09-25T09:43:37.042Z,82.73
2018-09-25T09:44:38.129Z,83.88
2018-09-25T09:45:39.384Z,82.83
2018-09-25T09:46:40.468Z,83.88
2018-09-25T09:47:41.424Z,83.54
2018-09-25T09:48:43.385Z,85.73
2018-09-25T09:49:43.756Z,85.06
2018-09-25T09:50:44.346Z,83.92
2018-09-25T09:51:45.151Z,82.2
2018-09-25T09:52:46.699Z,81.54
2018-09-25T09:53:48.227Z,82.63
2018-09-25T09:54:48.760Z,82.91
2018-09-25T09:55:49.645Z,80.19
2018-09-25T09:56:50.738Z,79.67
2018-09-25T09:57:51.723Z,79.86
2018-09-25T09:58:53.562Z,78.72
2018-09-25T09:59:54.085Z,76.52
2018-09-25T10:00:55.062Z,75.42
2018-09-25T10:01:55.963Z,74.21
2018-09-25T10:02:56.663Z,74.4
2018-09-25T10:03:58.019Z,74.74
2018-09-25T10:04:59.107Z,74.65
2018-09-25T10:05:59.927Z,71.41
2018-09-25T10:07:01.179Z,70.2
2018-09-25T10:08:01.400Z,68.57
2018-09-25T10:09:01.763Z,67.27
2018-09-25T10:10:03.414Z,65.84
2018-09-25T10:11:04.220Z,65.26
2018-09-25T10:12:04.202Z,66.44
2018-09-25T10:13:04.912Z,65.68
2018-09-25T10:14:05.859Z,64.82
2018-09-25T10:15:06.776Z,65.23
2018-09-25T10:16:07.877Z,65.04
2018-09-25T10:17:09.428Z,63.67
2018-09-25T10:18:10.398Z,64.59
2018-09-25T10:19:11.281Z,64.79
2018-09-25T10:20:12.367Z,64.28
2018-09-25T10:21:13.181Z,63.51
2018-09-25T10:22:14.199Z,63.99
2018-09-25T10:23:14.462Z,64.85
2018-09-25T10:24:15.291Z,64.56
2018-09-25T10:25:16.393Z,65.11
2018-09-25T10:26:17.678Z,68.45
2018-09-25T10:27:19.332Z,68.13
2018-09-25T10:28:19.713Z,67.55
2018-09-25T10:29:21.379Z,68.51
2018-09-25T10:30:21.910Z,67.65
2018-09-25T10:31:22.942Z,67.46
2018-09-25T10:32:23.747Z,68.38
2018-09-25T10:33:24.180Z,70.07
2018-09-25T10:34:25.321Z,69.78
2018-09-25T10:35:26.462Z,68.92
2018-09-25T10:36:27.154Z,68
2018-09-25T10:37:27.831Z,67.84
2018-09-25T10:38:29.134Z,67.62
2018-09-25T10:39:30.677Z,67.14
2018-09-25T10:40:31.512Z,66.63
2018-09-25T10:41:31.601Z,66.47
2018-09-25T10:42:32.413Z,68.41
2018-09-25T10:43:33.795Z,67.49
2018-09-25T10:44:35.522Z,64.37
2018-09-25T10:45:34.618Z,65.14
2018-09-25T10:46:34.982Z,64.31
2018-09-25T10:47:35.789Z,62.68
2018-09-25T10:48:36.318Z,63.6
2018-09-25T10:49:37.469Z,64.62
2018-09-25T10:50:38.556Z,64.66
2018-09-25T10:51:39.399Z,64.62
2018-09-25T10:52:40.205Z,66.73
2018-09-25T10:53:41.192Z,67.4
2018-09-25T10:54:42.001Z,66.16
2018-09-25T10:55:43.570Z,65.74
2018-09-25T10:56:44.838Z,64.78
2018-09-25T10:57:45.366Z,65.55
2018-09-25T10:58:46.451Z,64.98
2018-09-25T10:59:47.551Z,65.84
2018-09-25T11:00:48.334Z,64.53
2018-09-25T11:01:48.564Z,65.3
2018-09-25T11:02:49.574Z,63.51
2018-09-25T11:03:49.545Z,62.46
2018-09-25T11:04:49.910Z,62.81
2018-09-25T11:05:51.165Z,62.33
2018-09-25T11:06:52.415Z,63.57
2018-09-25T11:07:52.952Z,64.02
2018-09-25T11:08:54.208Z,65.17
2018-09-25T11:09:56.101Z,66.7
2018-09-25T11:10:56.981Z,67.02
2018-09-25T11:11:58.447Z,65.77
2018-09-25T11:12:59.531Z,64.09
2018-09-25T11:14:00.324Z,63.48
2018-09-25T11:15:00.854Z,63.86
2018-09-25T11:16:01.384Z,65.48
2018-09-25T11:17:02.471Z,65.2
2018-09-25T11:18:03.279Z,65.39
2018-09-25T11:19:03.810Z,64.88
2018-09-25T11:20:04.787Z,64.98
2018-09-25T11:21:05.977Z,66.31
2018-09-25T11:22:05.971Z,65.64
2018-09-25T11:23:07.336Z,66.13
2018-09-25T11:24:07.329Z,66
2018-09-25T11:25:08.324Z,65.71
2018-09-25T11:26:09.230Z,68.13
2018-09-25T11:27:09.797Z,67.55
2018-09-25T11:28:10.663Z,67.3
2018-09-25T11:29:10.675Z,67.3
2018-09-25T11:30:11.771Z,65.11
2018-09-25T11:31:12.577Z,63.48
2018-09-25T11:32:13.383Z,62.33
2018-09-25T11:33:14.909Z,62.62
2018-09-25T11:34:15.932Z,63.48
2018-09-25T11:35:18.413Z,63.76
2018-09-25T11:36:18.543Z,62.9
2018-09-25T11:37:19.448Z,63.86
2018-09-25T11:38:20.253Z,62.24
2018-09-25T11:39:20.781Z,63.16
2018-09-25T11:40:21.865Z,62.78
2018-09-25T11:41:23.953Z,63.64
2018-09-25T11:42:24.079Z,64.12
2018-09-25T11:43:25.468Z,64.59
2018-09-25T11:44:25.871Z,65.33
2018-09-25T11:45:26.958Z,65.07
2018-09-25T11:46:29.917Z,64.5
2018-09-25T11:47:30.000Z,64.98
2018-09-25T11:48:30.805Z,63.83
2018-09-25T11:49:32.216Z,64.5
2018-09-25T11:50:34.414Z,63.07
2018-09-25T11:51:37.594Z,62.68
2018-09-25T11:51:49.614Z,62.68
2018-09-25T11:51:59.968Z,62.4
2018-09-25T11:53:01.719Z,61.82
2018-09-25T11:54:02.275Z,66.16
2018-09-25T11:55:03.079Z,62.9
2018-09-25T11:56:03.447Z,64.91
2018-09-25T11:57:03.982Z,61.98
2018-09-25T11:58:04.630Z,60.64
2018-09-25T11:59:05.439Z,60.16
2018-09-25T12:00:05.972Z,61.22
2018-09-25T12:01:07.061Z,61.85
2018-09-25T12:02:07.642Z,62.52
2018-09-25T12:03:09.303Z,61.95
2018-09-25T12:04:09.973Z,61.95
2018-09-25T12:05:11.798Z,61.47
2018-09-25T12:06:12.325Z,61.85
2018-09-25T12:07:12.852Z,61.57
2018-09-25T12:08:13.211Z,60.8
2018-09-25T12:09:14.464Z,62.49
2018-09-25T12:10:15.544Z,61.54
2018-09-25T12:11:16.077Z,62.49
2018-09-25T12:12:16.438Z,62.4
2018-09-25T12:13:17.975Z,64.31
2018-09-25T12:14:19.834Z,65.87
2018-09-25T12:15:20.092Z,63.99
2018-09-25T12:16:20.726Z,62.08
2018-09-25T12:17:21.865Z,63.32
2018-09-25T12:18:23.247Z,62.11
2018-09-25T12:19:23.332Z,61.44
2018-09-25T12:20:24.426Z,57.92
2018-09-25T12:21:25.515Z,55.53
2018-09-25T12:22:25.874Z,55.05
2018-09-25T12:23:26.375Z,56.87
2018-09-25T12:24:28.568Z,59.65
2018-09-25T12:25:29.019Z,57.54
2018-09-25T12:26:29.893Z,55.44
2018-09-25T12:27:30.518Z,56.2
2018-09-25T12:28:31.766Z,57.7
2018-09-25T12:29:32.619Z,57.9
2018-09-25T12:30:33.873Z,57.7
2018-09-25T12:31:34.959Z,58.28
2018-09-25T12:32:36.542Z,58.66
2018-09-25T12:33:36.635Z,58.95
2018-09-25T12:34:38.069Z,59.91
2018-09-25T12:35:39.218Z,57.8
2018-09-25T12:36:40.028Z,58.09
2018-09-25T12:37:41.419Z,60.19
2018-09-25T12:38:42.076Z,61.91
2018-09-25T12:39:42.560Z,63.19
2018-09-25T12:40:43.086Z,58.81
2018-09-25T12:41:44.314Z,55.56
2018-09-25T12:42:45.107Z,55.08
2018-09-25T12:43:45.726Z,55.53
2018-09-25T12:44:46.988Z,55.69
2018-09-25T12:45:47.402Z,57.29
2018-09-25T12:46:48.488Z,58.09
2018-09-25T12:47:49.970Z,57.68
2018-09-25T12:48:51.858Z,56.84
2018-09-25T12:49:52.288Z,56.84
2018-09-25T12:50:53.262Z,56.37
2018-09-25T12:51:53.727Z,56.56
2018-09-25T12:52:54.849Z,55.79
2018-09-25T12:53:55.397Z,56.65
2018-09-25T12:54:56.515Z,57.7
2018-09-25T12:55:57.477Z,55.15
2018-09-25T12:56:58.690Z,54.77
2018-09-25T12:57:59.218Z,58.12
2018-09-25T12:59:00.489Z,56.68
2018-09-25T13:00:02.133Z,57.64
2018-09-25T13:01:03.528Z,54.89
2018-09-25T13:02:03.615Z,53.83
2018-09-25T13:03:04.279Z,54.03
2018-09-25T13:04:05.768Z,55.46
2018-09-25T13:05:06.005Z,54.7
2018-09-25T13:06:06.536Z,54.7
2018-09-25T13:07:08.070Z,55.15
2018-09-25T13:08:09.153Z,57.64