createdAt,value
2023-05-10T00:01:24.206Z,8.97
2023-05-10T00:03:56.738Z,8.93
2023-05-10T00:06:27.849Z,8.89
2023-05-10T00:09:01.228Z,8.83
2023-05-10T00:11:32.348Z,8.80
2023-05-10T00:14:06.255Z,8.76
2023-05-10T00:16:37.072Z,8.73
2023-05-10T00:19:11.919Z,8.69
2023-05-10T00:21:43.269Z,8.64
2023-05-10T00:24:13.686Z,8.63
2023-05-10T00:26:45.011Z,8.61
2023-05-10T00:29:20.848Z,8.59
2023-05-10T00:31:51.479Z,8.57
2023-05-10T00:34:23.843Z,8.54
2023-05-10T00:36:56.320Z,8.50
2023-05-10T00:39:32.851Z,8.46
2023-05-10T00:42:03.832Z,8.43
2023-05-10T00:44:38.237Z,8.42
2023-05-10T00:47:10.716Z,8.40
2023-05-10T00:49:45.253Z,8.38
2023-05-10T00:52:17.618Z,8.35
2023-05-10T00:54:49.161Z,8.35
2023-05-10T00:57:26.834Z,8.36
2023-05-10T00:59:59.324Z,8.35
2023-05-10T01:02:30.073Z,8.34
2023-05-10T01:05:01.850Z,8.34
2023-05-10T01:07:34.879Z,8.33
2023-05-10T01:10:10.128Z,8.33
2023-05-10T01:12:47.281Z,8.32
2023-05-10T01:15:19.734Z,8.31
2023-05-10T01:17:50.733Z,8.31
2023-05-10T01:20:21.010Z,8.31
2023-05-10T01:23:20.167Z,8.30
2023-05-10T01:26:25.812Z,8.18
2023-05-10T01:29:28.311Z,8.18
2023-05-10T01:32:01.799Z,8.19
2023-05-10T01:34:59.581Z,8.20
2023-05-10T01:38:03.476Z,8.19
2023-05-10T01:41:08.615Z,8.15
2023-05-10T01:44:21.403Z,8.14
2023-05-10T01:47:06.607Z,8.10
2023-05-10T01:49:55.143Z,8.12
2023-05-10T01:52:46.240Z,8.12
2023-05-10T01:55:21.774Z,8.09
2023-05-10T01:58:04.815Z,8.07
2023-05-10T02:00:36.799Z,8.04
2023-05-10T02:03:12.942Z,8.03
2023-05-10T02:05:46.325Z,8.01
2023-05-10T02:08:22.570Z,7.99
2023-05-10T02:10:58.130Z,7.97
2023-05-10T02:13:31.521Z,7.95
2023-05-10T02:16:07.119Z,7.92
2023-05-10T02:18:39.895Z,7.90
2023-05-10T02:21:18.776Z,7.91
2023-05-10T02:23:56.882Z,7.89
2023-05-10T02:26:30.791Z,7.89
2023-05-10T02:29:05.731Z,7.88
2023-05-10T02:31:40.179Z,7.90
2023-05-10T02:34:13.859Z,7.92
2023-05-10T02:36:45.727Z,7.91
2023-05-10T02:39:20.837Z,7.90
2023-05-10T02:41:53.723Z,7.88
2023-05-10T02:44:25.402Z,7.87
2023-05-10T02:46:57.342Z,7.87
2023-05-10T02:49:27.882Z,7.83
2023-05-10T02:52:07.308Z,7.80
2023-05-10T02:54:48.802Z,7.76
2023-05-10T02:57:35.947Z,7.74
2023-05-10T03:00:08.301Z,7.74
2023-05-10T03:02:39.447Z,7.75
2023-05-10T03:05:10.982Z,7.76
2023-05-10T03:07:47.791Z,7.76
2023-05-10T03:10:19.934Z,7.77
2023-05-10T03:12:59.375Z,7.68
2023-05-10T03:15:44.010Z,7.69
2023-05-10T03:18:24.821Z,7.70
2023-05-10T03:21:06.995Z,7.71
2023-05-10T03:23:55.447Z,7.73
2023-05-10T03:26:29.636Z,7.74
2023-05-10T03:29:16.708Z,7.77
2023-05-10T03:31:49.074Z,7.82
2023-05-10T03:34:26.442Z,7.83
2023-05-10T03:36:59.213Z,7.85
2023-05-10T03:39:29.748Z,7.87
2023-05-10T03:42:01.504Z,7.92
2023-05-10T03:44:32.644Z,7.88
2023-05-10T03:47:03.082Z,7.93
2023-05-10T03:49:34.116Z,8.00
2023-05-10T03:52:07.609Z,8.11
2023-05-10T03:54:39.354Z,8.23
2023-05-10T03:57:15.320Z,8.36
2023-05-10T03:59:46.988Z,8.48
2023-05-10T04:02:19.498Z,8.59
2023-05-10T04:05:04.033Z,8.69
2023-05-10T04:07:34.141Z,8.81
2023-05-10T04:10:07.214Z,8.92
2023-05-10T04:12:37.327Z,9.02
2023-05-10T04:15:08.161Z,9.12
2023-05-10T04:17:39.178Z,9.25
2023-05-10T04:20:12.313Z,9.38
2023-05-10T04:22:42.828Z,9.55
2023-05-10T04:25:13.876Z,9.83
2023-05-10T04:27:44.280Z,10.06
2023-05-10T04:30:14.964Z,10.23
2023-05-10T04:32:45.267Z,10.43
2023-05-10T04:35:16.293Z,10.69
2023-05-10T04:37:46.509Z,11.01
2023-05-10T04:40:16.988Z,11.32
2023-05-10T04:42:47.861Z,11.62
2023-05-10T04:45:18.419Z,11.87
2023-05-10T04:47:48.537Z,12.09
2023-05-10T04:50:18.965Z,12.20
2023-05-10T04:52:48.960Z,12.32
2023-05-10T04:55:19.059Z,12.44
2023-05-10T04:57:49.084Z,12.67
2023-05-10T05:00:19.530Z,12.95
2023-05-10T05:02:49.528Z,13.16
2023-05-10T05:05:19.982Z,13.31
2023-05-10T05:07:50.293Z,13.32
2023-05-10T05:10:20.743Z,13.52
2023-05-10T05:12:50.945Z,13.87
2023-05-10T05:15:21.579Z,13.96
2023-05-10T05:17:51.367Z,14.06
2023-05-10T05:20:21.881Z,14.23
2023-05-10T05:22:52.216Z,14.35
2023-05-10T05:25:22.848Z,14.37
2023-05-10T05:27:55.834Z,14.51
2023-05-10T05:30:26.064Z,14.81
2023-05-10T05:32:56.337Z,14.93
2023-05-10T05:35:26.813Z,15.09
2023-05-10T05:37:57.444Z,15.24
2023-05-10T05:40:27.653Z,15.37
2023-05-10T05:42:58.083Z,15.62
2023-05-10T05:45:30.681Z,15.93
2023-05-10T05:48:02.273Z,16.19
2023-05-10T05:50:34.811Z,16.45
2023-05-10T05:53:05.315Z,16.72
2023-05-10T05:55:35.650Z,17.01
2023-05-10T05:58:06.491Z,17.09
2023-05-10T06:00:36.705Z,16.84
2023-05-10T06:03:08.992Z,16.54
2023-05-10T06:05:39.906Z,16.35
2023-05-10T06:08:10.027Z,16.28
2023-05-10T06:10:40.159Z,16.35
2023-05-10T06:13:11.411Z,16.74
2023-05-10T06:15:41.625Z,17.19
2023-05-10T06:18:11.754Z,17.38
2023-05-10T06:20:45.126Z,17.32
2023-05-10T06:23:15.265Z,17.27
2023-05-10T06:25:45.566Z,17.27
2023-05-10T06:28:15.894Z,17.08
2023-05-10T06:30:48.667Z,16.99
2023-05-10T06:33:18.782Z,17.15
2023-05-10T06:35:48.800Z,17.40
2023-05-10T06:38:18.928Z,17.54
2023-05-10T06:40:49.055Z,17.61
2023-05-10T06:43:26.340Z,17.46
2023-05-10T06:46:02.008Z,17.44
2023-05-10T06:48:33.027Z,17.67
2023-05-10T06:51:03.145Z,18.03
2023-05-10T06:53:33.254Z,18.30
2023-05-10T06:56:04.751Z,18.38
2023-05-10T06:58:37.617Z,18.64
2023-05-10T07:01:07.941Z,18.84
2023-05-10T07:03:38.655Z,19.27
2023-05-10T07:06:21.684Z,19.69
2023-05-10T07:09:00.498Z,20.18
2023-05-10T07:11:30.514Z,20.59
2023-05-10T07:14:01.044Z,20.82
2023-05-10T07:16:31.094Z,20.91
2023-05-10T07:19:01.276Z,20.96
2023-05-10T07:21:32.673Z,21.13
2023-05-10T07:24:03.153Z,21.53
2023-05-10T07:26:33.666Z,21.85
2023-05-10T07:29:04.000Z,21.85
2023-05-10T07:31:34.447Z,21.78
2023-05-10T07:34:04.763Z,21.87
2023-05-10T07:36:35.281Z,21.93
2023-05-10T07:39:06.423Z,22.24
2023-05-10T07:41:40.129Z,22.41
2023-05-10T07:44:10.548Z,22.34
2023-05-10T07:46:41.369Z,22.34
2023-05-10T07:49:11.831Z,22.37
2023-05-10T07:51:42.536Z,22.62
2023-05-10T07:54:14.403Z,22.61
2023-05-10T07:56:48.822Z,22.53
2023-05-10T07:59:19.367Z,22.44
2023-05-10T08:01:49.573Z,22.55
2023-05-10T08:04:20.158Z,22.87
2023-05-10T08:06:50.554Z,22.99
2023-05-10T08:09:25.359Z,23.22
2023-05-10T08:11:55.979Z,23.42
2023-05-10T08:14:26.926Z,23.64
2023-05-10T08:16:58.141Z,23.57
2023-05-10T08:19:29.496Z,23.42
2023-05-10T08:22:04.370Z,23.15
2023-05-10T08:24:41.243Z,22.99
2023-05-10T08:27:11.861Z,22.76
2023-05-10T08:29:50.141Z,22.65
2023-05-10T08:32:21.113Z,22.43
2023-05-10T08:34:57.776Z,22.38
2023-05-10T08:37:32.498Z,22.46
2023-05-10T08:40:02.842Z,22.44
2023-05-10T08:42:42.286Z,22.51
2023-05-10T08:45:13.284Z,22.69
2023-05-10T08:47:44.219Z,22.72
2023-05-10T08:50:16.832Z,22.38
2023-05-10T08:52:52.053Z,22.29
2023-05-10T08:55:25.658Z,22.45
2023-05-10T08:57:56.680Z,22.26
2023-05-10T09:00:30.487Z,22.12
2023-05-10T09:03:01.903Z,21.91
2023-05-10T09:05:32.691Z,22.03
2023-05-10T09:08:02.715Z,21.93
2023-05-10T09:10:34.087Z,21.94
2023-05-10T09:13:05.140Z,22.10
2023-05-10T09:15:36.428Z,22.29
2023-05-10T09:18:06.889Z,22.32
2023-05-10T09:20:37.187Z,22.30
2023-05-10T09:23:12.630Z,22.31
2023-05-10T09:25:45.587Z,22.33
2023-05-10T09:28:15.660Z,22.22
2023-05-10T09:30:55.008Z,22.31
2023-05-10T09:33:28.050Z,22.36
2023-05-10T09:36:09.994Z,22.36
2023-05-10T09:38:53.900Z,22.35
2023-05-10T09:41:25.189Z,22.19
2023-05-10T09:43:58.316Z,22.17
2023-05-10T09:46:33.002Z,22.25
2023-05-10T09:49:03.204Z,22.19
2023-05-10T09:51:35.629Z,22.29
2023-05-10T09:54:18.284Z,22.48
2023-05-10T09:56:48.401Z,22.58
2023-05-10T09:59:20.875Z,22.58
2023-05-10T10:01:57.979Z,22.47
2023-05-10T10:04:31.259Z,22.24
2023-05-10T10:07:05.482Z,22.08
2023-05-10T10:09:37.181Z,22.00
2023-05-10T10:12:07.704Z,21.98
2023-05-10T10:14:43.788Z,22.17
2023-05-10T10:17:14.681Z,22.24
2023-05-10T10:19:47.203Z,22.19
2023-05-10T10:22:21.388Z,21.97
2023-05-10T10:24:52.967Z,21.80
2023-05-10T10:28:10.452Z,21.70
2023-05-10T10:30:47.318Z,21.36
2023-05-10T10:33:55.296Z,21.10
2023-05-10T10:36:28.334Z,20.86
2023-05-10T10:39:09.089Z,20.62
2023-05-10T10:41:57.770Z,20.61
2023-05-10T10:44:32.051Z,20.64
2023-05-10T10:47:30.279Z,20.53
2023-05-10T10:50:03.633Z,20.28
2023-05-10T10:52:38.323Z,20.14
2023-05-10T10:55:25.003Z,20.01
2023-05-10T10:58:07.355Z,19.95
2023-05-10T11:00:39.257Z,19.92
2023-05-10T11:03:20.127Z,19.84
2023-05-10T11:05:53.281Z,19.67
2023-05-10T11:08:36.934Z,19.51
2023-05-10T11:11:10.617Z,19.44
2023-05-10T11:13:49.211Z,19.51
2023-05-10T11:16:43.194Z,19.50
2023-05-10T11:19:17.682Z,19.49
2023-05-10T11:22:07.009Z,19.45
2023-05-10T11:24:37.571Z,19.33
2023-05-10T11:27:09.067Z,19.35
2023-05-10T11:29:39.990Z,19.44
2023-05-10T11:32:13.414Z,19.52
2023-05-10T11:34:49.105Z,19.60
2023-05-10T11:37:23.301Z,19.56
2023-05-10T11:39:56.931Z,19.50
2023-05-10T11:42:31.882Z,19.38
2023-05-10T11:45:07.496Z,19.32
2023-05-10T11:47:47.586Z,19.28
2023-05-10T11:50:25.277Z,19.23
2023-05-10T11:52:58.217Z,19.34
2023-05-10T11:55:31.774Z,19.53
2023-05-10T11:58:05.602Z,19.69
2023-05-10T12:00:36.495Z,19.83
2023-05-10T12:03:09.301Z,19.90
2023-05-10T12:05:41.567Z,19.92
2023-05-10T12:08:15.747Z,19.91
2023-05-10T12:10:46.472Z,19.79
2023-05-10T12:13:25.388Z,19.61
2023-05-10T12:16:02.034Z,19.55
2023-05-10T12:18:42.112Z,19.58
2023-05-10T12:21:16.553Z,19.70
2023-05-10T12:23:52.357Z,19.90
2023-05-10T12:26:30.885Z,20.04
2023-05-10T12:29:20.820Z,20.12
2023-05-10T12:32:02.570Z,20.17
2023-05-10T12:34:36.553Z,20.09
2023-05-10T12:37:07.543Z,19.96
2023-05-10T12:40:00.184Z,19.94
2023-05-10T12:42:36.865Z,19.93
2023-05-10T12:45:15.401Z,19.79
2023-05-10T12:47:45.722Z,19.61
2023-05-10T12:50:16.557Z,19.46
2023-05-10T12:52:47.317Z,19.48
2023-05-10T12:55:17.509Z,19.55
2023-05-10T12:57:47.995Z,19.62
2023-05-10T13:00:19.368Z,19.69
2023-05-10T13:02:49.663Z,19.72
2023-05-10T13:05:19.928Z,19.70
2023-05-10T13:07:51.345Z,19.76
2023-05-10T13:10:25.367Z,19.77
2023-05-10T13:13:00.288Z,19.83
2023-05-10T13:15:32.427Z,19.89
2023-05-10T13:18:05.969Z,19.97
2023-05-10T13:20:35.872Z,20.04
2023-05-10T13:23:06.114Z,20.06
2023-05-10T13:25:36.247Z,20.06
2023-05-10T13:28:06.366Z,20.09
2023-05-10T13:30:36.627Z,20.14
2023-05-10T13:33:07.085Z,20.13
2023-05-10T13:35:37.754Z,20.13
2023-05-10T13:38:09.347Z,20.13
2023-05-10T13:40:39.588Z,20.17
2023-05-10T13:43:09.315Z,20.13
2023-05-10T13:45:39.036Z,20.11
2023-05-10T13:48:08.973Z,20.06
2023-05-10T13:50:39.824Z,20.04
2023-05-10T13:53:09.719Z,20.09
2023-05-10T13:55:40.221Z,20.16
2023-05-10T13:58:12.264Z,20.16
2023-05-10T14:00:43.254Z,20.03
2023-05-10T14:03:16.557Z,19.92
2023-05-10T14:05:49.999Z,19.89
2023-05-10T14:08:24.042Z,19.91
2023-05-10T14:11:16.269Z,19.91
2023-05-10T14:13:47.736Z,19.85
2023-05-10T14:16:18.323Z,19.85
2023-05-10T14:18:49.149Z,19.82
2023-05-10T14:21:19.249Z,19.79
2023-05-10T14:23:49.273Z,19.72
2023-05-10T14:26:22.052Z,19.73
2023-05-10T14:28:52.913Z,19.79
2023-05-10T14:31:24.550Z,19.79
2023-05-10T14:33:58.040Z,19.80
2023-05-10T14:36:30.127Z,19.71
2023-05-10T14:39:04.881Z,19.61
2023-05-10T14:41:35.168Z,19.55
2023-05-10T14:44:05.429Z,19.53
2023-05-10T14:46:36.406Z,19.57
2023-05-10T14:49:06.323Z,19.60
2023-05-10T14:51:37.851Z,19.63
2023-05-10T14:54:07.663Z,19.69
2023-05-10T14:56:38.762Z,19.65
2023-05-10T14:59:10.178Z,19.64
2023-05-10T15:01:43.299Z,19.61
2023-05-10T15:04:14.998Z,19.58
2023-05-10T15:06:45.806Z,19.63
2023-05-10T15:09:17.865Z,19.67
2023-05-10T15:11:48.293Z,19.68
2023-05-10T15:14:18.840Z,19.65
2023-05-10T15:16:49.493Z,19.62
2023-05-10T15:19:19.779Z,19.65
2023-05-10T15:21:57.488Z,19.66
2023-05-10T15:24:29.028Z,19.63
2023-05-10T15:27:01.100Z,19.67
2023-05-10T15:29:33.684Z,19.65
2023-05-10T15:32:04.489Z,19.66
2023-05-10T15:34:39.681Z,19.64
2023-05-10T15:37:10.092Z,19.57
2023-05-10T15:39:41.217Z,19.54
2023-05-10T15:42:14.664Z,19.50
2023-05-10T15:44:46.110Z,19.48
2023-05-10T15:47:16.845Z,19.48
2023-05-10T15:49:52.967Z,19.50
2023-05-10T15:52:26.375Z,19.54
2023-05-10T15:54:57.217Z,19.55
2023-05-10T15:57:27.764Z,19.55
2023-05-10T16:00:04.280Z,19.56
2023-05-10T16:02:42.911Z,19.54
2023-05-10T16:05:24.535Z,19.56
2023-05-10T16:08:06.903Z,19.55
2023-05-10T16:10:38.826Z,19.54
2023-05-10T16:13:17.794Z,19.55
2023-05-10T16:15:50.374Z,19.53
2023-05-10T16:18:30.321Z,19.48
2023-05-10T16:21:27.731Z,19.44
2023-05-10T16:24:10.880Z,19.40
2023-05-10T16:26:43.139Z,19.41
2023-05-10T16:29:19.601Z,19.41
2023-05-10T16:31:57.131Z,19.44
2023-05-10T16:34:33.401Z,19.44
2023-05-10T16:37:14.541Z,19.44
2023-05-10T16:39:50.363Z,19.43
2023-05-10T16:42:21.476Z,19.44
2023-05-10T16:44:57.276Z,19.43
2023-05-10T16:47:28.197Z,19.38
2023-05-10T16:50:08.371Z,19.33
2023-05-10T16:52:48.439Z,19.29
2023-05-10T16:55:24.741Z,19.24
2023-05-10T16:58:01.316Z,19.19
2023-05-10T17:00:36.831Z,19.16
2023-05-10T17:03:27.001Z,19.12
2023-05-10T17:06:45.460Z,19.13
2023-05-10T17:09:16.273Z,19.10
2023-05-10T17:11:50.487Z,19.08
2023-05-10T17:14:23.086Z,19.04
2023-05-10T17:16:58.205Z,19.01
2023-05-10T17:19:32.079Z,18.96
2023-05-10T17:22:04.545Z,18.92
2023-05-10T17:24:35.567Z,18.88
2023-05-10T17:27:09.341Z,18.84
2023-05-10T17:29:45.028Z,18.79
2023-05-10T17:32:21.166Z,18.76
2023-05-10T17:34:53.547Z,18.72
2023-05-10T17:37:28.380Z,18.68
2023-05-10T17:40:14.570Z,18.64
2023-05-10T17:42:52.725Z,18.54
2023-05-10T17:45:31.054Z,18.48
2023-05-10T17:48:32.211Z,18.40
2023-05-10T17:51:31.276Z,18.24
2023-05-10T17:54:19.882Z,18.16
2023-05-10T17:57:18.122Z,18.11
2023-05-10T17:59:54.080Z,18.07
2023-05-10T18:02:53.648Z,18.02
2023-05-10T18:05:28.353Z,17.93
2023-05-10T18:11:52.357Z,17.78
2023-05-10T18:14:40.646Z,17.69
2023-05-10T18:17:37.220Z,17.63
2023-05-10T18:20:20.425Z,17.60
2023-05-10T18:24:39.508Z,17.56
2023-05-10T18:27:26.701Z,17.42
2023-05-10T18:30:25.626Z,17.36
2023-05-10T19:04:06.569Z,16.41
2023-05-10T19:06:36.858Z,16.35
2023-05-10T19:09:09.437Z,16.27
2023-05-10T19:11:41.362Z,16.19
2023-05-10T19:14:10.348Z,16.12
2023-05-10T19:16:53.095Z,16.08
2023-05-10T19:19:24.686Z,15.98
2023-05-10T19:21:56.205Z,15.92
2023-05-10T19:24:26.982Z,15.83
2023-05-10T19:27:06.529Z,15.75
2023-05-10T19:29:45.281Z,15.64
2023-05-10T19:32:25.781Z,15.52
2023-05-10T19:34:58.285Z,15.43
2023-05-10T19:37:28.731Z,15.35
2023-05-10T19:40:40.716Z,15.28
2023-05-10T19:43:25.154Z,15.17
2023-05-10T19:46:02.988Z,15.11
2023-05-10T19:48:51.765Z,15.05
2023-05-10T19:51:52.258Z,14.99
2023-05-10T19:54:57.744Z,14.88
2023-05-10T19:58:33.660Z,14.85
2023-05-10T20:01:35.768Z,14.77
2023-05-10T20:04:13.451Z,14.74
2023-05-10T20:06:45.725Z,14.69
2023-05-10T20:09:30.658Z,14.68
2023-05-10T20:12:07.725Z,14.67
2023-05-10T20:14:52.443Z,14.63
2023-05-10T20:17:44.697Z,14.58
2023-05-10T20:20:50.093Z,14.52
2023-05-10T20:23:27.936Z,14.50
2023-05-10T20:25:58.044Z,14.49
2023-05-10T20:28:30.539Z,14.46
2023-05-10T20:31:12.618Z,14.43
2023-05-10T20:33:54.701Z,14.40
2023-05-10T20:37:29.145Z,14.38
2023-05-10T20:40:05.904Z,14.31
2023-05-10T20:42:59.600Z,14.28
2023-05-10T20:45:39.720Z,14.25
2023-05-10T20:48:25.296Z,14.22
2023-05-10T20:51:01.647Z,14.18
2023-05-10T20:53:41.196Z,14.13
2023-05-10T20:56:37.319Z,14.07
2023-05-10T20:59:26.274Z,14.01
2023-05-10T21:02:04.471Z,13.95
2023-05-10T21:04:53.333Z,13.89
2023-05-10T21:07:36.355Z,13.83
2023-05-10T21:10:25.273Z,13.80
2023-05-10T21:13:02.048Z,13.73
2023-05-10T21:15:42.718Z,13.65
2023-05-10T21:18:13.703Z,13.58
2023-05-10T21:20:59.536Z,13.51
2023-05-10T21:23:39.587Z,13.44
2023-05-10T21:29:29.191Z,13.33
2023-05-10T21:32:44.185Z,13.27
2023-05-10T21:35:27.250Z,13.19
2023-05-10T21:38:16.317Z,13.11
2023-05-10T21:41:13.598Z,13.02
2023-05-10T21:44:33.031Z,12.92
2023-05-10T21:47:53.606Z,12.82
2023-05-10T21:50:33.008Z,12.75
2023-05-10T21:53:15.315Z,12.70
2023-05-10T21:55:51.572Z,12.58
2023-05-10T21:58:41.024Z,12.56
2023-05-10T22:01:28.527Z,12.55
2023-05-10T22:04:20.519Z,12.54
2023-05-10T22:07:25.737Z,12.55
2023-05-10T22:10:13.205Z,12.55
2023-05-10T22:12:56.619Z,12.55
2023-05-10T22:15:37.859Z,12.55
2023-05-10T22:18:25.145Z,12.57
2023-05-10T22:21:05.952Z,12.58
2023-05-10T22:23:51.024Z,12.57
2023-05-10T22:26:30.142Z,12.58
2023-05-10T22:29:18.727Z,12.57
2023-05-10T22:32:09.131Z,12.55
2023-05-10T22:35:15.854Z,12.53
2023-05-10T22:38:06.257Z,12.50
2023-05-10T22:40:55.977Z,12.52
2023-05-10T22:43:47.421Z,12.54
2023-05-10T22:46:37.686Z,12.55
2023-05-10T22:49:11.872Z,12.58
2023-05-10T22:51:47.103Z,12.56
2023-05-10T22:54:25.312Z,12.56
2023-05-10T22:57:06.060Z,12.55
2023-05-10T23:00:03.442Z,12.54
2023-05-10T23:02:47.947Z,12.53
2023-05-10T23:05:29.077Z,12.48
2023-05-10T23:08:11.786Z,12.48
2023-05-10T23:10:57.258Z,12.43
2023-05-10T23:13:31.262Z,12.41
2023-05-10T23:16:08.700Z,12.35
2023-05-10T23:18:46.868Z,12.29
2023-05-10T23:21:18.841Z,12.22
2023-05-10T23:23:48.205Z,12.15
2023-05-10T23:26:22.178Z,12.09
2023-05-10T23:28:59.205Z,12.03
2023-05-10T23:31:38.469Z,11.93
2023-05-10T23:34:27.910Z,11.82
2023-05-10T23:37:07.925Z,11.75
2023-05-10T23:39:52.499Z,11.67
2023-05-10T23:42:37.305Z,11.59
2023-05-10T23:45:26.799Z,11.55
2023-05-10T23:48:31.912Z,11.49
2023-05-10T23:51:17.862Z,11.41
2023-05-10T23:53:56.622Z,11.35
2023-05-10T23:56:42.101Z,11.26
2023-05-10T23:59:29.408Z,11.18
