createdAt,value
2019-06-27T00:01:40.630Z,3.17
2019-06-27T00:04:32.952Z,3.20
2019-06-27T00:07:17.483Z,3.67
2019-06-27T00:09:51.094Z,3.50
2019-06-27T00:12:25.387Z,3.23
2019-06-27T00:15:17.111Z,3.33
2019-06-27T00:17:50.455Z,3.80
2019-06-27T00:20:24.390Z,3.27
2019-06-27T00:22:58.787Z,3.17
2019-06-27T00:25:32.155Z,3.97
2019-06-27T00:28:18.505Z,3.40
2019-06-27T00:30:52.039Z,3.50
2019-06-27T00:33:27.200Z,3.57
2019-06-27T00:36:01.552Z,3.70
2019-06-27T00:38:35.375Z,3.63
2019-06-27T00:41:09.650Z,3.57
2019-06-27T00:43:43.748Z,3.87
2019-06-27T00:47:06.588Z,3.83
2019-06-27T00:49:40.387Z,4.07
2019-06-27T00:52:14.188Z,3.57
2019-06-27T00:54:48.293Z,3.70
2019-06-27T00:57:21.941Z,3.57
2019-06-27T00:59:56.739Z,4.00
2019-06-27T01:02:30.618Z,4.33
2019-06-27T01:05:04.783Z,3.80
2019-06-27T01:07:51.142Z,3.67
2019-06-27T01:11:30.679Z,3.63
2019-06-27T01:14:04.352Z,3.37
2019-06-27T01:16:51.392Z,4.07
2019-06-27T01:19:25.005Z,3.90
2019-06-27T01:21:58.683Z,4.00
2019-06-27T01:24:32.460Z,4.37
2019-06-27T01:27:07.429Z,4.00
2019-06-27T01:29:41.074Z,3.97
2019-06-27T01:32:15.624Z,4.50
2019-06-27T01:34:49.908Z,4.03
2019-06-27T01:37:36.492Z,3.67
2019-06-27T01:40:22.369Z,4.43
2019-06-27T01:42:55.969Z,3.60
2019-06-27T01:45:35.770Z,3.87
2019-06-27T01:48:09.219Z,3.90
2019-06-27T01:50:42.976Z,4.10
2019-06-27T01:53:16.362Z,3.90
2019-06-27T01:55:49.877Z,3.80
2019-06-27T01:58:36.183Z,3.60
2019-06-27T02:01:09.940Z,3.77
2019-06-27T02:03:43.623Z,3.73
2019-06-27T02:06:36.083Z,3.70
2019-06-27T02:20:45.175Z,4.23
2019-06-27T02:23:31.787Z,3.83
2019-06-27T02:26:06.134Z,4.03
2019-06-27T02:28:40.301Z,4.20
2019-06-27T02:32:36.117Z,4.10
2019-06-27T02:45:43.441Z,3.90
2019-06-27T02:48:17.232Z,3.40
2019-06-27T02:50:50.840Z,3.80
2019-06-27T02:53:25.193Z,3.93
2019-06-27T02:55:58.768Z,3.67
2019-06-27T02:58:33.295Z,4.07
2019-06-27T03:01:07.180Z,3.60
2019-06-27T03:03:40.046Z,4.30
2019-06-27T03:06:13.574Z,3.63
2019-06-27T03:08:47.322Z,3.73
2019-06-27T03:11:20.893Z,4.00
2019-06-27T03:14:06.639Z,3.73
2019-06-27T03:16:40.330Z,3.80
2019-06-27T03:19:14.240Z,4.00
2019-06-27T03:21:48.221Z,4.17
2019-06-27T03:24:36.846Z,3.70
2019-06-27T03:27:13.597Z,3.53
2019-06-27T03:29:47.218Z,3.80
2019-06-27T03:32:21.170Z,3.93
2019-06-27T03:35:07.215Z,3.77
2019-06-27T03:37:53.953Z,3.63
2019-06-27T03:40:31.841Z,4.20
2019-06-27T03:43:05.089Z,3.83
2019-06-27T03:45:38.781Z,4.00
2019-06-27T03:48:12.196Z,3.60
2019-06-27T03:50:45.764Z,3.80
2019-06-27T03:53:19.329Z,3.17
2019-06-27T03:55:53.432Z,3.90
2019-06-27T03:58:27.703Z,3.43
2019-06-27T04:01:14.059Z,3.60
2019-06-27T04:03:58.197Z,4.53
2019-06-27T04:06:30.467Z,3.97
2019-06-27T04:09:04.279Z,3.33
2019-06-27T04:11:38.390Z,3.63
2019-06-27T04:14:24.717Z,3.37
2019-06-27T04:16:58.648Z,3.57
2019-06-27T04:19:44.855Z,3.50
2019-06-27T04:22:19.009Z,3.43
2019-06-27T04:25:04.243Z,3.60
2019-06-27T04:27:37.832Z,3.53
2019-06-27T04:30:11.836Z,4.20
2019-06-27T04:32:58.373Z,3.13
2019-06-27T04:35:44.192Z,3.80
2019-06-27T04:38:17.123Z,4.20
2019-06-27T04:40:50.819Z,3.80
2019-06-27T04:43:24.703Z,3.63
2019-06-27T04:45:58.796Z,3.67
2019-06-27T04:48:44.510Z,3.60
2019-06-27T04:51:28.323Z,4.00
2019-06-27T04:54:15.276Z,3.97
2019-06-27T04:56:48.567Z,3.80
2019-06-27T04:59:22.540Z,3.53
2019-06-27T05:01:56.147Z,3.33
2019-06-27T05:04:29.850Z,3.40
2019-06-27T05:07:13.425Z,3.97
2019-06-27T05:09:47.188Z,3.60
2019-06-27T05:12:35.000Z,3.70
2019-06-27T05:15:08.920Z,3.20
2019-06-27T05:18:00.851Z,3.83
2019-06-27T05:20:53.044Z,3.60
2019-06-27T05:23:27.099Z,3.10
2019-06-27T05:26:20.112Z,3.67
2019-06-27T05:28:54.385Z,3.70
2019-06-27T05:31:28.343Z,3.47
2019-06-27T05:34:19.764Z,4.03
2019-06-27T05:36:53.386Z,4.13
2019-06-27T05:39:27.339Z,3.63
2019-06-27T05:42:11.509Z,3.97
2019-06-27T05:44:56.976Z,4.00
2019-06-27T05:47:30.880Z,4.10
2019-06-27T05:50:04.530Z,4.67
2019-06-27T05:52:39.256Z,3.70
2019-06-27T05:55:12.829Z,4.10
2019-06-27T05:57:52.170Z,3.87
2019-06-27T06:00:31.805Z,3.63
2019-06-27T06:03:10.543Z,3.90
2019-06-27T06:05:47.018Z,3.53
2019-06-27T06:08:35.892Z,3.20
2019-06-27T06:11:10.305Z,3.73
2019-06-27T06:13:44.105Z,3.90
2019-06-27T06:16:17.450Z,4.03
2019-06-27T06:18:50.717Z,3.77
2019-06-27T06:21:33.793Z,3.30
2019-06-27T06:24:07.514Z,4.17
2019-06-27T06:26:41.044Z,3.17
2019-06-27T06:29:14.707Z,2.97
2019-06-27T06:31:49.587Z,4.20
2019-06-27T06:34:24.188Z,3.63
2019-06-27T06:36:58.121Z,3.97
2019-06-27T06:39:31.526Z,4.00
2019-06-27T06:42:05.049Z,3.57
2019-06-27T06:44:38.410Z,3.70
2019-06-27T06:47:21.570Z,3.40
2019-06-27T06:49:54.164Z,4.17
2019-06-27T06:52:39.042Z,4.17
2019-06-27T06:55:12.458Z,3.90
2019-06-27T06:57:45.688Z,3.97
2019-06-27T07:00:20.762Z,3.43
2019-06-27T07:03:05.910Z,3.40
2019-06-27T07:05:39.927Z,3.33
2019-06-27T07:08:22.946Z,3.97
2019-06-27T07:10:56.553Z,3.83
2019-06-27T07:13:30.579Z,3.93
2019-06-27T07:16:04.095Z,3.90
2019-06-27T07:18:38.522Z,4.57
2019-06-27T07:21:12.127Z,3.50
2019-06-27T07:23:45.851Z,3.33
2019-06-27T07:26:22.091Z,4.00
2019-06-27T07:28:55.468Z,3.77
2019-06-27T07:31:39.675Z,3.67
2019-06-27T07:34:27.739Z,3.80
2019-06-27T07:37:01.305Z,3.80
2019-06-27T07:39:34.510Z,3.53
2019-06-27T07:42:08.344Z,3.53
2019-06-27T07:44:41.826Z,3.53
2019-06-27T07:47:15.850Z,3.73
2019-06-27T07:50:00.159Z,4.13
2019-06-27T07:52:37.025Z,3.63
2019-06-27T07:55:11.853Z,3.73
2019-06-27T07:57:55.099Z,3.57
2019-06-27T08:00:29.363Z,3.90
2019-06-27T08:03:13.112Z,3.77
2019-06-27T08:05:58.921Z,4.00
2019-06-27T08:08:33.241Z,3.47
2019-06-27T08:11:06.615Z,3.50
2019-06-27T08:13:52.361Z,3.70
2019-06-27T08:16:25.949Z,3.73
2019-06-27T08:19:00.055Z,3.93
2019-06-27T08:21:43.332Z,3.13
2019-06-27T08:24:17.717Z,3.47
2019-06-27T08:26:51.276Z,3.20
2019-06-27T08:29:25.181Z,3.37
2019-06-27T08:31:58.388Z,3.20
2019-06-27T08:34:32.208Z,3.30
2019-06-27T08:37:05.379Z,4.00
2019-06-27T08:39:51.537Z,3.80
2019-06-27T08:42:44.617Z,3.40
2019-06-27T08:45:18.176Z,3.30
2019-06-27T08:48:01.323Z,3.90
2019-06-27T08:50:37.194Z,3.50
2019-06-27T08:53:09.892Z,4.20
2019-06-27T08:55:43.780Z,4.03
2019-06-27T08:58:17.442Z,4.43
2019-06-27T09:01:01.548Z,3.53
2019-06-27T09:03:45.169Z,3.70
2019-06-27T09:06:29.145Z,4.33
2019-06-27T09:09:12.365Z,3.80
2019-06-27T09:11:45.645Z,3.77
2019-06-27T09:14:19.260Z,4.03
2019-06-27T09:16:52.733Z,4.40
2019-06-27T09:19:26.382Z,4.40
2019-06-27T09:22:00.578Z,4.00
2019-06-27T09:24:44.165Z,3.73
2019-06-27T09:27:17.787Z,2.90
2019-06-27T09:29:52.513Z,2.40
2019-06-27T09:32:26.437Z,2.03
2019-06-27T09:35:01.004Z,2.10
2019-06-27T09:37:34.265Z,2.00
2019-06-27T09:40:08.580Z,2.30
2019-06-27T09:42:42.208Z,2.30
2019-06-27T09:45:16.481Z,2.97
2019-06-27T09:47:59.662Z,2.63
2019-06-27T09:50:32.902Z,2.13
2019-06-27T09:53:06.106Z,2.50
2019-06-27T09:55:39.764Z,2.63
2019-06-27T09:58:12.935Z,3.03
2019-06-27T10:00:56.067Z,3.13
2019-06-27T10:03:29.389Z,2.50
2019-06-27T10:06:03.089Z,3.30
2019-06-27T10:08:38.814Z,2.83
2019-06-27T10:11:22.165Z,3.33
2019-06-27T10:13:56.050Z,3.20
2019-06-27T10:16:30.030Z,3.40
2019-06-27T10:19:14.636Z,2.77
2019-06-27T10:21:49.967Z,3.40
2019-06-27T10:24:23.460Z,3.20
2019-06-27T10:26:56.940Z,2.90
2019-06-27T10:29:30.890Z,2.67
2019-06-27T10:32:04.825Z,2.80
2019-06-27T10:34:50.919Z,2.77
2019-06-27T10:37:26.197Z,2.60
2019-06-27T10:39:59.830Z,3.00
2019-06-27T10:42:33.271Z,2.73
2019-06-27T10:45:06.997Z,2.87
2019-06-27T10:47:42.201Z,2.67
2019-06-27T10:50:16.174Z,2.57
2019-06-27T10:53:08.273Z,2.40
2019-06-27T10:55:58.073Z,2.43
2019-06-27T10:58:47.512Z,2.57
2019-06-27T11:01:36.663Z,2.30
2019-06-27T11:04:26.281Z,2.30
2019-06-27T11:07:03.266Z,2.33
2019-06-27T11:09:37.011Z,2.40
2019-06-27T11:12:26.378Z,2.27
2019-06-27T11:15:16.188Z,2.50
2019-06-27T11:18:05.962Z,2.23
2019-06-27T11:20:55.428Z,2.70
2019-06-27T11:23:29.522Z,2.53
2019-06-27T11:26:03.084Z,2.33
2019-06-27T11:28:36.814Z,2.50
2019-06-27T11:31:11.004Z,2.80
2019-06-27T11:33:46.541Z,2.77
2019-06-27T11:36:20.405Z,3.10
2019-06-27T11:38:53.761Z,2.70
2019-06-27T11:41:27.329Z,2.70
2019-06-27T11:44:01.131Z,2.47
2019-06-27T11:46:34.318Z,2.53
2019-06-27T11:49:20.779Z,2.33
2019-06-27T11:51:54.685Z,2.30
2019-06-27T11:54:46.736Z,2.67
2019-06-27T11:57:20.295Z,2.50
2019-06-27T11:59:54.193Z,2.90
2019-06-27T12:02:28.622Z,2.90
2019-06-27T12:05:02.733Z,2.63
2019-06-27T12:07:37.762Z,2.70
2019-06-27T12:10:11.198Z,2.67
2019-06-27T12:12:44.074Z,2.67
2019-06-27T12:15:27.636Z,2.70
2019-06-27T12:18:19.207Z,2.90
2019-06-27T12:21:06.139Z,2.80
2019-06-27T12:23:40.539Z,2.40
2019-06-27T12:26:13.736Z,2.10
2019-06-27T12:28:58.887Z,2.20
2019-06-27T12:31:41.975Z,1.60
2019-06-27T12:34:15.635Z,2.10
2019-06-27T12:36:51.163Z,1.80
2019-06-27T12:39:34.764Z,1.70
2019-06-27T12:42:08.881Z,1.50
2019-06-27T12:44:54.105Z,1.50
2019-06-27T12:47:42.514Z,1.40
2019-06-27T12:50:16.876Z,1.50
2019-06-27T12:52:50.494Z,1.40
2019-06-27T12:55:23.854Z,1.37
2019-06-27T12:57:57.222Z,1.20
2019-06-27T13:00:30.640Z,1.70
2019-06-27T13:03:04.260Z,1.50
2019-06-27T13:05:48.217Z,1.50
2019-06-27T13:08:21.746Z,1.60
2019-06-27T13:10:54.989Z,1.60
2019-06-27T13:13:30.476Z,1.10
2019-06-27T13:16:15.571Z,1.50
2019-06-27T13:19:06.160Z,1.50
2019-06-27T13:21:45.439Z,1.47
2019-06-27T13:24:22.422Z,1.87
2019-06-27T13:27:01.111Z,1.50
2019-06-27T13:29:41.371Z,1.60
2019-06-27T13:32:18.251Z,1.40
2019-06-27T13:34:57.357Z,1.50
2019-06-27T13:37:36.569Z,1.40
2019-06-27T13:40:26.086Z,1.40
2019-06-27T13:43:07.146Z,1.63
2019-06-27T13:45:56.941Z,2.03
2019-06-27T13:48:46.072Z,1.60
2019-06-27T13:51:23.323Z,1.73
2019-06-27T13:54:01.818Z,1.90
2019-06-27T13:56:39.332Z,2.10
2019-06-27T13:59:27.745Z,1.83
2019-06-27T14:02:07.168Z,2.30
2019-06-27T14:04:57.975Z,1.53
2019-06-27T14:07:36.882Z,1.93
2019-06-27T14:10:15.427Z,1.50
2019-06-27T14:12:55.089Z,1.90
2019-06-27T14:15:33.824Z,1.70
2019-06-27T14:18:11.168Z,1.83
2019-06-27T14:21:02.742Z,2.00
2019-06-27T14:23:41.216Z,2.00
2019-06-27T14:26:21.113Z,2.20
2019-06-27T14:29:01.013Z,2.00
2019-06-27T14:31:39.950Z,2.00
2019-06-27T14:34:17.568Z,2.23
2019-06-27T14:37:03.381Z,2.20
2019-06-27T14:39:41.000Z,2.30
2019-06-27T14:42:18.252Z,2.70
2019-06-27T14:45:10.071Z,2.40
2019-06-27T14:47:50.254Z,2.63
2019-06-27T14:50:28.743Z,2.57
2019-06-27T14:53:06.013Z,2.57
2019-06-27T14:55:43.274Z,3.07
2019-06-27T14:58:24.967Z,2.83
2019-06-27T15:01:20.205Z,2.93
2019-06-27T15:04:01.280Z,2.90
2019-06-27T15:06:36.158Z,3.33
2019-06-27T15:09:22.556Z,2.90
2019-06-27T15:11:56.387Z,2.90
2019-06-27T15:14:42.963Z,3.07
2019-06-27T15:17:16.465Z,2.80
2019-06-27T15:19:50.365Z,3.20
2019-06-27T15:22:23.339Z,3.07
2019-06-27T15:24:56.595Z,3.23
2019-06-27T15:27:31.321Z,3.47
2019-06-27T15:30:14.668Z,3.00
2019-06-27T15:32:48.678Z,3.70
2019-06-27T15:35:50.851Z,3.23
2019-06-27T15:38:20.439Z,3.63
2019-06-27T15:40:55.466Z,3.20
2019-06-27T15:43:40.799Z,3.53
2019-06-27T15:46:14.013Z,3.17
2019-06-27T15:48:47.380Z,3.00
2019-06-27T15:51:21.238Z,3.53
2019-06-27T15:53:55.372Z,2.80
2019-06-27T15:56:38.561Z,3.13
2019-06-27T15:59:12.383Z,3.27
2019-06-27T16:02:03.904Z,3.30
2019-06-27T16:04:37.619Z,3.20
2019-06-27T16:07:30.382Z,3.23
2019-06-27T16:10:03.292Z,3.17
2019-06-27T16:12:36.552Z,3.40
2019-06-27T16:15:10.112Z,3.40
2019-06-27T16:17:43.807Z,3.77
2019-06-27T16:20:19.078Z,4.10
2019-06-27T16:22:52.584Z,3.47
2019-06-27T16:25:27.015Z,3.80
2019-06-27T16:28:00.011Z,3.80
2019-06-27T16:30:35.382Z,4.37
2019-06-27T16:33:22.726Z,3.90
2019-06-27T16:35:59.999Z,3.57
2019-06-27T16:38:39.633Z,3.33
2019-06-27T16:41:16.661Z,4.03
2019-06-27T16:43:55.016Z,3.50
2019-06-27T16:46:32.176Z,3.37
2019-06-27T16:49:08.996Z,3.60
2019-06-27T16:51:45.782Z,3.57
2019-06-27T16:54:20.255Z,3.73
2019-06-27T16:57:06.085Z,3.70
2019-06-27T16:59:44.178Z,3.90
2019-06-27T17:02:36.752Z,3.60
2019-06-27T17:06:01.754Z,3.80
2019-06-27T17:08:39.171Z,3.70
2019-06-27T17:11:16.286Z,3.70
2019-06-27T17:13:54.568Z,3.63
2019-06-27T17:16:29.426Z,3.83
2019-06-27T17:19:03.697Z,3.20
2019-06-27T17:21:37.216Z,3.60
2019-06-27T17:24:10.875Z,3.67
2019-06-27T17:26:44.422Z,4.07
2019-06-27T17:29:18.438Z,3.80
2019-06-27T17:31:49.979Z,3.77
2019-06-27T17:34:23.543Z,3.63
2019-06-27T17:36:58.258Z,3.80
2019-06-27T17:39:30.531Z,3.40
2019-06-27T17:42:03.569Z,4.20
2019-06-27T17:44:49.076Z,3.83
2019-06-27T17:47:23.272Z,3.50
2019-06-27T17:50:10.091Z,3.93
2019-06-27T17:52:53.800Z,3.70
2019-06-27T17:55:39.512Z,3.63
2019-06-27T17:58:13.099Z,3.60
2019-06-27T18:00:46.370Z,3.43
2019-06-27T18:03:20.261Z,3.13
2019-06-27T18:05:53.982Z,3.30
2019-06-27T18:08:27.841Z,3.33
2019-06-27T18:11:01.194Z,3.30
2019-06-27T18:13:34.786Z,3.30
2019-06-27T18:16:08.386Z,3.23
2019-06-27T18:18:42.315Z,3.87
2019-06-27T18:21:15.876Z,3.33
2019-06-27T18:23:49.140Z,3.30
2019-06-27T18:26:23.103Z,3.27
2019-06-27T18:28:57.019Z,3.43
2019-06-27T18:31:40.670Z,3.53
2019-06-27T18:34:14.887Z,3.40
2019-06-27T18:36:48.870Z,3.40
2019-06-27T18:39:22.304Z,3.27
2019-06-27T18:41:55.907Z,3.50
2019-06-27T18:44:29.129Z,3.67
2019-06-27T18:47:03.406Z,4.00
2019-06-27T18:49:37.622Z,3.53
2019-06-27T18:52:20.805Z,3.13
2019-06-27T18:54:55.033Z,3.60
2019-06-27T18:57:40.989Z,4.20
2019-06-27T19:00:15.470Z,3.77
2019-06-27T19:02:48.666Z,3.90
2019-06-27T19:05:22.155Z,3.80
2019-06-27T19:07:55.838Z,3.70
2019-06-27T19:10:29.400Z,3.53
2019-06-27T19:13:03.043Z,4.33
2019-06-27T19:15:36.312Z,3.50
2019-06-27T19:18:28.759Z,3.20
2019-06-27T19:21:06.716Z,3.00
2019-06-27T19:23:51.338Z,3.07
2019-06-27T19:26:24.933Z,3.47
2019-06-27T19:28:58.943Z,3.63
2019-06-27T19:31:44.631Z,3.10
2019-06-27T19:34:31.402Z,3.33
2019-06-27T19:37:05.275Z,3.00
2019-06-27T19:39:38.812Z,3.30
2019-06-27T19:42:12.372Z,3.20
2019-06-27T19:44:46.432Z,3.23
2019-06-27T19:47:20.577Z,4.00
2019-06-27T19:49:53.521Z,2.97
2019-06-27T19:52:26.956Z,2.93
2019-06-27T19:54:59.672Z,3.30
2019-06-27T19:57:46.580Z,3.50
2019-06-27T20:00:32.799Z,3.03
2019-06-27T20:03:19.725Z,3.23
2019-06-27T20:05:52.643Z,3.30
2019-06-27T20:08:25.896Z,3.20
2019-06-27T20:10:59.129Z,3.10
2019-06-27T20:13:43.576Z,3.40
2019-06-27T20:16:16.922Z,3.47
2019-06-27T20:18:51.027Z,3.30
2019-06-27T20:21:24.728Z,3.10
2019-06-27T20:24:08.197Z,3.30
2019-06-27T20:26:41.718Z,3.53
2019-06-27T20:29:15.670Z,3.10
2019-06-27T20:31:49.254Z,3.30
2019-06-27T20:34:22.785Z,3.63
2019-06-27T20:36:57.330Z,3.50
2019-06-27T20:39:31.070Z,3.67
2019-06-27T20:42:04.896Z,3.30
2019-06-27T20:44:38.210Z,3.27
2019-06-27T20:47:11.471Z,3.43
2019-06-27T20:49:45.195Z,4.17
2019-06-27T20:52:18.885Z,3.50
2019-06-27T20:54:52.972Z,3.47
2019-06-27T20:57:26.601Z,3.30
2019-06-27T21:00:00.265Z,3.47
2019-06-27T21:02:34.982Z,3.50
2019-06-27T21:05:09.067Z,4.23
2019-06-27T21:07:42.615Z,3.50
2019-06-27T21:10:16.818Z,3.83
2019-06-27T21:13:01.837Z,4.07
2019-06-27T21:16:33.705Z,4.30
2019-06-27T21:19:07.379Z,4.10
2019-06-27T21:21:40.954Z,3.90
2019-06-27T21:24:15.209Z,3.77
2019-06-27T21:35:30.065Z,3.77
2019-06-27T21:38:04.201Z,4.50
2019-06-27T21:40:37.441Z,4.13
2019-06-27T21:43:11.787Z,3.90
2019-06-27T21:48:31.306Z,4.17
2019-06-27T21:51:04.686Z,4.20
2019-06-27T21:54:06.609Z,4.40
2019-06-27T21:56:41.590Z,4.87
2019-06-27T21:59:15.410Z,4.50
2019-06-27T22:01:49.510Z,3.87
2019-06-27T22:04:35.213Z,4.30
2019-06-27T22:07:28.168Z,5.00
2019-06-27T22:10:02.223Z,4.93
2019-06-27T22:12:53.841Z,5.17
2019-06-27T22:15:27.316Z,4.23
2019-06-27T22:18:01.101Z,4.60
2019-06-27T22:20:34.566Z,3.73
2019-06-27T22:23:07.987Z,4.57
2019-06-27T22:25:41.325Z,4.43
2019-06-27T22:28:14.833Z,4.57
2019-06-27T22:30:51.986Z,4.90
2019-06-27T22:33:25.774Z,4.70
2019-06-27T22:35:59.721Z,4.93
2019-06-27T22:38:50.749Z,4.30
2019-06-27T22:41:42.101Z,5.07
2019-06-27T22:44:33.900Z,5.23
2019-06-27T22:47:44.854Z,4.33
2019-06-27T22:51:04.334Z,4.90
2019-06-27T22:53:45.140Z,4.80
2019-06-27T22:56:18.965Z,4.23
2019-06-27T22:58:52.717Z,4.20
2019-06-27T23:01:26.529Z,5.10
2019-06-27T23:04:00.747Z,4.57
2019-06-27T23:06:49.055Z,4.17
2019-06-27T23:09:35.465Z,4.23
2019-06-27T23:12:21.286Z,4.30
2019-06-27T23:15:06.583Z,4.00
2019-06-27T23:18:31.035Z,4.63
2019-06-27T23:21:05.022Z,4.90
2019-06-27T23:23:38.596Z,4.80
2019-06-27T23:26:11.392Z,4.50
2019-06-27T23:29:43.329Z,4.77
2019-06-27T23:32:18.461Z,4.77
2019-06-27T23:34:51.929Z,3.97
2019-06-27T23:37:25.594Z,4.80
2019-06-27T23:40:12.723Z,4.93
2019-06-27T23:42:33.259Z,5.40
2019-06-27T23:45:25.473Z,5.33
2019-06-27T23:47:59.134Z,3.93
2019-06-27T23:50:32.510Z,4.50
2019-06-27T23:53:06.501Z,4.30
2019-06-27T23:55:39.786Z,4.83
2019-06-27T23:58:13.436Z,4.67
