createdAt,value
2022-10-22T00:00:05.944Z,75.03
2022-10-22T00:02:54.703Z,74.61
2022-10-22T00:05:24.902Z,75.01
2022-10-22T00:07:53.636Z,75.06
2022-10-22T00:10:22.663Z,75.04
2022-10-22T00:12:51.267Z,75.40
2022-10-22T00:15:20.266Z,75.18
2022-10-22T00:17:49.340Z,75.10
2022-10-22T00:20:21.008Z,75.68
2022-10-22T00:25:24.680Z,75.40
2022-10-22T00:27:53.374Z,75.18
2022-10-22T00:30:22.739Z,75.50
2022-10-22T00:32:51.411Z,75.41
2022-10-22T00:35:19.930Z,75.30
2022-10-22T00:37:48.496Z,75.39
2022-10-22T00:40:17.668Z,75.43
2022-10-22T00:42:49.467Z,75.67
2022-10-22T00:45:27.131Z,75.76
2022-10-22T00:48:00.115Z,75.60
2022-10-22T00:50:34.027Z,75.62
2022-10-22T00:53:04.368Z,75.62
2022-10-22T00:55:37.320Z,75.62
2022-10-22T00:58:08.377Z,75.40
2022-10-22T01:00:41.622Z,76.13
2022-10-22T01:03:14.180Z,75.75
2022-10-22T01:05:47.812Z,75.87
2022-10-22T01:08:25.671Z,75.56
2022-10-22T01:11:08.365Z,76.23
2022-10-22T01:13:50.533Z,75.90
2022-10-22T01:16:26.022Z,75.92
2022-10-22T01:19:05.245Z,76.34
2022-10-22T01:21:40.921Z,75.88
2022-10-22T01:24:38.428Z,76.13
2022-10-22T01:27:30.602Z,75.93
2022-10-22T01:30:03.613Z,76.44
2022-10-22T01:32:36.695Z,76.15
2022-10-22T01:35:10.295Z,75.82
2022-10-22T01:37:45.532Z,76.18
2022-10-22T01:40:19.382Z,75.88
2022-10-22T01:42:58.789Z,76.49
2022-10-22T01:45:30.160Z,76.24
2022-10-22T01:48:12.266Z,76.54
2022-10-22T01:51:01.191Z,76.07
2022-10-22T01:53:42.563Z,76.47
2022-10-22T01:56:34.527Z,76.75
2022-10-22T01:59:10.522Z,76.30
2022-10-22T02:01:54.104Z,76.17
2022-10-22T02:04:27.896Z,76.44
2022-10-22T02:07:01.259Z,76.92
2022-10-22T02:09:32.029Z,76.98
2022-10-22T02:12:03.534Z,77.04
2022-10-22T02:14:34.015Z,76.46
2022-10-22T02:17:03.936Z,76.91
2022-10-22T02:19:43.500Z,76.54
2022-10-22T02:22:13.703Z,76.40
2022-10-22T02:24:44.742Z,76.55
2022-10-22T02:27:25.837Z,77.21
2022-10-22T02:30:02.838Z,76.92
2022-10-22T02:32:43.008Z,77.24
2022-10-22T02:35:14.949Z,77.32
2022-10-22T02:37:44.493Z,77.12
2022-10-22T02:40:13.722Z,77.15
2022-10-22T02:42:46.179Z,77.16
2022-10-22T02:45:15.850Z,77.18
2022-10-22T02:47:44.381Z,77.33
2022-10-22T02:50:13.343Z,76.79
2022-10-22T02:52:44.180Z,77.11
2022-10-22T02:55:15.319Z,76.92
2022-10-22T02:57:45.314Z,77.48
2022-10-22T03:00:15.837Z,77.17
2022-10-22T03:02:45.432Z,77.24
2022-10-22T03:05:13.911Z,77.50
2022-10-22T03:07:43.271Z,77.79
2022-10-22T03:10:14.568Z,77.83
2022-10-22T03:12:43.367Z,77.20
2022-10-22T03:15:12.111Z,77.55
2022-10-22T03:17:42.906Z,77.90
2022-10-22T03:20:11.638Z,77.89
2022-10-22T03:22:42.731Z,77.21
2022-10-22T03:25:18.279Z,77.85
2022-10-22T03:27:48.961Z,77.46
2022-10-22T03:30:17.897Z,77.81
2022-10-22T03:32:46.740Z,77.54
2022-10-22T03:35:15.431Z,77.94
2022-10-22T03:37:47.031Z,78.11
2022-10-22T03:40:19.612Z,77.61
2022-10-22T03:42:48.199Z,78.09
2022-10-22T03:45:17.269Z,78.17
2022-10-22T03:47:52.486Z,77.73
2022-10-22T03:50:21.371Z,77.68
2022-10-22T03:52:53.866Z,78.19
2022-10-22T03:55:22.671Z,78.24
2022-10-22T03:57:53.993Z,77.95
2022-10-22T04:00:22.819Z,77.91
2022-10-22T04:02:51.409Z,78.24
2022-10-22T04:05:20.158Z,77.76
2022-10-22T04:07:48.895Z,78.12
2022-10-22T04:10:18.049Z,77.96
2022-10-22T04:12:48.314Z,78.26
2022-10-22T04:15:17.667Z,78.57
2022-10-22T04:17:46.533Z,78.28
2022-10-22T04:20:17.800Z,78.36
2022-10-22T04:22:46.391Z,78.51
2022-10-22T04:25:17.562Z,78.14
2022-10-22T04:27:51.378Z,78.44
2022-10-22T04:30:20.339Z,78.79
2022-10-22T04:32:48.937Z,78.04
2022-10-22T04:35:17.976Z,78.22
2022-10-22T04:37:47.188Z,78.59
2022-10-22T04:40:18.201Z,78.47
2022-10-22T04:42:49.935Z,78.74
2022-10-22T04:45:21.777Z,78.24
2022-10-22T04:47:50.961Z,78.41
2022-10-22T04:50:19.657Z,78.71
2022-10-22T04:52:48.646Z,78.72
2022-10-22T04:55:22.669Z,78.66
2022-10-22T04:57:50.697Z,78.37
2022-10-22T05:00:23.721Z,78.98
2022-10-22T05:02:52.423Z,78.73
2022-10-22T05:05:24.178Z,78.34
2022-10-22T05:07:52.860Z,79.10
2022-10-22T05:10:24.551Z,78.66
2022-10-22T05:12:58.751Z,78.43
2022-10-22T05:15:31.478Z,78.97
2022-10-22T05:18:03.576Z,79.00
2022-10-22T05:20:33.512Z,78.86
2022-10-22T05:23:04.836Z,78.76
2022-10-22T05:25:37.553Z,79.32
2022-10-22T05:28:06.689Z,79.17
2022-10-22T05:30:38.567Z,79.16
2022-10-22T05:33:11.983Z,79.21
2022-10-22T05:35:46.639Z,79.01
2022-10-22T05:38:18.769Z,79.37
2022-10-22T05:41:05.565Z,79.49
2022-10-22T05:43:35.301Z,79.06
2022-10-22T05:46:07.400Z,79.10
2022-10-22T05:48:38.198Z,79.45
2022-10-22T05:51:10.378Z,78.37
2022-10-22T05:53:43.921Z,79.26
2022-10-22T05:56:14.977Z,78.97
2022-10-22T05:58:44.727Z,78.80
2022-10-22T06:01:19.128Z,79.30
2022-10-22T06:03:53.719Z,78.88
2022-10-22T06:06:30.626Z,78.82
2022-10-22T06:09:06.577Z,79.02
2022-10-22T06:11:42.767Z,79.24
2022-10-22T06:14:20.682Z,79.06
2022-10-22T06:16:50.524Z,79.11
2022-10-22T06:19:26.208Z,79.76
2022-10-22T06:21:58.733Z,79.63
2022-10-22T06:24:27.625Z,79.04
2022-10-22T06:26:59.480Z,79.66
2022-10-22T06:29:28.460Z,78.87
2022-10-22T06:32:00.881Z,79.54
2022-10-22T06:34:31.013Z,79.63
2022-10-22T06:36:59.757Z,79.36
2022-10-22T06:39:31.764Z,78.65
2022-10-22T06:42:01.151Z,79.20
2022-10-22T06:44:31.854Z,79.27
2022-10-22T06:47:03.409Z,79.28
2022-10-22T06:49:35.384Z,79.47
2022-10-22T06:52:05.079Z,79.00
2022-10-22T06:54:34.024Z,78.98
2022-10-22T06:57:02.702Z,78.74
2022-10-22T06:59:31.773Z,79.58
2022-10-22T07:02:00.286Z,79.32
2022-10-22T07:04:30.047Z,78.71
2022-10-22T07:07:01.673Z,78.91
2022-10-22T07:09:30.505Z,79.74
2022-10-22T07:11:59.511Z,79.87
2022-10-22T07:14:30.937Z,79.02
2022-10-22T07:17:06.087Z,78.59
2022-10-22T07:19:37.727Z,79.66
2022-10-22T07:22:09.066Z,79.08
2022-10-22T07:24:37.975Z,79.67
2022-10-22T07:27:09.451Z,79.00
2022-10-22T07:29:41.714Z,79.46
2022-10-22T07:32:20.609Z,78.98
2022-10-22T07:34:54.136Z,79.29
2022-10-22T07:37:24.111Z,79.50
2022-10-22T07:39:53.300Z,78.70
2022-10-22T07:42:23.121Z,78.70
2022-10-22T07:44:54.283Z,79.15
2022-10-22T07:47:23.445Z,79.63
2022-10-22T07:49:52.350Z,79.20
2022-10-22T07:52:21.182Z,79.43
2022-10-22T07:54:50.138Z,78.89
2022-10-22T07:57:18.809Z,79.53
2022-10-22T07:59:57.955Z,79.25
2022-10-22T08:05:16.786Z,79.01
2022-10-22T08:07:48.188Z,79.81
2022-10-22T08:10:16.771Z,78.71
2022-10-22T08:12:45.558Z,79.28
2022-10-22T08:15:14.849Z,79.37
2022-10-22T08:17:46.042Z,79.68
2022-10-22T08:20:14.816Z,79.19
2022-10-22T08:22:45.990Z,79.59
2022-10-22T08:25:17.495Z,79.19
2022-10-22T08:27:47.644Z,79.52
2022-10-22T08:30:16.645Z,79.35
2022-10-22T08:32:49.388Z,79.77
2022-10-22T08:35:20.320Z,79.64
2022-10-22T08:37:49.464Z,78.97
2022-10-22T08:40:31.218Z,78.85
2022-10-22T08:43:47.325Z,79.64
2022-10-22T08:46:49.158Z,79.42
2022-10-22T08:49:21.579Z,78.88
2022-10-22T08:51:50.645Z,79.25
2022-10-22T08:54:30.042Z,78.96
2022-10-22T08:57:17.102Z,78.67
2022-10-22T09:00:00.020Z,79.11
2022-10-22T09:02:42.211Z,79.01
2022-10-22T09:05:33.438Z,79.43
2022-10-22T09:08:05.588Z,79.18
2022-10-22T09:10:38.340Z,79.68
2022-10-22T09:13:11.854Z,78.93
2022-10-22T09:15:43.766Z,79.54
2022-10-22T09:18:32.356Z,79.06
2022-10-22T09:21:15.017Z,79.66
2022-10-22T09:23:56.413Z,78.80
2022-10-22T09:29:54.078Z,79.38
2022-10-22T09:32:23.422Z,79.52
2022-10-22T09:34:57.746Z,79.09
2022-10-22T09:37:29.104Z,79.70
2022-10-22T09:40:05.824Z,79.49
2022-10-22T09:42:35.042Z,78.84
2022-10-22T09:45:04.658Z,79.44
2022-10-22T09:48:00.447Z,78.56
2022-10-22T09:50:38.593Z,79.39
2022-10-22T09:53:18.339Z,79.26
2022-10-22T09:58:25.452Z,78.36
2022-10-22T10:01:01.048Z,78.38
2022-10-22T10:03:32.963Z,78.73
2022-10-22T10:06:07.003Z,79.00
2022-10-22T10:08:35.731Z,78.57
2022-10-22T10:11:10.809Z,78.83
2022-10-22T10:14:01.879Z,78.96
2022-10-22T10:16:52.883Z,77.86
2022-10-22T10:19:35.840Z,79.02
2022-10-22T10:22:22.073Z,78.59
2022-10-22T10:25:02.918Z,78.75
2022-10-22T10:27:45.951Z,78.84
2022-10-22T10:30:17.885Z,78.60
2022-10-22T10:33:11.444Z,78.88
2022-10-22T10:35:54.769Z,78.15
2022-10-22T10:38:40.251Z,78.18
2022-10-22T10:41:23.759Z,79.02
2022-10-22T10:44:16.424Z,78.08
2022-10-22T10:46:57.981Z,77.56
2022-10-22T10:49:30.594Z,78.39
2022-10-22T10:52:08.140Z,78.87
2022-10-22T10:54:47.875Z,78.26
2022-10-22T10:57:32.706Z,78.72
2022-10-22T11:00:10.058Z,78.63
2022-10-22T11:03:18.919Z,78.10
2022-10-22T11:05:54.250Z,77.95
2022-10-22T11:08:28.333Z,79.07
2022-10-22T11:11:07.987Z,77.82
2022-10-22T11:13:43.207Z,78.80
2022-10-22T11:16:23.214Z,78.02
2022-10-22T11:19:03.053Z,78.32
2022-10-22T11:21:42.391Z,78.22
2022-10-22T11:24:22.759Z,78.73
2022-10-22T11:26:58.129Z,79.02
2022-10-22T11:29:35.055Z,78.80
2022-10-22T11:32:16.585Z,78.02
2022-10-22T11:34:56.818Z,78.88
2022-10-22T11:37:32.600Z,79.02
2022-10-22T11:40:08.669Z,78.62
2022-10-22T11:42:42.421Z,78.30
2022-10-22T11:45:29.320Z,78.68
2022-10-22T11:48:16.041Z,79.32
2022-10-22T11:50:56.218Z,78.18
2022-10-22T11:53:32.329Z,78.12
2022-10-22T11:56:19.699Z,78.84
2022-10-22T11:58:59.634Z,78.25
2022-10-22T12:01:40.448Z,79.08
2022-10-22T12:04:22.089Z,78.86
2022-10-22T12:07:09.449Z,77.91
2022-10-22T12:12:35.919Z,78.45
2022-10-22T12:15:31.912Z,77.99
2022-10-22T12:18:04.160Z,78.20
2022-10-22T12:20:32.741Z,78.48
2022-10-22T12:23:02.265Z,77.88
2022-10-22T12:25:36.108Z,78.04
2022-10-22T12:28:15.678Z,78.45
2022-10-22T12:30:45.348Z,78.49
2022-10-22T12:33:23.288Z,77.88
2022-10-22T12:35:57.190Z,78.34
2022-10-22T12:38:25.949Z,78.58
2022-10-22T12:40:57.274Z,78.46
2022-10-22T12:43:30.286Z,78.75
2022-10-22T12:46:00.205Z,78.63
2022-10-22T12:48:36.298Z,78.38
2022-10-22T12:51:09.116Z,78.75
2022-10-22T12:53:43.772Z,78.35
2022-10-22T12:56:15.376Z,77.78
2022-10-22T12:59:02.955Z,77.87
2022-10-22T13:01:42.817Z,77.63
2022-10-22T13:04:32.253Z,78.44
2022-10-22T13:07:22.362Z,78.06
2022-10-22T13:10:00.163Z,78.22
2022-10-22T13:12:36.666Z,77.95
2022-10-22T13:15:23.554Z,77.74
2022-10-22T13:18:03.492Z,78.29
2022-10-22T13:20:32.883Z,78.16
2022-10-22T13:23:04.158Z,77.48
2022-10-22T13:25:34.552Z,78.45
2022-10-22T13:28:24.521Z,78.65
2022-10-22T13:30:56.848Z,77.75
2022-10-22T13:33:29.379Z,78.22
2022-10-22T13:36:01.615Z,77.82
2022-10-22T13:38:41.924Z,78.57
2022-10-22T13:41:26.396Z,78.55
2022-10-22T13:44:00.689Z,77.91
2022-10-22T13:46:35.369Z,78.59
2022-10-22T13:49:05.128Z,78.13
2022-10-22T13:51:37.002Z,78.79
2022-10-22T13:54:13.680Z,77.37
2022-10-22T13:56:44.662Z,78.53
2022-10-22T13:59:15.402Z,78.38
2022-10-22T14:01:54.437Z,78.11
2022-10-22T14:04:26.434Z,78.40
2022-10-22T14:06:57.673Z,78.47
2022-10-22T14:09:29.419Z,77.98
2022-10-22T14:11:58.099Z,77.89
2022-10-22T14:14:27.527Z,77.97
2022-10-22T14:16:56.419Z,78.23
2022-10-22T14:19:25.776Z,78.02
2022-10-22T14:22:12.302Z,78.41
2022-10-22T14:25:23.247Z,78.48
2022-10-22T14:28:10.882Z,78.21
2022-10-22T14:30:59.100Z,77.91
2022-10-22T14:33:49.088Z,78.56
2022-10-22T14:36:40.707Z,78.39
2022-10-22T14:39:40.869Z,78.41
2022-10-22T14:42:21.387Z,78.23
2022-10-22T14:45:17.535Z,78.84
2022-10-22T14:48:09.541Z,78.28
2022-10-22T14:50:57.902Z,78.39
