createdAt,value
2018-08-07T00:00:29.131Z,100388.50
2018-08-07T00:02:58.238Z,100384.75
2018-08-07T00:05:27.227Z,100380.24
2018-08-07T00:07:56.706Z,100379.20
2018-08-07T00:10:26.778Z,100382.03
2018-08-07T00:12:55.751Z,100375.06
2018-08-07T00:15:27.116Z,100380.01
2018-08-07T00:17:56.180Z,100374.03
2018-08-07T00:20:25.233Z,100374.62
2018-08-07T00:22:54.201Z,100377.11
2018-08-07T00:25:23.354Z,100376.09
2018-08-07T00:27:52.361Z,100369.84
2018-08-07T00:30:21.416Z,100364.98
2018-08-07T00:32:50.367Z,100371.83
2018-08-07T00:35:20.168Z,100369.21
2018-08-07T00:37:49.252Z,100365.59
2018-08-07T00:40:18.987Z,100361.99
2018-08-07T00:42:48.466Z,100356.88
2018-08-07T00:45:19.309Z,100362.07
2018-08-07T00:47:48.549Z,100358.63
2018-08-07T00:50:19.105Z,100358.33
2018-08-07T00:52:48.973Z,100359.84
2018-08-07T00:55:18.574Z,100358.66
2018-08-07T00:57:48.717Z,100360.53
2018-08-07T01:00:17.784Z,100364.02
2018-08-07T01:02:46.754Z,100358.27
2018-08-07T01:05:16.754Z,100356.63
2018-08-07T01:07:45.757Z,100359.33
2018-08-07T01:10:17.130Z,100355.96
2018-08-07T01:12:46.188Z,100355.85
2018-08-07T01:15:17.210Z,100355.31
2018-08-07T01:17:46.606Z,100351.26
2018-08-07T01:20:16.899Z,100349.10
2018-08-07T01:22:46.283Z,100350.69
2018-08-07T01:25:19.162Z,100347.03
2018-08-07T01:27:48.281Z,100346.55
2018-08-07T01:30:18.975Z,100344.48
2018-08-07T01:32:47.950Z,100345.25
2018-08-07T01:35:16.915Z,100342.55
2018-08-07T01:37:45.894Z,100343.82
2018-08-07T01:40:14.945Z,100342.63
2018-08-07T01:42:44.069Z,100346.42
2018-08-07T01:45:13.125Z,100336.57
2018-08-07T01:47:42.247Z,100335.51
2018-08-07T01:50:12.646Z,100336.33
2018-08-07T01:52:41.610Z,100337.16
2018-08-07T01:55:15.719Z,100339.55
2018-08-07T01:57:44.722Z,100334.25
2018-08-07T02:00:13.869Z,100336.12
2018-08-07T02:02:42.863Z,100340.00
2018-08-07T02:05:12.939Z,100338.02
2018-08-07T02:07:42.683Z,100340.88
2018-08-07T02:10:17.596Z,100345.13
2018-08-07T02:12:46.578Z,100345.37
2018-08-07T02:15:15.950Z,100341.37
2018-08-07T02:17:44.951Z,100344.06
2018-08-07T02:20:15.376Z,100347.47
2018-08-07T02:22:44.850Z,100341.73
2018-08-07T02:25:15.575Z,100347.08
2018-08-07T02:27:45.026Z,100347.03
2018-08-07T02:30:15.349Z,100350.33
2018-08-07T02:32:44.431Z,100344.45
2018-08-07T02:35:14.739Z,100342.28
2018-08-07T02:37:44.802Z,100342.26
2018-08-07T02:40:14.726Z,100339.23
2018-08-07T02:42:44.047Z,100346.58
2018-08-07T02:45:14.898Z,100346.17
2018-08-07T02:47:44.552Z,100341.80
2018-08-07T02:50:15.350Z,100339.20
2018-08-07T02:52:44.381Z,100340.05
2018-08-07T02:55:13.526Z,100341.91
2018-08-07T02:57:43.102Z,100340.96
2018-08-07T03:00:16.911Z,100335.37
2018-08-07T03:02:46.147Z,100337.42
2018-08-07T03:05:15.427Z,100345.53
2018-08-07T03:07:44.480Z,100339.92
2018-08-07T03:10:13.679Z,100341.91
2018-08-07T03:12:42.663Z,100345.95
2018-08-07T03:15:15.637Z,100347.08
2018-08-07T03:17:45.615Z,100344.28
2018-08-07T03:20:14.718Z,100338.80
2018-08-07T03:22:43.713Z,100336.63
2018-08-07T03:25:13.587Z,100333.39
2018-08-07T03:27:43.647Z,100333.52
2018-08-07T03:30:14.533Z,100333.72
2018-08-07T03:32:43.689Z,100339.83
2018-08-07T03:35:12.697Z,100344.30
2018-08-07T03:37:41.977Z,100347.19
2018-08-07T03:40:13.408Z,100343.36
2018-08-07T03:42:42.535Z,100339.00
2018-08-07T03:45:13.490Z,100345.51
2018-08-07T03:47:43.034Z,100346.56
2018-08-07T03:50:12.134Z,100344.09
2018-08-07T03:52:41.081Z,100345.22
2018-08-07T03:55:13.037Z,100343.44
2018-08-07T03:57:42.878Z,100342.91
2018-08-07T04:00:16.660Z,100349.34
2018-08-07T04:02:45.729Z,100355.05
2018-08-07T04:05:14.826Z,100352.46
2018-08-07T04:07:43.848Z,100357.00
2018-08-07T04:10:14.148Z,100360.62
2018-08-07T04:12:43.102Z,100356.17
2018-08-07T04:15:13.870Z,100359.17
2018-08-07T04:17:43.402Z,100361.95
2018-08-07T04:20:13.951Z,100364.75
2018-08-07T04:22:42.999Z,100366.09
2018-08-07T04:25:12.034Z,100367.52
2018-08-07T04:27:41.061Z,100367.77
2018-08-07T04:30:13.387Z,100367.98
2018-08-07T04:32:42.782Z,100365.91
2018-08-07T04:35:12.200Z,100367.56
2018-08-07T04:37:41.213Z,100368.91
2018-08-07T04:40:10.545Z,100369.56
2018-08-07T04:42:40.337Z,100369.67
2018-08-07T04:45:12.652Z,100370.62
2018-08-07T04:47:41.954Z,100370.20
2018-08-07T04:50:11.073Z,100371.69
2018-08-07T04:52:40.287Z,100378.02
2018-08-07T04:55:10.142Z,100367.47
2018-08-07T04:57:39.195Z,100370.84
2018-08-07T05:00:13.144Z,100370.16
2018-08-07T05:02:42.339Z,100362.27
2018-08-07T05:05:11.330Z,100360.94
2018-08-07T05:07:40.411Z,100366.44
2018-08-07T05:10:11.647Z,100368.91
2018-08-07T05:12:40.871Z,100365.80
2018-08-07T05:15:10.623Z,100370.27
2018-08-07T05:17:40.449Z,100366.13
2018-08-07T05:20:09.471Z,100360.33
2018-08-07T05:22:39.251Z,100363.98
2018-08-07T05:25:09.191Z,100363.67
2018-08-07T05:27:38.315Z,100367.18
2018-08-07T05:30:09.019Z,100368.93
2018-08-07T05:32:37.961Z,100368.56
2018-08-07T05:35:07.160Z,100364.59
2018-08-07T05:37:36.050Z,100365.39
2018-08-07T05:40:05.117Z,100361.15
2018-08-07T05:42:34.203Z,100362.86
2018-08-07T05:45:03.267Z,100359.40
2018-08-07T05:47:33.035Z,100359.55
2018-08-07T05:50:02.243Z,100357.55
2018-08-07T05:52:31.426Z,100317.11
2018-08-07T05:55:00.348Z,100361.59
2018-08-07T05:57:29.471Z,100358.41
2018-08-07T05:59:59.415Z,100360.14
2018-08-07T06:02:28.380Z,100357.14
2018-08-07T06:04:57.979Z,100360.55
2018-08-07T06:07:27.172Z,100364.80
2018-08-07T06:09:56.093Z,100360.95
2018-08-07T06:12:25.187Z,100354.39
2018-08-07T06:14:54.846Z,100353.84
2018-08-07T06:17:24.454Z,100355.54
2018-08-07T06:19:54.104Z,100354.93
2018-08-07T06:22:23.464Z,100355.02
2018-08-07T06:24:52.784Z,100353.86
2018-08-07T06:27:21.879Z,100356.13
2018-08-07T06:29:51.118Z,100354.84
2018-08-07T06:32:21.030Z,100358.10
2018-08-07T06:34:50.073Z,100358.89
2018-08-07T06:37:19.190Z,100353.97
2018-08-07T06:39:48.267Z,100350.53
2018-08-07T06:42:17.377Z,100354.36
2018-08-07T06:44:47.102Z,100352.01
2018-08-07T06:47:16.796Z,100354.65
2018-08-07T06:49:45.812Z,100356.45
2018-08-07T06:52:14.993Z,100354.71
2018-08-07T06:54:44.030Z,100349.23
2018-08-07T06:57:13.792Z,100350.09
2018-08-07T06:59:42.921Z,100341.72
2018-08-07T07:02:11.970Z,100345.11
2018-08-07T07:04:41.303Z,100337.55
2018-08-07T07:07:10.786Z,100336.56
2018-08-07T07:09:40.394Z,100328.95
2018-08-07T07:12:09.803Z,100328.21
2018-08-07T07:14:38.894Z,100333.90
2018-08-07T07:17:07.999Z,100325.17
2018-08-07T07:19:37.321Z,100326.11
2018-08-07T07:22:06.836Z,100324.16
2018-08-07T07:24:36.105Z,100327.22
2018-08-07T07:27:05.598Z,100319.85
2018-08-07T07:29:34.542Z,100328.41
2018-08-07T07:32:03.632Z,100323.78
2018-08-07T07:34:32.937Z,100320.12
2018-08-07T07:37:02.223Z,100320.62
2018-08-07T07:39:31.898Z,100311.06
2018-08-07T07:42:01.056Z,100311.50
2018-08-07T07:44:30.276Z,100304.28
2018-08-07T07:46:59.490Z,100305.45
2018-08-07T07:49:28.728Z,100300.78
2018-08-07T07:51:58.198Z,100299.08
2018-08-07T07:54:27.302Z,100297.25
2018-08-07T07:56:56.654Z,100296.22
2018-08-07T07:59:26.050Z,100288.49
2018-08-07T08:01:55.638Z,100292.16
2018-08-07T08:04:25.289Z,100292.25
2018-08-07T08:06:54.496Z,100287.93
2018-08-07T08:09:23.730Z,100287.44
2018-08-07T08:11:53.712Z,100286.09
2018-08-07T08:14:22.703Z,100287.36
2018-08-07T08:16:51.668Z,100278.23
2018-08-07T08:19:20.909Z,100281.45
2018-08-07T08:21:50.281Z,100282.70
2018-08-07T08:24:19.347Z,100281.69
2018-08-07T08:26:48.598Z,100269.50
2018-08-07T08:29:17.756Z,100269.06
2018-08-07T08:31:46.954Z,100261.63
2018-08-07T08:34:15.898Z,100260.73
2018-08-07T08:36:45.346Z,100268.90
2018-08-07T08:39:14.682Z,100266.41
2018-08-07T08:41:44.015Z,100258.51
2018-08-07T08:44:13.310Z,100243.66
2018-08-07T08:46:42.433Z,100244.07
2018-08-07T08:49:11.503Z,100238.61
2018-08-07T08:51:40.566Z,100244.44
2018-08-07T08:54:09.697Z,100239.41
2018-08-07T08:56:38.726Z,100229.11
2018-08-07T08:59:07.918Z,100229.81
2018-08-07T09:01:37.160Z,100228.92
2018-08-07T09:04:06.704Z,100230.96
2018-08-07T09:06:36.018Z,100227.77
2018-08-07T09:09:09.680Z,100227.75
2018-08-07T09:11:39.386Z,100230.47
2018-08-07T09:14:10.264Z,100218.86
2018-08-07T09:16:40.246Z,100219.92
2018-08-07T09:19:09.434Z,100216.41
2018-08-07T09:21:39.022Z,100220.16
2018-08-07T09:24:08.774Z,100221.11
2018-08-07T09:26:37.747Z,100210.51
2018-08-07T09:29:07.455Z,100212.42
2018-08-07T09:31:36.562Z,100211.70
2018-08-07T09:34:06.061Z,100208.21
2018-08-07T09:36:35.688Z,100196.91
2018-08-07T09:39:09.155Z,100184.23
2018-08-07T09:41:38.683Z,100193.73
2018-08-07T09:44:09.183Z,100185.19
2018-08-07T09:46:38.632Z,100185.92
2018-08-07T09:49:08.913Z,100178.92
2018-08-07T09:51:38.971Z,100179.28
2018-08-07T09:54:08.275Z,100181.73
2018-08-07T09:56:37.987Z,100167.41
2018-08-07T09:59:07.262Z,100169.09
2018-08-07T10:01:41.858Z,100174.78
2018-08-07T10:04:11.347Z,100163.16
2018-08-07T10:06:40.495Z,100164.81
2018-08-07T10:09:10.628Z,100162.73
2018-08-07T10:11:39.878Z,100161.52
2018-08-07T10:14:08.971Z,100158.36
2018-08-07T10:16:38.046Z,100155.48
2018-08-07T10:19:07.211Z,100151.00
2018-08-07T10:21:37.315Z,100148.52
2018-08-07T10:24:06.606Z,100148.42
2018-08-07T10:26:36.062Z,100152.25
2018-08-07T10:29:05.953Z,100134.77
2018-08-07T10:31:34.941Z,100137.84
2018-08-07T10:34:04.194Z,100130.70
2018-08-07T10:36:33.290Z,100126.29
2018-08-07T10:39:03.345Z,100117.80
2018-08-07T10:41:32.527Z,100124.99
2018-08-07T10:44:02.039Z,100116.59
2018-08-07T10:46:31.732Z,100121.44
2018-08-07T10:49:01.214Z,100108.77
2018-08-07T10:51:30.989Z,100109.33
2018-08-07T10:54:00.280Z,100106.79
2018-08-07T10:56:29.989Z,100104.95
2018-08-07T10:58:59.258Z,100098.03
2018-08-07T11:01:28.571Z,100091.04
2018-08-07T11:03:58.080Z,100100.88
2018-08-07T11:06:27.142Z,100106.10
2018-08-07T11:08:56.606Z,100085.67
2018-08-07T11:11:26.152Z,100085.47
2018-08-07T11:13:55.244Z,100083.65
2018-08-07T11:16:24.575Z,100083.39
2018-08-07T11:18:53.630Z,100075.93
2018-08-07T11:21:22.980Z,100078.80
2018-08-07T11:23:52.023Z,100070.34
2018-08-07T11:26:21.737Z,100071.19
2018-08-07T11:28:50.818Z,100075.46
2018-08-07T11:31:19.775Z,100066.28
2018-08-07T11:33:49.658Z,100066.19
2018-08-07T11:36:18.749Z,100057.25
2018-08-07T11:38:47.877Z,100056.42
2018-08-07T11:41:17.806Z,100054.70
2018-08-07T11:43:47.046Z,100045.39
2018-08-07T11:46:16.182Z,100050.79
2018-08-07T11:48:45.210Z,100041.38
2018-08-07T11:51:15.415Z,100047.64
2018-08-07T11:53:44.910Z,100042.30
2018-08-07T11:56:14.212Z,100042.64
2018-08-07T11:58:43.291Z,100047.08
2018-08-07T12:01:12.550Z,100044.63
2018-08-07T12:03:41.558Z,100043.25
2018-08-07T12:06:10.791Z,100049.97
2018-08-07T12:08:40.616Z,100033.95
2018-08-07T12:11:09.913Z,100027.50
2018-08-07T12:13:39.090Z,100036.50
2018-08-07T12:16:08.180Z,100038.88
2018-08-07T12:18:37.659Z,100034.87
2018-08-07T12:21:07.810Z,100029.23
2018-08-07T12:23:37.126Z,100025.83
2018-08-07T12:26:06.574Z,100017.89
2018-08-07T12:28:35.695Z,100034.20
2018-08-07T12:31:05.854Z,100028.13
2018-08-07T12:33:35.281Z,100028.39
2018-08-07T12:36:05.659Z,100024.48
2018-08-07T12:38:34.704Z,100018.66
2018-08-07T12:41:04.435Z,100023.59
2018-08-07T12:43:33.738Z,100008.61
2018-08-07T12:46:02.857Z,100020.72
2018-08-07T12:48:32.926Z,100015.89
2018-08-07T12:51:02.086Z,100018.67
2018-08-07T12:53:31.981Z,100010.76
2018-08-07T12:56:01.450Z,99997.71
2018-08-07T12:58:30.555Z,99998.41
2018-08-07T13:01:00.489Z,99992.04
2018-08-07T13:03:29.998Z,99991.97
2018-08-07T13:05:59.335Z,99991.23
2018-08-07T13:08:28.523Z,99991.73
2018-08-07T13:10:58.350Z,99983.34
2018-08-07T13:13:27.854Z,99985.59
2018-08-07T13:15:57.132Z,99992.28
2018-08-07T13:18:26.147Z,99972.55
2018-08-07T13:20:55.329Z,99980.89
2018-08-07T13:23:24.590Z,99974.34
2018-08-07T13:25:54.217Z,99976.14
2018-08-07T13:28:23.207Z,99976.84
2018-08-07T13:30:52.490Z,99967.03
2018-08-07T13:33:21.579Z,99965.22
2018-08-07T13:35:51.265Z,99954.09
2018-08-07T13:38:20.426Z,99961.59
2018-08-07T13:40:50.356Z,99952.47
2018-08-07T13:43:19.782Z,99951.17
2018-08-07T13:45:49.127Z,99961.14
2018-08-07T13:48:18.229Z,99963.86
2018-08-07T13:50:47.514Z,99951.98
2018-08-07T13:53:16.835Z,99948.36
2018-08-07T13:55:46.564Z,99955.23
2018-08-07T13:58:16.987Z,99952.72
2018-08-07T14:00:46.131Z,99952.40
2018-08-07T14:03:15.201Z,99941.34
2018-08-07T14:05:44.306Z,99950.28
2018-08-07T14:08:14.376Z,99957.79
2018-08-07T14:10:43.638Z,99949.89
2018-08-07T14:13:13.111Z,99951.25
2018-08-07T14:15:42.388Z,99950.30
2018-08-07T14:18:12.861Z,99938.36
2018-08-07T14:20:41.974Z,99939.80
2018-08-07T14:23:11.023Z,99928.52
2018-08-07T14:25:40.412Z,99928.76
2018-08-07T14:28:09.681Z,99932.44
2018-08-07T14:30:38.963Z,99929.74
2018-08-07T14:33:08.807Z,99923.90
2018-08-07T14:35:38.126Z,99931.20
2018-08-07T14:38:07.086Z,99925.59
2018-08-07T14:40:37.444Z,99937.20
2018-08-07T14:43:07.155Z,99929.07
2018-08-07T14:45:36.833Z,99925.22
2018-08-07T14:48:06.937Z,99933.09
2018-08-07T14:50:36.454Z,99928.73
2018-08-07T14:53:06.140Z,99935.02
2018-08-07T14:55:36.118Z,99923.30
2018-08-07T14:58:05.375Z,99926.07
2018-08-07T15:00:34.475Z,99923.55
2018-08-07T15:03:03.760Z,99923.26
2018-08-07T15:05:33.042Z,99928.04
2018-08-07T15:08:02.194Z,99924.44
2018-08-07T15:10:31.449Z,99924.44
2018-08-07T15:13:00.451Z,99913.06
2018-08-07T15:15:31.909Z,99915.46
2018-08-07T15:18:01.038Z,99917.89
2018-08-07T15:20:31.279Z,99909.33
2018-08-07T15:23:00.641Z,99910.09
2018-08-07T15:25:29.909Z,99907.22
2018-08-07T15:27:59.227Z,99894.73
2018-08-07T15:30:29.009Z,99901.95
2018-08-07T15:32:58.477Z,99897.31
2018-08-07T15:35:29.328Z,99905.84
2018-08-07T15:37:59.198Z,99903.50
2018-08-07T15:40:28.551Z,99904.72
2018-08-07T15:42:57.554Z,99906.16
2018-08-07T15:45:26.872Z,99906.92
2018-08-07T15:47:56.099Z,99905.02
2018-08-07T15:50:25.391Z,99898.48
2018-08-07T15:52:55.789Z,99908.54
2018-08-07T15:55:27.542Z,99902.17
2018-08-07T15:57:56.778Z,99903.78
2018-08-07T16:00:28.279Z,99906.74
2018-08-07T16:02:57.415Z,99899.84
2018-08-07T16:05:26.627Z,99909.74
2018-08-07T16:07:55.615Z,99902.36
2018-08-07T16:10:24.942Z,99860.74
2018-08-07T16:12:54.806Z,99894.47
2018-08-07T16:15:24.250Z,99900.00
2018-08-07T16:17:53.785Z,99897.18
2018-08-07T16:20:23.492Z,99892.37
2018-08-07T16:22:52.461Z,99888.58
2018-08-07T16:25:22.070Z,99891.58
2018-08-07T16:27:51.352Z,99894.97
2018-08-07T16:30:23.735Z,99893.56
2018-08-07T16:32:52.722Z,99894.40
2018-08-07T16:35:21.762Z,99891.91
2018-08-07T16:37:50.942Z,99885.39
2018-08-07T16:40:21.875Z,99880.92
2018-08-07T16:42:51.852Z,99881.57
2018-08-07T16:45:21.564Z,99885.13
2018-08-07T16:47:50.615Z,99879.68
2018-08-07T16:50:22.941Z,99884.39
2018-08-07T16:52:52.967Z,99875.39
2018-08-07T16:55:23.218Z,99873.61
2018-08-07T16:57:52.218Z,99878.37
2018-08-07T17:00:21.243Z,99878.08
2018-08-07T17:02:50.494Z,99881.47
2018-08-07T17:05:19.581Z,99876.77
2018-08-07T17:07:49.214Z,99872.09
2018-08-07T17:10:21.529Z,99871.26
2018-08-07T17:12:50.495Z,99873.55
2018-08-07T17:15:19.510Z,99876.88
2018-08-07T17:17:48.832Z,99877.33
2018-08-07T17:20:19.102Z,99881.69
2018-08-07T17:22:48.436Z,99880.97
2018-08-07T17:25:18.898Z,99877.62
2018-08-07T17:27:48.524Z,99883.56
2018-08-07T17:30:20.178Z,99883.32
2018-08-07T17:32:49.183Z,99884.12
2018-08-07T17:35:20.257Z,99883.75
2018-08-07T17:37:51.370Z,99893.69
2018-08-07T17:40:22.026Z,99889.09
2018-08-07T17:42:51.011Z,99892.47
2018-08-07T17:45:20.196Z,99888.95
2018-08-07T17:47:49.324Z,99888.52
2018-08-07T17:50:20.973Z,99899.78
2018-08-07T17:52:50.995Z,99902.78
2018-08-07T17:55:20.301Z,99897.17
2018-08-07T17:57:50.606Z,99894.59
2018-08-07T18:00:22.080Z,99894.33
2018-08-07T18:02:51.023Z,99901.73
2018-08-07T18:05:20.189Z,99902.47
2018-08-07T18:07:50.972Z,99893.86
2018-08-07T18:10:21.382Z,99901.42
2018-08-07T18:12:51.367Z,99901.11
2018-08-07T18:15:21.611Z,99913.66
2018-08-07T18:17:51.610Z,99917.89
2018-08-07T18:20:22.931Z,99908.06
2018-08-07T18:22:52.197Z,99914.70
2018-08-07T18:25:21.306Z,99917.27
2018-08-07T18:27:50.391Z,99918.35
2018-08-07T18:30:21.422Z,99923.84
2018-08-07T18:32:50.622Z,99925.60
2018-08-07T18:35:22.044Z,99929.67
2018-08-07T18:37:51.315Z,99929.80
2018-08-07T18:40:20.337Z,99934.95
2018-08-07T18:42:49.690Z,99942.61
2018-08-07T18:45:18.995Z,99948.52
2018-08-07T18:47:48.261Z,99948.34
2018-08-07T18:50:20.213Z,99954.23
2018-08-07T18:52:49.338Z,99955.83
2018-08-07T18:55:18.774Z,99963.48
2018-08-07T18:57:49.811Z,99964.48
2018-08-07T19:00:21.984Z,99956.70
2018-08-07T19:02:51.863Z,99956.51
2018-08-07T19:05:22.636Z,99963.17
2018-08-07T19:07:52.120Z,99957.46
2018-08-07T19:10:21.362Z,99955.16
2018-08-07T19:12:50.850Z,99955.53
2018-08-07T19:15:20.815Z,99956.36
2018-08-07T19:17:50.157Z,99956.73
2018-08-07T19:20:21.065Z,99958.98
2018-08-07T19:22:50.388Z,99964.47
2018-08-07T19:25:20.011Z,99967.08
2018-08-07T19:27:49.590Z,99965.44
2018-08-07T19:30:21.985Z,99961.14
2018-08-07T19:32:51.250Z,99960.02
2018-08-07T19:35:20.530Z,99970.87
2018-08-07T19:37:49.806Z,99975.09
2018-08-07T19:40:20.127Z,99980.84
2018-08-07T19:42:50.459Z,99983.63
2018-08-07T19:45:20.015Z,99990.48
2018-08-07T19:47:49.278Z,99991.64
2018-08-07T19:50:20.208Z,99994.94
2018-08-07T19:52:49.363Z,100005.67
2018-08-07T19:55:20.704Z,100009.52
2018-08-07T19:57:50.039Z,100011.73
2018-08-07T20:00:23.900Z,100009.08
2018-08-07T20:02:53.319Z,100011.81
2018-08-07T20:05:23.219Z,100010.48
2018-08-07T20:07:53.366Z,100007.23
2018-08-07T20:10:23.045Z,100015.20
2018-08-07T20:12:52.966Z,100019.05
2018-08-07T20:15:25.316Z,100029.70
2018-08-07T20:17:55.388Z,100034.11
2018-08-07T20:20:25.323Z,100027.88
2018-08-07T20:22:55.116Z,100026.22
2018-08-07T20:25:24.774Z,100016.66
2018-08-07T20:27:54.112Z,100017.46
2018-08-07T20:30:24.354Z,100026.45
2018-08-07T20:32:55.468Z,100017.46
2018-08-07T20:35:24.507Z,100019.39
2018-08-07T20:37:53.754Z,100016.66
2018-08-07T20:40:25.529Z,100019.95
2018-08-07T20:42:56.240Z,100013.69
2018-08-07T20:45:25.374Z,100011.75
2018-08-07T20:47:54.627Z,100016.41
2018-08-07T20:50:25.797Z,100008.19
2018-08-07T20:52:56.029Z,100000.56
2018-08-07T20:55:25.380Z,99995.36
2018-08-07T20:57:54.333Z,99993.45
2018-08-07T21:00:26.092Z,99996.73
2018-08-07T21:02:55.468Z,100001.37
2018-08-07T21:05:25.300Z,99991.54
2018-08-07T21:07:54.543Z,99994.55
2018-08-07T21:10:25.147Z,99985.53
2018-08-07T21:12:54.799Z,99985.23
2018-08-07T21:15:24.249Z,99997.76
2018-08-07T21:17:53.417Z,99995.84
2018-08-07T21:20:23.679Z,99996.16
2018-08-07T21:22:53.157Z,100005.89
2018-08-07T21:25:23.623Z,100009.91
2018-08-07T21:27:54.703Z,100010.48
2018-08-07T21:30:26.391Z,100000.98
2018-08-07T21:32:55.519Z,99990.95
2018-08-07T21:35:24.639Z,99978.45
2018-08-07T21:37:53.953Z,99973.55
2018-08-07T21:40:24.012Z,99967.24
2018-08-07T21:42:55.767Z,99962.92
2018-08-07T21:45:25.490Z,99959.36
2018-08-07T21:47:54.588Z,99952.77
2018-08-07T21:50:25.142Z,99961.83
2018-08-07T21:52:54.439Z,99965.08
2018-08-07T21:55:23.760Z,99967.27
2018-08-07T21:57:53.182Z,99963.93
2018-08-07T22:00:47.909Z,99955.48
2018-08-07T22:03:17.069Z,99955.98
2018-08-07T22:05:46.727Z,99953.40
2018-08-07T22:08:16.367Z,99936.06
2018-08-07T22:10:45.451Z,99938.69
2018-08-07T22:13:14.690Z,99931.46
2018-08-07T22:15:43.720Z,99936.20
2018-08-07T22:18:13.131Z,99925.79
2018-08-07T22:20:42.664Z,99923.66
2018-08-07T22:23:11.678Z,99923.95
2018-08-07T22:25:41.353Z,99925.79
2018-08-07T22:28:10.422Z,99932.33
2018-08-07T22:30:39.543Z,99938.06
2018-08-07T22:33:09.203Z,99930.67
2018-08-07T22:35:38.161Z,99925.47
2018-08-07T22:38:07.402Z,99919.50
2018-08-07T22:40:36.521Z,99915.11
2018-08-07T22:43:06.657Z,99920.98
2018-08-07T22:45:35.885Z,99945.34
2018-08-07T22:48:07.895Z,99940.71
2018-08-07T22:50:37.141Z,99918.42
2018-08-07T22:53:06.694Z,99912.56
2018-08-07T22:55:36.096Z,99906.95
2018-08-07T22:58:05.831Z,99897.99
2018-08-07T23:00:35.052Z,99894.21
2018-08-07T23:03:04.871Z,99886.33
2018-08-07T23:05:34.011Z,99880.63
2018-08-07T23:08:03.022Z,99880.61
2018-08-07T23:10:32.886Z,99882.48
2018-08-07T23:13:02.114Z,99864.25
2018-08-07T23:15:31.106Z,99866.99
2018-08-07T23:18:00.136Z,99865.61
2018-08-07T23:20:30.073Z,99862.38
2018-08-07T23:22:59.314Z,99861.83
2018-08-07T23:25:28.302Z,99867.27
2018-08-07T23:27:57.786Z,99854.44
2018-08-07T23:30:27.010Z,99856.59
2018-08-07T23:32:56.717Z,99854.59
2018-08-07T23:35:25.638Z,99860.48
2018-08-07T23:37:54.913Z,99870.20
2018-08-07T23:40:24.422Z,99868.37
2018-08-07T23:42:53.754Z,99862.36
2018-08-07T23:45:23.269Z,99859.08
2018-08-07T23:47:52.659Z,99866.61
2018-08-07T23:50:21.619Z,99869.38
2018-08-07T23:52:50.730Z,99863.37
2018-08-07T23:55:20.222Z,99860.59
2018-08-07T23:57:50.263Z,99859.25
