createdAt,value
2022-09-14T00:01:14.223Z,14.50
2022-09-14T00:03:44.112Z,13.40
2022-09-14T00:06:12.894Z,14.43
2022-09-14T00:08:41.082Z,14.33
2022-09-14T00:11:11.814Z,15.57
2022-09-14T00:13:40.417Z,15.83
2022-09-14T00:16:09.779Z,16.40
2022-09-14T00:18:38.013Z,16.13
2022-09-14T00:21:08.661Z,17.30
2022-09-14T00:23:37.396Z,18.10
2022-09-14T00:26:05.846Z,19.13
2022-09-14T00:28:38.157Z,17.97
2022-09-14T00:31:06.380Z,20.37
2022-09-14T00:33:34.845Z,21.00
2022-09-14T00:36:08.648Z,19.07
2022-09-14T00:38:36.972Z,20.20
2022-09-14T00:41:06.052Z,20.43
2022-09-14T00:43:34.244Z,21.93
2022-09-14T00:46:02.999Z,22.57
2022-09-14T00:48:31.772Z,21.73
2022-09-14T00:50:59.923Z,22.33
2022-09-14T00:53:29.873Z,22.33
2022-09-14T00:55:58.068Z,21.63
2022-09-14T00:58:26.256Z,19.90
2022-09-14T01:00:55.029Z,20.87
2022-09-14T01:03:23.493Z,21.60
2022-09-14T01:06:01.585Z,20.90
2022-09-14T01:08:43.843Z,20.83
2022-09-14T01:11:20.602Z,20.00
2022-09-14T01:13:53.288Z,20.77
2022-09-14T01:16:26.032Z,21.67
2022-09-14T01:18:57.601Z,20.63
2022-09-14T01:21:27.141Z,21.47
2022-09-14T01:24:01.304Z,20.03
2022-09-14T01:26:43.817Z,19.00
2022-09-14T01:29:16.138Z,18.83
2022-09-14T01:31:47.913Z,19.57
2022-09-14T01:34:18.405Z,19.03
2022-09-14T01:36:51.704Z,18.93
2022-09-14T01:39:21.136Z,17.53
2022-09-14T01:41:51.244Z,19.93
2022-09-14T01:44:23.604Z,19.27
2022-09-14T01:46:53.515Z,18.67
2022-09-14T01:49:23.454Z,19.20
2022-09-14T01:51:53.752Z,17.07
2022-09-14T01:54:24.800Z,19.20
2022-09-14T01:56:53.971Z,17.70
2022-09-14T01:59:25.141Z,20.10
2022-09-14T02:01:55.665Z,18.80
2022-09-14T02:04:26.396Z,19.83
2022-09-14T02:06:56.383Z,19.30
2022-09-14T02:09:26.774Z,19.30
2022-09-14T02:12:00.401Z,20.13
2022-09-14T02:14:30.257Z,19.83
2022-09-14T02:16:58.629Z,19.13
2022-09-14T02:19:27.889Z,18.43
2022-09-14T02:21:56.056Z,19.00
2022-09-14T02:24:24.200Z,18.60
2022-09-14T02:26:52.876Z,18.17
2022-09-14T02:29:21.016Z,18.40
2022-09-14T02:31:56.884Z,18.73
2022-09-14T02:34:28.901Z,17.17
2022-09-14T02:37:00.803Z,17.73
2022-09-14T02:39:33.502Z,18.90
2022-09-14T02:42:06.786Z,17.93
2022-09-14T02:44:37.496Z,18.63
2022-09-14T02:47:11.939Z,17.70
2022-09-14T02:49:43.232Z,17.97
2022-09-14T02:52:15.051Z,18.17
2022-09-14T02:54:45.112Z,17.63
2022-09-14T02:57:13.265Z,18.63
2022-09-14T02:59:41.496Z,18.30
2022-09-14T03:02:11.051Z,17.50
2022-09-14T03:04:39.188Z,18.90
2022-09-14T03:07:07.377Z,19.07
2022-09-14T03:09:35.499Z,18.47
2022-09-14T03:12:03.849Z,18.53
2022-09-14T03:14:31.976Z,19.03
2022-09-14T03:17:00.124Z,18.80
2022-09-14T03:19:29.598Z,19.43
2022-09-14T03:21:58.495Z,20.00
2022-09-14T03:24:26.630Z,19.13
2022-09-14T03:26:54.788Z,19.53
2022-09-14T03:29:22.989Z,20.27
2022-09-14T03:31:51.276Z,20.37
2022-09-14T03:34:19.587Z,19.57
2022-09-14T03:36:49.085Z,20.87
2022-09-14T03:39:17.217Z,19.47
2022-09-14T03:41:45.350Z,20.67
2022-09-14T03:44:13.496Z,19.43
2022-09-14T03:46:41.667Z,21.33
2022-09-14T03:49:09.987Z,22.23
2022-09-14T03:51:38.095Z,21.70
2022-09-14T03:54:07.627Z,23.63
2022-09-14T03:56:35.797Z,21.03
2022-09-14T03:59:03.956Z,22.87
2022-09-14T04:01:32.676Z,21.77
2022-09-14T04:04:00.951Z,21.83
2022-09-14T04:06:29.068Z,23.43
2022-09-14T04:08:57.316Z,24.33
2022-09-14T04:11:28.122Z,22.63
2022-09-14T04:13:56.249Z,22.37
2022-09-14T04:16:24.536Z,23.70
2022-09-14T04:18:53.023Z,21.80
2022-09-14T04:21:22.885Z,21.83
2022-09-14T04:26:43.071Z,20.57
2022-09-14T04:29:12.261Z,19.50
2022-09-14T04:31:40.985Z,19.00
2022-09-14T04:34:09.301Z,18.73
2022-09-14T04:36:37.420Z,17.70
2022-09-14T04:39:06.985Z,17.33
2022-09-14T04:41:35.231Z,16.80
2022-09-14T04:44:04.857Z,16.50
2022-09-14T04:46:34.923Z,16.67
2022-09-14T04:49:03.197Z,16.33
2022-09-14T04:51:32.512Z,15.63
2022-09-14T04:54:00.960Z,16.37
2022-09-14T04:56:29.859Z,15.90
2022-09-14T04:58:59.288Z,14.43
2022-09-14T05:01:29.871Z,15.20
2022-09-14T05:03:59.742Z,13.03
2022-09-14T05:06:28.708Z,12.07
2022-09-14T05:08:57.317Z,11.20
2022-09-14T05:11:26.451Z,11.90
2022-09-14T05:13:54.608Z,11.63
2022-09-14T05:16:24.231Z,11.40
2022-09-14T05:18:55.572Z,10.43
2022-09-14T05:21:24.223Z,11.30
2022-09-14T05:23:55.751Z,11.20
2022-09-14T05:26:24.243Z,11.00
2022-09-14T05:28:53.397Z,11.37
2022-09-14T05:31:21.864Z,11.27
2022-09-14T05:33:50.143Z,11.03
2022-09-14T05:36:19.776Z,10.03
2022-09-14T05:38:47.940Z,10.57
2022-09-14T05:41:16.638Z,10.13
2022-09-14T05:43:44.807Z,11.00
2022-09-14T05:46:13.959Z,10.23
2022-09-14T05:48:42.447Z,9.50
2022-09-14T05:51:13.836Z,8.87
2022-09-14T05:53:43.485Z,7.63
2022-09-14T05:56:12.578Z,7.80
2022-09-14T05:58:41.188Z,7.60
2022-09-14T06:01:10.124Z,7.77
2022-09-14T06:03:38.361Z,8.23
2022-09-14T06:06:07.554Z,7.77
2022-09-14T06:08:35.880Z,7.87
2022-09-14T06:11:08.842Z,8.23
2022-09-14T06:13:37.279Z,8.23
2022-09-14T06:16:06.032Z,8.30
2022-09-14T06:18:34.256Z,7.77
2022-09-14T06:21:03.006Z,7.80
2022-09-14T06:23:31.652Z,7.73
2022-09-14T06:26:00.299Z,7.40
2022-09-14T06:28:30.517Z,7.23
2022-09-14T06:30:58.679Z,9.10
2022-09-14T06:33:26.881Z,7.90
2022-09-14T06:35:58.182Z,8.90
2022-09-14T06:38:26.610Z,9.13
2022-09-14T06:40:55.854Z,9.27
2022-09-14T06:43:24.169Z,8.03
2022-09-14T06:46:00.863Z,8.50
2022-09-14T06:48:29.568Z,7.57
2022-09-14T06:50:57.936Z,8.20
2022-09-14T06:53:26.118Z,7.27
2022-09-14T06:55:54.917Z,6.07
2022-09-14T06:58:23.040Z,5.80
2022-09-14T07:00:51.165Z,5.53
2022-09-14T07:03:20.675Z,6.27
2022-09-14T07:05:48.809Z,5.80
2022-09-14T07:08:16.957Z,5.20
2022-09-14T07:10:45.095Z,5.60
2022-09-14T07:13:13.219Z,5.23
2022-09-14T07:15:41.382Z,5.37
2022-09-14T07:18:09.516Z,5.67
2022-09-14T07:20:39.020Z,4.70
2022-09-14T07:23:07.143Z,5.43
2022-09-14T07:25:35.518Z,4.93
2022-09-14T07:28:03.835Z,5.77
2022-09-14T07:30:32.060Z,5.20
2022-09-14T07:33:00.221Z,4.90
2022-09-14T07:35:28.469Z,3.87
2022-09-14T07:37:57.964Z,4.30
2022-09-14T07:40:26.976Z,5.43
2022-09-14T07:42:57.696Z,5.00
2022-09-14T07:45:26.085Z,4.50
2022-09-14T07:47:54.247Z,3.83
2022-09-14T07:50:22.449Z,5.07
2022-09-14T07:52:51.999Z,4.80
2022-09-14T07:55:21.608Z,4.30
2022-09-14T07:57:56.515Z,3.73
2022-09-14T08:00:25.551Z,3.63
2022-09-14T08:02:55.078Z,4.37
2022-09-14T08:05:23.310Z,4.57
2022-09-14T08:07:55.156Z,4.40
2022-09-14T08:10:26.050Z,4.87
2022-09-14T08:12:54.296Z,5.40
2022-09-14T08:15:27.675Z,4.63
2022-09-14T08:17:56.620Z,4.57
2022-09-14T08:20:25.304Z,4.67
2022-09-14T08:22:53.423Z,4.60
2022-09-14T08:25:21.547Z,5.43
2022-09-14T08:27:51.040Z,4.73
2022-09-14T08:30:19.794Z,5.70
2022-09-14T08:32:48.044Z,4.73
2022-09-14T08:35:16.235Z,4.93
2022-09-14T08:37:44.492Z,5.30
2022-09-14T08:40:13.430Z,5.30
2022-09-14T08:42:42.085Z,5.33
2022-09-14T08:45:13.843Z,6.33
2022-09-14T08:47:42.017Z,6.33
2022-09-14T08:50:14.307Z,6.17
2022-09-14T08:52:43.536Z,6.50
2022-09-14T08:55:19.279Z,6.50
2022-09-14T08:57:49.994Z,6.53
2022-09-14T09:00:22.449Z,6.97
2022-09-14T09:03:05.494Z,7.27
2022-09-14T09:05:37.003Z,7.07
2022-09-14T09:08:10.215Z,7.33
2022-09-14T09:10:40.073Z,6.10
2022-09-14T09:13:09.393Z,6.83
2022-09-14T09:15:41.465Z,7.33
2022-09-14T09:18:10.836Z,6.73
2022-09-14T09:20:40.627Z,6.87
2022-09-14T09:23:13.236Z,5.60
2022-09-14T09:25:48.381Z,6.20
2022-09-14T09:28:16.825Z,6.17
2022-09-14T09:30:47.011Z,6.00
2022-09-14T09:33:17.828Z,6.77
2022-09-14T09:35:46.080Z,6.53
2022-09-14T09:38:17.688Z,7.50
2022-09-14T09:40:47.680Z,6.67
2022-09-14T09:43:28.982Z,8.00
2022-09-14T09:46:07.034Z,8.20
2022-09-14T09:48:41.153Z,8.07
2022-09-14T09:51:11.128Z,7.00
2022-09-14T09:53:47.396Z,7.30
2022-09-14T09:56:18.987Z,8.23
2022-09-14T09:58:51.467Z,7.90
2022-09-14T10:01:23.120Z,7.67
2022-09-14T10:04:05.677Z,7.63
2022-09-14T10:06:34.446Z,7.57
2022-09-14T10:09:02.637Z,7.43
2022-09-14T10:11:32.117Z,7.40
2022-09-14T10:14:00.380Z,6.30
2022-09-14T10:16:34.905Z,6.63
2022-09-14T10:19:04.304Z,5.93
2022-09-14T10:21:32.529Z,6.70
2022-09-14T10:24:05.176Z,7.27
2022-09-14T10:26:35.132Z,7.13
2022-09-14T10:29:27.028Z,7.13
2022-09-14T10:31:59.881Z,7.27
2022-09-14T10:34:28.585Z,6.90
2022-09-14T10:37:01.270Z,6.60
2022-09-14T10:39:32.231Z,7.50
2022-09-14T10:42:03.740Z,7.60
2022-09-14T10:44:44.951Z,8.20
2022-09-14T10:47:23.539Z,7.33
2022-09-14T10:50:00.527Z,6.30
2022-09-14T10:52:36.278Z,6.13
2022-09-14T10:55:11.953Z,6.50
2022-09-14T10:57:47.707Z,6.03
2022-09-14T11:00:18.566Z,6.60
2022-09-14T11:02:57.872Z,7.57
2022-09-14T11:05:27.336Z,7.70
2022-09-14T11:08:02.118Z,7.70
2022-09-14T11:10:34.325Z,8.33
2022-09-14T11:13:17.453Z,8.53
2022-09-14T11:15:48.823Z,8.27
2022-09-14T11:18:25.429Z,8.97
2022-09-14T11:21:00.070Z,8.93
2022-09-14T11:23:32.363Z,8.90
2022-09-14T11:26:02.890Z,7.73
2022-09-14T11:28:33.400Z,8.70
2022-09-14T11:31:04.416Z,7.87
2022-09-14T11:33:37.193Z,8.33
2022-09-14T11:36:08.087Z,8.83
2022-09-14T11:38:37.229Z,9.40
2022-09-14T11:41:10.887Z,10.20
2022-09-14T11:43:42.140Z,10.97
2022-09-14T11:46:13.144Z,11.93
2022-09-14T11:48:44.987Z,12.00
2022-09-14T11:51:15.282Z,10.27
2022-09-14T11:53:44.197Z,9.80
2022-09-14T12:20:26.044Z,10.83
2022-09-14T12:23:05.559Z,10.87
2022-09-14T12:25:33.854Z,8.97
2022-09-14T12:28:02.009Z,7.50
2022-09-14T12:30:40.558Z,8.50
2022-09-14T12:33:31.710Z,8.00
2022-09-14T12:36:00.086Z,9.00
2022-09-14T12:38:40.869Z,8.43
2022-09-14T12:41:24.050Z,7.27
2022-09-14T12:43:56.061Z,7.63
2022-09-14T12:46:42.605Z,8.27
2022-09-14T12:49:25.524Z,7.43
2022-09-14T12:51:53.776Z,8.60
2022-09-14T12:54:29.081Z,8.00
2022-09-14T12:57:04.769Z,9.30
2022-09-14T12:59:37.167Z,9.73
2022-09-14T13:02:15.538Z,9.30
2022-09-14T13:04:45.756Z,9.53
2022-09-14T13:07:16.316Z,9.20
2022-09-14T13:09:48.838Z,10.20
2022-09-14T13:12:21.621Z,9.70
2022-09-14T13:14:50.822Z,9.43
2022-09-14T13:17:19.007Z,8.17
2022-09-14T13:19:56.955Z,8.13
2022-09-14T13:22:26.598Z,8.20
2022-09-14T13:24:56.185Z,8.10
2022-09-14T13:27:25.612Z,7.87
2022-09-14T13:29:59.754Z,8.10
2022-09-14T13:32:27.988Z,7.60
2022-09-14T13:34:57.672Z,8.20
2022-09-14T13:37:26.100Z,7.63
2022-09-14T13:39:56.311Z,6.03
2022-09-14T13:42:25.304Z,5.40
2022-09-14T13:44:54.128Z,5.27
2022-09-14T13:47:23.705Z,5.30
2022-09-14T13:49:53.088Z,4.47
2022-09-14T13:52:49.599Z,4.23
2022-09-14T13:55:22.988Z,4.50
2022-09-14T13:58:07.533Z,4.80
2022-09-14T14:00:36.353Z,5.03
2022-09-14T14:03:05.784Z,5.00
2022-09-14T14:05:35.069Z,5.60
2022-09-14T14:08:05.145Z,5.37
2022-09-14T14:10:34.819Z,4.07
2022-09-14T14:13:03.557Z,4.23
2022-09-14T14:15:35.241Z,4.63
2022-09-14T14:18:23.405Z,5.17
2022-09-14T14:20:52.977Z,4.60
2022-09-14T14:23:22.707Z,4.80
2022-09-14T14:25:54.169Z,4.10
2022-09-14T14:28:25.080Z,4.13
2022-09-14T14:30:54.092Z,3.70
2022-09-14T14:33:22.667Z,4.30
2022-09-14T14:35:52.741Z,3.83
2022-09-14T14:38:23.245Z,3.93
2022-09-14T14:40:51.713Z,4.20
2022-09-14T14:43:21.177Z,4.00
2022-09-14T14:45:49.608Z,4.30
2022-09-14T14:48:18.276Z,4.07
2022-09-14T14:50:47.307Z,4.10
2022-09-14T14:53:15.489Z,3.80
2022-09-14T14:55:45.044Z,4.07
2022-09-14T14:58:16.222Z,3.90
2022-09-14T15:00:44.773Z,4.53
2022-09-14T15:03:13.640Z,4.80
2022-09-14T15:05:42.334Z,5.70
2022-09-14T15:08:11.179Z,5.43
2022-09-14T15:10:39.849Z,5.47
2022-09-14T15:13:09.480Z,5.83
2022-09-14T15:15:37.655Z,7.60
2022-09-14T15:18:05.816Z,7.50
2022-09-14T15:20:33.972Z,8.27
2022-09-14T15:23:02.112Z,8.20
2022-09-14T15:25:30.347Z,11.70
2022-09-14T15:27:58.490Z,12.20
2022-09-14T15:30:28.111Z,12.60
2022-09-14T15:32:56.277Z,13.07
2022-09-14T15:35:24.429Z,13.70
2022-09-14T15:37:52.588Z,16.67
2022-09-14T15:40:20.822Z,16.23
2022-09-14T15:42:48.998Z,15.83
2022-09-14T15:45:17.125Z,15.03
2022-09-14T15:47:47.186Z,14.23
2022-09-14T15:50:15.797Z,14.10
2022-09-14T15:52:43.924Z,12.37
2022-09-14T15:55:12.653Z,12.67
2022-09-14T15:57:41.096Z,11.63
2022-09-14T16:00:10.905Z,12.90
2022-09-14T16:02:39.102Z,13.10
2022-09-14T16:05:09.095Z,14.67
2022-09-14T16:07:37.344Z,13.90
2022-09-14T16:10:05.651Z,13.80
2022-09-14T16:12:33.793Z,15.20
2022-09-14T16:15:01.924Z,14.83
2022-09-14T16:17:30.072Z,14.13
2022-09-14T16:19:58.227Z,14.53
2022-09-14T16:22:27.781Z,14.50
2022-09-14T16:24:55.932Z,13.73
2022-09-14T16:27:24.125Z,13.37
2022-09-14T16:29:52.253Z,14.53
2022-09-14T16:32:22.041Z,13.43
2022-09-14T16:34:50.176Z,13.23
2022-09-14T16:37:18.328Z,12.03
2022-09-14T16:39:49.073Z,12.97
2022-09-14T16:42:17.280Z,13.10
2022-09-14T16:44:45.453Z,12.30
2022-09-14T16:47:13.596Z,13.13
2022-09-14T16:49:41.776Z,12.80
2022-09-14T16:52:09.931Z,12.93
2022-09-14T16:54:38.046Z,13.10
2022-09-14T16:57:07.577Z,13.43
2022-09-14T16:59:35.721Z,12.73
2022-09-14T17:02:03.906Z,13.17
2022-09-14T17:04:32.095Z,13.50
2022-09-14T17:07:00.385Z,14.07
2022-09-14T17:09:29.815Z,13.57
2022-09-14T17:11:59.152Z,13.10
2022-09-14T17:14:31.408Z,13.87
2022-09-14T17:16:59.754Z,13.47
2022-09-14T17:19:28.005Z,13.27
2022-09-14T17:21:56.169Z,13.53
2022-09-14T17:24:24.388Z,14.73
2022-09-14T17:26:52.566Z,15.63
2022-09-14T17:29:20.736Z,14.90
2022-09-14T17:31:50.690Z,14.83
2022-09-14T17:34:19.001Z,14.53
2022-09-14T17:36:47.254Z,15.60
2022-09-14T17:39:16.546Z,16.33
2022-09-14T17:41:44.700Z,15.57
2022-09-14T17:44:13.648Z,14.90
2022-09-14T17:46:51.711Z,15.50
2022-09-14T17:49:22.870Z,15.70
2022-09-14T17:51:51.371Z,16.70
2022-09-14T17:54:19.759Z,16.33
2022-09-14T17:56:47.901Z,15.37
2022-09-14T17:59:17.596Z,16.87
2022-09-14T18:01:45.746Z,18.70
2022-09-14T18:04:15.247Z,17.40
2022-09-14T18:06:45.646Z,17.93
2022-09-14T18:09:14.755Z,17.03
2022-09-14T18:11:42.926Z,17.57
2022-09-14T18:14:12.664Z,15.57
2022-09-14T18:16:41.427Z,15.30
2022-09-14T18:19:09.648Z,14.87
2022-09-14T18:21:37.811Z,16.40
2022-09-14T18:24:07.524Z,15.40
2022-09-14T18:26:35.682Z,15.60
2022-09-14T18:29:03.835Z,14.87
2022-09-14T18:31:32.097Z,14.40
2022-09-14T18:34:01.526Z,13.07
2022-09-14T18:36:30.324Z,9.97
2022-09-14T18:38:58.646Z,9.93
2022-09-14T18:41:29.054Z,14.03
2022-09-14T18:43:57.180Z,14.27
2022-09-14T18:46:28.022Z,12.27
2022-09-14T18:48:57.597Z,12.13
2022-09-14T18:51:26.216Z,11.60
2022-09-14T18:53:57.620Z,11.10
2022-09-14T18:56:26.614Z,10.87
2022-09-14T18:58:56.133Z,10.47
2022-09-14T19:01:24.389Z,10.10
2022-09-14T19:03:53.742Z,10.40
2022-09-14T19:06:21.891Z,9.53
2022-09-14T19:08:50.759Z,9.93
2022-09-14T19:11:20.461Z,8.77
2022-09-14T19:13:50.711Z,10.40
2022-09-14T19:16:20.706Z,10.83
2022-09-14T19:18:49.897Z,11.27
2022-09-14T19:21:22.807Z,13.20
2022-09-14T19:23:57.040Z,12.10
2022-09-14T19:26:25.544Z,12.33
2022-09-14T19:28:53.682Z,10.77
2022-09-14T19:31:24.435Z,10.73
2022-09-14T19:33:53.108Z,11.37
2022-09-14T19:36:22.341Z,11.33
2022-09-14T19:38:51.400Z,11.97
2022-09-14T19:41:20.215Z,12.43
2022-09-14T19:43:48.572Z,13.70
2022-09-14T19:46:18.105Z,13.77
2022-09-14T19:48:47.953Z,15.47
2022-09-14T19:51:16.895Z,14.30
2022-09-14T19:53:47.088Z,16.23
2022-09-14T19:56:16.278Z,16.47
2022-09-14T19:58:45.244Z,17.47
2022-09-14T20:01:13.417Z,19.63
2022-09-14T20:03:41.653Z,19.93
2022-09-14T20:06:12.316Z,22.50
2022-09-14T20:08:40.559Z,22.73
2022-09-14T20:11:09.576Z,23.93
2022-09-14T20:13:38.377Z,26.13
2022-09-14T20:16:12.844Z,24.20
2022-09-14T20:18:41.311Z,25.40
2022-09-14T20:21:11.519Z,26.13
2022-09-14T20:23:48.801Z,26.20
2022-09-14T20:26:26.835Z,22.93
2022-09-14T20:28:55.616Z,22.93
2022-09-14T20:31:24.041Z,23.10
2022-09-14T20:33:52.334Z,22.10
2022-09-14T20:36:22.511Z,23.13
2022-09-14T20:38:54.017Z,22.50
2022-09-14T20:41:22.938Z,21.60
2022-09-14T20:43:51.326Z,23.27
2022-09-14T20:46:20.679Z,23.10
2022-09-14T20:48:49.122Z,22.57
2022-09-14T20:51:20.699Z,23.07
2022-09-14T20:53:50.659Z,23.40
2022-09-14T20:56:19.600Z,23.93
2022-09-14T20:58:48.067Z,23.37
2022-09-14T21:01:16.896Z,25.50
2022-09-14T21:03:46.013Z,25.70
2022-09-14T21:06:15.103Z,25.57
2022-09-14T21:08:43.502Z,25.47
2022-09-14T21:11:14.779Z,24.97
2022-09-14T21:13:43.662Z,26.43
2022-09-14T21:16:12.497Z,25.97
2022-09-14T21:18:40.786Z,24.23
2022-09-14T21:21:09.903Z,27.40
2022-09-14T21:23:38.505Z,28.00
2022-09-14T21:26:07.023Z,26.10
2022-09-14T21:28:36.567Z,27.07
2022-09-14T21:31:06.093Z,27.87
2022-09-14T21:33:34.956Z,28.13
2022-09-14T21:36:04.327Z,28.50
2022-09-14T21:38:32.637Z,29.53
2022-09-14T21:41:00.899Z,26.43
2022-09-14T21:43:29.472Z,26.40
2022-09-14T21:46:00.729Z,26.33
2022-09-14T21:48:28.909Z,25.40
2022-09-14T21:51:07.097Z,26.47
2022-09-14T21:53:35.357Z,26.50
2022-09-14T21:56:04.466Z,28.10
2022-09-14T21:58:32.636Z,28.87
2022-09-14T22:01:02.811Z,27.53
2022-09-14T22:03:31.270Z,28.80
2022-09-14T22:06:00.263Z,27.90
2022-09-14T22:08:29.632Z,27.87
2022-09-14T22:10:58.121Z,29.17
2022-09-14T22:13:26.461Z,31.23
2022-09-14T22:15:54.982Z,30.43
2022-09-14T22:18:24.609Z,29.37
2022-09-14T22:20:57.209Z,29.40
2022-09-14T22:23:25.348Z,29.07
2022-09-14T22:25:53.845Z,29.60
2022-09-14T22:28:22.418Z,29.03
2022-09-14T22:30:52.990Z,31.30
2022-09-14T22:33:22.223Z,31.37
2022-09-14T22:35:55.620Z,29.57
2022-09-14T22:38:24.389Z,29.57
2022-09-14T22:40:56.120Z,29.43
2022-09-14T22:43:24.628Z,29.80
2022-09-14T22:45:53.240Z,30.27
2022-09-14T22:48:21.965Z,29.70
2022-09-14T22:50:51.028Z,29.37
2022-09-14T22:53:20.972Z,31.23
2022-09-14T22:55:49.244Z,31.53
2022-09-14T22:58:18.242Z,30.10
2022-09-14T23:00:46.767Z,32.87
2022-09-14T23:03:15.699Z,31.53
2022-09-14T23:05:50.029Z,29.80
2022-09-14T23:08:18.361Z,30.50
2022-09-14T23:10:47.934Z,32.40
2022-09-14T23:13:16.107Z,30.93
2022-09-14T23:15:44.408Z,32.00
2022-09-14T23:18:12.606Z,30.47
2022-09-14T23:20:41.461Z,30.17
2022-09-14T23:23:10.079Z,31.07
2022-09-14T23:25:38.564Z,30.07
2022-09-14T23:28:08.704Z,30.00
2022-09-14T23:30:36.911Z,31.40
2022-09-14T23:33:05.525Z,32.37
2022-09-14T23:35:37.453Z,31.97
2022-09-14T23:38:06.253Z,32.37
2022-09-14T23:40:34.392Z,32.73
2022-09-14T23:43:02.516Z,32.47
2022-09-14T23:45:32.149Z,32.23
2022-09-14T23:48:00.383Z,32.43
2022-09-14T23:50:28.835Z,34.43
2022-09-14T23:52:57.481Z,33.67
2022-09-14T23:55:25.685Z,33.73
2022-09-14T23:57:53.955Z,33.57
