createdAt,value
2023-09-05T00:00:53.750Z,79.06
2023-09-05T00:03:58.380Z,79.15
2023-09-05T00:07:01.170Z,79.11
2023-09-05T00:10:09.294Z,78.98
2023-09-05T00:13:12.338Z,79.91
2023-09-05T00:16:15.388Z,79.59
2023-09-05T00:19:18.347Z,79.54
2023-09-05T00:22:21.310Z,80.16
2023-09-05T00:25:23.961Z,80.40
2023-09-05T00:28:26.982Z,80.61
2023-09-05T00:31:29.658Z,80.99
2023-09-05T00:34:34.376Z,80.48
2023-09-05T00:37:38.372Z,80.98
2023-09-05T00:40:41.403Z,81.35
2023-09-05T00:43:44.032Z,81.70
2023-09-05T00:46:48.327Z,81.83
2023-09-05T00:49:51.353Z,82.02
2023-09-05T00:52:54.392Z,82.98
2023-09-05T00:55:57.206Z,82.29
2023-09-05T00:59:00.529Z,82.79
2023-09-05T01:02:03.125Z,82.96
2023-09-05T01:05:08.283Z,82.53
2023-09-05T01:08:17.156Z,82.94
2023-09-05T01:11:20.278Z,82.84
2023-09-05T01:14:22.913Z,82.75
2023-09-05T01:17:25.861Z,83.34
2023-09-05T01:20:38.236Z,82.98
2023-09-05T01:23:49.781Z,82.71
2023-09-05T01:26:54.410Z,83.41
2023-09-05T01:29:57.912Z,83.80
2023-09-05T01:33:00.604Z,83.75
2023-09-05T01:36:03.896Z,84.81
2023-09-05T01:39:07.057Z,85.03
2023-09-05T01:42:10.162Z,85.05
2023-09-05T01:45:12.842Z,85.27
2023-09-05T01:48:15.936Z,86.31
2023-09-05T01:51:18.554Z,85.60
2023-09-05T01:54:21.490Z,86.21
2023-09-05T01:57:24.151Z,85.89
2023-09-05T02:00:27.126Z,86.08
2023-09-05T02:03:30.337Z,86.78
2023-09-05T02:06:33.201Z,86.85
2023-09-05T02:09:36.645Z,86.62
2023-09-05T02:12:39.362Z,86.28
2023-09-05T02:15:44.216Z,86.82
2023-09-05T02:18:48.458Z,87.37
2023-09-05T02:21:51.473Z,87.65
2023-09-05T02:24:54.351Z,88.57
2023-09-05T02:27:57.324Z,88.80
2023-09-05T02:31:06.234Z,89.19
2023-09-05T02:34:09.663Z,89.80
2023-09-05T02:37:13.229Z,90.47
2023-09-05T02:40:16.383Z,90.54
2023-09-05T02:43:19.041Z,90.33
2023-09-05T02:46:22.520Z,89.95
2023-09-05T02:49:25.265Z,90.05
2023-09-05T02:52:38.098Z,89.65
2023-09-05T02:55:48.354Z,89.31
2023-09-05T02:58:51.287Z,89.68
2023-09-05T03:01:54.013Z,89.90
2023-09-05T03:04:56.970Z,90.35
2023-09-05T03:07:59.648Z,91.17
2023-09-05T03:11:02.635Z,91.97
2023-09-05T03:14:05.545Z,90.91
2023-09-05T03:17:11.014Z,91.25
2023-09-05T03:20:16.878Z,90.79
2023-09-05T03:23:20.315Z,91.64
2023-09-05T03:26:23.316Z,92.36
2023-09-05T03:29:26.367Z,92.44
2023-09-05T03:32:29.561Z,93.40
2023-09-05T03:35:33.112Z,93.45
2023-09-05T03:38:36.191Z,93.44
2023-09-05T03:41:39.187Z,93.37
2023-09-05T03:44:42.270Z,93.04
2023-09-05T03:47:59.450Z,92.54
2023-09-05T03:51:03.167Z,92.85
2023-09-05T03:54:06.255Z,93.27
2023-09-05T03:57:09.306Z,93.48
2023-09-05T04:00:14.684Z,92.85
2023-09-05T04:03:18.645Z,93.39
2023-09-05T04:06:21.671Z,94.20
2023-09-05T04:09:24.608Z,94.28
2023-09-05T04:12:28.620Z,94.84
2023-09-05T04:15:31.692Z,94.36
2023-09-05T04:18:37.780Z,94.13
2023-09-05T04:21:43.730Z,94.66
2023-09-05T04:24:46.447Z,95.39
2023-09-05T04:27:52.166Z,95.50
2023-09-05T04:30:56.777Z,94.86
2023-09-05T04:33:59.922Z,95.11
2023-09-05T04:37:02.569Z,94.93
2023-09-05T04:40:07.337Z,93.79
2023-09-05T04:43:11.675Z,93.46
2023-09-05T04:46:15.366Z,93.46
2023-09-05T04:49:18.093Z,94.37
2023-09-05T04:52:22.609Z,93.74
2023-09-05T04:55:25.883Z,93.22
2023-09-05T04:58:30.511Z,92.25
2023-09-05T05:01:33.562Z,92.96
2023-09-05T05:04:38.667Z,92.30
2023-09-05T05:07:42.202Z,92.41
2023-09-05T05:10:45.172Z,90.95
2023-09-05T05:13:47.705Z,90.94
2023-09-05T05:16:51.190Z,91.22
2023-09-05T05:19:54.161Z,90.66
2023-09-05T05:22:57.209Z,90.56
2023-09-05T05:26:00.640Z,91.16
2023-09-05T05:29:04.120Z,89.14
2023-09-05T05:32:06.917Z,89.44
2023-09-05T05:35:10.839Z,89.39
2023-09-05T05:38:13.483Z,88.71
2023-09-05T05:41:16.600Z,88.63
2023-09-05T05:44:19.285Z,87.94
2023-09-05T05:47:23.943Z,87.35
2023-09-05T05:50:26.548Z,87.21
2023-09-05T05:53:29.762Z,86.58
2023-09-05T05:56:32.455Z,86.25
2023-09-05T05:59:35.604Z,86.41
2023-09-05T06:02:38.284Z,85.46
2023-09-05T06:05:41.228Z,85.21
2023-09-05T06:08:44.020Z,84.23
2023-09-05T06:11:47.787Z,83.42
2023-09-05T06:14:50.507Z,83.69
2023-09-05T06:17:53.751Z,82.88
2023-09-05T06:20:56.570Z,82.36
2023-09-05T06:23:59.994Z,81.42
2023-09-05T06:27:02.746Z,80.46
2023-09-05T06:30:06.437Z,80.03
2023-09-05T06:33:10.245Z,80.01
2023-09-05T06:36:13.413Z,79.93
2023-09-05T06:39:16.061Z,79.87
2023-09-05T06:42:19.145Z,79.85
2023-09-05T06:45:22.399Z,78.67
2023-09-05T06:48:25.619Z,77.90
2023-09-05T06:51:28.479Z,77.88
2023-09-05T06:54:32.069Z,77.38
2023-09-05T06:57:34.907Z,76.35
2023-09-05T07:00:37.826Z,76.32
2023-09-05T07:03:40.511Z,76.30
2023-09-05T07:06:43.498Z,75.30
2023-09-05T07:09:46.134Z,74.83
2023-09-05T07:12:49.070Z,74.61
2023-09-05T07:15:52.800Z,73.71
2023-09-05T07:18:55.827Z,73.64
2023-09-05T07:21:58.855Z,72.67
2023-09-05T07:25:02.016Z,72.92
2023-09-05T07:28:06.032Z,72.57
2023-09-05T07:31:09.775Z,72.01
2023-09-05T07:34:12.594Z,71.14
2023-09-05T07:37:17.261Z,71.47
2023-09-05T07:40:20.036Z,71.24
2023-09-05T07:43:22.968Z,71.04
2023-09-05T07:46:25.696Z,70.14
2023-09-05T07:49:28.724Z,69.23
2023-09-05T07:52:34.258Z,69.61
2023-09-05T07:55:37.279Z,68.65
2023-09-05T07:58:39.940Z,67.72
2023-09-05T08:01:43.029Z,67.78
2023-09-05T08:04:46.126Z,67.45
2023-09-05T08:07:49.092Z,67.51
2023-09-05T08:10:52.135Z,66.13
2023-09-05T08:13:57.018Z,65.20
2023-09-05T08:17:00.289Z,64.23
2023-09-05T08:20:04.520Z,63.40
2023-09-05T08:23:07.702Z,63.45
2023-09-05T08:26:12.650Z,62.72
2023-09-05T08:29:15.944Z,62.30
2023-09-05T08:32:18.666Z,62.03
2023-09-05T08:35:21.768Z,60.78
2023-09-05T08:38:27.292Z,59.54
2023-09-05T08:41:31.386Z,59.84
2023-09-05T08:44:40.450Z,58.58
2023-09-05T08:47:43.563Z,58.39
2023-09-05T08:50:46.278Z,58.33
2023-09-05T08:54:01.690Z,57.58
2023-09-05T08:57:18.438Z,57.65
2023-09-05T09:00:23.115Z,57.14
2023-09-05T09:03:27.740Z,56.75
2023-09-05T09:06:31.235Z,55.99
2023-09-05T09:09:44.595Z,55.68
2023-09-05T09:12:55.638Z,55.31
2023-09-05T09:15:59.070Z,55.41
2023-09-05T09:19:04.568Z,55.03
2023-09-05T09:22:09.465Z,54.05
2023-09-05T09:25:24.256Z,53.81
2023-09-05T09:28:33.456Z,52.92
2023-09-05T09:31:38.587Z,53.46
2023-09-05T09:34:42.459Z,52.85
2023-09-05T09:37:50.287Z,52.37
2023-09-05T09:40:53.479Z,51.97
2023-09-05T09:43:57.267Z,51.67
2023-09-05T09:47:01.889Z,51.47
2023-09-05T09:50:05.607Z,51.43
2023-09-05T09:53:12.936Z,50.40
2023-09-05T09:56:20.180Z,49.86
2023-09-05T09:59:27.911Z,49.77
2023-09-05T10:02:31.481Z,49.64
2023-09-05T10:05:34.437Z,49.58
2023-09-05T10:08:42.061Z,49.36
2023-09-05T10:11:47.075Z,48.90
2023-09-05T10:14:50.675Z,47.97
2023-09-05T10:17:55.966Z,48.08
2023-09-05T10:21:04.320Z,47.81
2023-09-05T10:24:08.201Z,47.28
2023-09-05T10:27:12.674Z,47.30
2023-09-05T10:30:15.647Z,47.56
2023-09-05T10:33:19.016Z,47.08
2023-09-05T10:36:44.229Z,47.15
2023-09-05T10:39:48.581Z,47.24
2023-09-05T10:42:56.178Z,47.67
2023-09-05T10:46:03.855Z,46.75
2023-09-05T10:49:16.004Z,46.70
2023-09-05T10:52:20.742Z,46.89
2023-09-05T10:55:26.835Z,46.23
2023-09-05T10:58:58.021Z,45.11
2023-09-05T11:02:06.401Z,45.67
2023-09-05T11:05:13.614Z,45.31
2023-09-05T11:08:24.458Z,45.38
2023-09-05T11:11:27.859Z,44.53
2023-09-05T11:14:38.658Z,44.09
2023-09-05T11:17:45.978Z,44.18
2023-09-05T11:21:00.426Z,44.52
2023-09-05T11:24:04.051Z,43.91
2023-09-05T11:27:10.433Z,44.09
2023-09-05T11:30:17.456Z,43.92
2023-09-05T11:33:20.892Z,43.82
2023-09-05T11:36:24.427Z,43.01
2023-09-05T11:39:31.067Z,42.80
2023-09-05T11:42:33.837Z,42.88
2023-09-05T11:52:20.337Z,41.50
2023-09-05T11:55:27.988Z,41.96
2023-09-05T11:58:32.192Z,41.60
2023-09-05T12:01:35.316Z,41.43
2023-09-05T12:04:39.463Z,41.19
2023-09-05T12:07:43.277Z,40.79
2023-09-05T12:10:53.396Z,40.72
2023-09-05T12:13:58.978Z,40.77
2023-09-05T12:17:02.238Z,40.22
2023-09-05T12:20:10.262Z,40.57
2023-09-05T12:23:24.580Z,41.41
2023-09-05T12:26:41.800Z,41.27
2023-09-05T12:29:46.201Z,40.69
2023-09-05T12:32:49.432Z,40.30
2023-09-05T12:35:52.700Z,40.11
2023-09-05T12:38:55.416Z,39.88
2023-09-05T12:42:00.517Z,40.10
2023-09-05T12:45:03.620Z,39.77
2023-09-05T12:48:08.768Z,39.74
2023-09-05T12:51:12.968Z,39.77
2023-09-05T12:54:16.164Z,39.60
2023-09-05T12:57:18.962Z,39.18
2023-09-05T13:00:22.307Z,39.12
2023-09-05T13:03:26.975Z,38.59
2023-09-05T13:06:30.673Z,38.69
2023-09-05T13:09:34.104Z,38.43
2023-09-05T13:12:37.475Z,38.79
2023-09-05T13:15:44.693Z,39.03
2023-09-05T13:18:47.873Z,38.54
2023-09-05T13:21:50.662Z,38.48
2023-09-05T13:24:53.753Z,39.78
2023-09-05T13:27:56.577Z,39.73
2023-09-05T13:31:00.101Z,39.11
2023-09-05T13:34:02.991Z,38.52
2023-09-05T13:37:06.128Z,38.32
2023-09-05T13:40:09.513Z,38.13
2023-09-05T13:43:13.925Z,38.61
2023-09-05T13:46:16.750Z,39.41
2023-09-05T13:49:20.349Z,39.64
2023-09-05T13:52:23.116Z,39.02
2023-09-05T13:55:27.360Z,39.60
2023-09-05T13:58:30.116Z,39.73
2023-09-05T14:01:33.140Z,39.20
2023-09-05T14:04:36.165Z,38.57
2023-09-05T14:07:41.688Z,38.32
2023-09-05T14:10:47.618Z,38.03
2023-09-05T14:13:50.826Z,37.65
2023-09-05T14:16:56.187Z,37.43
2023-09-05T14:19:59.301Z,37.13
2023-09-05T14:23:02.494Z,37.10
2023-09-05T14:26:05.168Z,36.81
2023-09-05T14:29:08.796Z,36.94
2023-09-05T14:32:11.612Z,36.91
2023-09-05T14:35:14.774Z,37.52
2023-09-05T14:38:17.419Z,38.57
2023-09-05T14:41:21.595Z,39.37
2023-09-05T14:44:24.480Z,39.62
2023-09-05T14:47:27.799Z,39.92
2023-09-05T14:50:30.454Z,40.04
2023-09-05T14:53:33.481Z,40.16
2023-09-05T14:56:37.083Z,40.30
2023-09-05T14:59:40.201Z,40.45
2023-09-05T15:02:43.102Z,40.83
2023-09-05T15:05:46.167Z,40.39
2023-09-05T15:08:48.880Z,39.53
2023-09-05T15:11:51.818Z,38.91
2023-09-05T15:14:54.642Z,38.79
2023-09-05T15:17:57.689Z,38.35
2023-09-05T15:21:00.350Z,38.58
2023-09-05T15:24:07.305Z,38.83
2023-09-05T15:27:10.143Z,39.41
2023-09-05T15:30:17.206Z,39.38
2023-09-05T15:33:20.195Z,39.24
2023-09-05T15:36:23.203Z,39.28
2023-09-05T15:39:26.008Z,39.40
2023-09-05T15:42:29.312Z,39.51
2023-09-05T15:45:32.771Z,39.57
2023-09-05T15:48:36.129Z,39.75
2023-09-05T15:51:39.357Z,40.03
2023-09-05T15:54:44.840Z,40.48
2023-09-05T15:57:47.929Z,40.64
2023-09-05T16:00:52.301Z,41.02
2023-09-05T16:03:56.149Z,40.61
2023-09-05T16:06:59.033Z,40.80
2023-09-05T16:10:03.599Z,40.89
2023-09-05T16:13:09.092Z,41.04
2023-09-05T16:16:18.947Z,41.38
2023-09-05T16:19:24.531Z,41.40
2023-09-05T16:22:28.563Z,41.75
2023-09-05T16:25:31.313Z,41.82
2023-09-05T16:28:34.414Z,41.83
2023-09-05T16:31:38.292Z,42.00
2023-09-05T16:34:41.752Z,42.01
2023-09-05T16:37:44.515Z,42.66
2023-09-05T16:40:48.716Z,43.16
2023-09-05T16:43:51.419Z,43.79
2023-09-05T16:46:54.372Z,46.23
2023-09-05T16:49:57.825Z,47.68
2023-09-05T16:53:00.808Z,47.97
2023-09-05T16:56:03.509Z,48.91
2023-09-05T16:59:06.592Z,49.48
2023-09-05T17:02:09.365Z,50.02
2023-09-05T17:05:12.685Z,51.49
2023-09-05T17:08:15.348Z,52.06
2023-09-05T17:11:18.382Z,52.86
2023-09-05T17:14:21.034Z,53.80
2023-09-05T17:17:24.043Z,54.10
2023-09-05T17:20:27.132Z,54.58
2023-09-05T17:23:30.503Z,55.39
2023-09-05T17:26:33.522Z,56.10
2023-09-05T17:29:36.471Z,56.81
2023-09-05T17:32:39.257Z,57.07
2023-09-05T17:35:42.569Z,57.62
2023-09-05T17:38:45.779Z,58.27
2023-09-05T17:41:51.277Z,59.13
2023-09-05T17:44:55.704Z,59.55
2023-09-05T17:47:58.717Z,60.07
2023-09-05T17:51:02.007Z,60.49
2023-09-05T17:54:05.260Z,60.73
2023-09-05T17:57:08.033Z,61.25
2023-09-05T18:00:11.973Z,61.88
2023-09-05T18:03:15.759Z,62.51
2023-09-05T18:06:19.142Z,62.53
2023-09-05T18:09:22.167Z,63.25
2023-09-05T18:12:25.183Z,63.60
2023-09-05T18:15:28.218Z,64.36
2023-09-05T18:18:31.505Z,64.67
2023-09-05T18:21:36.840Z,65.56
2023-09-05T18:24:40.174Z,65.17
2023-09-05T18:27:45.912Z,65.44
2023-09-05T18:30:49.155Z,66.06
2023-09-05T18:33:53.229Z,65.97
2023-09-05T18:36:56.853Z,66.10
2023-09-05T18:40:01.439Z,66.49
2023-09-05T18:43:04.987Z,66.88
2023-09-05T18:46:13.951Z,67.34
2023-09-05T18:49:17.318Z,67.75
2023-09-05T18:52:20.288Z,68.20
2023-09-05T18:55:23.566Z,68.19
2023-09-05T18:58:27.050Z,68.36
2023-09-05T19:01:30.510Z,68.79
2023-09-05T19:04:33.607Z,68.87
2023-09-05T19:07:36.876Z,69.37
2023-09-05T19:10:40.022Z,69.10
2023-09-05T19:13:43.674Z,69.89
2023-09-05T19:16:46.707Z,69.59
2023-09-05T19:19:49.923Z,70.23
2023-09-05T19:22:52.640Z,70.65
2023-09-05T19:25:56.338Z,70.00
2023-09-05T19:28:59.478Z,70.04
2023-09-05T19:32:03.208Z,70.46
2023-09-05T19:35:09.601Z,70.59
2023-09-05T19:38:14.512Z,70.54
2023-09-05T19:41:18.406Z,70.78
2023-09-05T19:44:21.765Z,70.24
2023-09-05T19:47:24.471Z,70.61
2023-09-05T19:50:28.763Z,70.27
2023-09-05T19:53:31.464Z,70.69
2023-09-05T19:56:34.914Z,70.79
2023-09-05T19:59:38.471Z,70.16
2023-09-05T20:02:41.805Z,70.51
2023-09-05T20:05:45.661Z,70.47
2023-09-05T20:08:49.025Z,71.28
2023-09-05T20:11:53.862Z,71.71
2023-09-05T20:14:58.256Z,72.02
2023-09-05T20:18:01.991Z,72.03
2023-09-05T20:21:05.264Z,72.07
2023-09-05T20:24:08.969Z,71.92
2023-09-05T20:27:12.516Z,71.46
2023-09-05T20:30:16.568Z,71.29
2023-09-05T20:33:20.327Z,71.61
2023-09-05T20:36:24.093Z,71.87
2023-09-05T20:39:27.129Z,71.64
2023-09-05T20:42:30.239Z,71.38
2023-09-05T20:45:36.829Z,71.30
2023-09-05T20:48:40.266Z,71.90
2023-09-05T20:51:43.200Z,72.00
2023-09-05T20:54:46.179Z,72.35
2023-09-05T20:57:48.869Z,72.32
2023-09-05T21:00:52.889Z,72.75
2023-09-05T21:03:55.832Z,73.27
2023-09-05T21:06:59.122Z,74.29
2023-09-05T21:10:03.475Z,73.98
2023-09-05T21:13:06.742Z,73.81
2023-09-05T21:16:10.347Z,73.62
2023-09-05T21:19:13.632Z,73.56
2023-09-05T21:22:19.982Z,73.83
2023-09-05T21:25:23.047Z,74.84
2023-09-05T21:28:26.547Z,75.44
2023-09-05T21:31:29.852Z,76.16
2023-09-05T21:34:32.694Z,76.52
2023-09-05T21:37:35.926Z,76.65
2023-09-05T21:40:38.670Z,77.79
2023-09-05T21:43:41.655Z,77.83
2023-09-05T21:46:44.362Z,78.09
2023-09-05T21:49:47.418Z,77.35
2023-09-05T21:52:50.118Z,76.60
2023-09-05T21:55:52.994Z,77.96
2023-09-05T21:58:55.744Z,77.81
2023-09-05T22:01:58.855Z,77.84
2023-09-05T22:05:04.188Z,78.27
2023-09-05T22:08:08.146Z,78.02
2023-09-05T22:11:11.251Z,78.41
2023-09-05T22:14:13.965Z,77.85
2023-09-05T22:17:16.974Z,79.07
2023-09-05T22:20:24.208Z,78.01
2023-09-05T22:23:30.075Z,78.23
2023-09-05T22:26:32.720Z,78.16
2023-09-05T22:29:36.583Z,78.09
2023-09-05T22:32:40.696Z,79.26
2023-09-05T22:35:43.720Z,79.62
2023-09-05T22:38:47.242Z,80.39
2023-09-05T22:41:50.703Z,80.34
2023-09-05T22:44:53.434Z,80.38
2023-09-05T22:47:56.401Z,80.75
2023-09-05T22:50:59.153Z,81.51
2023-09-05T22:54:02.119Z,82.12
2023-09-05T22:57:05.472Z,82.66
2023-09-05T23:00:14.912Z,83.10
2023-09-05T23:03:20.444Z,83.04
2023-09-05T23:06:23.852Z,82.88
2023-09-05T23:09:27.384Z,83.09
2023-09-05T23:12:30.342Z,83.23
2023-09-05T23:15:33.146Z,84.29
2023-09-05T23:18:38.354Z,84.34
2023-09-05T23:21:45.104Z,84.41
2023-09-05T23:24:48.300Z,84.78
2023-09-05T23:27:54.180Z,84.62
2023-09-05T23:30:57.170Z,84.42
2023-09-05T23:34:00.233Z,84.79
2023-09-05T23:37:04.845Z,84.44
2023-09-05T23:40:10.103Z,82.60
2023-09-05T23:43:17.305Z,82.98
2023-09-05T23:46:20.312Z,83.69
2023-09-05T23:49:23.395Z,83.72
2023-09-05T23:52:26.328Z,84.02
2023-09-05T23:55:29.692Z,84.04
2023-09-05T23:58:33.268Z,84.29
