createdAt,value
2017-10-10T00:00:30.078Z,0.00
2017-10-10T00:01:30.073Z,0.00
2017-10-10T00:02:30.052Z,0.00
2017-10-10T00:03:30.042Z,0.00
2017-10-10T00:04:30.042Z,0.00
2017-10-10T00:05:30.056Z,0.00
2017-10-10T00:06:30.015Z,0.00
2017-10-10T00:07:30.314Z,0.00
2017-10-10T00:08:29.994Z,0.00
2017-10-10T00:09:29.983Z,0.00
2017-10-10T00:10:29.986Z,0.00
2017-10-10T00:11:29.967Z,0.00
2017-10-10T00:12:29.959Z,0.00
2017-10-10T00:13:30.152Z,0.00
2017-10-10T00:14:29.948Z,0.00
2017-10-10T00:15:29.929Z,0.00
2017-10-10T00:16:29.929Z,0.00
2017-10-10T00:17:29.918Z,0.00
2017-10-10T00:18:29.912Z,0.00
2017-10-10T00:19:30.197Z,0.00
2017-10-10T00:20:29.897Z,0.00
2017-10-10T00:21:29.884Z,0.00
2017-10-10T00:22:29.878Z,0.00
2017-10-10T00:23:29.850Z,0.00
2017-10-10T00:24:29.844Z,0.00
2017-10-10T00:25:30.066Z,0.00
2017-10-10T00:26:29.846Z,0.00
2017-10-10T00:27:29.824Z,0.00
2017-10-10T00:28:29.814Z,0.00
2017-10-10T00:29:29.797Z,0.00
2017-10-10T00:30:29.788Z,0.00
2017-10-10T00:31:30.124Z,0.00
2017-10-10T00:32:29.768Z,0.00
2017-10-10T00:33:29.770Z,0.00
2017-10-10T00:34:29.765Z,0.00
2017-10-10T00:35:29.755Z,0.00
2017-10-10T00:36:29.746Z,0.00
2017-10-10T00:37:29.792Z,0.00
2017-10-10T00:38:29.710Z,0.00
2017-10-10T00:39:29.715Z,0.00
2017-10-10T00:40:29.714Z,0.00
2017-10-10T00:41:29.697Z,0.00
2017-10-10T00:42:29.675Z,0.00
2017-10-10T00:43:30.019Z,0.00
2017-10-10T00:44:29.667Z,0.00
2017-10-10T00:45:29.654Z,0.00
2017-10-10T00:46:29.646Z,0.00
2017-10-10T00:47:29.643Z,0.00
2017-10-10T00:48:29.628Z,0.00
2017-10-10T00:49:29.768Z,0.00
2017-10-10T00:50:29.611Z,0.00
2017-10-10T00:51:29.593Z,0.00
2017-10-10T00:52:29.584Z,0.00
2017-10-10T00:53:29.586Z,0.00
2017-10-10T00:54:29.583Z,0.00
2017-10-10T00:55:29.915Z,0.00
2017-10-10T00:56:29.545Z,0.00
2017-10-10T00:57:29.541Z,0.00
2017-10-10T00:58:29.545Z,0.00
2017-10-10T00:59:29.531Z,0.00
2017-10-10T01:00:29.521Z,0.00
2017-10-10T01:01:29.580Z,0.00
2017-10-10T01:02:29.490Z,0.00
2017-10-10T01:03:29.491Z,0.00
2017-10-10T01:04:29.470Z,0.00
2017-10-10T01:05:29.468Z,0.00
2017-10-10T01:06:29.468Z,0.00
2017-10-10T01:07:29.485Z,0.00
2017-10-10T01:08:29.453Z,0.00
2017-10-10T01:09:29.425Z,0.00
2017-10-10T01:10:29.416Z,0.00
2017-10-10T01:11:29.844Z,0.00
2017-10-10T01:12:29.412Z,0.00
2017-10-10T01:13:29.394Z,0.00
2017-10-10T01:14:29.378Z,0.00
2017-10-10T01:15:29.364Z,0.00
2017-10-10T01:16:29.360Z,0.00
2017-10-10T01:17:29.721Z,0.00
2017-10-10T01:18:29.354Z,0.00
2017-10-10T01:19:29.341Z,0.00
2017-10-10T01:20:29.321Z,0.00
2017-10-10T01:21:29.331Z,0.00
2017-10-10T01:22:29.299Z,0.00
2017-10-10T01:23:29.437Z,0.00
2017-10-10T01:24:29.295Z,0.00
2017-10-10T01:25:29.277Z,0.00
2017-10-10T01:26:29.264Z,0.00
2017-10-10T01:27:29.253Z,0.00
2017-10-10T01:28:29.260Z,0.00
2017-10-10T01:29:29.595Z,0.00
2017-10-10T01:30:29.228Z,0.00
2017-10-10T01:31:29.227Z,0.00
2017-10-10T01:32:29.208Z,0.00
2017-10-10T01:33:29.216Z,0.00
2017-10-10T01:34:29.186Z,0.00
2017-10-10T01:35:29.600Z,0.00
2017-10-10T01:36:29.167Z,0.00
2017-10-10T01:37:29.170Z,0.00
2017-10-10T01:38:29.150Z,0.00
2017-10-10T01:39:29.154Z,0.00
2017-10-10T01:40:29.129Z,0.00
2017-10-10T01:41:29.153Z,0.00
2017-10-10T01:42:29.125Z,0.00
2017-10-10T01:43:29.106Z,0.00
2017-10-10T01:44:29.092Z,0.00
2017-10-10T01:45:29.085Z,0.00
2017-10-10T01:46:29.448Z,0.00
2017-10-10T01:47:29.084Z,0.00
2017-10-10T01:48:29.074Z,0.00
2017-10-10T01:49:29.046Z,0.00
2017-10-10T01:50:29.036Z,0.00
2017-10-10T01:51:29.040Z,0.00
2017-10-10T01:52:29.388Z,0.00
2017-10-10T01:53:29.018Z,0.00
2017-10-10T01:54:29.004Z,0.00
2017-10-10T01:55:29.006Z,0.00
2017-10-10T01:56:28.983Z,0.00
2017-10-10T01:57:28.972Z,0.00
2017-10-10T01:58:29.033Z,0.00
2017-10-10T01:59:28.954Z,0.00
2017-10-10T02:00:28.964Z,0.00
2017-10-10T02:01:28.946Z,0.00
2017-10-10T02:02:28.942Z,0.00
2017-10-10T02:03:28.916Z,0.00
2017-10-10T02:04:29.111Z,0.00
2017-10-10T02:05:28.908Z,0.00
2017-10-10T02:06:28.888Z,0.00
2017-10-10T02:07:28.894Z,0.00
2017-10-10T02:08:28.881Z,0.00
2017-10-10T02:09:28.860Z,0.00
2017-10-10T02:10:28.914Z,0.00
2017-10-10T02:11:28.853Z,0.00
2017-10-10T02:12:28.840Z,0.00
2017-10-10T02:13:28.834Z,0.00
2017-10-10T02:14:28.816Z,0.00
2017-10-10T02:15:28.817Z,0.00
2017-10-10T02:16:29.201Z,0.00
2017-10-10T02:17:28.787Z,0.00
2017-10-10T02:18:28.774Z,0.00
2017-10-10T02:19:28.766Z,0.00
2017-10-10T02:20:28.770Z,0.00
2017-10-10T02:21:28.761Z,0.00
2017-10-10T02:22:29.171Z,0.00
2017-10-10T02:23:28.742Z,0.00
2017-10-10T02:24:28.732Z,0.00
2017-10-10T02:25:28.709Z,0.00
2017-10-10T02:26:28.710Z,0.00
2017-10-10T02:27:28.693Z,0.00
2017-10-10T02:28:28.991Z,0.00
2017-10-10T02:29:28.672Z,0.00
2017-10-10T02:30:28.672Z,0.00
2017-10-10T02:31:28.654Z,0.00
2017-10-10T02:32:28.645Z,0.00
2017-10-10T02:33:28.634Z,0.00
2017-10-10T02:34:29.071Z,0.00
2017-10-10T02:35:28.631Z,0.00
2017-10-10T02:36:28.623Z,0.00
2017-10-10T02:37:28.597Z,0.00
2017-10-10T02:38:28.589Z,0.00
2017-10-10T02:39:28.592Z,0.00
2017-10-10T02:40:28.870Z,0.00
2017-10-10T02:41:28.558Z,0.00
2017-10-10T02:42:28.567Z,0.00
2017-10-10T02:43:28.541Z,0.00
2017-10-10T02:44:28.544Z,0.00
2017-10-10T02:45:28.534Z,0.00
2017-10-10T02:46:28.545Z,0.00
2017-10-10T02:47:28.547Z,0.00
2017-10-10T02:48:28.509Z,0.00
2017-10-10T02:49:28.488Z,0.00
2017-10-10T02:50:28.490Z,0.00
2017-10-10T02:51:28.468Z,0.00
2017-10-10T02:52:28.595Z,0.00
2017-10-10T02:53:28.458Z,0.00
2017-10-10T02:54:28.435Z,0.00
2017-10-10T02:55:28.427Z,0.00
2017-10-10T02:56:28.439Z,0.00
2017-10-10T02:57:28.424Z,0.00
2017-10-10T02:58:28.706Z,0.00
2017-10-10T02:59:28.386Z,0.00
2017-10-10T03:00:28.393Z,0.00
2017-10-10T03:01:28.382Z,0.00
2017-10-10T03:02:28.364Z,0.00
2017-10-10T03:03:28.369Z,0.00
2017-10-10T03:04:28.646Z,0.00
2017-10-10T03:05:28.347Z,0.00
2017-10-10T03:06:28.339Z,0.00
2017-10-10T03:07:28.322Z,0.00
2017-10-10T03:08:28.305Z,0.00
2017-10-10T03:09:28.297Z,0.00
2017-10-10T03:10:28.655Z,0.00
2017-10-10T03:11:28.297Z,0.00
2017-10-10T03:12:28.273Z,0.00
2017-10-10T03:13:28.270Z,0.00
2017-10-10T03:14:28.267Z,0.00
2017-10-10T03:15:28.257Z,0.00
2017-10-10T03:16:28.255Z,0.00
2017-10-10T03:17:28.223Z,0.00
2017-10-10T03:18:28.559Z,0.00
2017-10-10T03:19:28.208Z,0.00
2017-10-10T03:20:28.201Z,0.00
2017-10-10T03:21:28.186Z,0.00
2017-10-10T03:22:28.174Z,0.00
2017-10-10T03:23:28.168Z,0.00
2017-10-10T03:24:28.587Z,0.00
2017-10-10T03:25:28.152Z,0.00
2017-10-10T03:26:28.156Z,0.00
2017-10-10T03:27:28.145Z,0.00
2017-10-10T03:28:28.121Z,0.00
2017-10-10T03:29:28.108Z,0.00
2017-10-10T03:30:28.179Z,0.00
2017-10-10T03:31:28.107Z,0.00
2017-10-10T03:32:28.086Z,0.00
2017-10-10T03:33:28.073Z,0.00
2017-10-10T03:34:28.064Z,0.00
2017-10-10T03:35:28.053Z,0.00
2017-10-10T03:36:28.406Z,0.00
2017-10-10T03:37:28.034Z,0.00
2017-10-10T03:38:28.040Z,0.00
2017-10-10T03:39:28.025Z,0.00
2017-10-10T03:40:28.021Z,0.00
2017-10-10T03:41:28.012Z,0.00
2017-10-10T03:42:28.037Z,0.00
2017-10-10T03:43:27.978Z,0.00
2017-10-10T03:44:27.982Z,0.00
2017-10-10T03:45:27.954Z,0.00
2017-10-10T03:46:27.964Z,0.00
2017-10-10T03:47:28.258Z,0.00
2017-10-10T03:48:27.938Z,0.00
2017-10-10T03:49:27.923Z,0.00
2017-10-10T03:50:27.913Z,0.00
2017-10-10T03:51:27.916Z,0.00
2017-10-10T03:52:27.897Z,0.00
2017-10-10T03:53:27.909Z,0.00
2017-10-10T03:54:27.886Z,0.00
2017-10-10T03:55:27.880Z,0.00
2017-10-10T03:56:27.876Z,0.00
2017-10-10T03:57:28.148Z,0.00
2017-10-10T03:58:27.839Z,0.00
2017-10-10T03:59:27.841Z,0.00
2017-10-10T04:00:27.825Z,0.00
2017-10-10T04:01:27.824Z,0.00
2017-10-10T04:02:27.811Z,0.00
2017-10-10T04:03:27.863Z,0.00
2017-10-10T04:04:27.780Z,0.00
2017-10-10T04:05:27.785Z,0.00
2017-10-10T04:06:27.778Z,0.00
2017-10-10T04:07:27.758Z,0.00
2017-10-10T04:08:27.761Z,0.00
2017-10-10T04:09:28.127Z,0.00
2017-10-10T04:10:27.728Z,0.00
2017-10-10T04:11:27.734Z,0.00
2017-10-10T04:12:27.707Z,0.00
2017-10-10T04:13:27.713Z,0.00
2017-10-10T04:14:27.689Z,0.00
2017-10-10T04:15:28.028Z,0.00
2017-10-10T04:16:27.681Z,0.00
2017-10-10T04:17:27.661Z,0.00
2017-10-10T04:18:27.666Z,0.00
2017-10-10T04:19:27.660Z,0.00
2017-10-10T04:20:27.643Z,0.00
2017-10-10T04:21:27.679Z,0.00
2017-10-10T04:22:27.614Z,0.00
2017-10-10T04:23:27.607Z,0.00
2017-10-10T04:24:27.599Z,0.00
2017-10-10T04:25:27.594Z,0.00
2017-10-10T04:26:27.594Z,0.00
2017-10-10T04:27:27.935Z,0.00
2017-10-10T04:28:27.563Z,0.00
2017-10-10T04:29:27.551Z,0.00
2017-10-10T04:30:27.548Z,0.00
2017-10-10T04:31:27.543Z,0.00
2017-10-10T04:32:27.539Z,0.00
2017-10-10T04:33:27.661Z,0.00
2017-10-10T04:34:27.514Z,0.00
2017-10-10T04:35:27.494Z,0.00
2017-10-10T04:36:27.494Z,0.00
2017-10-10T04:37:27.486Z,0.00
2017-10-10T04:38:27.479Z,0.00
2017-10-10T04:39:27.520Z,0.00
2017-10-10T04:40:27.460Z,0.00
2017-10-10T04:41:27.448Z,0.00
2017-10-10T04:42:27.426Z,0.00
2017-10-10T04:43:27.429Z,0.00
2017-10-10T04:44:27.426Z,0.00
2017-10-10T04:45:27.855Z,0.00
2017-10-10T04:46:27.405Z,0.00
2017-10-10T04:47:27.383Z,0.00
2017-10-10T04:48:27.371Z,0.00
2017-10-10T04:49:27.362Z,0.00
2017-10-10T04:50:27.354Z,0.00
2017-10-10T04:51:27.736Z,0.00
2017-10-10T04:52:27.331Z,0.00
2017-10-10T04:53:27.326Z,0.00
2017-10-10T04:54:27.313Z,0.00
2017-10-10T04:55:27.317Z,0.00
2017-10-10T04:56:27.294Z,0.00
2017-10-10T04:57:27.674Z,0.00
2017-10-10T04:58:27.289Z,0.00
2017-10-10T04:59:27.282Z,0.00
2017-10-10T05:00:27.270Z,0.00
2017-10-10T05:01:27.249Z,0.00
2017-10-10T05:02:27.242Z,0.00
2017-10-10T05:03:27.678Z,0.00
2017-10-10T05:04:27.221Z,0.00
2017-10-10T05:05:27.212Z,0.00
2017-10-10T05:06:27.202Z,0.00
2017-10-10T05:07:27.196Z,0.00
2017-10-10T05:08:27.182Z,0.00
2017-10-10T05:09:27.204Z,0.00
2017-10-10T05:10:27.170Z,0.00
2017-10-10T05:11:27.590Z,0.00
2017-10-10T05:12:27.163Z,0.00
2017-10-10T05:13:27.147Z,0.00
2017-10-10T05:14:27.126Z,0.00
2017-10-10T05:15:27.116Z,0.00
2017-10-10T05:16:27.109Z,0.00
2017-10-10T05:17:27.461Z,0.00
2017-10-10T05:18:27.103Z,0.00
2017-10-10T05:19:27.081Z,0.00
2017-10-10T05:20:27.072Z,0.00
2017-10-10T05:21:27.065Z,0.00
2017-10-10T05:22:27.068Z,0.00
2017-10-10T05:23:27.069Z,0.00
2017-10-10T05:24:27.037Z,0.00
2017-10-10T05:25:27.032Z,0.00
2017-10-10T05:26:27.359Z,0.00
2017-10-10T05:27:27.019Z,0.00
2017-10-10T05:28:27.001Z,0.00
2017-10-10T05:29:26.983Z,0.00
2017-10-10T05:30:26.992Z,0.00
2017-10-10T05:31:26.977Z,0.00
2017-10-10T05:32:27.178Z,0.00
2017-10-10T05:33:26.961Z,0.00
2017-10-10T05:34:26.941Z,0.00
2017-10-10T05:35:26.942Z,0.00
2017-10-10T05:36:26.926Z,0.00
2017-10-10T05:37:26.917Z,0.00
2017-10-10T05:38:26.955Z,0.00
2017-10-10T05:39:26.905Z,0.00
2017-10-10T05:40:26.884Z,0.00
2017-10-10T05:41:26.873Z,0.00
2017-10-10T05:42:26.876Z,0.00
2017-10-10T05:43:26.855Z,0.00
2017-10-10T05:44:27.194Z,0.00
2017-10-10T05:45:26.839Z,0.00
2017-10-10T05:46:26.826Z,0.00
2017-10-10T05:47:26.829Z,0.00
2017-10-10T05:48:26.820Z,0.00
2017-10-10T05:49:26.801Z,0.00
2017-10-10T05:50:26.844Z,0.00
2017-10-10T05:51:26.798Z,0.00
2017-10-10T05:52:26.775Z,0.00
2017-10-10T05:53:26.777Z,0.00
2017-10-10T05:54:26.752Z,0.00
2017-10-10T05:55:26.757Z,0.00
2017-10-10T05:56:27.103Z,0.00
2017-10-10T05:57:26.746Z,0.00
2017-10-10T05:58:26.724Z,0.00
2017-10-10T05:59:26.712Z,4.00
2017-10-10T06:00:26.717Z,4.00
2017-10-10T06:01:26.690Z,0.00
2017-10-10T06:02:26.715Z,0.00
2017-10-10T06:03:26.679Z,0.00
2017-10-10T06:04:26.675Z,4.00
2017-10-10T06:05:26.660Z,4.00
2017-10-10T06:06:26.646Z,0.00
2017-10-10T06:07:26.655Z,4.00
2017-10-10T06:08:26.635Z,4.00
2017-10-10T06:09:26.609Z,4.00
2017-10-10T06:10:26.617Z,4.00
2017-10-10T06:11:26.603Z,4.00
2017-10-10T06:12:26.689Z,4.00
2017-10-10T06:13:26.576Z,4.00
2017-10-10T06:14:26.579Z,4.00
2017-10-10T06:15:26.565Z,4.00
2017-10-10T06:16:26.549Z,4.00
2017-10-10T06:17:26.546Z,4.00
2017-10-10T06:18:26.586Z,4.00
2017-10-10T06:19:26.528Z,4.00
2017-10-10T06:20:26.513Z,4.00
2017-10-10T06:21:26.495Z,4.00
2017-10-10T06:22:26.495Z,4.00
2017-10-10T06:23:26.502Z,4.00
2017-10-10T06:24:26.831Z,4.00
2017-10-10T06:25:26.459Z,4.00
2017-10-10T06:26:26.470Z,4.00
2017-10-10T06:27:26.454Z,0.00
2017-10-10T06:28:26.440Z,4.00
2017-10-10T06:29:26.437Z,4.00
2017-10-10T06:30:26.439Z,4.00
2017-10-10T06:31:26.406Z,4.00
2017-10-10T06:32:26.394Z,4.00
2017-10-10T06:33:26.716Z,0.00
2017-10-10T06:34:26.387Z,4.00
2017-10-10T06:35:26.367Z,4.00
2017-10-10T06:36:26.367Z,4.00
2017-10-10T06:37:26.352Z,4.00
2017-10-10T06:38:26.350Z,4.00
2017-10-10T06:39:26.640Z,4.00
2017-10-10T06:40:26.331Z,4.00
2017-10-10T06:41:26.331Z,4.00
2017-10-10T06:42:26.315Z,4.00
2017-10-10T06:43:26.303Z,8.00
2017-10-10T06:44:26.283Z,4.00
2017-10-10T06:45:26.677Z,4.00
2017-10-10T06:46:26.279Z,8.00
2017-10-10T06:47:26.266Z,8.00
2017-10-10T06:48:26.255Z,12.00
2017-10-10T06:49:26.238Z,16.00
2017-10-10T06:50:26.241Z,12.00
2017-10-10T06:51:26.566Z,16.00
2017-10-10T06:52:26.208Z,16.00
2017-10-10T06:53:26.200Z,20.00
2017-10-10T06:54:26.201Z,20.00
2017-10-10T06:55:26.193Z,20.00
2017-10-10T06:56:26.182Z,20.00
2017-10-10T06:57:26.305Z,20.00
2017-10-10T06:58:26.166Z,20.00
2017-10-10T06:59:26.141Z,16.00
2017-10-10T07:00:26.133Z,12.00
2017-10-10T07:01:26.123Z,16.00
2017-10-10T07:02:26.129Z,12.00
2017-10-10T07:03:26.142Z,12.00
2017-10-10T07:04:26.111Z,12.00
2017-10-10T07:05:26.095Z,12.00
2017-10-10T07:06:26.149Z,12.00
2017-10-10T07:07:26.077Z,12.00
2017-10-10T07:08:26.062Z,12.00
2017-10-10T07:09:26.065Z,12.00
2017-10-10T07:10:26.048Z,12.00
2017-10-10T07:11:26.043Z,8.00
2017-10-10T07:12:26.190Z,12.00
2017-10-10T07:13:26.023Z,12.00
2017-10-10T07:14:26.021Z,12.00
2017-10-10T07:15:26.004Z,12.00
2017-10-10T07:16:25.985Z,12.00
2017-10-10T07:17:25.974Z,8.00
2017-10-10T07:18:26.023Z,12.00
2017-10-10T07:19:25.957Z,8.00
2017-10-10T07:20:25.960Z,8.00
2017-10-10T07:21:25.941Z,8.00
2017-10-10T07:22:25.937Z,8.00
2017-10-10T07:23:25.919Z,8.00
2017-10-10T07:24:26.224Z,8.00
2017-10-10T07:25:25.903Z,8.00
2017-10-10T07:26:25.886Z,8.00
2017-10-10T07:27:25.887Z,8.00
2017-10-10T07:28:25.868Z,12.00
2017-10-10T07:29:25.876Z,12.00
2017-10-10T07:30:26.295Z,12.00
2017-10-10T07:31:25.847Z,12.00
2017-10-10T07:32:25.836Z,12.00
2017-10-10T07:33:25.837Z,12.00
2017-10-10T07:34:25.816Z,12.00
2017-10-10T07:35:25.808Z,16.00
2017-10-10T07:36:26.172Z,12.00
2017-10-10T07:37:25.787Z,12.00
2017-10-10T07:38:25.788Z,12.00
2017-10-10T07:39:25.768Z,16.00
2017-10-10T07:40:25.768Z,16.00
2017-10-10T07:41:25.748Z,20.00
2017-10-10T07:42:26.181Z,20.00
2017-10-10T07:43:25.746Z,24.00
2017-10-10T07:44:25.733Z,32.00
2017-10-10T07:45:25.723Z,32.00
2017-10-10T07:46:25.719Z,36.00
2017-10-10T07:47:25.703Z,36.00
2017-10-10T07:48:26.038Z,36.00
2017-10-10T07:49:25.675Z,48.00
2017-10-10T07:50:25.689Z,44.00
2017-10-10T07:51:25.654Z,48.00
2017-10-10T07:52:25.650Z,48.00
2017-10-10T07:53:25.638Z,44.00
2017-10-10T07:54:25.695Z,36.00
2017-10-10T07:55:25.632Z,28.00
2017-10-10T07:56:25.616Z,28.00
2017-10-10T07:57:25.615Z,28.00
2017-10-10T07:58:25.831Z,28.00
2017-10-10T07:59:25.594Z,32.00
2017-10-10T08:00:25.952Z,28.00
2017-10-10T08:01:25.571Z,28.00
2017-10-10T08:02:25.565Z,28.00
2017-10-10T08:03:25.544Z,24.00
2017-10-10T08:04:25.553Z,28.00
2017-10-10T08:05:25.527Z,32.00
2017-10-10T08:06:25.922Z,28.00
2017-10-10T08:07:25.519Z,32.00
2017-10-10T08:08:25.508Z,28.00
2017-10-10T08:09:25.496Z,28.00
2017-10-10T08:10:25.489Z,20.00
2017-10-10T08:11:25.471Z,24.00
2017-10-10T08:12:25.812Z,24.00
2017-10-10T08:13:25.463Z,24.00
2017-10-10T08:14:25.442Z,28.00
2017-10-10T08:15:25.437Z,28.00
2017-10-10T08:16:25.434Z,28.00
2017-10-10T08:17:25.428Z,32.00
2017-10-10T08:18:25.537Z,32.00
2017-10-10T08:19:25.402Z,32.00
2017-10-10T08:20:25.398Z,32.00
2017-10-10T08:21:25.379Z,40.00
2017-10-10T08:22:25.382Z,44.00
2017-10-10T08:23:25.371Z,44.00
2017-10-10T08:24:25.665Z,44.00
2017-10-10T08:25:25.352Z,44.00
2017-10-10T08:26:25.336Z,36.00
2017-10-10T08:27:25.332Z,40.00
2017-10-10T08:28:25.324Z,36.00
2017-10-10T08:29:25.299Z,36.00
2017-10-10T08:30:25.682Z,36.00
2017-10-10T08:31:25.297Z,36.00
2017-10-10T08:32:25.277Z,32.00
2017-10-10T08:33:25.264Z,32.00
2017-10-10T08:34:25.253Z,36.00
2017-10-10T08:35:25.260Z,40.00
2017-10-10T08:36:25.597Z,44.00
2017-10-10T08:37:25.241Z,44.00
2017-10-10T08:38:25.234Z,48.00
2017-10-10T08:39:25.209Z,48.00
2017-10-10T08:40:25.204Z,48.00
2017-10-10T08:41:25.195Z,40.00
2017-10-10T08:42:25.330Z,44.00
2017-10-10T08:43:25.167Z,32.00
2017-10-10T08:44:25.176Z,40.00
2017-10-10T08:45:25.153Z,36.00
2017-10-10T08:46:25.146Z,28.00
2017-10-10T08:47:25.147Z,32.00
2017-10-10T08:48:25.272Z,32.00
2017-10-10T08:49:25.127Z,32.00
2017-10-10T08:50:25.122Z,32.00
2017-10-10T08:51:25.105Z,32.00
2017-10-10T08:52:25.105Z,36.00
2017-10-10T08:53:25.080Z,32.00
2017-10-10T08:54:25.418Z,40.00
2017-10-10T08:55:25.067Z,32.00
2017-10-10T08:56:25.064Z,32.00
2017-10-10T08:57:25.037Z,28.00
2017-10-10T08:58:25.045Z,32.00
2017-10-10T08:59:25.033Z,40.00
2017-10-10T09:00:25.094Z,40.00
2017-10-10T09:01:25.004Z,40.00
2017-10-10T09:02:24.990Z,48.00
2017-10-10T09:03:25.002Z,64.00
2017-10-10T09:04:24.977Z,44.00
2017-10-10T09:05:24.968Z,48.00
2017-10-10T09:06:25.008Z,44.00
2017-10-10T09:07:24.960Z,48.00
2017-10-10T09:08:24.948Z,48.00
2017-10-10T09:09:24.930Z,56.00
2017-10-10T09:10:24.915Z,56.00
2017-10-10T09:11:24.923Z,64.00
2017-10-10T09:12:24.947Z,72.00
2017-10-10T09:13:24.890Z,60.00
2017-10-10T09:14:24.891Z,60.00
2017-10-10T09:15:24.887Z,68.00
2017-10-10T09:16:24.884Z,52.00
2017-10-10T09:17:25.175Z,56.00
2017-10-10T09:18:24.852Z,36.00
2017-10-10T09:19:24.848Z,44.00
2017-10-10T09:20:24.838Z,36.00
2017-10-10T09:21:24.817Z,28.00
2017-10-10T09:22:24.817Z,32.00
2017-10-10T09:23:24.863Z,28.00
2017-10-10T09:24:24.788Z,32.00
2017-10-10T09:25:24.792Z,28.00
2017-10-10T09:26:24.783Z,36.00
2017-10-10T09:27:24.763Z,32.00
2017-10-10T09:28:24.765Z,28.00
2017-10-10T09:29:25.127Z,32.00
2017-10-10T09:30:24.750Z,36.00
2017-10-10T09:31:24.738Z,36.00
2017-10-10T09:32:24.720Z,44.00
2017-10-10T09:33:24.718Z,60.00
2017-10-10T09:34:24.699Z,68.00
2017-10-10T09:35:24.766Z,72.00
2017-10-10T09:36:24.675Z,88.00
2017-10-10T09:37:24.678Z,80.00
2017-10-10T09:38:24.667Z,68.00
2017-10-10T09:39:24.659Z,72.00
2017-10-10T09:40:24.644Z,80.00
2017-10-10T09:41:25.004Z,84.00
2017-10-10T09:42:24.635Z,92.00
2017-10-10T09:43:24.610Z,92.00
2017-10-10T09:44:24.614Z,84.00
2017-10-10T09:45:24.601Z,80.00
2017-10-10T09:46:24.587Z,88.00
2017-10-10T09:47:24.882Z,76.00
2017-10-10T09:48:24.580Z,84.00
2017-10-10T09:49:24.551Z,84.00
2017-10-10T09:50:24.562Z,92.00
2017-10-10T09:51:24.534Z,108.00
2017-10-10T09:52:24.530Z,92.00
2017-10-10T09:53:24.573Z,80.00
2017-10-10T09:54:24.508Z,84.00
2017-10-10T09:55:24.508Z,88.00
2017-10-10T09:56:24.490Z,68.00
2017-10-10T09:57:24.481Z,92.00
2017-10-10T09:58:24.481Z,96.00
2017-10-10T09:59:24.600Z,92.00
2017-10-10T10:00:24.462Z,108.00
2017-10-10T10:01:24.449Z,84.00
2017-10-10T10:02:24.431Z,68.00
2017-10-10T10:03:24.428Z,60.00
2017-10-10T10:04:24.416Z,52.00
2017-10-10T10:05:24.477Z,56.00
2017-10-10T10:06:24.393Z,56.00
2017-10-10T10:07:24.408Z,56.00
2017-10-10T10:08:24.376Z,60.00
2017-10-10T10:09:24.385Z,64.00
2017-10-10T10:10:24.365Z,56.00
2017-10-10T10:11:24.758Z,56.00
2017-10-10T10:12:24.351Z,72.00
2017-10-10T10:13:24.344Z,68.00
2017-10-10T10:14:24.335Z,56.00
2017-10-10T10:15:24.315Z,48.00
2017-10-10T10:16:24.315Z,40.00
2017-10-10T10:17:24.666Z,48.00
2017-10-10T10:18:24.283Z,52.00
2017-10-10T10:19:24.275Z,56.00
2017-10-10T10:20:24.275Z,48.00
2017-10-10T10:21:24.254Z,40.00
2017-10-10T10:22:24.258Z,40.00
2017-10-10T10:23:24.592Z,44.00
2017-10-10T10:24:24.230Z,48.00
2017-10-10T10:25:24.228Z,64.00
2017-10-10T10:26:24.223Z,64.00
2017-10-10T10:27:24.214Z,56.00
2017-10-10T10:28:24.192Z,60.00
2017-10-10T10:29:24.243Z,56.00
2017-10-10T10:30:24.174Z,56.00
2017-10-10T10:31:24.178Z,48.00
2017-10-10T10:32:24.172Z,48.00
2017-10-10T10:33:24.156Z,48.00
2017-10-10T10:34:24.138Z,56.00
2017-10-10T10:35:24.478Z,68.00
2017-10-10T10:36:24.135Z,116.00
2017-10-10T10:37:24.110Z,124.00
2017-10-10T10:38:24.106Z,136.00
2017-10-10T10:39:24.089Z,124.00
2017-10-10T10:40:24.092Z,124.00
2017-10-10T10:41:24.285Z,136.00
2017-10-10T10:42:24.089Z,156.00
2017-10-10T10:43:24.052Z,148.00
2017-10-10T10:44:24.063Z,160.00
2017-10-10T10:45:24.030Z,164.00
2017-10-10T10:46:24.027Z,156.00
2017-10-10T10:47:24.119Z,148.00
2017-10-10T10:48:24.011Z,136.00
2017-10-10T10:49:23.998Z,136.00
2017-10-10T10:50:24.353Z,140.00
2017-10-10T10:51:23.991Z,152.00
2017-10-10T10:52:23.982Z,144.00
2017-10-10T10:53:23.963Z,152.00
2017-10-10T10:54:23.959Z,156.00
2017-10-10T10:55:23.954Z,168.00
2017-10-10T10:56:23.985Z,188.00
2017-10-10T10:57:23.935Z,188.00
2017-10-10T10:58:23.915Z,148.00
2017-10-10T10:59:23.906Z,112.00
2017-10-10T11:00:23.893Z,116.00
2017-10-10T11:01:23.888Z,80.00
2017-10-10T11:02:24.329Z,64.00
2017-10-10T11:03:23.879Z,68.00
2017-10-10T11:04:23.860Z,60.00
2017-10-10T11:05:23.854Z,48.00
2017-10-10T11:06:23.844Z,64.00
2017-10-10T11:07:23.846Z,72.00
2017-10-10T11:08:24.218Z,72.00
2017-10-10T11:09:23.814Z,76.00
2017-10-10T11:10:23.802Z,52.00
2017-10-10T11:11:23.795Z,60.00
2017-10-10T11:12:23.783Z,68.00
2017-10-10T11:13:23.786Z,68.00
2017-10-10T11:14:23.902Z,68.00
2017-10-10T11:15:23.766Z,72.00
2017-10-10T11:16:23.751Z,60.00
2017-10-10T11:17:23.747Z,60.00
2017-10-10T11:18:23.739Z,72.00
2017-10-10T11:19:23.720Z,72.00
2017-10-10T11:20:24.088Z,100.00
2017-10-10T11:21:23.699Z,112.00
2017-10-10T11:22:23.711Z,100.00
2017-10-10T11:23:23.700Z,116.00
2017-10-10T11:24:23.678Z,140.00
2017-10-10T11:25:23.667Z,128.00
2017-10-10T11:26:23.800Z,132.00
2017-10-10T11:27:23.646Z,156.00
2017-10-10T11:28:23.641Z,192.00
2017-10-10T11:29:23.635Z,228.00
2017-10-10T11:30:23.619Z,244.00
2017-10-10T11:31:23.623Z,264.00
2017-10-10T11:32:23.739Z,256.00
2017-10-10T11:33:23.600Z,244.00
2017-10-10T11:34:23.599Z,236.00
2017-10-10T11:35:23.584Z,232.00
2017-10-10T11:36:23.575Z,240.00
2017-10-10T11:37:23.570Z,244.00
2017-10-10T11:38:23.610Z,216.00
2017-10-10T11:39:23.536Z,204.00
2017-10-10T11:40:23.538Z,168.00
2017-10-10T11:41:23.535Z,192.00
2017-10-10T11:42:23.518Z,164.00
2017-10-10T11:43:23.503Z,172.00
2017-10-10T11:44:23.557Z,156.00
2017-10-10T11:45:23.481Z,144.00
2017-10-10T11:46:23.490Z,132.00
2017-10-10T11:47:23.476Z,140.00
2017-10-10T11:48:23.458Z,128.00
2017-10-10T11:49:23.454Z,108.00
2017-10-10T11:50:23.828Z,80.00
2017-10-10T11:51:23.441Z,80.00
2017-10-10T11:52:23.421Z,64.00
2017-10-10T11:53:23.421Z,68.00
2017-10-10T11:54:23.413Z,88.00
2017-10-10T11:55:23.391Z,120.00
2017-10-10T11:56:23.705Z,96.00
2017-10-10T11:57:23.388Z,104.00
2017-10-10T11:58:23.373Z,108.00
2017-10-10T11:59:23.366Z,100.00
2017-10-10T12:00:23.357Z,64.00
2017-10-10T12:01:23.350Z,88.00
2017-10-10T12:02:23.670Z,112.00
2017-10-10T12:03:23.318Z,180.00
2017-10-10T12:04:23.311Z,172.00
2017-10-10T12:05:23.306Z,148.00
2017-10-10T12:06:23.300Z,160.00
2017-10-10T12:07:23.282Z,200.00
2017-10-10T12:08:23.673Z,208.00
2017-10-10T12:09:23.270Z,220.00
2017-10-10T12:10:23.263Z,220.00
2017-10-10T12:11:23.255Z,208.00
2017-10-10T12:12:23.239Z,192.00
2017-10-10T12:13:23.236Z,184.00
2017-10-10T12:14:23.650Z,152.00
2017-10-10T12:15:23.213Z,160.00
2017-10-10T12:16:23.210Z,172.00
2017-10-10T12:17:23.197Z,192.00
2017-10-10T12:18:23.176Z,204.00
2017-10-10T12:19:23.170Z,216.00
2017-10-10T12:20:23.545Z,180.00
2017-10-10T12:21:23.164Z,168.00
2017-10-10T12:22:23.142Z,176.00
2017-10-10T12:23:23.148Z,152.00
2017-10-10T12:24:23.135Z,140.00
2017-10-10T12:25:23.122Z,132.00
2017-10-10T12:26:23.177Z,128.00
2017-10-10T12:27:23.104Z,136.00
2017-10-10T12:28:23.101Z,140.00
2017-10-10T12:29:23.091Z,120.00
2017-10-10T12:30:23.070Z,96.00
2017-10-10T12:31:23.072Z,72.00
2017-10-10T12:32:23.386Z,60.00
2017-10-10T12:33:23.052Z,80.00
2017-10-10T12:34:23.042Z,80.00
2017-10-10T12:35:23.026Z,112.00
2017-10-10T12:36:23.027Z,156.00
2017-10-10T12:37:23.006Z,176.00
2017-10-10T12:38:23.144Z,212.00
2017-10-10T12:39:22.997Z,200.00
2017-10-10T12:40:22.988Z,192.00
2017-10-10T12:41:22.980Z,176.00
2017-10-10T12:42:22.958Z,176.00
2017-10-10T12:43:22.952Z,192.00
2017-10-10T12:44:23.258Z,188.00
2017-10-10T12:45:22.946Z,176.00
2017-10-10T12:46:22.943Z,160.00
2017-10-10T12:47:22.911Z,140.00
2017-10-10T12:48:22.905Z,116.00
2017-10-10T12:49:22.893Z,112.00
2017-10-10T12:50:23.268Z,116.00
2017-10-10T12:51:22.875Z,132.00
2017-10-10T12:52:22.881Z,120.00
2017-10-10T12:53:22.857Z,156.00
2017-10-10T12:54:22.852Z,128.00
2017-10-10T12:55:22.846Z,96.00
2017-10-10T12:56:23.225Z,84.00
2017-10-10T12:57:22.842Z,84.00
2017-10-10T12:58:22.812Z,92.00
2017-10-10T12:59:22.803Z,104.00
2017-10-10T13:00:22.807Z,104.00
2017-10-10T13:01:22.796Z,96.00
2017-10-10T13:02:22.930Z,92.00