createdAt,value
2018-07-12T00:01:18.640Z,16.30
2018-07-12T00:03:47.256Z,16.30
2018-07-12T00:06:16.041Z,16.30
2018-07-12T00:08:44.647Z,16.40
2018-07-12T00:11:13.332Z,16.40
2018-07-12T00:13:42.035Z,16.40
2018-07-12T00:16:10.687Z,16.40
2018-07-12T00:18:39.320Z,16.40
2018-07-12T00:23:36.812Z,16.40
2018-07-12T00:26:05.447Z,16.40
2018-07-12T00:28:34.234Z,16.40
2018-07-12T00:31:02.931Z,16.40
2018-07-12T00:33:31.552Z,16.40
2018-07-12T00:36:00.273Z,16.40
2018-07-12T00:38:28.979Z,16.40
2018-07-12T00:40:57.566Z,16.40
2018-07-12T00:43:26.944Z,16.40
2018-07-12T00:45:55.578Z,16.30
2018-07-12T00:50:53.041Z,16.30
2018-07-12T00:53:21.726Z,16.30
2018-07-12T01:00:48.151Z,16.30
2018-07-12T01:03:16.811Z,16.30
2018-07-12T01:05:45.472Z,16.30
2018-07-12T01:08:14.269Z,16.30
2018-07-12T01:10:42.983Z,16.30
2018-07-12T01:13:11.598Z,16.30
2018-07-12T01:15:40.320Z,16.30
2018-07-12T01:18:09.016Z,16.30
2018-07-12T01:20:38.013Z,16.30
2018-07-12T01:23:06.656Z,16.30
2018-07-12T01:25:35.366Z,16.30
2018-07-12T01:28:04.108Z,16.40
2018-07-12T01:30:32.844Z,16.40
2018-07-12T01:35:53.563Z,16.30
2018-07-12T01:38:22.247Z,16.30
2018-07-12T01:40:50.885Z,16.30
2018-07-12T01:43:19.564Z,16.30
2018-07-12T01:45:48.284Z,16.30
2018-07-12T01:48:17.193Z,16.20
2018-07-12T01:50:45.851Z,16.20
2018-07-12T01:53:14.561Z,16.20
2018-07-12T01:55:43.183Z,16.10
2018-07-12T01:58:11.971Z,16.20
2018-07-12T02:00:40.685Z,16.20
2018-07-12T02:03:09.315Z,16.20
2018-07-12T02:05:37.995Z,16.20
2018-07-12T02:08:06.679Z,16.10
2018-07-12T02:13:04.138Z,16.10
2018-07-12T02:15:32.753Z,16.10
2018-07-12T02:18:01.381Z,16.10
2018-07-12T02:20:30.054Z,16.10
2018-07-12T02:25:27.527Z,16.20
2018-07-12T02:27:56.212Z,16.20
2018-07-12T02:30:25.087Z,16.20
2018-07-12T02:32:53.748Z,16.20
2018-07-12T02:35:22.430Z,16.20
2018-07-12T02:40:19.952Z,16.20
2018-07-12T02:42:48.656Z,16.20
2018-07-12T02:45:17.343Z,16.10
2018-07-12T02:47:45.976Z,16.10
2018-07-12T02:50:14.819Z,16.10
2018-07-12T02:55:12.247Z,16.00
2018-07-12T03:00:09.651Z,15.90
2018-07-12T03:02:38.341Z,15.80
2018-07-12T03:05:07.006Z,15.80
2018-07-12T03:07:36.471Z,15.80
2018-07-12T03:10:05.205Z,15.80
2018-07-12T03:12:33.832Z,15.80
2018-07-12T03:15:02.472Z,15.70
2018-07-12T03:17:31.168Z,15.70
2018-07-12T03:19:59.802Z,15.70
2018-07-12T03:22:28.491Z,15.70
2018-07-12T03:24:57.139Z,15.70
2018-07-12T03:27:25.795Z,15.60
2018-07-12T03:29:54.454Z,15.70
2018-07-12T03:34:51.851Z,15.70
2018-07-12T03:37:20.456Z,15.60
2018-07-12T03:39:49.122Z,15.60
2018-07-12T03:42:17.848Z,15.70
2018-07-12T03:44:46.468Z,15.60
2018-07-12T03:47:15.116Z,15.60
2018-07-12T03:49:43.969Z,15.60
2018-07-12T03:52:12.865Z,15.60
2018-07-12T03:54:41.490Z,15.60
2018-07-12T03:57:10.158Z,15.60
2018-07-12T03:59:38.817Z,15.60
2018-07-12T04:02:07.418Z,15.60
2018-07-12T04:04:36.034Z,15.60
2018-07-12T04:09:33.374Z,15.70
2018-07-12T04:12:02.027Z,15.70
2018-07-12T04:14:30.667Z,15.60
2018-07-12T04:16:59.318Z,15.70
2018-07-12T04:19:27.962Z,15.60
2018-07-12T04:24:25.395Z,15.50
2018-07-12T04:26:54.039Z,15.50
2018-07-12T04:31:51.463Z,15.50
2018-07-12T04:34:35.187Z,15.50
2018-07-12T04:37:03.836Z,15.50
2018-07-12T04:39:32.519Z,15.40
2018-07-12T04:42:01.175Z,15.40
2018-07-12T04:44:29.933Z,15.40
2018-07-12T04:46:58.650Z,15.40
2018-07-12T04:49:27.575Z,15.40
2018-07-12T04:51:57.264Z,15.50
2018-07-12T04:54:26.300Z,15.50
2018-07-12T04:56:54.952Z,15.50
2018-07-12T04:59:23.611Z,15.50
2018-07-12T05:04:21.042Z,15.60
2018-07-12T05:09:18.664Z,15.60
2018-07-12T05:14:16.046Z,15.60
2018-07-12T05:16:44.710Z,15.60
2018-07-12T05:21:42.106Z,15.50
2018-07-12T05:24:10.823Z,15.50
2018-07-12T05:26:39.425Z,15.60
2018-07-12T05:29:08.100Z,15.60
2018-07-12T05:31:36.778Z,15.60
2018-07-12T05:34:05.426Z,15.70
2018-07-12T05:36:55.681Z,15.70
2018-07-12T05:39:26.084Z,15.70
2018-07-12T05:41:56.527Z,15.70
2018-07-12T05:46:56.744Z,15.80
2018-07-12T05:49:27.155Z,16.00
2018-07-12T05:51:57.672Z,16.10
2018-07-12T05:54:28.826Z,16.20
2018-07-12T05:56:59.130Z,16.50
2018-07-12T05:59:29.476Z,16.60
2018-07-12T06:02:14.518Z,16.70
2018-07-12T06:04:44.812Z,16.80
2018-07-12T06:07:19.355Z,16.70
2018-07-12T06:09:49.674Z,16.80
2018-07-12T06:12:20.583Z,16.90
2018-07-12T06:14:51.152Z,16.90
2018-07-12T06:17:21.563Z,16.90
2018-07-12T06:19:51.803Z,17.00
2018-07-12T06:22:22.230Z,17.10
2018-07-12T06:24:52.595Z,17.10
2018-07-12T06:29:52.873Z,17.20
2018-07-12T06:32:23.305Z,17.30
2018-07-12T06:34:53.913Z,17.30
2018-07-12T06:37:24.230Z,17.40
2018-07-12T06:39:54.538Z,17.50
2018-07-12T06:42:25.452Z,17.60
2018-07-12T06:44:55.712Z,17.60
2018-07-12T06:47:26.130Z,17.60
2018-07-12T06:49:56.495Z,17.60
2018-07-12T06:52:26.861Z,17.50
2018-07-12T06:54:57.202Z,17.50
2018-07-12T06:57:27.537Z,17.60
2018-07-12T06:59:57.889Z,17.60
2018-07-12T07:02:28.312Z,17.80
2018-07-12T07:04:58.558Z,17.90
2018-07-12T07:12:50.816Z,17.90
2018-07-12T07:15:21.092Z,17.80
2018-07-12T07:17:51.559Z,17.70
2018-07-12T07:20:21.839Z,17.80
2018-07-12T07:22:52.667Z,17.90
2018-07-12T07:25:22.983Z,18.20
2018-07-12T07:27:53.370Z,18.30
2018-07-12T07:30:23.889Z,18.30
2018-07-12T07:35:24.267Z,18.30
2018-07-12T07:37:54.649Z,18.20
2018-07-12T07:42:55.252Z,18.00
2018-07-12T07:47:55.555Z,18.00
2018-07-12T07:50:26.183Z,18.10
2018-07-12T07:52:56.473Z,18.00
2018-07-12T07:55:27.075Z,18.00
2018-07-12T07:57:57.423Z,18.10
2018-07-12T08:00:27.964Z,18.10
2018-07-12T08:02:58.840Z,18.10
2018-07-12T08:05:29.210Z,18.20
2018-07-12T08:07:59.544Z,18.20
2018-07-12T08:10:30.427Z,18.20
2018-07-12T08:13:00.655Z,18.10
2018-07-12T08:23:01.557Z,17.90
2018-07-12T08:25:31.945Z,17.80
2018-07-12T08:28:19.058Z,17.70
2018-07-12T08:30:49.532Z,17.60
2018-07-12T08:33:19.932Z,17.50
2018-07-12T08:35:50.840Z,17.50
2018-07-12T08:38:21.278Z,17.60
2018-07-12T08:40:51.411Z,17.40
2018-07-12T08:43:21.712Z,17.40
2018-07-12T08:45:51.760Z,17.30
2018-07-12T08:48:21.793Z,17.20
2018-07-12T08:50:51.946Z,17.30
2018-07-12T08:53:22.098Z,17.30
2018-07-12T08:55:52.108Z,17.30
2018-07-12T08:58:22.279Z,17.20
2018-07-12T09:00:52.440Z,17.20
2018-07-12T09:03:23.532Z,17.20
2018-07-12T09:08:23.351Z,17.30
2018-07-12T09:10:53.440Z,17.40
2018-07-12T09:13:23.431Z,17.50
2018-07-12T09:15:53.619Z,17.50
2018-07-12T09:18:23.665Z,17.50
2018-07-12T09:20:53.672Z,17.50
2018-07-12T09:23:23.740Z,17.60
2018-07-12T09:25:53.860Z,17.60
2018-07-12T09:28:23.873Z,17.60
2018-07-12T09:33:23.624Z,17.70
2018-07-12T09:35:54.054Z,17.60
2018-07-12T09:38:47.589Z,17.50
2018-07-12T09:41:18.065Z,17.60
2018-07-12T09:46:18.471Z,17.50
2018-07-12T09:51:19.581Z,17.50
2018-07-12T09:53:49.735Z,17.50
2018-07-12T09:58:49.473Z,17.50
2018-07-12T10:03:55.930Z,17.50
2018-07-12T10:06:26.039Z,17.60
2018-07-12T10:08:56.071Z,17.60
2018-07-12T10:12:31.122Z,17.50
2018-07-12T10:15:06.615Z,17.50
2018-07-12T10:17:37.646Z,17.60
2018-07-12T10:20:07.656Z,17.80
2018-07-12T10:22:37.744Z,18.00
2018-07-12T10:25:08.207Z,18.10
2018-07-12T10:27:38.872Z,18.30
2018-07-12T10:32:38.750Z,18.30
2018-07-12T10:35:08.784Z,18.30
2018-07-12T10:37:39.617Z,18.30
2018-07-12T10:40:09.770Z,18.30
2018-07-12T10:42:40.035Z,18.40
2018-07-12T10:45:10.112Z,18.50
2018-07-12T10:50:09.937Z,18.80
2018-07-12T10:52:40.114Z,18.90
2018-07-12T10:55:10.220Z,18.80
2018-07-12T10:57:41.239Z,18.80
2018-07-12T11:00:11.419Z,18.90
2018-07-12T11:02:41.484Z,19.00
2018-07-12T11:05:11.491Z,19.10
2018-07-12T11:07:41.639Z,19.10
2018-07-12T11:10:11.732Z,19.10
2018-07-12T11:12:41.740Z,19.20
2018-07-12T11:15:11.795Z,19.20
2018-07-12T11:17:41.901Z,19.10
2018-07-12T11:20:11.907Z,19.00
2018-07-12T11:22:42.036Z,19.00
2018-07-12T11:27:41.803Z,18.90
2018-07-12T11:30:11.798Z,18.80
2018-07-12T11:32:41.843Z,18.80
2018-07-12T11:35:11.885Z,18.80
2018-07-12T11:37:41.874Z,18.80
2018-07-12T11:40:11.932Z,18.80
2018-07-12T11:42:41.978Z,18.80
2018-07-12T11:45:11.963Z,18.90
2018-07-12T11:47:42.047Z,18.80
2018-07-12T11:50:12.031Z,18.90
2018-07-12T11:52:42.063Z,18.80
2018-07-12T11:55:12.193Z,18.70
2018-07-12T11:57:42.231Z,18.60
2018-07-12T12:00:12.273Z,18.50
2018-07-12T12:02:42.271Z,18.50
2018-07-12T12:05:12.366Z,18.40
2018-07-12T12:07:42.415Z,18.40
2018-07-12T12:10:12.539Z,18.50
2018-07-12T12:12:42.659Z,18.60
2018-07-12T12:15:12.694Z,18.70
2018-07-12T12:17:42.740Z,18.80
2018-07-12T12:20:12.729Z,19.00
2018-07-12T12:22:42.798Z,19.10
2018-07-12T12:25:12.779Z,19.20
2018-07-12T12:27:42.816Z,19.30
2018-07-12T12:30:13.088Z,19.30
2018-07-12T12:32:43.518Z,19.30
2018-07-12T12:35:13.719Z,19.40
2018-07-12T12:37:43.828Z,19.40
2018-07-12T12:40:13.896Z,19.50
2018-07-12T12:42:44.185Z,19.50
2018-07-12T12:47:43.979Z,19.60
2018-07-12T12:50:14.006Z,19.60
2018-07-12T12:52:44.141Z,19.60
2018-07-12T12:55:14.179Z,19.50
2018-07-12T12:57:44.268Z,19.50
2018-07-12T13:00:14.393Z,19.40
2018-07-12T13:02:44.427Z,19.50
2018-07-12T13:05:14.414Z,19.40
2018-07-12T13:07:44.509Z,19.50
2018-07-12T13:10:14.555Z,19.40
2018-07-12T13:12:44.676Z,19.30
2018-07-12T13:15:14.692Z,19.10
2018-07-12T13:17:44.748Z,19.00
2018-07-12T13:20:14.826Z,19.00
2018-07-12T13:22:44.807Z,19.00
2018-07-12T13:25:14.799Z,19.10
2018-07-12T13:27:44.814Z,19.20
2018-07-12T13:30:14.805Z,19.20
2018-07-12T13:37:44.308Z,19.30
2018-07-12T13:40:14.296Z,19.30
2018-07-12T13:42:44.297Z,19.30
2018-07-12T13:45:14.340Z,19.30
2018-07-12T13:47:44.404Z,19.30
2018-07-12T13:50:14.441Z,19.20
2018-07-12T13:52:44.462Z,19.10
2018-07-12T13:55:14.524Z,18.90
2018-07-12T13:57:44.546Z,18.90
2018-07-12T14:00:14.609Z,18.90
2018-07-12T14:02:44.640Z,18.80
2018-07-12T14:05:14.675Z,18.80
2018-07-12T14:07:44.691Z,18.80
2018-07-12T14:10:14.793Z,18.70
2018-07-12T14:12:44.861Z,18.50
2018-07-12T14:15:14.872Z,18.60
2018-07-12T14:17:44.962Z,18.40
2018-07-12T14:20:15.016Z,18.40
2018-07-12T14:22:45.040Z,18.40
2018-07-12T14:25:15.100Z,18.30
2018-07-12T14:27:45.200Z,18.30
2018-07-12T14:30:15.187Z,18.30
2018-07-12T14:32:45.200Z,18.30
2018-07-12T14:35:17.175Z,18.30
2018-07-12T14:37:47.268Z,18.30
2018-07-12T14:40:17.279Z,18.40
2018-07-12T14:42:47.431Z,18.50
2018-07-12T14:45:17.812Z,18.60
2018-07-12T14:47:47.819Z,18.70
2018-07-12T14:50:17.833Z,18.90
2018-07-12T14:57:48.246Z,19.00
2018-07-12T15:00:18.263Z,19.00
2018-07-12T15:02:48.290Z,19.00
2018-07-12T15:05:21.998Z,19.00
2018-07-12T15:07:52.543Z,19.00
2018-07-12T15:10:22.846Z,19.00
2018-07-12T15:12:52.846Z,18.90
2018-07-12T15:15:22.854Z,18.90
2018-07-12T15:17:52.896Z,18.90
2018-07-12T15:20:22.980Z,18.90
2018-07-12T15:25:22.763Z,18.90
2018-07-12T15:27:52.841Z,18.90
2018-07-12T15:30:22.769Z,18.90
2018-07-12T15:32:52.750Z,18.90
2018-07-12T15:35:24.932Z,18.90
2018-07-12T15:37:54.999Z,18.90
2018-07-12T15:40:25.117Z,18.90
2018-07-12T15:42:55.181Z,18.90
2018-07-12T15:45:25.151Z,18.80
2018-07-12T15:47:55.151Z,18.70
2018-07-12T15:50:26.562Z,18.70
2018-07-12T15:52:56.669Z,18.60
2018-07-12T15:57:56.361Z,18.50
2018-07-12T16:00:26.519Z,18.50
2018-07-12T16:02:56.519Z,18.30
2018-07-12T16:05:26.631Z,18.20
2018-07-12T16:10:26.330Z,18.10
2018-07-12T16:12:56.360Z,18.20
2018-07-12T16:15:26.699Z,18.10
2018-07-12T16:17:56.770Z,18.00
2018-07-12T16:20:26.814Z,18.00
2018-07-12T16:22:56.791Z,18.00
2018-07-12T16:25:26.811Z,17.90
2018-07-12T16:27:56.852Z,17.80
2018-07-12T16:30:26.848Z,17.80
2018-07-12T16:32:56.925Z,17.80
2018-07-12T16:35:26.971Z,17.80
2018-07-12T16:37:57.018Z,17.80
2018-07-12T16:40:27.026Z,17.80
2018-07-12T16:42:57.038Z,17.90
2018-07-12T16:45:27.142Z,17.90
2018-07-12T16:47:57.114Z,17.90
2018-07-12T16:50:27.165Z,17.90
2018-07-12T16:52:57.179Z,18.00
2018-07-12T16:55:27.241Z,18.00
2018-07-12T16:57:57.260Z,18.00
2018-07-12T17:00:27.474Z,18.10
2018-07-12T17:05:27.212Z,18.10
2018-07-12T17:07:57.369Z,18.20
2018-07-12T17:10:27.402Z,18.20
2018-07-12T17:12:57.383Z,18.20
2018-07-12T17:15:27.482Z,18.20
2018-07-12T17:17:57.488Z,18.20
2018-07-12T17:22:57.186Z,18.20
2018-07-12T17:27:56.940Z,18.20
2018-07-12T17:30:26.984Z,18.20
2018-07-12T17:32:57.033Z,18.20
2018-07-12T17:35:27.016Z,18.30
2018-07-12T17:37:57.002Z,18.30
2018-07-12T17:40:27.015Z,18.20
2018-07-12T17:42:57.030Z,18.20
2018-07-12T17:47:56.910Z,18.30
2018-07-12T17:50:26.989Z,18.30
2018-07-12T17:52:57.002Z,18.30
2018-07-12T17:57:59.687Z,18.30
2018-07-12T18:00:29.748Z,18.30
2018-07-12T18:02:59.845Z,18.30
2018-07-12T18:05:29.972Z,18.40
2018-07-12T18:08:00.078Z,18.40
2018-07-12T18:10:30.050Z,18.40
2018-07-12T18:13:00.071Z,18.40
2018-07-12T18:15:30.113Z,18.40
2018-07-12T18:18:00.144Z,18.40
2018-07-12T18:20:30.191Z,18.40
2018-07-12T18:23:00.273Z,18.40
2018-07-12T18:25:30.260Z,18.30
2018-07-12T18:28:00.259Z,18.30
2018-07-12T18:30:30.284Z,18.30
2018-07-12T18:33:00.336Z,18.30
2018-07-12T18:35:30.607Z,18.20
2018-07-12T18:38:00.806Z,18.20
2018-07-12T18:40:30.838Z,18.20
2018-07-12T18:43:00.916Z,18.30
2018-07-12T18:45:31.225Z,18.20
2018-07-12T18:48:01.315Z,18.20
2018-07-12T18:50:31.435Z,18.20
2018-07-12T18:55:31.265Z,18.20
2018-07-12T18:58:01.318Z,18.10
2018-07-12T19:00:31.407Z,18.10
2018-07-12T19:03:01.423Z,18.20
2018-07-12T19:05:31.559Z,18.20
2018-07-12T19:08:01.565Z,18.20
2018-07-12T19:10:31.684Z,18.20
2018-07-12T19:13:01.715Z,18.20
2018-07-12T19:15:31.865Z,18.10
2018-07-12T19:18:01.914Z,18.10
2018-07-12T19:20:31.943Z,18.10
2018-07-12T19:23:01.946Z,18.20
2018-07-12T19:25:31.926Z,18.10
2018-07-12T19:28:02.063Z,18.10
2018-07-12T19:30:32.147Z,18.20
2018-07-12T19:33:02.189Z,18.20
2018-07-12T19:35:32.261Z,18.20
2018-07-12T19:43:01.779Z,18.10
2018-07-12T19:48:01.446Z,18.00
2018-07-12T19:50:31.787Z,18.00
2018-07-12T19:53:01.803Z,18.00
2018-07-12T19:55:31.905Z,18.00
2018-07-12T20:00:31.887Z,18.00
2018-07-12T20:03:01.932Z,18.00
2018-07-12T20:08:01.644Z,18.00
2018-07-12T20:10:32.446Z,18.00
2018-07-12T20:13:02.471Z,18.00
2018-07-12T20:15:32.472Z,18.00
2018-07-12T20:18:02.495Z,18.00
2018-07-12T20:20:32.523Z,18.00
2018-07-12T20:23:02.576Z,18.00
2018-07-12T20:25:33.484Z,18.00
2018-07-12T20:33:00.809Z,18.00
2018-07-12T20:35:30.887Z,18.00
2018-07-12T20:40:30.550Z,18.00
2018-07-12T20:43:00.659Z,18.00
2018-07-12T20:45:30.718Z,17.90
2018-07-12T20:48:00.772Z,17.90
2018-07-12T20:50:30.840Z,17.90
2018-07-12T20:53:00.875Z,17.90
2018-07-12T20:55:30.892Z,17.90
2018-07-12T20:58:00.903Z,17.90
2018-07-12T21:03:00.746Z,17.90
2018-07-12T21:05:30.728Z,17.90
2018-07-12T21:08:00.765Z,17.90
2018-07-12T21:13:00.492Z,17.90
2018-07-12T21:15:30.537Z,18.00
2018-07-12T21:18:00.551Z,17.90
2018-07-12T21:20:30.606Z,17.90
2018-07-12T21:23:00.613Z,18.00
2018-07-12T21:25:30.646Z,18.00
2018-07-12T21:28:00.664Z,18.00
2018-07-12T21:30:30.650Z,18.00
2018-07-12T21:33:00.637Z,18.00
2018-07-12T21:35:30.673Z,18.00
2018-07-12T21:38:00.695Z,18.00
2018-07-12T21:40:30.768Z,17.90
2018-07-12T21:43:00.835Z,18.00
2018-07-12T21:45:30.948Z,18.00
2018-07-12T21:48:00.969Z,18.00
2018-07-12T21:53:01.774Z,18.00
2018-07-12T21:55:31.937Z,18.00
2018-07-12T21:58:01.968Z,18.00
2018-07-12T22:03:02.938Z,17.90
2018-07-12T22:05:33.073Z,18.00
2018-07-12T22:08:12.789Z,17.90
2018-07-12T22:10:43.822Z,18.00
2018-07-12T22:13:14.399Z,17.90
2018-07-12T22:15:44.468Z,17.90
2018-07-12T22:18:14.458Z,17.90
2018-07-12T22:20:44.470Z,17.90
2018-07-12T22:23:14.457Z,17.90
2018-07-12T22:25:44.491Z,18.00
2018-07-12T22:28:14.520Z,17.90
2018-07-12T22:30:44.695Z,18.00
2018-07-12T22:33:14.728Z,18.00
2018-07-12T22:35:44.802Z,17.90
2018-07-12T22:38:14.831Z,18.00
2018-07-12T22:40:45.154Z,17.90
2018-07-12T22:43:15.180Z,17.90
2018-07-12T22:48:15.889Z,17.90
2018-07-12T22:50:45.892Z,17.90
2018-07-12T22:53:15.928Z,17.90
2018-07-12T22:55:45.960Z,17.80
2018-07-12T22:58:15.971Z,17.80
2018-07-12T23:00:46.003Z,17.80
2018-07-12T23:03:15.981Z,17.80
2018-07-12T23:05:46.019Z,17.80
2018-07-12T23:08:16.083Z,17.80
2018-07-12T23:10:46.056Z,17.80
2018-07-12T23:13:16.101Z,17.80
2018-07-12T23:15:46.135Z,17.80
2018-07-12T23:18:16.123Z,17.70
2018-07-12T23:23:15.803Z,17.70
2018-07-12T23:25:45.929Z,17.70
2018-07-12T23:28:15.967Z,17.70
2018-07-12T23:30:46.063Z,17.70
2018-07-12T23:33:16.143Z,17.70
2018-07-12T23:35:46.163Z,17.70
2018-07-12T23:38:16.341Z,17.70
2018-07-12T23:40:46.378Z,17.60
2018-07-12T23:43:16.342Z,17.60
2018-07-12T23:45:47.000Z,17.70
2018-07-12T23:48:16.971Z,17.70
2018-07-12T23:50:47.080Z,17.70
2018-07-12T23:53:17.042Z,17.80
2018-07-12T23:55:47.072Z,17.80
2018-07-12T23:58:17.139Z,17.80
