createdAt,value
2022-11-07T00:00:39.766Z,3.77
2022-11-07T00:03:44.714Z,3.81
2022-11-07T00:06:50.635Z,4.18
2022-11-07T00:09:56.794Z,4.25
2022-11-07T00:13:01.866Z,4.14
2022-11-07T00:16:08.484Z,4.08
2022-11-07T00:19:14.987Z,4.08
2022-11-07T00:22:21.431Z,4.00
2022-11-07T00:25:26.807Z,4.08
2022-11-07T00:28:32.522Z,4.07
2022-11-07T00:31:40.056Z,3.67
2022-11-07T00:34:49.193Z,3.71
2022-11-07T00:37:55.196Z,3.68
2022-11-07T00:41:12.249Z,3.84
2022-11-07T00:44:20.282Z,3.71
2022-11-07T00:47:25.767Z,3.74
2022-11-07T00:50:32.333Z,3.72
2022-11-07T00:53:39.079Z,3.74
2022-11-07T00:56:46.179Z,3.81
2022-11-07T00:59:53.195Z,4.01
2022-11-07T01:03:17.326Z,3.80
2022-11-07T01:06:23.672Z,3.70
2022-11-07T01:09:34.877Z,3.78
2022-11-07T01:12:40.322Z,3.85
2022-11-07T01:15:49.412Z,3.88
2022-11-07T01:18:55.708Z,3.88
2022-11-07T01:22:02.878Z,3.89
2022-11-07T01:25:08.932Z,3.85
2022-11-07T01:28:14.953Z,3.92
2022-11-07T01:31:24.693Z,4.11
2022-11-07T01:34:30.568Z,3.81
2022-11-07T01:37:37.574Z,3.77
2022-11-07T01:40:46.422Z,3.72
2022-11-07T01:44:02.509Z,3.74
2022-11-07T01:47:13.201Z,3.80
2022-11-07T01:50:19.734Z,4.00
2022-11-07T01:53:25.341Z,3.84
2022-11-07T01:56:31.300Z,4.00
2022-11-07T01:59:38.078Z,3.96
2022-11-07T02:02:43.981Z,4.07
2022-11-07T02:05:57.929Z,4.09
2022-11-07T02:09:05.235Z,4.09
2022-11-07T02:12:11.620Z,4.03
2022-11-07T02:15:18.305Z,4.03
2022-11-07T02:18:23.667Z,4.05
2022-11-07T02:21:58.406Z,4.07
2022-11-07T02:25:07.281Z,4.44
2022-11-07T02:28:14.450Z,4.63
2022-11-07T02:31:20.968Z,4.72
2022-11-07T02:34:19.927Z,4.62
2022-11-07T02:37:42.766Z,4.56
2022-11-07T02:40:49.546Z,4.61
2022-11-07T02:43:59.425Z,4.66
2022-11-07T02:47:05.391Z,4.60
2022-11-07T02:50:11.005Z,4.55
2022-11-07T02:53:17.815Z,4.62
2022-11-07T02:56:22.839Z,4.67
2022-11-07T02:59:28.353Z,4.64
2022-11-07T03:02:33.324Z,4.66
2022-11-07T03:05:41.133Z,4.70
2022-11-07T03:08:46.787Z,4.08
2022-11-07T03:11:53.346Z,4.41
2022-11-07T03:15:00.308Z,4.22
2022-11-07T03:18:07.454Z,3.87
2022-11-07T03:21:14.915Z,3.81
2022-11-07T03:24:20.566Z,3.64
2022-11-07T03:27:27.245Z,3.62
2022-11-07T03:30:33.354Z,3.42
2022-11-07T03:33:39.483Z,3.61
2022-11-07T03:36:45.986Z,3.57
2022-11-07T03:39:52.067Z,3.53
2022-11-07T03:43:00.815Z,3.57
2022-11-07T03:46:06.667Z,3.64
2022-11-07T03:49:12.170Z,3.50
2022-11-07T03:52:17.408Z,3.44
2022-11-07T03:55:25.545Z,3.52
2022-11-07T03:58:32.890Z,3.51
2022-11-07T04:01:40.152Z,3.53
2022-11-07T04:04:45.988Z,3.72
2022-11-07T04:07:51.966Z,3.82
2022-11-07T04:10:58.038Z,3.55
2022-11-07T04:14:21.712Z,3.53
2022-11-07T04:17:28.378Z,3.50
2022-11-07T04:20:35.147Z,3.56
2022-11-07T04:23:41.999Z,3.47
2022-11-07T04:27:05.309Z,3.60
2022-11-07T04:30:26.904Z,3.69
2022-11-07T04:33:32.717Z,3.71
2022-11-07T04:36:37.758Z,3.69
2022-11-07T04:39:42.791Z,3.94
2022-11-07T04:42:51.022Z,3.93
2022-11-07T04:45:58.190Z,3.68
2022-11-07T04:49:05.395Z,3.66
2022-11-07T04:52:13.259Z,3.56
2022-11-07T04:55:20.187Z,3.56
2022-11-07T04:58:27.334Z,3.65
2022-11-07T05:01:34.573Z,3.73
2022-11-07T05:04:33.587Z,3.71
2022-11-07T05:07:27.186Z,3.68
2022-11-07T05:10:39.932Z,3.79
2022-11-07T05:13:46.328Z,3.85
2022-11-07T05:16:53.104Z,3.88
2022-11-07T05:20:03.380Z,3.99
2022-11-07T05:23:20.092Z,3.70
2022-11-07T05:26:25.696Z,3.63
2022-11-07T05:29:31.341Z,3.57
2022-11-07T05:32:37.268Z,3.74
2022-11-07T05:35:45.205Z,3.79
2022-11-07T05:38:51.911Z,3.83
2022-11-07T05:41:51.871Z,3.85
2022-11-07T05:44:44.751Z,3.81
2022-11-07T05:47:51.126Z,3.68
2022-11-07T05:50:58.369Z,3.62
2022-11-07T05:53:57.765Z,4.12
2022-11-07T05:57:06.647Z,4.15
2022-11-07T06:00:12.964Z,4.20
2022-11-07T06:03:18.757Z,4.26
2022-11-07T06:06:24.748Z,4.33
2022-11-07T06:09:31.219Z,4.44
2022-11-07T06:12:38.398Z,4.45
2022-11-07T06:15:45.733Z,4.35
2022-11-07T06:18:51.777Z,4.46
2022-11-07T06:22:00.155Z,4.51
2022-11-07T06:25:07.758Z,4.42
2022-11-07T06:28:24.232Z,4.43
2022-11-07T06:31:31.260Z,4.50
2022-11-07T06:34:37.677Z,4.61
2022-11-07T06:37:42.726Z,4.73
2022-11-07T06:40:49.169Z,4.81
2022-11-07T06:43:50.430Z,4.81
2022-11-07T06:46:56.935Z,4.85
2022-11-07T06:50:03.234Z,4.93
2022-11-07T06:53:09.048Z,4.94
2022-11-07T06:56:19.876Z,5.06
2022-11-07T06:59:25.895Z,4.99
2022-11-07T07:02:56.925Z,5.11
2022-11-07T07:05:38.473Z,5.18
2022-11-07T07:08:44.617Z,5.06
2022-11-07T07:11:53.804Z,5.20
2022-11-07T07:15:00.159Z,5.31
2022-11-07T07:18:05.442Z,5.38
2022-11-07T07:21:24.246Z,5.59
2022-11-07T07:24:30.425Z,5.66
2022-11-07T07:27:37.068Z,5.22
2022-11-07T07:30:50.349Z,5.20
2022-11-07T07:33:52.031Z,5.19
2022-11-07T07:36:59.594Z,5.32
2022-11-07T07:40:05.959Z,5.49
2022-11-07T07:43:12.078Z,5.80
2022-11-07T07:46:20.066Z,5.90
2022-11-07T07:49:27.772Z,5.99
2022-11-07T07:52:34.483Z,5.77
2022-11-07T07:55:40.331Z,5.82
2022-11-07T07:58:46.130Z,5.93
2022-11-07T08:01:56.937Z,5.74
2022-11-07T08:05:00.364Z,5.85
2022-11-07T08:08:07.832Z,5.99
2022-11-07T08:11:20.633Z,6.05
2022-11-07T08:14:26.105Z,6.07
2022-11-07T08:17:32.544Z,5.99
2022-11-07T08:20:37.736Z,6.02
2022-11-07T08:23:45.009Z,6.09
2022-11-07T08:26:54.313Z,6.09
2022-11-07T08:30:00.908Z,5.95
2022-11-07T08:33:09.765Z,6.17
2022-11-07T08:36:15.728Z,6.25
2022-11-07T08:39:21.196Z,6.34
2022-11-07T08:42:20.855Z,6.36
2022-11-07T08:45:27.499Z,6.12
2022-11-07T08:48:33.241Z,6.46
2022-11-07T08:51:40.778Z,6.15
2022-11-07T08:54:46.381Z,6.18
2022-11-07T08:57:51.716Z,6.26
2022-11-07T09:00:57.993Z,6.22
2022-11-07T09:04:15.928Z,6.46
2022-11-07T09:07:22.955Z,6.57
2022-11-07T09:10:28.336Z,6.71
2022-11-07T09:13:34.823Z,6.79
2022-11-07T09:16:41.259Z,6.78
2022-11-07T09:19:46.407Z,6.99
2022-11-07T09:22:53.753Z,6.78
2022-11-07T09:26:00.319Z,6.87
2022-11-07T09:29:07.496Z,6.95
2022-11-07T09:32:42.908Z,7.11
2022-11-07T09:35:23.463Z,7.13
2022-11-07T09:38:22.325Z,7.25
2022-11-07T09:41:52.229Z,7.36
2022-11-07T09:45:16.310Z,7.33
2022-11-07T09:48:33.684Z,7.18
2022-11-07T09:51:50.087Z,7.09
2022-11-07T09:55:02.492Z,7.09
2022-11-07T09:58:16.064Z,7.13
2022-11-07T10:01:32.432Z,7.23
2022-11-07T10:04:38.291Z,7.19
2022-11-07T10:08:00.131Z,7.30
2022-11-07T10:11:13.123Z,7.57
2022-11-07T10:14:54.181Z,7.61
2022-11-07T10:18:12.877Z,7.61
2022-11-07T10:21:38.702Z,7.52
2022-11-07T10:24:53.361Z,7.48
2022-11-07T10:28:05.072Z,7.67
2022-11-07T10:31:12.503Z,7.65
2022-11-07T10:34:23.255Z,7.68
2022-11-07T10:37:21.433Z,7.45
2022-11-07T10:40:35.012Z,7.41
2022-11-07T10:43:57.029Z,7.46
2022-11-07T10:47:04.498Z,7.45
2022-11-07T10:50:16.261Z,7.61
2022-11-07T10:53:28.111Z,7.48
2022-11-07T10:56:34.322Z,7.55
2022-11-07T10:59:44.935Z,7.34
2022-11-07T11:03:06.345Z,7.42
2022-11-07T11:06:13.669Z,7.38
2022-11-07T11:09:29.189Z,7.35
2022-11-07T11:12:46.819Z,7.74
2022-11-07T11:16:05.573Z,8.00
2022-11-07T11:19:09.849Z,7.76
2022-11-07T11:22:14.752Z,7.92
2022-11-07T11:25:32.554Z,7.88
2022-11-07T11:28:47.378Z,7.98
2022-11-07T11:32:04.699Z,7.82
2022-11-07T11:35:20.522Z,7.82
2022-11-07T11:38:49.621Z,7.91
2022-11-07T11:42:12.284Z,8.07
2022-11-07T11:45:42.982Z,8.23
2022-11-07T11:49:03.836Z,8.16
2022-11-07T11:52:17.217Z,8.18
2022-11-07T11:55:31.670Z,8.66
2022-11-07T11:58:51.837Z,8.65
2022-11-07T12:02:43.705Z,8.60
2022-11-07T12:06:24.104Z,8.21
2022-11-07T12:09:47.110Z,8.35
2022-11-07T12:13:16.843Z,8.54
2022-11-07T12:16:48.637Z,8.62
2022-11-07T12:20:32.835Z,8.59
2022-11-07T12:23:56.388Z,8.63
2022-11-07T12:27:35.739Z,8.81
2022-11-07T12:31:24.598Z,8.84
2022-11-07T12:34:58.269Z,8.92
2022-11-07T12:38:28.544Z,8.91
2022-11-07T12:41:54.437Z,8.47
2022-11-07T12:45:02.757Z,8.74
2022-11-07T12:48:00.107Z,8.89
2022-11-07T12:51:03.073Z,8.98
2022-11-07T12:54:16.244Z,8.85
2022-11-07T12:57:25.400Z,8.75
2022-11-07T13:00:43.579Z,8.73
2022-11-07T13:04:16.220Z,8.85
2022-11-07T13:07:31.548Z,8.85
2022-11-07T13:11:17.800Z,8.84
2022-11-07T13:14:44.377Z,8.70
2022-11-07T13:17:59.493Z,8.86
2022-11-07T13:21:19.996Z,8.87
2022-11-07T13:24:37.332Z,8.86
2022-11-07T13:27:48.779Z,8.57
2022-11-07T13:30:55.071Z,8.65
2022-11-07T13:33:59.707Z,8.63
2022-11-07T13:37:05.451Z,8.64
2022-11-07T13:40:30.289Z,8.87
2022-11-07T13:43:56.564Z,8.71
2022-11-07T13:47:10.672Z,8.74
2022-11-07T13:50:27.200Z,8.48
2022-11-07T13:53:56.178Z,8.55
2022-11-07T13:57:12.287Z,8.44
2022-11-07T14:00:27.317Z,8.58
2022-11-07T14:03:44.228Z,8.43
2022-11-07T14:06:50.219Z,8.30
2022-11-07T14:09:55.599Z,8.31
2022-11-07T14:13:01.661Z,8.23
2022-11-07T14:16:13.995Z,7.90
2022-11-07T14:19:23.166Z,7.87
2022-11-07T14:22:40.074Z,7.90
2022-11-07T14:25:49.262Z,7.88
2022-11-07T14:28:55.006Z,7.78
2022-11-07T14:32:01.143Z,7.81
2022-11-07T14:35:09.806Z,7.53
2022-11-07T14:38:26.635Z,7.44
2022-11-07T14:41:32.348Z,7.18
2022-11-07T14:44:54.942Z,7.18
2022-11-07T14:48:00.590Z,7.23
2022-11-07T14:51:06.612Z,7.13
2022-11-07T14:54:23.263Z,7.04
2022-11-07T14:57:29.024Z,7.12
2022-11-07T15:00:29.933Z,7.03
2022-11-07T15:03:25.303Z,6.94
2022-11-07T15:06:34.534Z,6.87
2022-11-07T15:09:48.747Z,6.65
2022-11-07T15:13:06.859Z,6.58
2022-11-07T15:16:29.172Z,6.47
2022-11-07T15:19:38.190Z,6.50
2022-11-07T15:22:48.541Z,6.58
2022-11-07T15:25:58.017Z,6.24
2022-11-07T15:29:08.165Z,6.32
2022-11-07T15:32:18.800Z,6.47
2022-11-07T15:35:44.153Z,6.39
2022-11-07T15:38:40.294Z,6.34
2022-11-07T15:41:46.238Z,6.10
2022-11-07T15:44:52.752Z,6.13
2022-11-07T15:47:58.631Z,6.22
2022-11-07T15:51:04.932Z,5.94
2022-11-07T15:54:04.637Z,5.84
2022-11-07T15:57:07.896Z,5.86
2022-11-07T15:59:54.280Z,5.68
2022-11-07T16:02:50.693Z,5.79
2022-11-07T16:05:43.510Z,6.02
2022-11-07T16:08:50.140Z,5.67
2022-11-07T16:11:57.127Z,5.58
2022-11-07T16:15:03.783Z,5.82
2022-11-07T16:18:08.699Z,6.04
2022-11-07T16:21:15.029Z,6.12
2022-11-07T16:24:23.787Z,6.25
2022-11-07T16:27:31.931Z,6.21
2022-11-07T16:30:40.728Z,6.31
2022-11-07T16:33:46.393Z,6.39
2022-11-07T16:36:54.475Z,6.35
2022-11-07T16:40:01.281Z,6.43
2022-11-07T16:43:06.946Z,6.41
2022-11-07T16:46:13.650Z,6.38
2022-11-07T16:49:43.286Z,6.20
2022-11-07T16:52:48.353Z,6.13
2022-11-07T16:55:53.942Z,5.83
2022-11-07T16:59:01.015Z,5.89
2022-11-07T17:02:11.841Z,5.99
2022-11-07T17:05:14.097Z,5.82
2022-11-07T17:08:19.873Z,6.29
2022-11-07T17:11:29.389Z,6.09
2022-11-07T17:14:34.614Z,6.10
2022-11-07T17:17:41.731Z,6.13
2022-11-07T17:20:51.582Z,5.68
2022-11-07T17:23:55.014Z,6.04
2022-11-07T17:27:00.872Z,5.93
2022-11-07T17:30:08.678Z,6.02
2022-11-07T17:33:16.069Z,5.74
2022-11-07T17:36:40.007Z,5.68
2022-11-07T17:39:46.567Z,5.81
2022-11-07T17:42:53.740Z,5.82
2022-11-07T17:46:00.008Z,5.80
2022-11-07T17:49:08.672Z,5.98
2022-11-07T17:52:15.061Z,5.83
2022-11-07T17:55:21.416Z,5.71
2022-11-07T17:58:27.061Z,5.73
2022-11-07T18:01:36.358Z,5.57
2022-11-07T18:04:41.314Z,5.61
2022-11-07T18:07:48.425Z,5.67
2022-11-07T18:10:56.633Z,5.54
2022-11-07T18:14:07.403Z,5.57
2022-11-07T18:17:11.008Z,5.68
2022-11-07T18:20:19.254Z,5.61
2022-11-07T18:23:24.679Z,5.63
2022-11-07T18:26:38.071Z,5.44
2022-11-07T18:29:43.796Z,5.32
2022-11-07T18:32:49.117Z,5.41
2022-11-07T18:35:56.097Z,5.34
2022-11-07T18:39:02.392Z,5.27
2022-11-07T18:42:08.891Z,5.31
2022-11-07T18:45:16.581Z,5.22
2022-11-07T18:48:22.860Z,5.15
2022-11-07T18:51:31.268Z,4.90
2022-11-07T18:54:37.262Z,4.86
2022-11-07T18:57:42.560Z,4.89
2022-11-07T19:00:48.671Z,4.70
2022-11-07T19:03:57.241Z,4.71
2022-11-07T19:07:07.040Z,4.71
2022-11-07T19:10:12.713Z,4.71
2022-11-07T19:13:18.606Z,4.63
2022-11-07T19:16:26.047Z,4.68
2022-11-07T19:19:32.357Z,4.79
2022-11-07T19:22:40.183Z,4.72
2022-11-07T19:25:46.654Z,4.81
2022-11-07T19:28:53.395Z,4.82
2022-11-07T19:32:00.946Z,4.85
2022-11-07T19:35:06.807Z,4.93
2022-11-07T19:38:12.852Z,4.93
2022-11-07T19:41:19.765Z,4.83
2022-11-07T19:44:25.501Z,4.78
2022-11-07T19:47:34.714Z,4.63
2022-11-07T19:50:41.371Z,4.65
2022-11-07T19:53:47.263Z,4.51
2022-11-07T19:56:57.659Z,4.60
2022-11-07T20:00:02.264Z,4.49
2022-11-07T20:03:08.509Z,4.40
2022-11-07T20:06:14.838Z,4.40
2022-11-07T20:09:22.079Z,4.41
2022-11-07T20:12:27.655Z,4.41
2022-11-07T20:15:33.184Z,4.47
2022-11-07T20:18:39.846Z,4.46
2022-11-07T20:21:46.129Z,4.34
2022-11-07T20:24:54.968Z,4.31
2022-11-07T20:28:00.509Z,4.26
2022-11-07T20:31:07.194Z,4.26
2022-11-07T20:34:15.921Z,4.16
2022-11-07T20:37:23.267Z,3.99
2022-11-07T20:40:29.856Z,4.04
2022-11-07T20:43:35.516Z,4.06
2022-11-07T20:46:41.992Z,4.12
2022-11-07T20:49:47.203Z,4.08
2022-11-07T20:52:57.467Z,4.06
2022-11-07T20:56:00.257Z,4.24
2022-11-07T20:59:07.189Z,4.11
2022-11-07T21:02:12.619Z,3.96
2022-11-07T21:05:19.420Z,4.08
2022-11-07T21:08:24.985Z,4.03
2022-11-07T21:11:32.264Z,4.07
2022-11-07T21:14:37.402Z,3.88
2022-11-07T21:17:43.597Z,3.62
2022-11-07T21:20:49.973Z,3.47
2022-11-07T21:23:57.647Z,3.54
2022-11-07T21:26:56.456Z,3.65
2022-11-07T21:29:49.235Z,3.66
2022-11-07T21:32:55.436Z,3.62
2022-11-07T21:36:01.988Z,3.51
2022-11-07T21:39:03.296Z,3.44
2022-11-07T21:41:56.409Z,3.28
2022-11-07T21:44:55.526Z,3.33
2022-11-07T21:48:02.523Z,3.28
2022-11-07T21:51:08.931Z,3.21
2022-11-07T21:54:14.990Z,3.15
2022-11-07T21:57:21.654Z,3.09
2022-11-07T22:00:33.114Z,3.05
2022-11-07T22:04:04.394Z,3.11
2022-11-07T22:06:43.487Z,3.11
2022-11-07T22:09:49.260Z,2.98
2022-11-07T22:12:57.229Z,2.87
2022-11-07T22:16:02.732Z,2.94
2022-11-07T22:19:12.720Z,2.93
2022-11-07T22:22:18.062Z,2.93
2022-11-07T22:25:25.365Z,2.78
2022-11-07T22:28:30.402Z,2.78
2022-11-07T22:31:44.142Z,2.88
2022-11-07T22:34:49.888Z,2.76
2022-11-07T22:37:56.382Z,2.63
2022-11-07T22:41:03.142Z,2.58
2022-11-07T22:44:09.250Z,2.63
2022-11-07T22:47:15.021Z,2.74
2022-11-07T22:50:21.055Z,2.17
2022-11-07T22:53:27.653Z,2.18
2022-11-07T22:56:34.571Z,2.12
2022-11-07T22:59:41.065Z,2.08
2022-11-07T23:02:47.102Z,2.47
2022-11-07T23:05:53.198Z,2.45
2022-11-07T23:08:58.431Z,2.36
2022-11-07T23:12:04.607Z,2.29
2022-11-07T23:15:11.646Z,2.43
2022-11-07T23:18:17.749Z,2.30
2022-11-07T23:21:23.738Z,2.26
2022-11-07T23:24:23.301Z,2.09
2022-11-07T23:27:30.834Z,2.14
2022-11-07T23:30:37.113Z,2.23
2022-11-07T23:33:43.963Z,2.20
2022-11-07T23:36:51.175Z,2.19
2022-11-07T23:39:57.453Z,2.19
2022-11-07T23:43:04.077Z,2.03
2022-11-07T23:46:30.108Z,2.13
2022-11-07T23:49:43.598Z,2.06
2022-11-07T23:52:49.307Z,2.04
2022-11-07T23:55:56.695Z,2.18
2022-11-07T23:59:20.339Z,2.27
