createdAt,value
2017-12-06T00:01:52.223Z,16.10
2017-12-06T00:04:19.768Z,16.00
2017-12-06T00:06:47.302Z,16.00
2017-12-06T00:09:14.858Z,16.10
2017-12-06T00:11:42.432Z,16.00
2017-12-06T00:14:15.595Z,16.10
2017-12-06T00:16:43.923Z,16.00
2017-12-06T00:19:11.451Z,16.00
2017-12-06T00:21:38.988Z,16.00
2017-12-06T00:24:07.367Z,16.00
2017-12-06T00:26:35.694Z,16.00
2017-12-06T00:29:03.255Z,16.00
2017-12-06T00:31:30.804Z,16.00
2017-12-06T00:33:58.362Z,16.00
2017-12-06T00:36:25.898Z,16.00
2017-12-06T00:38:53.435Z,16.00
2017-12-06T00:41:21.789Z,16.00
2017-12-06T00:43:49.319Z,16.00
2017-12-06T00:46:16.892Z,16.00
2017-12-06T00:48:44.407Z,16.00
2017-12-06T00:51:12.733Z,16.00
2017-12-06T00:53:40.289Z,16.00
2017-12-06T00:56:07.824Z,16.00
2017-12-06T00:58:35.379Z,16.00
2017-12-06T01:01:02.917Z,15.90
2017-12-06T01:03:31.228Z,16.00
2017-12-06T01:05:58.792Z,16.00
2017-12-06T01:08:26.326Z,16.00
2017-12-06T01:10:54.624Z,16.00
2017-12-06T01:13:22.163Z,15.90
2017-12-06T01:15:50.492Z,15.90
2017-12-06T01:18:18.052Z,15.90
2017-12-06T01:20:45.599Z,15.90
2017-12-06T01:23:13.182Z,15.90
2017-12-06T01:25:40.750Z,15.90
2017-12-06T01:28:08.302Z,15.90
2017-12-06T01:30:35.873Z,15.90
2017-12-06T01:33:03.407Z,15.90
2017-12-06T01:35:30.947Z,15.90
2017-12-06T01:37:59.275Z,15.90
2017-12-06T01:40:26.828Z,15.90
2017-12-06T01:42:54.395Z,15.90
2017-12-06T01:45:21.931Z,15.90
2017-12-06T01:47:49.475Z,15.90
2017-12-06T01:50:17.040Z,15.90
2017-12-06T01:52:44.575Z,15.90
2017-12-06T01:55:13.271Z,15.90
2017-12-06T01:57:40.854Z,15.90
2017-12-06T02:00:08.392Z,15.90
2017-12-06T02:02:35.928Z,15.90
2017-12-06T02:05:03.483Z,15.90
2017-12-06T02:07:31.815Z,15.80
2017-12-06T02:09:59.344Z,15.80
2017-12-06T02:12:26.892Z,15.80
2017-12-06T02:14:54.435Z,15.90
2017-12-06T02:17:22.755Z,15.80
2017-12-06T02:19:50.335Z,15.80
2017-12-06T02:22:17.890Z,15.80
2017-12-06T02:24:45.429Z,15.80
2017-12-06T02:27:13.000Z,15.90
2017-12-06T02:29:40.551Z,15.80
2017-12-06T02:32:08.108Z,15.80
2017-12-06T02:34:35.656Z,15.80
2017-12-06T02:37:03.259Z,15.80
2017-12-06T02:39:42.605Z,15.80
2017-12-06T02:45:26.436Z,15.80
2017-12-06T02:47:53.984Z,15.80
2017-12-06T02:50:21.547Z,15.80
2017-12-06T02:52:49.070Z,15.80
2017-12-06T02:55:17.424Z,15.80
2017-12-06T02:57:44.954Z,15.80
2017-12-06T03:00:12.594Z,15.80
2017-12-06T03:02:40.165Z,15.80
2017-12-06T03:05:07.716Z,15.80
2017-12-06T03:07:35.253Z,15.80
2017-12-06T03:10:03.594Z,15.80
2017-12-06T03:12:31.132Z,15.80
2017-12-06T03:14:58.712Z,15.80
2017-12-06T03:17:26.292Z,15.80
2017-12-06T03:19:53.833Z,15.70
2017-12-06T03:22:21.376Z,15.80
2017-12-06T03:24:48.918Z,15.70
2017-12-06T03:27:17.256Z,15.70
2017-12-06T03:29:45.571Z,15.70
2017-12-06T03:32:13.111Z,15.70
2017-12-06T03:34:41.422Z,15.70
2017-12-06T03:37:08.965Z,15.70
2017-12-06T03:39:36.564Z,15.70
2017-12-06T03:42:04.115Z,15.70
2017-12-06T03:44:31.657Z,15.70
2017-12-06T03:46:59.198Z,15.70
2017-12-06T03:49:26.739Z,15.70
2017-12-06T03:51:54.305Z,15.70
2017-12-06T03:54:22.717Z,15.70
2017-12-06T03:56:51.019Z,15.70
2017-12-06T03:59:18.580Z,15.70
2017-12-06T04:01:46.127Z,15.70
2017-12-06T04:04:13.691Z,15.70
2017-12-06T04:06:41.223Z,15.70
2017-12-06T04:09:08.775Z,15.70
2017-12-06T04:11:36.303Z,15.70
2017-12-06T04:14:04.634Z,15.70
2017-12-06T04:16:32.235Z,15.70
2017-12-06T04:18:59.781Z,15.70
2017-12-06T04:21:27.338Z,15.70
2017-12-06T04:23:54.875Z,15.70
2017-12-06T04:26:22.419Z,15.70
2017-12-06T04:28:50.016Z,15.70
2017-12-06T04:31:17.560Z,15.70
2017-12-06T04:33:45.104Z,15.70
2017-12-06T04:36:12.643Z,15.70
2017-12-06T04:38:40.945Z,15.70
2017-12-06T04:41:08.513Z,15.70
2017-12-06T04:43:36.061Z,15.70
2017-12-06T04:46:03.604Z,15.70
2017-12-06T04:48:31.920Z,15.60
2017-12-06T04:50:59.465Z,15.60
2017-12-06T04:53:27.031Z,15.60
2017-12-06T04:55:54.582Z,15.60
2017-12-06T04:58:22.135Z,15.70
2017-12-06T05:00:49.671Z,15.60
2017-12-06T05:03:17.978Z,15.70
2017-12-06T05:05:45.547Z,15.60
2017-12-06T05:08:13.081Z,15.60
2017-12-06T05:10:40.621Z,15.60
2017-12-06T05:13:08.939Z,15.70
2017-12-06T05:15:36.471Z,15.60
2017-12-06T05:18:04.793Z,15.60
2017-12-06T05:20:32.354Z,15.60
2017-12-06T05:22:59.904Z,15.70
2017-12-06T05:25:27.434Z,15.60
2017-12-06T05:27:55.736Z,15.60
2017-12-06T05:30:23.305Z,15.60
2017-12-06T05:32:50.842Z,15.60
2017-12-06T05:35:18.384Z,15.60
2017-12-06T05:37:45.935Z,15.60
2017-12-06T05:40:14.233Z,15.60
2017-12-06T05:42:41.805Z,15.60
2017-12-06T05:45:09.346Z,15.60
2017-12-06T05:47:36.900Z,15.60
2017-12-06T05:50:05.212Z,15.70
2017-12-06T05:52:32.757Z,15.60
2017-12-06T05:55:00.315Z,15.60
2017-12-06T05:57:27.856Z,15.60
2017-12-06T06:02:55.271Z,15.70
2017-12-06T06:05:22.821Z,15.70
2017-12-06T06:07:50.381Z,15.70
2017-12-06T06:10:17.943Z,15.70
2017-12-06T06:12:45.497Z,15.70
2017-12-06T06:15:14.075Z,15.70
2017-12-06T06:17:41.619Z,15.70
2017-12-06T06:20:09.963Z,15.70
2017-12-06T06:22:37.499Z,15.70
2017-12-06T06:25:05.046Z,15.70
2017-12-06T06:27:32.607Z,15.70
2017-12-06T06:30:00.152Z,15.70
2017-12-06T06:32:27.718Z,15.70
2017-12-06T06:34:55.273Z,15.70
2017-12-06T06:37:22.828Z,15.70
2017-12-06T06:39:50.377Z,15.70
2017-12-06T06:42:18.730Z,15.70
2017-12-06T06:44:46.287Z,15.70
2017-12-06T06:47:13.858Z,15.70
2017-12-06T06:49:41.408Z,15.70
2017-12-06T06:52:08.996Z,15.70
2017-12-06T06:54:37.316Z,15.70
2017-12-06T06:57:04.893Z,15.70
2017-12-06T06:59:32.452Z,15.70
2017-12-06T07:02:00.119Z,15.70
2017-12-06T07:04:27.653Z,15.70
2017-12-06T07:06:55.225Z,15.70
2017-12-06T07:09:22.829Z,15.70
2017-12-06T07:11:51.188Z,15.70
2017-12-06T07:14:18.735Z,15.70
2017-12-06T07:16:46.328Z,15.70
2017-12-06T07:19:14.641Z,15.70
2017-12-06T07:21:42.182Z,15.70
2017-12-06T07:24:09.726Z,15.70
2017-12-06T07:26:38.064Z,15.70
2017-12-06T07:29:05.619Z,15.70
2017-12-06T07:31:33.166Z,15.70
2017-12-06T07:34:00.755Z,15.70
2017-12-06T07:36:28.297Z,15.70
2017-12-06T07:38:55.860Z,15.70
2017-12-06T07:41:23.394Z,15.70
2017-12-06T07:43:50.943Z,15.70
2017-12-06T07:46:18.477Z,15.70
2017-12-06T07:48:46.791Z,15.70
2017-12-06T07:51:14.366Z,15.70
2017-12-06T07:53:41.909Z,15.70
2017-12-06T07:56:09.449Z,15.70
2017-12-06T07:58:43.424Z,15.70
2017-12-06T08:01:10.972Z,15.70
2017-12-06T08:03:38.546Z,15.70
2017-12-06T08:06:06.096Z,15.70
2017-12-06T08:08:33.676Z,15.70
2017-12-06T08:11:01.243Z,15.70
2017-12-06T08:13:28.787Z,15.70
2017-12-06T08:15:56.362Z,15.70
2017-12-06T08:18:23.947Z,15.70
2017-12-06T08:20:52.263Z,15.70
2017-12-06T08:23:19.814Z,15.70
2017-12-06T08:25:47.394Z,15.70
2017-12-06T08:28:14.960Z,15.70
2017-12-06T08:30:42.495Z,15.70
2017-12-06T08:33:10.035Z,15.70
2017-12-06T08:35:37.572Z,15.70
2017-12-06T08:38:05.110Z,15.70
2017-12-06T08:40:32.675Z,15.70
2017-12-06T08:43:00.253Z,15.70
2017-12-06T08:45:28.567Z,15.70
2017-12-06T08:47:56.115Z,15.70
2017-12-06T08:50:23.680Z,15.70
2017-12-06T08:53:09.743Z,15.70
2017-12-06T08:55:38.056Z,15.70
2017-12-06T08:58:05.598Z,15.70
2017-12-06T09:00:33.139Z,15.70
2017-12-06T09:03:01.451Z,15.70
2017-12-06T09:05:29.023Z,15.70
2017-12-06T09:07:56.551Z,15.70
2017-12-06T09:10:24.871Z,15.70
2017-12-06T09:12:52.408Z,15.70
2017-12-06T09:15:19.931Z,15.70
2017-12-06T09:17:47.501Z,15.70
2017-12-06T09:20:15.039Z,15.70
2017-12-06T09:22:42.577Z,15.70
2017-12-06T09:25:10.119Z,15.70
2017-12-06T09:27:37.662Z,15.70
2017-12-06T09:30:05.244Z,15.70
2017-12-06T09:32:32.779Z,15.70
2017-12-06T09:35:00.340Z,15.70
2017-12-06T09:37:27.867Z,15.70
2017-12-06T09:39:55.404Z,15.70
2017-12-06T09:42:23.009Z,15.70
2017-12-06T09:44:50.575Z,15.70
2017-12-06T09:47:18.120Z,15.70
2017-12-06T09:49:45.671Z,15.70
2017-12-06T09:52:13.975Z,15.70
2017-12-06T09:54:41.548Z,15.70
2017-12-06T09:57:09.096Z,15.70
2017-12-06T09:59:36.686Z,15.70
2017-12-06T10:02:04.256Z,15.70
2017-12-06T10:04:31.812Z,15.70
2017-12-06T10:06:59.398Z,15.70
2017-12-06T10:09:26.936Z,15.70
2017-12-06T10:11:54.475Z,15.70
2017-12-06T10:14:22.007Z,15.70
2017-12-06T10:16:50.375Z,15.70
2017-12-06T10:19:18.742Z,15.70
2017-12-06T10:21:46.272Z,15.70
2017-12-06T10:24:13.805Z,15.70
2017-12-06T10:26:41.334Z,15.70
2017-12-06T10:29:09.631Z,15.70
2017-12-06T10:31:37.196Z,15.70
2017-12-06T10:34:04.750Z,15.70
2017-12-06T10:36:32.284Z,15.70
2017-12-06T10:39:00.727Z,15.70
2017-12-06T10:41:28.261Z,15.70
2017-12-06T10:46:52.313Z,15.70
2017-12-06T10:49:20.171Z,15.70
2017-12-06T10:51:47.741Z,15.70
2017-12-06T10:54:15.329Z,15.70
2017-12-06T10:59:35.895Z,15.70
2017-12-06T11:02:03.424Z,15.70
2017-12-06T11:04:31.006Z,15.70
2017-12-06T11:06:58.537Z,15.70
2017-12-06T11:09:26.075Z,15.70
2017-12-06T11:11:54.382Z,15.70
2017-12-06T11:14:21.912Z,15.70
2017-12-06T11:16:50.243Z,15.70
2017-12-06T11:19:17.787Z,15.70
2017-12-06T11:21:45.353Z,15.70
2017-12-06T11:24:12.928Z,15.70
2017-12-06T11:26:40.523Z,15.70
2017-12-06T11:29:08.083Z,15.70
2017-12-06T11:31:36.396Z,15.70
2017-12-06T11:34:03.937Z,15.70
2017-12-06T11:36:32.241Z,15.70
2017-12-06T11:38:59.786Z,15.70
2017-12-06T11:41:27.368Z,15.70
2017-12-06T11:43:54.918Z,15.70
2017-12-06T11:46:22.472Z,15.70
2017-12-06T11:48:50.027Z,15.70
2017-12-06T11:51:17.570Z,15.70
2017-12-06T11:53:45.904Z,15.70
2017-12-06T11:56:13.454Z,15.70
2017-12-06T11:58:41.008Z,15.70
2017-12-06T12:01:08.565Z,15.70
2017-12-06T12:03:36.151Z,15.70
2017-12-06T12:06:03.742Z,15.70
2017-12-06T12:08:32.062Z,15.70
2017-12-06T12:10:59.603Z,15.70
2017-12-06T12:13:27.146Z,15.70
2017-12-06T12:18:50.794Z,15.80
2017-12-06T12:21:18.347Z,15.70
2017-12-06T12:23:45.898Z,15.80
2017-12-06T12:26:13.449Z,15.80
2017-12-06T12:28:40.996Z,15.80
2017-12-06T12:31:08.570Z,15.80
2017-12-06T12:33:36.126Z,15.80
2017-12-06T12:36:03.652Z,15.80
2017-12-06T12:38:31.216Z,15.80
2017-12-06T12:40:59.542Z,15.80
2017-12-06T12:43:27.111Z,15.80
2017-12-06T12:45:57.533Z,15.80
2017-12-06T12:48:25.104Z,15.80
2017-12-06T12:50:52.647Z,15.80
2017-12-06T12:53:20.200Z,15.80
2017-12-06T12:55:47.787Z,15.80
2017-12-06T12:58:16.116Z,15.80
2017-12-06T13:00:43.756Z,15.80
2017-12-06T13:03:17.483Z,15.80
2017-12-06T13:05:45.059Z,15.80
2017-12-06T13:08:12.705Z,15.80
2017-12-06T13:10:40.247Z,15.80
2017-12-06T13:13:08.574Z,15.80
2017-12-06T13:15:36.146Z,15.80
2017-12-06T13:18:03.764Z,15.80
2017-12-06T13:20:31.456Z,15.80
2017-12-06T13:22:59.040Z,15.80
2017-12-06T13:25:26.603Z,15.80
2017-12-06T13:27:54.199Z,15.80
2017-12-06T13:30:21.739Z,15.80
2017-12-06T13:32:49.304Z,15.80
2017-12-06T13:35:17.631Z,15.80
2017-12-06T13:37:45.172Z,15.80
2017-12-06T13:40:12.707Z,15.80
2017-12-06T13:42:41.028Z,15.80
2017-12-06T13:45:08.615Z,15.80
2017-12-06T13:47:36.159Z,15.80
2017-12-06T13:50:03.696Z,15.80
2017-12-06T13:52:31.376Z,15.80
2017-12-06T13:55:15.552Z,15.80
2017-12-06T13:57:43.183Z,15.80
2017-12-06T14:00:11.534Z,15.80
2017-12-06T14:02:39.124Z,15.80
2017-12-06T14:05:06.702Z,15.80
2017-12-06T14:07:34.263Z,15.80
2017-12-06T14:10:01.889Z,15.80
2017-12-06T14:12:29.430Z,15.80
2017-12-06T14:15:14.792Z,15.80
2017-12-06T14:17:43.102Z,15.80
2017-12-06T14:20:10.651Z,15.80
2017-12-06T14:22:38.302Z,15.80
2017-12-06T14:25:05.896Z,15.80
2017-12-06T14:27:33.506Z,15.80
2017-12-06T14:30:01.843Z,15.80
2017-12-06T14:32:29.408Z,15.80
2017-12-06T14:34:56.967Z,15.80
2017-12-06T14:37:26.927Z,15.80
2017-12-06T14:39:55.252Z,15.80
2017-12-06T14:42:22.775Z,15.80
2017-12-06T14:44:51.080Z,15.80
2017-12-06T14:47:18.623Z,15.80
2017-12-06T14:49:46.156Z,15.80
2017-12-06T14:52:13.734Z,15.80
2017-12-06T14:54:42.053Z,15.80
2017-12-06T14:57:09.612Z,15.80
2017-12-06T14:59:37.706Z,15.80
2017-12-06T15:02:05.259Z,15.80
2017-12-06T15:04:33.043Z,15.80
2017-12-06T15:07:00.602Z,15.80
2017-12-06T15:09:29.152Z,15.80
2017-12-06T15:11:57.683Z,15.80
2017-12-06T15:14:26.007Z,15.80
2017-12-06T15:16:53.600Z,15.90
2017-12-06T15:19:37.946Z,15.80
2017-12-06T15:22:05.511Z,15.90
2017-12-06T15:24:33.063Z,15.90
2017-12-06T15:27:00.672Z,15.80
2017-12-06T15:29:29.143Z,15.90
2017-12-06T15:31:57.438Z,15.90
2017-12-06T15:34:25.071Z,15.90
2017-12-06T15:36:52.610Z,15.90
2017-12-06T15:39:20.147Z,15.90
2017-12-06T15:41:47.686Z,15.90
2017-12-06T15:44:15.219Z,15.90
2017-12-06T15:46:43.559Z,15.90
2017-12-06T15:49:15.409Z,15.90
2017-12-06T15:51:43.226Z,15.90
2017-12-06T15:54:24.095Z,15.90
2017-12-06T15:56:52.507Z,15.90
2017-12-06T15:59:20.099Z,15.90
2017-12-06T16:01:48.919Z,15.90
2017-12-06T16:04:16.513Z,15.90
2017-12-06T16:06:45.046Z,15.90
2017-12-06T16:09:14.617Z,15.90
2017-12-06T16:11:42.284Z,15.90
2017-12-06T16:14:09.837Z,15.90
2017-12-06T16:16:37.408Z,15.90
2017-12-06T16:19:09.635Z,15.90
2017-12-06T16:21:37.325Z,15.90
2017-12-06T16:24:14.521Z,15.90
2017-12-06T16:26:42.160Z,15.90
2017-12-06T16:32:12.359Z,15.90
2017-12-06T16:34:45.757Z,15.90
2017-12-06T16:37:25.176Z,15.90
2017-12-06T16:39:53.572Z,15.90
2017-12-06T16:42:21.217Z,15.90
2017-12-06T16:44:48.817Z,15.90
2017-12-06T16:47:16.414Z,15.90
2017-12-06T16:49:44.765Z,15.90
2017-12-06T16:52:12.364Z,15.90
2017-12-06T16:54:40.945Z,15.90
2017-12-06T16:57:09.344Z,15.90
2017-12-06T16:59:37.003Z,15.90
2017-12-06T17:02:04.629Z,15.90
2017-12-06T17:07:45.220Z,15.90
2017-12-06T17:22:05.387Z,15.90
2017-12-06T17:24:40.053Z,15.90
2017-12-06T17:27:07.620Z,15.90
2017-12-06T17:29:47.115Z,15.90
2017-12-06T17:32:14.688Z,15.90
2017-12-06T17:34:42.469Z,15.90
2017-12-06T17:37:10.065Z,15.90
2017-12-06T17:39:37.662Z,15.90
2017-12-06T17:42:05.223Z,15.90
2017-12-06T17:44:32.812Z,15.90
2017-12-06T17:47:01.113Z,15.90
2017-12-06T17:49:45.423Z,15.90
2017-12-06T17:52:13.953Z,15.90
2017-12-06T17:54:41.629Z,15.90
2017-12-06T17:57:10.000Z,15.90
2017-12-06T17:59:37.573Z,15.90
2017-12-06T18:02:05.154Z,15.90
2017-12-06T18:04:32.709Z,15.90
2017-12-06T18:07:00.278Z,15.90
2017-12-06T18:09:27.819Z,15.90
2017-12-06T18:11:55.367Z,15.90
2017-12-06T18:14:22.950Z,15.90
2017-12-06T18:16:50.563Z,15.90
2017-12-06T18:19:18.129Z,15.90
2017-12-06T18:21:45.661Z,15.90
2017-12-06T18:24:13.973Z,15.90
2017-12-06T18:26:41.542Z,15.90
2017-12-06T18:29:09.088Z,15.90
2017-12-06T18:31:36.627Z,15.90
2017-12-06T18:34:04.932Z,15.90
2017-12-06T18:36:32.464Z,15.90
2017-12-06T18:39:00.775Z,15.90
2017-12-06T18:41:28.307Z,15.90
2017-12-06T18:44:01.123Z,15.90
2017-12-06T18:46:28.773Z,15.90
2017-12-06T18:49:02.326Z,15.80
2017-12-06T18:51:29.863Z,15.80
2017-12-06T18:53:57.398Z,15.80
2017-12-06T18:56:26.126Z,15.80
2017-12-06T18:58:53.652Z,15.80
2017-12-06T19:04:15.803Z,15.80
2017-12-06T19:06:43.507Z,15.80
2017-12-06T19:09:13.874Z,15.70
2017-12-06T19:11:41.410Z,15.70
2017-12-06T19:14:09.997Z,16.00
2017-12-06T19:16:40.237Z,16.00
2017-12-06T19:19:08.720Z,16.40
2017-12-06T19:21:36.255Z,16.40
2017-12-06T19:24:05.596Z,16.20
2017-12-06T19:32:26.623Z,16.10
2017-12-06T19:34:54.952Z,16.10
2017-12-06T19:37:22.487Z,16.10
2017-12-06T19:39:50.041Z,16.00
2017-12-06T19:42:17.595Z,16.00
2017-12-06T19:44:45.147Z,16.00
2017-12-06T19:47:12.721Z,16.00
2017-12-06T19:49:40.257Z,16.00
2017-12-06T19:52:07.795Z,16.00
2017-12-06T19:54:35.327Z,16.00
2017-12-06T19:57:02.867Z,16.00
2017-12-06T19:59:32.377Z,16.00
2017-12-06T20:01:59.902Z,16.00
2017-12-06T20:04:28.209Z,15.90
2017-12-06T20:06:55.775Z,15.90
2017-12-06T20:09:23.310Z,15.90
2017-12-06T20:11:50.886Z,15.90
2017-12-06T20:14:18.417Z,15.90
2017-12-06T20:16:46.730Z,15.90
2017-12-06T20:19:14.267Z,15.90
2017-12-06T20:21:41.811Z,15.90
2017-12-06T20:24:09.383Z,15.90
2017-12-06T20:26:37.679Z,15.80
2017-12-06T20:29:05.212Z,15.80
2017-12-06T20:31:33.509Z,15.80
2017-12-06T20:34:01.037Z,15.80
2017-12-06T20:36:28.600Z,15.80
2017-12-06T20:38:56.900Z,15.80
2017-12-06T20:41:25.263Z,15.80
2017-12-06T20:43:53.568Z,15.80
2017-12-06T20:46:21.102Z,15.80
2017-12-06T20:48:50.339Z,15.80
2017-12-06T20:51:17.867Z,15.70
2017-12-06T20:53:46.194Z,15.80
2017-12-06T20:56:15.768Z,15.70
2017-12-06T20:58:43.303Z,15.80
2017-12-06T21:01:16.975Z,15.70
2017-12-06T21:03:51.120Z,15.70
2017-12-06T21:06:18.679Z,15.70
2017-12-06T21:08:50.250Z,15.70
2017-12-06T21:11:17.799Z,15.70
2017-12-06T21:13:53.987Z,15.70
2017-12-06T21:16:21.555Z,15.70
2017-12-06T21:18:49.087Z,15.70
2017-12-06T21:21:17.394Z,15.70
2017-12-06T21:23:44.931Z,15.60
2017-12-06T21:26:12.471Z,15.70
2017-12-06T21:28:53.978Z,15.60
2017-12-06T21:31:21.509Z,15.60
2017-12-06T21:33:53.567Z,15.60
2017-12-06T21:36:31.183Z,15.60
2017-12-06T21:38:59.521Z,15.60
2017-12-06T21:41:27.052Z,15.60
2017-12-06T21:43:54.585Z,15.60
2017-12-06T21:46:22.884Z,15.60
2017-12-06T21:48:56.487Z,15.60
2017-12-06T21:51:24.044Z,15.60
2017-12-06T21:53:51.570Z,15.60
2017-12-06T21:56:24.906Z,15.60
2017-12-06T21:58:52.456Z,15.60
2017-12-06T22:01:19.995Z,15.60
2017-12-06T22:03:48.322Z,15.60
2017-12-06T22:06:15.864Z,15.50
2017-12-06T22:08:43.402Z,15.50
2017-12-06T22:11:11.707Z,15.50
2017-12-06T22:13:39.317Z,15.50
2017-12-06T22:16:06.826Z,15.50
2017-12-06T22:18:34.363Z,15.50
2017-12-06T22:21:01.911Z,15.50
2017-12-06T22:23:30.206Z,15.50
2017-12-06T22:25:57.774Z,15.50
2017-12-06T22:28:25.322Z,15.50
2017-12-06T22:30:52.860Z,15.50
2017-12-06T22:33:21.211Z,15.50
2017-12-06T22:35:48.749Z,15.50
2017-12-06T22:38:16.318Z,15.50
2017-12-06T22:40:43.867Z,15.50
2017-12-06T22:43:11.411Z,15.50
2017-12-06T22:45:38.965Z,15.50
2017-12-06T22:48:06.502Z,15.50
2017-12-06T22:50:34.826Z,15.40
2017-12-06T22:53:02.378Z,15.40
2017-12-06T22:55:29.931Z,15.50
2017-12-06T22:57:57.479Z,15.40
2017-12-06T23:00:25.010Z,15.40
2017-12-06T23:02:52.568Z,15.40
2017-12-06T23:05:20.870Z,15.40
2017-12-06T23:07:48.442Z,15.40
2017-12-06T23:10:16.029Z,15.40
2017-12-06T23:12:43.571Z,15.40
2017-12-06T23:15:11.143Z,15.40
2017-12-06T23:17:38.720Z,15.40
2017-12-06T23:20:06.259Z,15.40
2017-12-06T23:22:33.854Z,15.40
2017-12-06T23:25:01.357Z,15.40
2017-12-06T23:27:28.918Z,15.40
2017-12-06T23:29:56.454Z,15.40
2017-12-06T23:32:24.761Z,15.40
2017-12-06T23:34:52.283Z,15.30
2017-12-06T23:37:19.815Z,15.40
2017-12-06T23:39:47.394Z,15.30
2017-12-06T23:42:14.999Z,15.30
2017-12-06T23:44:42.530Z,15.30
2017-12-06T23:47:11.779Z,15.40
2017-12-06T23:49:39.376Z,15.30
2017-12-06T23:52:06.935Z,15.30
2017-12-06T23:54:34.513Z,15.30
2017-12-06T23:57:02.891Z,15.30
2017-12-06T23:59:30.456Z,15.30
