createdAt,value
2022-09-12T00:01:21.002Z,97979.31
2022-09-12T00:03:51.725Z,97975.00
2022-09-12T00:06:25.902Z,97970.22
2022-09-12T00:08:59.325Z,97968.84
2022-09-12T00:11:27.535Z,97969.41
2022-09-12T00:13:59.930Z,97969.16
2022-09-12T00:16:30.022Z,97963.56
2022-09-12T00:18:57.996Z,97968.91
2022-09-12T00:21:25.559Z,97969.97
2022-09-12T00:23:53.179Z,97961.94
2022-09-12T00:26:21.959Z,97963.22
2022-09-12T00:28:49.847Z,97965.41
2022-09-12T00:31:21.414Z,97969.97
2022-09-12T00:33:48.918Z,97977.78
2022-09-12T00:36:19.605Z,97963.06
2022-09-12T00:38:48.205Z,97967.59
2022-09-12T00:41:25.941Z,97974.03
2022-09-12T00:44:24.049Z,97965.19
2022-09-12T00:46:57.385Z,97963.91
2022-09-12T00:49:33.291Z,97960.16
2022-09-12T00:52:12.149Z,97957.47
2022-09-12T00:54:47.149Z,97953.72
2022-09-12T00:57:16.369Z,97956.41
2022-09-12T00:59:52.579Z,97954.22
2022-09-12T01:02:21.619Z,97948.84
2022-09-12T01:04:49.676Z,97945.63
2022-09-12T01:07:17.205Z,97940.81
2022-09-12T01:09:46.091Z,97947.56
2022-09-12T01:12:17.739Z,97940.00
2022-09-12T01:14:45.398Z,97941.88
2022-09-12T01:17:16.957Z,97945.63
2022-09-12T01:20:02.278Z,97946.16
2022-09-12T01:22:48.174Z,97947.25
2022-09-12T01:25:31.453Z,97941.06
2022-09-12T01:28:25.648Z,97948.84
2022-09-12T01:31:03.928Z,97945.94
2022-09-12T01:34:03.357Z,97953.19
2022-09-12T01:36:56.164Z,97942.59
2022-09-12T01:39:49.983Z,97946.03
2022-09-12T01:42:26.548Z,97940.59
2022-09-12T01:45:03.378Z,97942.38
2022-09-12T01:47:44.118Z,97940.81
2022-09-12T01:50:19.738Z,97937.59
2022-09-12T01:52:53.912Z,97936.22
2022-09-12T01:55:27.818Z,97934.34
2022-09-12T01:57:55.197Z,97934.72
2022-09-12T02:00:22.744Z,97932.84
2022-09-12T02:03:04.239Z,97931.41
2022-09-12T02:05:51.738Z,97928.91
2022-09-12T02:08:28.537Z,97924.50
2022-09-12T02:10:59.718Z,97920.44
2022-09-12T02:13:36.278Z,97918.59
2022-09-12T02:16:11.638Z,97916.72
2022-09-12T02:18:44.561Z,97923.94
2022-09-12T02:21:12.536Z,97920.13
2022-09-12T02:23:48.276Z,97915.59
2022-09-12T02:26:29.166Z,97912.00
2022-09-12T02:28:57.378Z,97903.66
2022-09-12T02:31:47.216Z,97913.78
2022-09-12T02:34:33.502Z,97914.75
2022-09-12T02:37:43.644Z,97916.28
2022-09-12T02:40:11.689Z,97917.78
2022-09-12T02:42:39.443Z,97917.00
2022-09-12T02:45:07.958Z,97911.09
2022-09-12T02:47:40.817Z,97910.03
2022-09-12T02:50:09.553Z,97912.22
2022-09-12T02:52:37.107Z,97910.69
2022-09-12T02:55:08.304Z,97906.72
2022-09-12T02:57:35.817Z,97901.69
2022-09-12T03:00:05.487Z,97907.63
2022-09-12T03:02:52.005Z,97913.19
2022-09-12T03:05:29.267Z,97911.59
2022-09-12T03:08:11.967Z,97914.50
2022-09-12T03:11:13.565Z,97914.25
2022-09-12T03:14:02.588Z,97914.84
2022-09-12T03:16:51.978Z,97914.34
2022-09-12T03:19:34.346Z,97911.69
2022-09-12T03:22:20.255Z,97914.69
2022-09-12T03:25:24.834Z,97913.63
2022-09-12T03:28:00.083Z,97911.75
2022-09-12T03:30:27.775Z,97916.28
2022-09-12T03:32:55.716Z,97919.78
2022-09-12T03:35:25.097Z,97915.00
2022-09-12T03:37:53.329Z,97910.22
2022-09-12T03:40:21.176Z,97908.69
2022-09-12T03:42:49.246Z,97917.78
2022-09-12T03:45:17.215Z,97914.63
2022-09-12T03:47:44.697Z,97921.56
2022-09-12T03:50:12.196Z,97914.63
2022-09-12T03:52:39.786Z,97917.28
2022-09-12T03:55:07.636Z,97924.84
2022-09-12T03:57:35.243Z,97930.75
2022-09-12T04:00:04.027Z,97928.16
2022-09-12T04:02:40.075Z,97924.19
2022-09-12T04:05:07.786Z,97919.53
2022-09-12T04:07:35.248Z,97921.19
2022-09-12T04:10:03.692Z,97921.19
2022-09-12T04:12:31.455Z,97922.72
2022-09-12T04:14:58.926Z,97917.44
2022-09-12T04:17:26.347Z,97919.06
2022-09-12T04:19:53.937Z,97920.59
2022-09-12T04:22:21.576Z,97913.97
2022-09-12T04:24:49.098Z,97918.19
2022-09-12T04:27:16.706Z,97915.25
2022-09-12T04:29:44.257Z,97920.13
2022-09-12T04:32:11.865Z,97920.19
2022-09-12T04:34:39.365Z,97920.50
2022-09-12T04:37:06.796Z,97921.91
2022-09-12T04:39:34.556Z,97925.66
2022-09-12T04:42:01.998Z,97927.03
2022-09-12T04:44:29.776Z,97917.34
2022-09-12T04:46:57.520Z,97934.56
2022-09-12T04:49:25.108Z,97917.44
2022-09-12T04:51:55.346Z,97936.03
2022-09-12T04:54:23.005Z,97931.72
2022-09-12T04:56:51.594Z,97935.78
2022-09-12T04:59:20.950Z,97928.78
2022-09-12T05:01:48.980Z,97931.97
2022-09-12T05:04:17.186Z,97936.59
2022-09-12T05:06:47.126Z,97935.88
2022-09-12T05:09:14.663Z,97930.84
2022-09-12T05:12:03.689Z,97929.78
2022-09-12T05:14:33.243Z,97928.22
2022-09-12T05:17:02.053Z,97939.03
2022-09-12T05:19:31.068Z,97934.75
2022-09-12T05:21:59.459Z,97947.31
2022-09-12T05:24:27.391Z,97933.09
2022-09-12T05:26:55.121Z,97935.56
2022-09-12T05:29:22.638Z,97935.91
2022-09-12T05:31:52.303Z,97947.31
2022-09-12T05:34:21.076Z,97946.94
2022-09-12T05:36:49.296Z,97941.88
2022-09-12T05:39:17.196Z,97948.41
2022-09-12T05:41:44.851Z,97948.81
2022-09-12T05:44:14.396Z,97945.06
2022-09-12T05:46:44.346Z,97950.31
2022-09-12T05:49:13.756Z,97956.88
2022-09-12T05:51:45.203Z,97950.41
2022-09-12T05:54:18.596Z,97951.50
2022-09-12T05:56:47.174Z,97954.41
2022-09-12T05:59:22.013Z,97965.25
2022-09-12T06:01:49.637Z,97954.41
2022-09-12T06:04:17.734Z,97960.50
2022-09-12T06:06:46.331Z,97957.59
2022-09-12T06:09:17.205Z,97968.69
2022-09-12T06:11:46.210Z,97962.31
2022-09-12T06:14:16.485Z,97966.16
2022-09-12T06:16:44.620Z,97960.34
2022-09-12T06:19:20.713Z,97958.75
2022-09-12T06:21:49.823Z,97960.50
2022-09-12T06:24:18.850Z,97958.63
2022-09-12T06:26:47.913Z,97964.50
2022-09-12T06:29:15.895Z,97970.47
2022-09-12T06:31:44.057Z,97968.63
2022-09-12T06:34:14.335Z,97974.81
2022-09-12T06:36:47.631Z,97971.84
2022-09-12T06:39:20.907Z,97973.97
2022-09-12T06:41:50.624Z,97972.63
2022-09-12T06:44:21.094Z,97972.00
2022-09-12T06:46:48.952Z,97972.22
2022-09-12T06:49:17.696Z,97969.09
2022-09-12T06:51:45.425Z,97976.34
2022-09-12T06:54:15.478Z,97977.72
2022-09-12T06:56:43.597Z,97979.56
2022-09-12T06:59:11.191Z,97975.59
2022-09-12T07:01:40.233Z,97976.22
2022-09-12T07:04:07.874Z,97980.59
2022-09-12T07:06:37.880Z,97982.25
2022-09-12T07:09:07.917Z,97983.94
2022-09-12T07:11:38.154Z,97991.56
2022-09-12T07:14:07.555Z,97984.75
2022-09-12T07:16:36.813Z,97989.69
2022-09-12T07:19:06.695Z,97994.34
2022-09-12T07:21:40.057Z,97998.31
2022-09-12T07:24:09.651Z,97998.59
2022-09-12T07:26:37.802Z,98003.97
2022-09-12T07:29:25.496Z,98003.22
2022-09-12T07:31:53.814Z,98004.31
2022-09-12T07:34:21.293Z,98000.44
2022-09-12T07:36:48.859Z,97999.19
2022-09-12T07:39:16.399Z,97996.88
2022-09-12T07:41:43.919Z,97999.91
2022-09-12T07:44:11.433Z,98004.53
2022-09-12T07:46:40.252Z,98005.34
2022-09-12T07:49:08.496Z,98008.28
2022-09-12T07:51:36.322Z,98004.53
2022-09-12T07:54:09.269Z,98004.06
2022-09-12T07:56:39.412Z,97995.13
2022-09-12T07:59:08.282Z,98006.25
2022-09-12T08:01:36.123Z,97998.47
2022-09-12T08:04:05.366Z,98001.22
2022-09-12T08:06:36.148Z,98006.06
2022-09-12T08:09:05.798Z,98002.56
2022-09-12T08:11:33.628Z,97999.84
2022-09-12T08:14:03.182Z,97997.94
2022-09-12T08:16:33.449Z,97999.31
2022-09-12T08:19:02.791Z,97997.16
2022-09-12T08:21:32.311Z,98000.13
2022-09-12T08:24:02.801Z,97998.13
2022-09-12T08:26:30.822Z,97999.22
2022-09-12T08:28:58.912Z,98001.44
2022-09-12T08:31:28.034Z,97992.44
2022-09-12T08:33:57.119Z,97993.50
2022-09-12T08:36:27.502Z,98002.19
2022-09-12T08:38:59.920Z,98010.66
2022-09-12T08:41:39.832Z,98012.47
2022-09-12T08:44:10.143Z,98016.34
2022-09-12T08:46:40.532Z,98008.81
2022-09-12T08:49:13.514Z,98012.72
2022-09-12T08:51:41.873Z,98007.75
2022-09-12T08:54:30.654Z,98003.34
2022-09-12T08:57:03.059Z,97998.50
2022-09-12T08:59:42.600Z,98013.31
2022-09-12T09:02:30.598Z,98004.44
2022-09-12T09:05:13.061Z,98000.13
2022-09-12T09:08:01.781Z,98013.84
2022-09-12T09:10:53.868Z,98019.97
2022-09-12T09:13:51.812Z,98011.59
2022-09-12T09:16:31.138Z,98016.75
2022-09-12T09:19:14.057Z,98023.59
2022-09-12T09:21:48.968Z,98018.16
2022-09-12T09:24:22.359Z,98020.91
2022-09-12T09:26:58.851Z,98019.19
2022-09-12T09:29:36.312Z,98012.94
2022-09-12T09:32:13.342Z,98002.53
2022-09-12T09:34:41.991Z,97997.44
2022-09-12T09:37:27.602Z,98000.94
2022-09-12T09:40:25.555Z,97997.16
2022-09-12T09:43:01.180Z,97994.16
2022-09-12T09:45:29.947Z,97993.28
2022-09-12T09:48:18.112Z,98004.72
2022-09-12T09:50:49.540Z,98010.09
2022-09-12T09:53:54.272Z,98005.75
2022-09-12T09:56:45.115Z,98010.91
2022-09-12T09:59:17.101Z,97995.16
2022-09-12T10:01:57.829Z,97995.00
2022-09-12T10:04:29.572Z,97993.38
2022-09-12T10:06:59.517Z,97987.69
2022-09-12T10:09:36.200Z,97981.28
2022-09-12T10:12:31.051Z,97985.44
2022-09-12T10:15:03.921Z,97979.97
2022-09-12T10:17:34.623Z,97980.28
2022-09-12T10:20:21.597Z,97974.72
2022-09-12T10:22:50.091Z,97982.88
2022-09-12T10:25:20.360Z,97975.25
2022-09-12T10:27:55.431Z,97974.38
2022-09-12T10:30:28.736Z,97973.03
2022-09-12T10:33:08.500Z,97979.47
2022-09-12T10:35:50.114Z,97970.59
2022-09-12T10:38:24.030Z,97974.06
2022-09-12T10:40:58.131Z,97981.09
2022-09-12T10:43:36.286Z,97975.78
2022-09-12T10:46:24.069Z,97982.88
2022-09-12T10:49:12.691Z,97974.25
2022-09-12T10:51:40.213Z,97963.75
2022-09-12T10:54:12.951Z,97974.78
2022-09-12T10:56:51.303Z,97956.41
2022-09-12T10:59:35.031Z,97960.28
2022-09-12T11:02:26.186Z,97966.75
2022-09-12T11:05:02.842Z,97960.31
2022-09-12T11:07:44.000Z,97944.16
2022-09-12T11:10:36.771Z,97942.53
2022-09-12T11:13:35.724Z,97946.81
2022-09-12T11:16:23.263Z,97949.53
2022-09-12T11:19:27.951Z,97948.75
2022-09-12T11:22:46.719Z,97940.38
2022-09-12T11:25:36.120Z,97945.19
2022-09-12T11:28:18.529Z,97947.00
2022-09-12T11:31:23.090Z,97949.47
2022-09-12T11:33:56.544Z,97949.41
2022-09-12T11:36:51.530Z,97947.41
2022-09-12T11:39:28.867Z,97942.38
2022-09-12T11:42:00.638Z,97951.66
2022-09-12T11:44:38.768Z,97940.53
2022-09-12T11:47:12.756Z,97937.69
2022-09-12T11:49:45.751Z,97941.06
2022-09-12T11:52:21.000Z,97934.03
2022-09-12T11:55:17.966Z,97936.50
2022-09-12T11:57:51.220Z,97939.53
2022-09-12T12:00:31.232Z,97936.72
2022-09-12T12:03:05.181Z,97936.22
2022-09-12T12:05:53.581Z,97932.63
2022-09-12T12:08:26.810Z,97940.72
2022-09-12T12:11:00.326Z,97945.59
2022-09-12T12:13:39.911Z,97952.84
2022-09-12T12:16:16.544Z,97947.53
2022-09-12T12:18:44.633Z,97947.44
2022-09-12T12:21:21.365Z,97944.91
2022-09-12T12:24:07.554Z,97942.81
2022-09-12T12:26:41.028Z,97934.59
2022-09-12T12:29:13.534Z,97940.69
2022-09-12T12:32:05.049Z,97936.97
2022-09-12T12:34:35.076Z,97925.09
2022-09-12T12:37:25.668Z,97921.00
2022-09-12T12:40:22.936Z,97913.56
2022-09-12T12:42:50.718Z,97914.06
2022-09-12T12:45:18.274Z,97921.63
2022-09-12T12:47:50.486Z,97921.56
2022-09-12T12:50:19.671Z,97921.75
2022-09-12T12:52:52.148Z,97916.69
2022-09-12T12:55:29.109Z,97932.47
2022-09-12T12:57:57.951Z,97932.69
2022-09-12T13:00:28.305Z,97916.91
2022-09-12T13:03:06.340Z,97917.69
2022-09-12T13:05:46.507Z,97914.56
2022-09-12T13:08:20.930Z,97906.56
2022-09-12T13:10:54.800Z,97908.06
2022-09-12T13:13:38.338Z,97900.88
2022-09-12T13:16:06.717Z,97896.69
2022-09-12T13:18:45.702Z,97890.75
2022-09-12T13:21:14.448Z,97886.31
2022-09-12T13:23:42.849Z,97881.47
2022-09-12T13:26:35.550Z,97874.06
2022-09-12T13:29:29.431Z,97881.25
2022-09-12T13:31:59.569Z,97872.31
2022-09-12T13:34:28.932Z,97875.91
2022-09-12T13:37:24.545Z,97866.13
2022-09-12T13:40:01.233Z,97868.47
2022-09-12T13:42:48.715Z,97877.84
2022-09-12T13:45:21.240Z,97881.47
2022-09-12T13:48:02.789Z,97875.72
2022-09-12T13:50:55.519Z,97875.66
2022-09-12T13:53:28.029Z,97875.41
2022-09-12T13:56:00.643Z,97868.81
2022-09-12T13:58:35.294Z,97870.16
2022-09-12T14:01:11.724Z,97870.88
2022-09-12T14:04:04.760Z,97871.91
2022-09-12T14:06:50.292Z,97873.22
2022-09-12T14:09:32.930Z,97871.16
2022-09-12T14:12:01.189Z,97876.47
2022-09-12T14:14:34.564Z,97871.16
2022-09-12T14:17:19.763Z,97872.72
2022-09-12T14:19:49.596Z,97870.06
2022-09-12T14:22:20.399Z,97864.56
2022-09-12T14:24:53.025Z,97864.84
2022-09-12T14:27:26.250Z,97871.75
2022-09-12T14:30:07.659Z,97857.38
2022-09-12T14:32:36.025Z,97858.69
2022-09-12T14:35:12.460Z,97861.97
2022-09-12T14:37:40.247Z,97866.81
2022-09-12T14:40:20.399Z,97856.34
2022-09-12T14:42:50.505Z,97857.72
2022-09-12T14:45:25.534Z,97859.59
2022-09-12T14:47:53.863Z,97858.00
2022-09-12T14:50:34.988Z,97849.56
2022-09-12T14:53:08.324Z,97850.69
2022-09-12T14:55:44.851Z,97855.88
2022-09-12T14:58:25.578Z,97850.13
2022-09-12T15:00:58.635Z,97843.06
2022-09-12T15:03:49.512Z,97842.31
2022-09-12T15:06:24.817Z,97840.31
2022-09-12T15:08:57.569Z,97841.16
2022-09-12T15:11:25.583Z,97834.22
2022-09-12T15:13:53.148Z,97836.53
2022-09-12T15:16:20.751Z,97836.06
2022-09-12T15:18:48.257Z,97836.16
2022-09-12T15:21:20.484Z,97829.25
2022-09-12T15:23:50.082Z,97833.25
2022-09-12T15:26:27.319Z,97835.69
2022-09-12T15:28:54.867Z,97834.09
2022-09-12T15:31:31.106Z,97830.00
2022-09-12T15:34:00.830Z,97835.28
2022-09-12T15:36:31.503Z,97838.41
2022-09-12T15:38:59.036Z,97831.09
2022-09-12T15:41:37.646Z,97824.22
2022-09-12T15:44:08.108Z,97817.81
2022-09-12T15:46:35.646Z,97827.72
2022-09-12T15:49:03.237Z,97823.19
2022-09-12T15:51:30.828Z,97821.44
2022-09-12T15:53:58.318Z,97816.50
2022-09-12T15:56:25.743Z,97820.50
2022-09-12T15:59:00.487Z,97823.22
2022-09-12T16:01:29.391Z,97828.72
2022-09-12T16:03:56.973Z,97823.13
2022-09-12T16:06:25.445Z,97820.78
2022-09-12T16:08:53.010Z,97814.56
2022-09-12T16:11:23.521Z,97823.75
2022-09-12T16:13:53.337Z,97814.88
2022-09-12T16:16:21.247Z,97814.97
2022-09-12T16:18:48.901Z,97813.44
2022-09-12T16:21:16.531Z,97808.84
2022-09-12T16:23:45.017Z,97804.25
2022-09-12T16:26:12.956Z,97809.66
2022-09-12T16:28:40.789Z,97806.94
2022-09-12T16:31:10.826Z,97803.16
2022-09-12T16:33:39.266Z,97804.78
2022-09-12T16:36:12.495Z,97808.56
2022-09-12T16:38:51.306Z,97805.09
2022-09-12T16:41:21.445Z,97801.34
2022-09-12T16:43:49.015Z,97804.31
2022-09-12T16:46:21.745Z,97804.06
2022-09-12T16:48:52.702Z,97799.78
2022-09-12T16:51:22.985Z,97798.53
2022-09-12T16:53:50.664Z,97790.19
2022-09-12T16:56:18.696Z,97790.47
2022-09-12T16:58:46.905Z,97786.19
2022-09-12T17:01:23.662Z,97790.22
2022-09-12T17:03:58.611Z,97788.34
2022-09-12T17:06:27.047Z,97791.03
2022-09-12T17:08:58.524Z,97788.91
2022-09-12T17:11:33.292Z,97785.41
2022-09-12T17:14:05.725Z,97779.16
2022-09-12T17:16:36.858Z,97772.16
2022-09-12T17:19:06.326Z,97772.44
2022-09-12T17:21:35.339Z,97772.19
2022-09-12T17:24:03.865Z,97772.19
2022-09-12T17:26:31.742Z,97773.78
2022-09-12T17:28:59.224Z,97772.47
2022-09-12T17:31:27.809Z,97767.59
2022-09-12T17:33:59.686Z,97771.91
2022-09-12T17:36:28.504Z,97785.06
2022-09-12T17:38:56.062Z,97772.44
2022-09-12T17:41:25.972Z,97774.84
2022-09-12T17:43:57.474Z,97769.72
2022-09-12T17:46:31.048Z,97778.06
2022-09-12T17:49:01.177Z,97776.16
2022-09-12T17:51:31.286Z,97772.94
2022-09-12T17:54:05.685Z,97772.09
2022-09-12T17:56:35.405Z,97777.50
2022-09-12T17:59:04.085Z,97778.81
2022-09-12T18:01:50.293Z,97781.00
2022-09-12T18:04:20.147Z,97788.22
2022-09-12T18:06:49.013Z,97779.88
2022-09-12T18:09:19.707Z,97776.66
2022-09-12T18:11:48.316Z,97774.69
2022-09-12T18:14:17.279Z,97773.91
2022-09-12T18:16:46.021Z,97780.63
2022-09-12T18:19:13.924Z,97777.91
2022-09-12T18:21:41.868Z,97777.91
2022-09-12T18:24:10.686Z,97774.16
2022-09-12T18:26:38.783Z,97773.59
2022-09-12T18:29:07.144Z,97769.81
2022-09-12T18:31:35.007Z,97774.13
2022-09-12T18:34:02.839Z,97778.38
2022-09-12T18:36:30.950Z,97772.72
2022-09-12T18:38:59.883Z,97768.97
2022-09-12T18:41:29.094Z,97773.50
2022-09-12T18:43:58.214Z,97775.91
2022-09-12T18:46:27.072Z,97787.69
2022-09-12T18:48:59.145Z,97784.97
2022-09-12T18:51:33.610Z,97781.19
2022-09-12T18:54:03.833Z,97778.22
2022-09-12T18:56:33.142Z,97781.44
2022-09-12T18:59:02.915Z,97779.53
2022-09-12T19:01:33.124Z,97788.38
2022-09-12T19:04:01.260Z,97783.53
2022-09-12T19:06:30.856Z,97788.31
2022-09-12T19:09:01.725Z,97786.13
2022-09-12T19:11:31.494Z,97784.75
2022-09-12T19:13:58.933Z,97778.75
2022-09-12T19:16:28.071Z,97774.75
2022-09-12T19:18:57.014Z,97774.69
2022-09-12T19:21:27.373Z,97773.09
2022-09-12T19:24:07.320Z,97767.66
2022-09-12T19:26:34.995Z,97765.00
2022-09-12T19:29:05.622Z,97764.66
2022-09-12T19:31:33.769Z,97767.06
2022-09-12T19:34:03.140Z,97762.75
2022-09-12T19:36:44.789Z,97766.50
2022-09-12T19:39:13.142Z,97761.34
2022-09-12T19:41:40.590Z,97755.13
2022-09-12T19:44:08.205Z,97758.84
2022-09-12T19:46:35.665Z,97750.16
2022-09-12T19:49:03.826Z,97761.97
2022-09-12T19:51:31.396Z,97759.50
2022-09-12T19:53:58.964Z,97751.69
2022-09-12T19:56:26.403Z,97741.47
2022-09-12T19:58:56.571Z,97752.19
2022-09-12T20:01:29.797Z,97748.88
2022-09-12T20:03:58.420Z,97741.84
2022-09-12T20:06:26.609Z,97744.00
2022-09-12T20:08:54.464Z,97738.00
2022-09-12T20:11:24.134Z,97746.25
2022-09-12T20:13:51.755Z,97741.16
2022-09-12T20:16:29.616Z,97738.66
2022-09-12T20:19:00.165Z,97734.28
2022-09-12T20:21:32.801Z,97736.94
2022-09-12T20:24:06.504Z,97738.47
2022-09-12T20:26:34.447Z,97749.69
2022-09-12T20:29:02.799Z,97752.88
2022-09-12T20:31:31.242Z,97741.84
2022-09-12T20:33:59.089Z,97741.31
2022-09-12T20:36:26.684Z,97734.09
2022-09-12T20:38:57.622Z,97733.78
2022-09-12T20:41:27.759Z,97737.19
2022-09-12T20:43:56.653Z,97728.59
2022-09-12T20:46:25.810Z,97729.88
2022-09-12T20:48:53.743Z,97726.34
2022-09-12T20:51:22.239Z,97730.06
2022-09-12T20:53:54.440Z,97726.84
2022-09-12T20:56:23.483Z,97719.03
2022-09-12T20:58:51.194Z,97711.28
2022-09-12T21:01:19.205Z,97715.19
2022-09-12T21:03:47.126Z,97713.31
2022-09-12T21:06:18.705Z,97705.53
2022-09-12T21:08:48.634Z,97712.75
2022-09-12T21:11:17.382Z,97715.66
2022-09-12T21:13:45.309Z,97718.53
2022-09-12T21:16:18.368Z,97717.41
2022-09-12T21:18:46.704Z,97709.13
2022-09-12T21:21:15.975Z,97713.91
2022-09-12T21:23:43.668Z,97711.72
2022-09-12T21:26:11.563Z,97711.19
2022-09-12T21:28:39.128Z,97709.31
2022-09-12T21:31:06.837Z,97707.44
2022-09-12T21:33:34.603Z,97703.66
2022-09-12T21:36:05.979Z,97703.66
2022-09-12T21:38:34.713Z,97702.00
2022-09-12T21:41:06.542Z,97701.53
2022-09-12T21:43:34.622Z,97704.75
2022-09-12T21:46:02.529Z,97702.09
2022-09-12T21:48:30.582Z,97701.03
2022-09-12T21:50:58.387Z,97698.13
2022-09-12T21:53:26.213Z,97695.94
2022-09-12T21:55:53.858Z,97692.19
2022-09-12T21:58:21.582Z,97696.72
2022-09-12T22:00:49.849Z,97688.72
2022-09-12T22:03:17.628Z,97686.84
2022-09-12T22:05:45.061Z,97690.88
2022-09-12T22:08:12.861Z,97682.84
2022-09-12T22:10:40.901Z,97678.00
2022-09-12T22:13:08.433Z,97672.06
2022-09-12T22:15:40.673Z,97668.59
2022-09-12T22:18:08.633Z,97663.25
2022-09-12T22:20:36.202Z,97662.13
2022-09-12T22:23:24.946Z,97655.16
2022-09-12T22:25:56.522Z,97653.78
2022-09-12T22:28:25.264Z,97652.41
2022-09-12T22:30:54.490Z,97652.41
2022-09-12T22:33:22.242Z,97644.38
2022-09-12T22:35:49.661Z,97649.75
2022-09-12T22:38:17.228Z,97644.63
2022-09-12T22:40:44.701Z,97640.34
2022-09-12T22:43:12.578Z,97646.75
2022-09-12T22:45:43.075Z,97644.56
2022-09-12T22:48:10.600Z,97640.25
2022-09-12T22:54:51.025Z,97630.63
2022-09-12T22:57:18.704Z,97623.97
2022-09-12T22:59:46.690Z,97618.13
2022-09-12T23:02:14.236Z,97616.03
2022-09-12T23:04:41.683Z,97606.63
2022-09-12T23:07:09.156Z,97606.03
2022-09-12T23:09:36.605Z,97599.41
2022-09-12T23:12:04.588Z,97601.81
2022-09-12T23:14:32.054Z,97593.25
2022-09-12T23:16:59.575Z,97596.47
2022-09-12T23:19:27.054Z,97594.84
2022-09-12T23:21:54.633Z,97592.47
2022-09-12T23:24:22.143Z,97598.97
2022-09-12T23:26:49.694Z,97593.41
2022-09-12T23:29:17.105Z,97587.06
2022-09-12T23:31:44.700Z,97596.69
2022-09-12T23:34:12.163Z,97583.09
2022-09-12T23:36:39.665Z,97583.13
2022-09-12T23:39:07.186Z,97581.81
2022-09-12T23:41:34.654Z,97582.09
2022-09-12T23:44:02.492Z,97571.72
2022-09-12T23:46:30.034Z,97576.81
2022-09-12T23:48:57.484Z,97580.91
2022-09-12T23:51:25.222Z,97569.66
2022-09-12T23:53:52.813Z,97571.88
2022-09-12T23:56:22.265Z,97566.53
2022-09-12T23:58:49.883Z,97556.38
