createdAt,value
2022-12-29T00:00:18.896Z,0.80
2022-12-29T00:00:51.260Z,0.67
2022-12-29T00:01:23.538Z,0.60
2022-12-29T00:01:58.630Z,0.60
2022-12-29T00:02:30.945Z,0.63
2022-12-29T00:03:03.427Z,0.73
2022-12-29T00:03:38.344Z,0.50
2022-12-29T00:04:15.303Z,0.63
2022-12-29T00:04:47.755Z,0.63
2022-12-29T00:05:22.579Z,0.75
2022-12-29T00:05:58.583Z,0.60
2022-12-29T00:06:31.189Z,0.50
2022-12-29T00:07:07.014Z,0.57
2022-12-29T00:07:39.258Z,0.70
2022-12-29T00:08:14.084Z,0.60
2022-12-29T00:08:48.919Z,0.70
2022-12-29T00:09:21.154Z,0.60
2022-12-29T00:09:53.410Z,0.50
2022-12-29T00:10:28.232Z,0.50
2022-12-29T00:11:00.455Z,0.60
2022-12-29T00:11:32.711Z,0.53
2022-12-29T00:12:08.307Z,0.70
2022-12-29T00:12:55.579Z,0.70
2022-12-29T00:13:45.570Z,0.57
2022-12-29T00:14:32.802Z,0.50
2022-12-29T00:15:20.862Z,0.63
2022-12-29T00:15:53.191Z,0.60
2022-12-29T00:16:25.549Z,0.70
2022-12-29T00:17:00.689Z,0.60
2022-12-29T00:17:32.965Z,0.55
2022-12-29T00:18:05.348Z,0.60
2022-12-29T00:18:37.581Z,0.73
2022-12-29T00:19:32.859Z,0.60
2022-12-29T00:20:24.418Z,0.60
2022-12-29T00:21:11.635Z,0.50
2022-12-29T00:21:58.831Z,0.67
2022-12-29T00:22:46.058Z,0.50
2022-12-29T00:23:36.369Z,0.55
2022-12-29T00:24:26.353Z,0.70
2022-12-29T00:25:13.746Z,0.60
2022-12-29T00:26:01.107Z,0.52
2022-12-29T00:26:48.335Z,0.67
2022-12-29T00:27:36.050Z,0.55
2022-12-29T00:28:24.964Z,0.70
2022-12-29T00:29:12.212Z,0.60
2022-12-29T00:29:59.501Z,0.80
2022-12-29T00:30:46.721Z,0.50
2022-12-29T00:31:36.921Z,0.60
2022-12-29T00:32:25.883Z,0.50
2022-12-29T00:33:13.462Z,0.60
2022-12-29T00:34:00.708Z,0.55
2022-12-29T00:34:47.959Z,0.80
2022-12-29T00:35:28.704Z,0.70
2022-12-29T00:36:02.757Z,0.60
2022-12-29T00:36:37.462Z,0.60
2022-12-29T00:37:13.919Z,0.50
2022-12-29T00:38:02.959Z,0.75
2022-12-29T00:38:55.189Z,0.70
2022-12-29T00:39:42.400Z,0.60
2022-12-29T00:40:29.891Z,0.80
2022-12-29T00:41:17.107Z,0.57
2022-12-29T00:42:05.227Z,0.50
2022-12-29T00:42:52.454Z,0.53
2022-12-29T00:43:39.843Z,0.70
2022-12-29T00:44:16.451Z,0.70
2022-12-29T00:44:50.103Z,0.60
2022-12-29T00:45:22.335Z,0.70
2022-12-29T00:45:57.330Z,0.70
2022-12-29T00:46:29.711Z,0.65
2022-12-29T00:47:05.635Z,0.70
2022-12-29T00:47:38.179Z,0.67
2022-12-29T00:48:10.546Z,0.50
2022-12-29T00:48:57.811Z,0.60
2022-12-29T00:49:33.653Z,0.50
2022-12-29T00:50:07.293Z,0.60
2022-12-29T00:50:39.511Z,0.60
2022-12-29T00:51:14.418Z,0.70
2022-12-29T00:51:46.895Z,0.50
2022-12-29T00:52:24.679Z,0.70
2022-12-29T00:52:56.907Z,0.50
2022-12-29T00:53:29.185Z,0.70
2022-12-29T00:54:04.176Z,0.63
2022-12-29T00:54:40.715Z,0.50
2022-12-29T00:55:12.998Z,0.65
2022-12-29T00:55:45.854Z,0.50
2022-12-29T00:56:20.763Z,0.50
2022-12-29T00:56:53.518Z,0.57
2022-12-29T00:57:28.399Z,0.80
2022-12-29T00:58:00.633Z,0.50
2022-12-29T00:58:32.863Z,0.60
2022-12-29T00:59:07.451Z,0.60
2022-12-29T00:59:43.133Z,0.57
2022-12-29T01:00:16.017Z,0.63
2022-12-29T01:00:49.407Z,0.60
2022-12-29T01:01:22.227Z,0.70
2022-12-29T01:01:58.619Z,0.70
2022-12-29T01:02:31.068Z,0.60
2022-12-29T01:03:03.707Z,0.53
2022-12-29T01:03:37.786Z,0.57
2022-12-29T01:04:12.964Z,0.53
2022-12-29T01:04:45.195Z,0.60
2022-12-29T01:05:20.071Z,0.50
2022-12-29T01:05:52.371Z,0.50
2022-12-29T01:06:25.072Z,0.70
2022-12-29T01:06:59.931Z,0.60
2022-12-29T01:07:32.168Z,0.70
2022-12-29T01:08:06.030Z,0.80
2022-12-29T01:08:38.605Z,0.50
2022-12-29T01:09:28.753Z,0.50
2022-12-29T01:10:12.787Z,0.63
2022-12-29T01:10:47.639Z,0.57
2022-12-29T01:11:19.908Z,0.60
2022-12-29T01:11:52.334Z,0.50
2022-12-29T01:12:39.391Z,0.50
2022-12-29T01:13:14.305Z,0.50
2022-12-29T01:13:46.534Z,0.70
2022-12-29T01:14:19.908Z,0.50
2022-12-29T01:14:54.729Z,0.50
2022-12-29T01:15:26.990Z,0.60
2022-12-29T01:15:59.859Z,0.60
2022-12-29T01:16:37.485Z,0.65
2022-12-29T01:17:10.069Z,0.63
2022-12-29T01:17:42.551Z,0.60
2022-12-29T01:18:17.387Z,0.50
2022-12-29T01:18:50.487Z,0.50
2022-12-29T01:19:22.897Z,0.63
2022-12-29T01:19:57.768Z,0.50
2022-12-29T01:20:30.060Z,0.50
2022-12-29T01:21:04.180Z,0.63
2022-12-29T01:21:39.073Z,0.60
2022-12-29T01:22:11.328Z,0.60
2022-12-29T01:22:46.343Z,0.50
2022-12-29T01:23:18.924Z,0.50
2022-12-29T01:23:51.313Z,0.50
2022-12-29T01:24:29.110Z,0.60
2022-12-29T01:25:01.355Z,0.60
2022-12-29T01:25:33.601Z,0.80
2022-12-29T01:26:13.243Z,0.63
2022-12-29T01:26:46.953Z,0.50
2022-12-29T01:27:19.175Z,0.50
2022-12-29T01:27:53.996Z,0.50
2022-12-29T01:28:26.548Z,0.50
2022-12-29T01:28:58.783Z,0.60
2022-12-29T01:29:33.604Z,0.60
2022-12-29T01:30:07.420Z,0.50
2022-12-29T01:30:39.708Z,0.60
2022-12-29T01:31:16.308Z,0.70
2022-12-29T01:31:50.823Z,0.50
2022-12-29T01:32:23.462Z,0.60
2022-12-29T01:32:58.393Z,0.80
2022-12-29T01:33:30.609Z,0.60
2022-12-29T01:34:02.916Z,0.57
2022-12-29T01:34:37.730Z,0.50
2022-12-29T01:35:11.176Z,0.60
2022-12-29T01:35:43.412Z,0.50
2022-12-29T01:36:20.448Z,0.50
2022-12-29T01:36:52.694Z,0.50
2022-12-29T01:37:24.972Z,0.50
2022-12-29T01:37:57.720Z,0.50
2022-12-29T01:38:32.635Z,0.60
2022-12-29T01:39:05.047Z,0.50
2022-12-29T01:39:39.870Z,0.63
2022-12-29T01:40:15.637Z,0.50
2022-12-29T01:40:49.167Z,0.50
2022-12-29T01:41:21.776Z,0.50
2022-12-29T01:41:58.035Z,0.60
2022-12-29T01:42:30.271Z,0.50
2022-12-29T01:43:02.483Z,0.70
2022-12-29T01:43:41.994Z,0.70
2022-12-29T01:44:46.796Z,0.57
2022-12-29T01:45:19.694Z,0.60
2022-12-29T01:45:53.276Z,0.70
2022-12-29T01:46:30.708Z,0.60
2022-12-29T01:47:03.062Z,0.50
2022-12-29T01:47:38.006Z,0.70
2022-12-29T01:48:14.124Z,0.60
2022-12-29T01:48:47.106Z,0.60
2022-12-29T01:49:21.384Z,0.50
2022-12-29T01:49:57.587Z,0.57
2022-12-29T01:50:32.260Z,0.60
2022-12-29T01:51:04.594Z,0.60
2022-12-29T01:51:41.568Z,0.65
2022-12-29T01:52:14.004Z,0.60
2022-12-29T01:52:55.333Z,0.60
2022-12-29T01:53:30.149Z,0.60
2022-12-29T01:54:07.920Z,0.50
2022-12-29T01:54:45.355Z,0.77
2022-12-29T01:55:17.821Z,0.60
2022-12-29T01:55:57.754Z,0.60
2022-12-29T01:56:30.251Z,0.57
2022-12-29T01:57:04.120Z,0.50
2022-12-29T01:57:48.321Z,0.70
2022-12-29T01:58:22.137Z,0.50
2022-12-29T01:58:59.169Z,0.50
2022-12-29T01:59:37.108Z,0.60
2022-12-29T02:00:11.968Z,0.50
2022-12-29T02:00:49.671Z,0.60
2022-12-29T02:01:22.352Z,0.50
2022-12-29T02:01:55.363Z,0.60
2022-12-29T02:02:33.343Z,0.70
2022-12-29T02:03:06.832Z,0.40
2022-12-29T02:03:40.201Z,0.60
2022-12-29T02:04:15.948Z,0.60
2022-12-29T02:04:49.149Z,0.60
2022-12-29T02:05:29.476Z,0.50
2022-12-29T02:06:07.520Z,0.60
2022-12-29T02:06:44.560Z,0.60
2022-12-29T02:07:19.938Z,0.67
2022-12-29T02:07:55.048Z,0.60
2022-12-29T02:08:29.075Z,0.60
2022-12-29T02:09:01.392Z,0.50
2022-12-29T02:09:36.486Z,0.60
2022-12-29T02:10:11.457Z,0.67
2022-12-29T02:10:44.573Z,0.50
2022-12-29T02:11:19.921Z,0.60
2022-12-29T02:11:52.289Z,0.50
2022-12-29T02:12:25.321Z,0.57
2022-12-29T02:13:00.390Z,0.68
2022-12-29T02:13:32.829Z,0.57
2022-12-29T02:14:10.095Z,0.50
2022-12-29T02:14:45.308Z,0.40
2022-12-29T02:15:17.983Z,0.60
2022-12-29T02:16:00.397Z,0.60
2022-12-29T02:16:42.062Z,0.50
2022-12-29T02:17:19.676Z,0.53
2022-12-29T02:18:06.443Z,0.50
2022-12-29T02:18:47.445Z,0.50
2022-12-29T02:19:48.622Z,0.45
2022-12-29T02:20:38.569Z,0.50
2022-12-29T02:21:34.139Z,0.57
2022-12-29T02:22:14.369Z,0.50
2022-12-29T02:22:56.792Z,0.60
2022-12-29T02:24:16.137Z,0.40
2022-12-29T02:25:16.355Z,0.40
2022-12-29T02:26:05.753Z,0.50
2022-12-29T02:26:55.625Z,0.40
2022-12-29T02:27:39.017Z,0.50
2022-12-29T02:28:27.635Z,0.50
2022-12-29T02:29:29.502Z,0.40
2022-12-29T02:30:15.676Z,0.60
2022-12-29T02:30:59.502Z,0.43
2022-12-29T02:31:33.962Z,0.50
2022-12-29T02:32:12.218Z,0.40
2022-12-29T02:32:52.761Z,0.53
2022-12-29T02:33:38.064Z,0.50
2022-12-29T02:34:21.623Z,0.50
2022-12-29T02:34:58.950Z,0.40
2022-12-29T02:35:38.304Z,0.50
2022-12-29T02:36:16.590Z,0.40
2022-12-29T02:36:57.903Z,0.50
2022-12-29T02:37:37.535Z,0.57
2022-12-29T02:38:15.711Z,0.50
2022-12-29T02:38:57.903Z,0.40
2022-12-29T02:39:40.990Z,0.50
2022-12-29T02:40:20.230Z,0.50
2022-12-29T02:40:55.551Z,0.50
2022-12-29T02:41:34.855Z,0.50
2022-12-29T02:42:11.339Z,0.47
2022-12-29T02:42:49.081Z,0.40
2022-12-29T02:43:26.091Z,0.50
2022-12-29T02:44:05.465Z,0.60
2022-12-29T02:44:45.913Z,0.50
2022-12-29T02:45:23.549Z,0.50
2022-12-29T02:46:03.206Z,0.50
2022-12-29T02:46:37.261Z,0.53
2022-12-29T02:47:14.187Z,0.50
2022-12-29T02:47:52.554Z,0.50
2022-12-29T02:48:27.470Z,0.40
2022-12-29T02:49:05.177Z,0.40
2022-12-29T02:49:43.992Z,0.50
2022-12-29T02:50:21.713Z,0.50
2022-12-29T02:50:57.619Z,0.50
2022-12-29T02:51:36.297Z,0.60
2022-12-29T02:52:11.501Z,0.50
2022-12-29T02:52:47.812Z,0.43
2022-12-29T02:53:43.867Z,0.50
2022-12-29T02:54:39.160Z,0.50
2022-12-29T02:55:13.675Z,0.50
2022-12-29T02:55:49.742Z,0.40
2022-12-29T02:56:22.210Z,0.57
2022-12-29T02:56:57.119Z,0.50
2022-12-29T02:57:31.102Z,0.50
2022-12-29T02:58:20.663Z,0.50
2022-12-29T02:58:52.883Z,0.40
2022-12-29T02:59:25.279Z,0.40
2022-12-29T03:00:02.379Z,0.50
2022-12-29T03:00:36.150Z,0.47
2022-12-29T03:01:25.091Z,0.40
2022-12-29T03:02:21.708Z,0.50
2022-12-29T03:03:11.568Z,0.40
2022-12-29T03:03:55.520Z,0.50
2022-12-29T03:04:33.130Z,0.60
2022-12-29T03:05:37.724Z,0.50
2022-12-29T03:06:29.141Z,0.50
2022-12-29T03:07:12.996Z,0.40
2022-12-29T03:07:53.983Z,0.53
2022-12-29T03:08:34.641Z,0.50
2022-12-29T03:09:18.410Z,0.60
2022-12-29T03:09:58.784Z,0.60
2022-12-29T03:10:37.475Z,0.50
2022-12-29T03:11:34.394Z,0.50
2022-12-29T03:12:13.898Z,0.50
2022-12-29T03:13:06.600Z,0.40
2022-12-29T03:14:00.041Z,0.50
2022-12-29T03:14:49.739Z,0.40
2022-12-29T03:15:40.401Z,0.50
2022-12-29T03:16:25.857Z,0.43
2022-12-29T03:17:01.492Z,0.60
2022-12-29T03:17:44.088Z,0.50
2022-12-29T03:18:22.851Z,0.60
2022-12-29T03:19:00.075Z,0.50
2022-12-29T03:19:36.850Z,0.40
2022-12-29T03:20:13.377Z,0.60
2022-12-29T03:20:53.125Z,0.53
2022-12-29T03:21:46.138Z,0.40
2022-12-29T03:22:35.595Z,0.50
2022-12-29T03:23:15.207Z,0.50
2022-12-29T03:23:51.011Z,0.60
2022-12-29T03:24:29.451Z,0.40
2022-12-29T03:25:05.021Z,0.50
2022-12-29T03:25:38.837Z,0.50
2022-12-29T03:26:19.619Z,0.50
2022-12-29T03:26:54.547Z,0.50
2022-12-29T03:27:30.422Z,0.40
2022-12-29T03:28:07.354Z,0.55
2022-12-29T03:28:47.702Z,0.50
2022-12-29T03:29:28.351Z,0.50
2022-12-29T03:30:02.961Z,0.50
2022-12-29T03:30:36.368Z,0.50
2022-12-29T03:31:12.229Z,0.50
2022-12-29T03:31:49.009Z,0.50
2022-12-29T03:32:23.708Z,0.50
2022-12-29T03:33:02.175Z,0.47
2022-12-29T03:33:37.140Z,0.50
2022-12-29T03:34:09.929Z,0.60
2022-12-29T03:34:45.026Z,0.50
2022-12-29T03:35:18.760Z,0.50
2022-12-29T03:35:52.724Z,0.50
2022-12-29T03:36:31.951Z,0.60
2022-12-29T03:37:09.745Z,0.40
2022-12-29T03:37:44.578Z,0.43
2022-12-29T03:38:22.632Z,0.60
2022-12-29T03:39:00.275Z,0.40
2022-12-29T03:39:32.798Z,0.70
2022-12-29T03:40:09.937Z,0.50
2022-12-29T03:40:44.910Z,0.50
2022-12-29T03:41:20.508Z,0.70
2022-12-29T03:41:59.023Z,0.50
2022-12-29T03:42:33.867Z,0.50
2022-12-29T03:43:07.527Z,0.40
2022-12-29T03:43:44.320Z,0.50
2022-12-29T03:44:16.604Z,0.67
2022-12-29T03:44:49.473Z,0.50
2022-12-29T03:45:24.986Z,0.50
2022-12-29T03:45:57.717Z,0.50
2022-12-29T03:46:30.274Z,0.50
2022-12-29T03:47:08.257Z,0.50
2022-12-29T03:47:40.586Z,0.63
2022-12-29T03:48:13.142Z,0.40
2022-12-29T03:48:49.556Z,0.50
2022-12-29T03:49:21.836Z,0.40
2022-12-29T03:49:55.510Z,0.50
2022-12-29T03:50:27.879Z,0.50
2022-12-29T03:51:02.813Z,0.50
2022-12-29T03:51:35.703Z,0.50
2022-12-29T03:52:10.871Z,0.40
2022-12-29T03:52:50.964Z,0.50
2022-12-29T03:53:23.228Z,0.50
2022-12-29T03:53:55.755Z,0.50
2022-12-29T03:54:30.925Z,0.40
2022-12-29T03:55:04.603Z,0.47
2022-12-29T03:55:36.862Z,0.50
2022-12-29T03:56:11.709Z,0.50
2022-12-29T03:56:43.984Z,0.50
2022-12-29T03:57:17.278Z,0.40
2022-12-29T03:58:03.018Z,0.60
2022-12-29T03:58:58.083Z,0.60
2022-12-29T03:59:36.567Z,0.50
2022-12-29T04:00:14.383Z,0.53
2022-12-29T04:00:54.079Z,0.50
2022-12-29T04:01:26.421Z,0.40
2022-12-29T04:02:01.447Z,0.60
2022-12-29T04:02:36.741Z,0.50
2022-12-29T04:03:09.520Z,0.50
2022-12-29T04:03:44.552Z,0.50
2022-12-29T04:04:18.189Z,0.47
2022-12-29T04:04:50.811Z,0.50
2022-12-29T04:05:23.455Z,0.40
2022-12-29T04:06:01.637Z,0.50
2022-12-29T04:06:39.371Z,0.50
2022-12-29T04:07:14.011Z,0.50
2022-12-29T04:07:50.525Z,0.40
2022-12-29T04:08:22.866Z,0.40
2022-12-29T04:08:55.102Z,0.40
2022-12-29T04:09:30.946Z,0.50
2022-12-29T04:10:03.295Z,0.50
2022-12-29T04:10:37.339Z,0.50
2022-12-29T04:11:14.107Z,0.57
2022-12-29T04:11:47.474Z,0.43
2022-12-29T04:12:20.112Z,0.50
2022-12-29T04:12:55.505Z,0.50
2022-12-29T04:13:28.897Z,0.50
2022-12-29T04:14:01.221Z,0.40
2022-12-29T04:14:38.087Z,0.47
2022-12-29T04:15:11.157Z,0.40
2022-12-29T04:15:44.098Z,0.40
2022-12-29T04:16:19.575Z,0.50
2022-12-29T04:16:52.029Z,0.40
2022-12-29T04:17:24.292Z,0.50
2022-12-29T04:18:03.872Z,0.40
2022-12-29T04:18:36.126Z,0.50
2022-12-29T04:19:08.614Z,0.40
2022-12-29T04:19:45.014Z,0.50
2022-12-29T04:20:33.035Z,0.50
2022-12-29T04:21:07.681Z,0.60
2022-12-29T04:21:41.527Z,0.40
2022-12-29T04:22:16.375Z,0.50
2022-12-29T04:22:51.337Z,0.47
2022-12-29T04:23:23.966Z,0.50
2022-12-29T04:23:58.887Z,0.40
2022-12-29T04:24:31.250Z,0.40
2022-12-29T04:25:03.535Z,0.40
2022-12-29T04:25:36.328Z,0.40
2022-12-29T04:26:12.095Z,0.68
2022-12-29T04:26:57.095Z,0.47
2022-12-29T04:28:03.438Z,0.60
2022-12-29T04:28:58.466Z,0.40
2022-12-29T04:29:49.388Z,0.40
2022-12-29T04:30:40.346Z,0.40
2022-12-29T04:31:23.474Z,0.50
2022-12-29T04:31:58.918Z,0.50
2022-12-29T04:32:31.373Z,0.50
2022-12-29T04:33:06.815Z,0.50
2022-12-29T04:33:41.853Z,0.40
2022-12-29T04:34:14.205Z,0.40
2022-12-29T04:34:46.871Z,0.40
2022-12-29T04:35:21.810Z,0.40
2022-12-29T04:35:55.492Z,0.60
2022-12-29T04:36:31.451Z,0.50
2022-12-29T04:37:03.744Z,0.50
2022-12-29T04:37:38.707Z,0.50
2022-12-29T04:38:11.404Z,0.50
2022-12-29T04:38:43.693Z,0.40
2022-12-29T04:39:18.547Z,0.43
2022-12-29T04:39:50.823Z,0.40
2022-12-29T04:40:24.451Z,0.50
2022-12-29T04:40:59.441Z,0.50
2022-12-29T04:41:31.724Z,0.50
2022-12-29T04:42:04.308Z,0.40
2022-12-29T04:42:40.802Z,0.40
2022-12-29T04:43:14.360Z,0.40
2022-12-29T04:44:07.629Z,0.50
2022-12-29T04:44:58.465Z,0.40
2022-12-29T04:46:05.496Z,0.60
2022-12-29T04:46:46.899Z,0.40
2022-12-29T04:47:41.165Z,0.50
2022-12-29T04:48:51.227Z,0.50
2022-12-29T04:49:44.909Z,0.40
2022-12-29T04:50:35.538Z,0.60
2022-12-29T04:51:30.641Z,0.50
2022-12-29T04:52:03.517Z,0.40
2022-12-29T04:52:36.261Z,0.50
2022-12-29T04:53:11.547Z,0.40
2022-12-29T04:53:43.871Z,0.47
2022-12-29T04:54:16.193Z,0.50
2022-12-29T04:54:54.695Z,0.43
2022-12-29T04:55:27.554Z,0.47
2022-12-29T04:55:59.847Z,0.50
2022-12-29T04:56:35.344Z,0.50
2022-12-29T04:57:07.686Z,0.40
2022-12-29T04:57:41.005Z,0.47
2022-12-29T04:58:22.371Z,0.57
2022-12-29T04:58:55.270Z,0.47
2022-12-29T04:59:28.121Z,0.40
2022-12-29T05:00:07.637Z,0.60
2022-12-29T05:00:41.761Z,0.40
2022-12-29T05:01:14.381Z,0.40
2022-12-29T05:01:49.313Z,0.50
2022-12-29T05:02:21.956Z,0.40
2022-12-29T05:02:56.235Z,0.40
2022-12-29T05:03:31.298Z,0.60
2022-12-29T05:04:06.242Z,0.47
2022-12-29T05:04:38.487Z,0.40
2022-12-29T05:05:13.516Z,0.40
2022-12-29T05:05:48.967Z,0.40
2022-12-29T05:06:21.240Z,0.40
2022-12-29T05:06:57.866Z,0.40
2022-12-29T05:07:30.282Z,0.40
2022-12-29T05:08:02.571Z,0.50
2022-12-29T05:08:38.477Z,0.50
2022-12-29T05:09:11.287Z,0.50
2022-12-29T05:09:44.215Z,0.43
2022-12-29T05:10:19.707Z,0.50
2022-12-29T05:10:54.241Z,0.40
2022-12-29T05:11:26.767Z,0.43
2022-12-29T05:12:03.230Z,0.50
2022-12-29T05:12:38.745Z,0.50
2022-12-29T05:13:11.145Z,0.40
2022-12-29T05:13:49.639Z,0.43
2022-12-29T05:14:23.412Z,0.40
2022-12-29T05:14:55.692Z,0.40
2022-12-29T05:15:30.783Z,0.40
2022-12-29T05:16:04.048Z,0.40
2022-12-29T05:16:36.331Z,0.40
2022-12-29T05:17:09.067Z,0.50
2022-12-29T05:17:44.075Z,0.47
2022-12-29T05:18:16.444Z,0.40
2022-12-29T05:18:49.101Z,0.40
2022-12-29T05:19:26.629Z,0.40
2022-12-29T05:19:59.405Z,0.40
2022-12-29T05:20:31.725Z,0.40
2022-12-29T05:21:06.793Z,0.50
2022-12-29T05:21:39.030Z,0.50
2022-12-29T05:22:11.301Z,0.40
2022-12-29T05:22:46.825Z,0.50
2022-12-29T05:23:20.310Z,0.40
2022-12-29T05:24:01.022Z,0.40
2022-12-29T05:24:34.212Z,0.50
2022-12-29T05:25:07.323Z,0.40
2022-12-29T05:25:52.903Z,0.50
2022-12-29T05:26:33.051Z,0.50
2022-12-29T05:27:26.494Z,0.40
2022-12-29T05:28:17.371Z,0.50
2022-12-29T05:29:06.194Z,0.50
2022-12-29T05:29:38.805Z,0.50
2022-12-29T05:30:12.684Z,0.40
2022-12-29T05:30:47.508Z,0.40
2022-12-29T05:31:20.542Z,0.50
2022-12-29T05:31:54.136Z,0.50
2022-12-29T05:32:29.640Z,0.60
2022-12-29T05:33:03.011Z,0.40
2022-12-29T05:33:35.358Z,0.40
2022-12-29T05:34:13.367Z,0.40
2022-12-29T05:34:49.297Z,0.40
2022-12-29T05:35:23.332Z,0.50
2022-12-29T05:35:58.205Z,0.50
2022-12-29T05:36:37.232Z,0.40
2022-12-29T05:37:10.497Z,0.40
2022-12-29T05:37:47.539Z,0.50
2022-12-29T05:38:20.294Z,0.40
2022-12-29T05:38:52.587Z,0.53
2022-12-29T05:39:27.429Z,0.40
2022-12-29T05:40:04.890Z,0.50
2022-12-29T05:40:37.788Z,0.60
2022-12-29T05:41:19.783Z,0.40
2022-12-29T05:42:18.009Z,0.40
2022-12-29T05:43:13.188Z,0.55
2022-12-29T05:44:05.819Z,0.50
2022-12-29T05:44:58.912Z,0.57
2022-12-29T05:45:45.630Z,0.50
2022-12-29T05:46:31.146Z,0.50
2022-12-29T05:47:35.741Z,0.60
2022-12-29T05:48:26.593Z,0.57
2022-12-29T05:49:33.698Z,0.50
2022-12-29T05:50:17.678Z,0.70
2022-12-29T05:51:16.976Z,0.50
2022-12-29T05:51:55.290Z,0.60
2022-12-29T05:52:28.179Z,0.70
2022-12-29T05:53:03.219Z,0.50
2022-12-29T05:53:36.207Z,0.50
2022-12-29T05:54:08.839Z,0.60
2022-12-29T05:54:43.697Z,0.60
2022-12-29T05:55:19.221Z,0.60
2022-12-29T05:55:53.745Z,0.50
2022-12-29T05:56:28.882Z,0.60
2022-12-29T05:57:04.136Z,0.70
2022-12-29T05:57:37.352Z,0.63
2022-12-29T05:58:18.112Z,0.55
2022-12-29T05:58:50.419Z,0.50
2022-12-29T05:59:22.920Z,0.70
2022-12-29T05:59:58.421Z,0.60
2022-12-29T06:00:30.696Z,0.50
2022-12-29T06:01:04.346Z,0.73
2022-12-29T06:01:39.348Z,0.60
2022-12-29T06:02:11.786Z,0.60
2022-12-29T06:02:45.709Z,0.70
2022-12-29T06:03:21.670Z,0.60
2022-12-29T06:03:54.157Z,0.60
2022-12-29T06:04:26.969Z,0.70
2022-12-29T06:05:01.888Z,0.73
2022-12-29T06:05:37.297Z,0.60
2022-12-29T06:06:09.664Z,0.60
2022-12-29T06:06:45.488Z,0.60
2022-12-29T06:07:26.818Z,0.50
2022-12-29T06:08:01.812Z,0.50
2022-12-29T06:08:34.094Z,0.53
2022-12-29T06:09:06.663Z,0.70
2022-12-29T06:09:42.137Z,0.50
2022-12-29T06:10:15.551Z,0.60
2022-12-29T06:10:59.768Z,0.60
2022-12-29T06:11:34.656Z,0.57
2022-12-29T06:12:07.504Z,0.60
2022-12-29T06:12:39.964Z,0.63
2022-12-29T06:13:14.979Z,0.80
2022-12-29T06:13:49.559Z,0.70
2022-12-29T06:14:22.033Z,0.50
2022-12-29T06:14:57.007Z,0.70
2022-12-29T06:15:29.596Z,0.60
2022-12-29T06:16:02.022Z,0.63
2022-12-29T06:16:37.313Z,0.60
2022-12-29T06:17:13.978Z,0.50
2022-12-29T06:17:47.021Z,0.70
2022-12-29T06:18:21.859Z,0.85
2022-12-29T06:18:54.632Z,0.50
2022-12-29T06:19:30.460Z,1.00
2022-12-29T06:20:02.904Z,0.90
2022-12-29T06:20:37.784Z,0.77
2022-12-29T06:21:14.565Z,1.08
2022-12-29T06:21:46.961Z,1.20
2022-12-29T06:22:21.913Z,1.10
2022-12-29T06:22:54.180Z,0.90
2022-12-29T06:23:26.438Z,1.00
2022-12-29T06:24:01.328Z,0.80
2022-12-29T06:24:33.939Z,0.87
2022-12-29T06:25:06.882Z,0.83
2022-12-29T06:25:42.963Z,0.80
2022-12-29T06:26:15.281Z,0.80
2022-12-29T06:26:47.722Z,0.80
2022-12-29T06:27:22.583Z,0.90
2022-12-29T06:27:57.203Z,0.60
2022-12-29T06:28:32.079Z,0.50
2022-12-29T06:29:04.398Z,0.50
2022-12-29T06:29:38.203Z,0.77
2022-12-29T06:30:15.960Z,0.60
2022-12-29T06:30:49.753Z,0.88
2022-12-29T06:31:23.710Z,0.50
2022-12-29T06:31:59.949Z,0.57
2022-12-29T06:32:33.589Z,0.60
2022-12-29T06:33:09.788Z,0.60
2022-12-29T06:33:49.525Z,0.70
2022-12-29T06:34:22.201Z,0.60
2022-12-29T06:34:54.480Z,0.50
2022-12-29T06:35:29.623Z,0.50
2022-12-29T06:36:04.884Z,0.70
2022-12-29T06:36:37.243Z,0.70
2022-12-29T06:37:13.148Z,0.60
2022-12-29T06:37:46.060Z,0.50
2022-12-29T06:38:18.390Z,0.40
2022-12-29T06:38:53.562Z,0.60
2022-12-29T06:39:25.870Z,0.60
2022-12-29T06:40:13.101Z,0.60
2022-12-29T06:41:06.578Z,0.50
2022-12-29T06:41:39.315Z,0.50
2022-12-29T06:42:31.607Z,0.60
2022-12-29T06:43:22.488Z,0.50
2022-12-29T06:44:33.106Z,0.50
2022-12-29T06:45:11.993Z,0.47
2022-12-29T06:45:44.874Z,0.60
2022-12-29T06:46:19.893Z,0.70
2022-12-29T06:46:52.280Z,0.60
2022-12-29T06:47:24.507Z,0.50
2022-12-29T06:47:59.353Z,0.55
2022-12-29T06:48:31.604Z,0.60
2022-12-29T06:49:04.003Z,0.50
2022-12-29T06:49:38.846Z,0.73
2022-12-29T06:50:11.084Z,0.70
2022-12-29T06:50:45.930Z,0.90
2022-12-29T06:51:20.761Z,0.50
2022-12-29T06:51:52.976Z,0.80
2022-12-29T06:52:29.488Z,0.70
2022-12-29T06:53:01.727Z,0.60
2022-12-29T06:53:36.546Z,0.63
2022-12-29T06:54:08.961Z,0.70
2022-12-29T06:54:41.275Z,0.80
2022-12-29T06:55:16.100Z,0.70
2022-12-29T06:55:48.328Z,0.70
2022-12-29T06:56:20.593Z,0.50
2022-12-29T06:56:55.411Z,0.67
2022-12-29T06:57:27.740Z,0.60
2022-12-29T06:58:00.136Z,0.60
2022-12-29T06:58:35.049Z,0.60
2022-12-29T06:59:07.382Z,0.60
2022-12-29T06:59:39.635Z,0.90
2022-12-29T07:00:20.878Z,0.50
2022-12-29T07:00:54.887Z,0.67
2022-12-29T07:01:27.316Z,0.60
2022-12-29T07:02:03.353Z,0.60
2022-12-29T07:02:35.965Z,0.70
2022-12-29T07:03:11.023Z,0.63
2022-12-29T07:03:43.629Z,0.60
2022-12-29T07:04:15.901Z,0.60
2022-12-29T07:04:53.208Z,1.00
2022-12-29T07:05:26.325Z,0.90
2022-12-29T07:05:59.213Z,0.73
2022-12-29T07:06:36.776Z,0.60
2022-12-29T07:07:09.159Z,0.90
2022-12-29T07:07:41.375Z,0.93
2022-12-29T07:08:16.218Z,0.93
2022-12-29T07:08:49.522Z,1.00
2022-12-29T07:09:21.756Z,0.80
2022-12-29T07:09:56.625Z,1.20
2022-12-29T07:10:29.085Z,0.90
2022-12-29T07:11:03.915Z,1.27
2022-12-29T07:11:36.344Z,0.80
2022-12-29T07:12:08.596Z,0.80
2022-12-29T07:12:43.428Z,0.70
2022-12-29T07:13:15.687Z,0.65
2022-12-29T07:13:47.991Z,0.80
2022-12-29T07:14:22.877Z,0.93
2022-12-29T07:14:55.131Z,0.80
2022-12-29T07:15:27.381Z,0.90
2022-12-29T07:16:02.203Z,0.60
2022-12-29T07:16:35.445Z,0.50
2022-12-29T07:17:07.824Z,0.57
2022-12-29T07:17:42.799Z,1.10
2022-12-29T07:18:15.026Z,0.70
2022-12-29T07:18:49.865Z,0.80
2022-12-29T07:19:22.081Z,0.80
2022-12-29T07:19:54.308Z,0.68
2022-12-29T07:20:29.327Z,0.60
2022-12-29T07:21:01.982Z,0.65
2022-12-29T07:21:36.878Z,0.80
2022-12-29T07:22:12.465Z,0.50
2022-12-29T07:22:44.694Z,0.70
2022-12-29T07:23:19.517Z,0.80
2022-12-29T07:23:51.782Z,0.63
2022-12-29T07:24:24.017Z,0.60
2022-12-29T07:24:58.843Z,0.60
2022-12-29T07:25:31.095Z,0.60
2022-12-29T07:26:03.942Z,0.70
2022-12-29T07:26:38.797Z,0.67
2022-12-29T07:27:11.107Z,0.80
2022-12-29T07:27:43.399Z,0.80
2022-12-29T07:28:18.233Z,0.73
2022-12-29T07:28:50.470Z,0.75
2022-12-29T07:29:22.871Z,0.80
2022-12-29T07:29:57.717Z,0.70
2022-12-29T07:30:29.972Z,0.50
2022-12-29T07:31:02.534Z,0.77
2022-12-29T07:31:37.409Z,0.80
2022-12-29T07:32:09.766Z,0.67
2022-12-29T07:32:42.271Z,0.90
2022-12-29T07:33:17.101Z,0.50
2022-12-29T07:33:49.707Z,0.53
2022-12-29T07:34:22.231Z,0.70
2022-12-29T07:34:57.072Z,0.90
2022-12-29T07:35:29.294Z,0.90
2022-12-29T07:36:01.633Z,0.90
2022-12-29T07:36:39.099Z,0.83
2022-12-29T07:37:11.369Z,0.83
2022-12-29T07:37:43.602Z,0.80
2022-12-29T07:38:18.575Z,0.90
2022-12-29T07:38:50.801Z,0.98
2022-12-29T07:39:23.061Z,0.80
2022-12-29T07:39:57.897Z,1.10
2022-12-29T07:40:30.134Z,0.93
2022-12-29T07:41:02.396Z,0.93
2022-12-29T07:41:37.226Z,0.70
2022-12-29T07:42:09.486Z,0.87
2022-12-29T07:42:48.350Z,0.80
2022-12-29T07:43:25.574Z,0.80
2022-12-29T07:44:17.765Z,0.70
2022-12-29T07:45:13.556Z,0.63
2022-12-29T07:45:59.762Z,0.70
2022-12-29T07:46:55.074Z,1.05
2022-12-29T07:47:29.061Z,0.60
2022-12-29T07:48:03.908Z,1.00
2022-12-29T07:48:37.141Z,0.80
2022-12-29T07:49:09.583Z,0.95
2022-12-29T07:49:44.433Z,0.90
2022-12-29T07:50:16.907Z,0.98
2022-12-29T07:50:49.445Z,1.17
2022-12-29T07:51:24.255Z,0.77
2022-12-29T07:51:59.115Z,1.27
2022-12-29T07:52:31.340Z,0.88
2022-12-29T07:53:06.633Z,1.00
2022-12-29T07:53:38.883Z,0.90
2022-12-29T07:54:11.473Z,1.35
2022-12-29T07:54:46.434Z,0.73
2022-12-29T07:55:18.652Z,0.80
2022-12-29T07:55:50.893Z,0.90
2022-12-29T07:56:25.716Z,0.87
2022-12-29T07:56:58.685Z,0.97
2022-12-29T07:57:32.343Z,0.77
2022-12-29T07:58:07.289Z,0.97
2022-12-29T07:58:39.508Z,0.93
2022-12-29T07:59:13.180Z,0.90
2022-12-29T07:59:48.082Z,1.00
2022-12-29T08:00:21.957Z,1.00
2022-12-29T08:00:55.182Z,1.13
2022-12-29T08:01:30.185Z,0.90
2022-12-29T08:02:02.756Z,1.03
2022-12-29T08:02:37.829Z,1.13
2022-12-29T08:03:10.100Z,0.93
2022-12-29T08:03:42.521Z,0.80
2022-12-29T08:04:17.460Z,0.93
2022-12-29T08:04:49.716Z,1.20
2022-12-29T08:05:22.283Z,1.00
2022-12-29T08:05:57.105Z,0.80
2022-12-29T08:06:31.191Z,0.97
2022-12-29T08:07:08.637Z,0.77
2022-12-29T08:07:40.973Z,0.87
2022-12-29T08:08:13.198Z,1.00
2022-12-29T08:08:48.077Z,0.83
2022-12-29T08:09:24.048Z,0.93
2022-12-29T08:09:59.293Z,0.87
2022-12-29T08:10:31.533Z,0.90
2022-12-29T08:11:03.957Z,0.70
2022-12-29T08:11:38.822Z,0.80