createdAt,value
2019-01-28T00:01:16.648Z,4.80
2019-01-28T00:03:47.183Z,4.80
2019-01-28T00:06:18.427Z,5.00
2019-01-28T00:08:48.240Z,5.00
2019-01-28T00:11:18.396Z,4.90
2019-01-28T00:13:48.601Z,4.80
2019-01-28T00:16:18.848Z,5.10
2019-01-28T00:18:49.028Z,4.90
2019-01-28T00:21:19.089Z,4.60
2019-01-28T00:23:49.060Z,4.60
2019-01-28T00:28:48.104Z,4.80
2019-01-28T00:31:17.979Z,5.30
2019-01-28T00:33:48.240Z,4.90
2019-01-28T00:36:18.423Z,4.40
2019-01-28T00:38:48.603Z,4.40
2019-01-28T00:41:18.863Z,4.30
2019-01-28T00:43:49.127Z,4.50
2019-01-28T00:46:19.717Z,4.10
2019-01-28T00:48:50.299Z,4.30
2019-01-28T00:51:20.686Z,4.40
2019-01-28T00:53:50.846Z,4.70
2019-01-28T00:56:20.924Z,4.40
2019-01-28T00:58:51.008Z,5.00
2019-01-28T01:01:21.164Z,5.20
2019-01-28T01:03:51.301Z,4.60
2019-01-28T01:06:21.380Z,5.00
2019-01-28T01:08:51.560Z,4.50
2019-01-28T01:11:21.620Z,4.50
2019-01-28T01:13:51.573Z,4.40
2019-01-28T01:16:21.561Z,5.20
2019-01-28T01:18:51.574Z,5.10
2019-01-28T01:21:21.480Z,4.90
2019-01-28T01:23:51.636Z,4.50
2019-01-28T01:26:21.605Z,4.60
2019-01-28T01:28:52.346Z,4.40
2019-01-28T01:31:23.301Z,4.40
2019-01-28T01:33:53.443Z,4.30
2019-01-28T01:36:23.642Z,4.40
2019-01-28T01:38:53.583Z,4.20
2019-01-28T01:41:23.667Z,4.50
2019-01-28T01:43:53.620Z,4.60
2019-01-28T01:46:25.247Z,4.60
2019-01-28T01:48:57.105Z,4.60
2019-01-28T01:51:27.121Z,4.70
2019-01-28T01:53:57.641Z,4.90
2019-01-28T01:56:27.656Z,4.00
2019-01-28T01:58:57.460Z,4.20
2019-01-28T02:01:27.427Z,4.20
2019-01-28T02:03:57.384Z,4.20
2019-01-28T02:06:27.351Z,4.30
2019-01-28T02:08:57.440Z,4.20
2019-01-28T02:11:27.687Z,4.30
2019-01-28T02:13:57.670Z,4.20
2019-01-28T02:16:27.616Z,4.20
2019-01-28T02:18:59.446Z,4.00
2019-01-28T02:21:29.377Z,4.40
2019-01-28T02:23:59.531Z,4.50
2019-01-28T02:26:29.681Z,4.00
2019-01-28T02:29:01.870Z,4.10
2019-01-28T02:31:32.035Z,3.60
2019-01-28T02:34:02.200Z,3.80
2019-01-28T02:36:32.270Z,4.00
2019-01-28T02:39:02.352Z,3.90
2019-01-28T02:41:32.291Z,4.00
2019-01-28T02:44:02.046Z,4.70
2019-01-28T02:46:32.133Z,4.70
2019-01-28T02:49:02.094Z,3.80
2019-01-28T02:51:32.057Z,4.10
2019-01-28T02:54:02.134Z,3.50
2019-01-28T02:56:31.988Z,3.50
2019-01-28T02:59:01.872Z,3.90
2019-01-28T03:01:32.697Z,4.20
2019-01-28T03:04:02.700Z,3.70
2019-01-28T03:06:32.769Z,3.90
2019-01-28T03:09:03.165Z,3.30
2019-01-28T03:11:33.197Z,3.70
2019-01-28T03:14:03.284Z,3.10
2019-01-28T03:16:34.835Z,3.40
2019-01-28T03:19:05.066Z,4.40
2019-01-28T03:21:35.226Z,3.70
2019-01-28T03:24:05.206Z,3.70
2019-01-28T03:26:35.226Z,3.40
2019-01-28T03:29:05.293Z,3.70
2019-01-28T03:31:35.240Z,3.40
2019-01-28T03:34:05.505Z,3.40
2019-01-28T03:36:35.476Z,3.60
2019-01-28T03:39:07.924Z,3.20
2019-01-28T03:41:38.292Z,3.70
2019-01-28T03:44:08.896Z,3.40
2019-01-28T03:46:39.033Z,3.70
2019-01-28T03:49:09.089Z,3.60
2019-01-28T03:51:39.165Z,3.30
2019-01-28T03:54:10.151Z,3.70
2019-01-28T03:56:43.860Z,3.70
2019-01-28T03:59:13.997Z,3.50
2019-01-28T04:01:44.052Z,3.30
2019-01-28T04:04:14.002Z,3.10
2019-01-28T04:06:44.164Z,3.50
2019-01-28T04:09:14.129Z,3.40
2019-01-28T04:11:44.090Z,3.60
2019-01-28T04:14:14.254Z,3.60
2019-01-28T04:16:44.333Z,3.50
2019-01-28T04:19:14.280Z,3.50
2019-01-28T04:21:44.152Z,3.40
2019-01-28T04:24:14.212Z,3.70
2019-01-28T04:26:44.200Z,3.60
2019-01-28T04:29:14.151Z,3.70
2019-01-28T04:31:44.228Z,3.70
2019-01-28T04:34:14.180Z,3.70
2019-01-28T04:36:44.070Z,3.50
2019-01-28T04:39:14.012Z,3.30
2019-01-28T04:41:44.100Z,3.20
2019-01-28T04:44:14.220Z,3.30
2019-01-28T04:46:44.320Z,3.20
2019-01-28T04:49:14.380Z,3.00
2019-01-28T04:51:44.360Z,3.00
2019-01-28T04:54:14.420Z,3.00
2019-01-28T04:56:44.080Z,3.20
2019-01-28T04:59:14.144Z,3.50
2019-01-28T05:01:44.014Z,3.80
2019-01-28T05:04:14.110Z,3.40
2019-01-28T05:06:44.086Z,3.30
2019-01-28T05:09:14.074Z,3.20
2019-01-28T05:11:44.225Z,3.70
2019-01-28T05:14:14.208Z,3.40
2019-01-28T05:16:44.154Z,3.00
2019-01-28T05:19:14.226Z,3.40
2019-01-28T05:21:49.188Z,3.20
2019-01-28T05:24:21.168Z,3.20
2019-01-28T05:26:51.837Z,3.70
2019-01-28T05:29:21.786Z,3.60
2019-01-28T05:31:51.833Z,3.90
2019-01-28T05:34:22.012Z,3.60
2019-01-28T05:36:57.719Z,3.50
2019-01-28T05:39:27.781Z,3.40
2019-01-28T05:41:58.401Z,3.50
2019-01-28T05:44:28.325Z,3.70
2019-01-28T05:46:58.401Z,3.50
2019-01-28T05:49:28.563Z,3.60
2019-01-28T05:51:58.894Z,4.90
2019-01-28T05:54:28.884Z,6.00
2019-01-28T05:56:59.016Z,5.80
2019-01-28T05:59:31.224Z,5.50
2019-01-28T06:02:01.132Z,5.20
2019-01-28T06:04:31.017Z,4.30
2019-01-28T06:07:01.072Z,3.80
2019-01-28T06:09:30.940Z,4.10
2019-01-28T06:12:01.015Z,3.50
2019-01-28T06:14:31.089Z,3.70
2019-01-28T06:17:01.143Z,4.20
2019-01-28T06:19:31.229Z,4.00
2019-01-28T06:22:01.656Z,4.40
2019-01-28T06:24:32.048Z,4.30
2019-01-28T06:27:02.005Z,4.20
2019-01-28T06:29:32.176Z,4.50
2019-01-28T06:32:02.144Z,4.80
2019-01-28T06:34:31.929Z,4.70
2019-01-28T06:37:01.877Z,3.90
2019-01-28T06:39:31.948Z,4.10
2019-01-28T06:42:02.008Z,4.10
2019-01-28T06:44:32.113Z,3.90
2019-01-28T06:49:31.212Z,4.50
2019-01-28T06:52:01.119Z,4.20
2019-01-28T06:54:30.977Z,4.00
2019-01-28T06:57:00.744Z,4.30
2019-01-28T06:59:30.572Z,5.10
2019-01-28T07:02:00.752Z,4.90
2019-01-28T07:04:30.737Z,5.50
2019-01-28T07:09:31.992Z,5.70
2019-01-28T07:12:01.961Z,5.90
2019-01-28T07:14:31.916Z,6.30
2019-01-28T07:17:02.103Z,5.70
2019-01-28T07:19:32.160Z,4.90
2019-01-28T07:22:02.240Z,4.90
2019-01-28T07:24:32.297Z,4.90
2019-01-28T07:27:02.387Z,5.60
2019-01-28T07:32:01.477Z,6.60
2019-01-28T07:34:31.428Z,5.80
2019-01-28T07:37:01.212Z,5.70
2019-01-28T07:39:31.175Z,5.00
2019-01-28T07:42:01.136Z,5.20
2019-01-28T07:44:31.220Z,4.60
2019-01-28T07:47:01.392Z,5.20
2019-01-28T07:49:31.398Z,4.80
2019-01-28T07:52:01.456Z,4.50
2019-01-28T07:54:31.528Z,4.30
2019-01-28T07:57:01.378Z,4.40
2019-01-28T07:59:31.364Z,5.10
2019-01-28T08:02:01.629Z,5.40
2019-01-28T08:04:31.707Z,5.30
2019-01-28T08:07:01.650Z,5.60
2019-01-28T08:09:31.628Z,4.90
2019-01-28T08:12:01.799Z,4.90
2019-01-28T08:14:31.774Z,5.00
2019-01-28T08:17:01.619Z,4.90
2019-01-28T08:19:31.684Z,4.80
2019-01-28T08:22:01.744Z,4.90
2019-01-28T08:24:31.625Z,4.90
2019-01-28T08:27:02.112Z,5.70
2019-01-28T08:29:32.590Z,5.70
2019-01-28T08:32:02.733Z,5.50
2019-01-28T08:34:32.716Z,5.00
2019-01-28T08:37:02.881Z,5.10
2019-01-28T08:39:32.958Z,5.40
2019-01-28T08:42:03.114Z,4.80
2019-01-28T08:44:33.084Z,4.90
2019-01-28T08:47:02.947Z,4.80
2019-01-28T08:49:32.921Z,5.20
2019-01-28T08:52:02.972Z,5.70
2019-01-28T08:54:33.045Z,6.30
2019-01-28T08:57:03.101Z,5.60
2019-01-28T08:59:33.186Z,5.50
2019-01-28T09:02:04.111Z,5.80
2019-01-28T09:04:34.141Z,5.40
2019-01-28T09:07:03.989Z,5.30
2019-01-28T09:09:34.085Z,5.50
2019-01-28T09:12:04.130Z,5.30
2019-01-28T09:14:34.213Z,5.20
2019-01-28T09:17:04.376Z,5.40
2019-01-28T09:19:34.232Z,5.20
2019-01-28T09:22:04.260Z,5.30
2019-01-28T09:24:34.315Z,5.70
2019-01-28T09:27:04.276Z,5.30
2019-01-28T09:29:34.341Z,5.40
2019-01-28T09:32:04.429Z,5.80
2019-01-28T09:34:34.590Z,5.40
2019-01-28T09:37:04.553Z,5.40
2019-01-28T09:39:34.613Z,5.20
2019-01-28T09:42:04.591Z,5.40
2019-01-28T09:44:34.555Z,5.90
2019-01-28T09:47:04.529Z,5.70
2019-01-28T09:49:34.473Z,5.90
2019-01-28T09:52:04.564Z,5.70
2019-01-28T09:54:34.722Z,5.80
2019-01-28T09:57:04.593Z,5.40
2019-01-28T09:59:34.586Z,5.30
2019-01-28T10:02:04.800Z,5.20
2019-01-28T10:04:34.923Z,5.40
2019-01-28T10:07:05.026Z,5.70
2019-01-28T10:09:35.162Z,5.50
2019-01-28T10:12:05.366Z,5.10
2019-01-28T10:14:36.025Z,5.20
2019-01-28T10:17:06.309Z,5.40
2019-01-28T10:19:36.252Z,5.10
2019-01-28T10:22:06.329Z,5.00
2019-01-28T10:24:36.389Z,5.00
2019-01-28T10:27:06.464Z,5.10
2019-01-28T10:29:36.411Z,5.40
2019-01-28T10:32:06.408Z,5.10
2019-01-28T10:34:36.355Z,5.30
2019-01-28T10:37:07.232Z,5.50
2019-01-28T10:39:37.195Z,5.50
2019-01-28T10:42:09.844Z,5.60
2019-01-28T10:44:39.190Z,5.60
2019-01-28T10:49:38.625Z,6.00
2019-01-28T10:52:08.791Z,5.60
2019-01-28T10:54:38.921Z,5.20
2019-01-28T10:57:08.958Z,5.20
2019-01-28T10:59:39.063Z,5.00
2019-01-28T11:02:11.040Z,5.10
2019-01-28T11:04:41.748Z,5.20
2019-01-28T11:07:11.898Z,5.30
2019-01-28T11:09:41.674Z,5.00
2019-01-28T11:12:11.718Z,5.20
2019-01-28T11:14:41.667Z,5.60
2019-01-28T11:17:12.204Z,5.00
2019-01-28T11:19:45.529Z,5.40
2019-01-28T11:22:15.472Z,6.10
2019-01-28T11:24:47.534Z,5.60
2019-01-28T11:27:17.763Z,5.40
2019-01-28T11:29:47.729Z,5.40
2019-01-28T11:32:19.730Z,5.10
2019-01-28T11:34:50.077Z,5.20
2019-01-28T11:37:20.019Z,5.20
2019-01-28T11:39:50.417Z,5.40
2019-01-28T11:42:20.523Z,5.30
2019-01-28T11:44:50.267Z,5.20
2019-01-28T11:47:20.911Z,5.30
2019-01-28T11:49:50.937Z,4.90
2019-01-28T11:52:22.889Z,5.20
2019-01-28T11:54:54.772Z,4.90
2019-01-28T11:57:24.930Z,5.00
2019-01-28T11:59:54.796Z,4.90
2019-01-28T12:02:24.750Z,4.80
2019-01-28T12:04:55.329Z,4.60
2019-01-28T12:07:25.499Z,4.70
2019-01-28T12:09:55.478Z,4.80
2019-01-28T12:12:25.544Z,4.70
2019-01-28T12:14:55.597Z,4.60
2019-01-28T12:17:25.562Z,4.60
2019-01-28T12:19:55.541Z,4.70
2019-01-28T12:22:25.786Z,5.00
2019-01-28T12:24:55.873Z,5.00
2019-01-28T12:27:26.052Z,4.90
2019-01-28T12:29:56.123Z,4.90
2019-01-28T12:32:26.228Z,4.80
2019-01-28T12:34:56.307Z,4.80
2019-01-28T12:37:26.453Z,5.10
2019-01-28T12:39:56.445Z,5.00
2019-01-28T12:42:26.725Z,4.80
2019-01-28T12:44:56.669Z,4.90
2019-01-28T12:47:26.757Z,4.70
2019-01-28T12:49:56.806Z,4.40
2019-01-28T12:52:27.164Z,4.30
2019-01-28T12:54:57.863Z,4.30
2019-01-28T12:57:27.676Z,4.40
2019-01-28T12:59:58.752Z,4.30
2019-01-28T13:02:29.494Z,4.20
2019-01-28T13:05:00.024Z,4.90
2019-01-28T13:07:31.569Z,4.80
2019-01-28T13:10:01.744Z,4.50
2019-01-28T13:12:31.932Z,4.50
2019-01-28T13:15:02.432Z,4.50
2019-01-28T13:17:33.280Z,4.20
2019-01-28T13:20:03.459Z,4.10
2019-01-28T13:22:33.636Z,4.40
2019-01-28T13:25:03.797Z,4.30
2019-01-28T13:27:33.977Z,4.30
2019-01-28T13:30:03.784Z,4.30
2019-01-28T13:32:33.702Z,4.30
2019-01-28T13:35:03.570Z,4.00
2019-01-28T13:37:33.529Z,4.30
2019-01-28T13:40:04.882Z,4.90
2019-01-28T13:42:35.125Z,4.50
2019-01-28T13:45:05.282Z,4.70
2019-01-28T13:47:35.344Z,4.60
2019-01-28T13:50:06.933Z,4.80
2019-01-28T13:52:37.305Z,4.40
2019-01-28T13:55:07.764Z,4.40
2019-01-28T13:57:37.753Z,4.30
2019-01-28T14:00:12.553Z,4.70
2019-01-28T14:02:42.601Z,4.60
2019-01-28T14:05:12.857Z,4.70
2019-01-28T14:07:42.660Z,5.10
2019-01-28T14:10:13.348Z,5.40
2019-01-28T14:12:43.530Z,5.00
2019-01-28T14:15:22.961Z,4.60
2019-01-28T14:17:53.036Z,4.70
2019-01-28T14:20:23.262Z,4.70
2019-01-28T14:22:53.416Z,4.50
2019-01-28T14:25:23.794Z,4.30
2019-01-28T14:27:53.981Z,4.60
2019-01-28T14:30:36.228Z,5.00
2019-01-28T14:33:06.602Z,4.70
2019-01-28T14:35:37.968Z,4.90
2019-01-28T14:38:09.194Z,5.00
2019-01-28T14:40:40.178Z,5.10
2019-01-28T14:43:10.437Z,4.90
2019-01-28T14:45:40.419Z,4.80
2019-01-28T14:48:11.982Z,5.00
2019-01-28T14:50:42.086Z,5.00
2019-01-28T14:53:12.356Z,5.50
2019-01-28T14:55:42.337Z,5.40
2019-01-28T14:58:16.559Z,5.80
2019-01-28T15:00:46.767Z,5.90
2019-01-28T15:03:17.037Z,5.90
2019-01-28T15:05:47.405Z,6.30
2019-01-28T15:08:17.793Z,5.50
2019-01-28T15:10:48.385Z,5.40
2019-01-28T15:13:18.605Z,5.10
2019-01-28T15:15:48.929Z,4.90
2019-01-28T15:18:19.214Z,5.80
2019-01-28T15:20:49.476Z,5.30
2019-01-28T15:23:19.621Z,5.30
2019-01-28T15:25:49.660Z,5.10
2019-01-28T15:28:22.673Z,5.10
2019-01-28T15:30:53.119Z,4.80
2019-01-28T15:33:24.040Z,5.10
2019-01-28T15:35:56.384Z,5.10
2019-01-28T15:38:26.680Z,5.60
2019-01-28T15:40:57.362Z,5.30
2019-01-28T15:43:27.676Z,5.20
2019-01-28T15:45:58.034Z,5.50
2019-01-28T15:48:28.181Z,5.20
2019-01-28T15:50:58.252Z,5.10
2019-01-28T15:53:28.389Z,5.10
2019-01-28T15:55:58.852Z,5.10
2019-01-28T15:58:29.928Z,5.10
2019-01-28T16:01:00.165Z,5.00
2019-01-28T16:03:30.339Z,5.40
2019-01-28T16:06:00.505Z,5.40
2019-01-28T16:08:30.640Z,5.60
2019-01-28T16:11:00.889Z,5.40
2019-01-28T16:13:31.006Z,5.70
2019-01-28T16:16:01.181Z,5.80
2019-01-28T16:18:34.393Z,5.80
2019-01-28T16:21:03.948Z,5.50
2019-01-28T16:23:34.036Z,5.50
2019-01-28T16:26:04.647Z,5.70
2019-01-28T16:28:34.914Z,5.60
2019-01-28T16:31:05.074Z,5.70
2019-01-28T16:33:36.099Z,5.50
2019-01-28T16:36:07.660Z,4.80
2019-01-28T16:38:38.073Z,4.60
2019-01-28T16:41:08.419Z,5.10
2019-01-28T16:43:38.863Z,5.10
2019-01-28T16:46:09.136Z,4.90
2019-01-28T16:48:39.970Z,5.20
2019-01-28T16:51:10.757Z,6.20
2019-01-28T16:53:40.905Z,6.00
2019-01-28T16:56:11.023Z,5.20
2019-01-28T16:58:41.486Z,4.90
2019-01-28T17:01:12.241Z,5.50
2019-01-28T17:03:44.307Z,6.00
2019-01-28T17:06:14.922Z,6.30
2019-01-28T17:08:45.894Z,5.80
2019-01-28T17:11:16.601Z,6.00
2019-01-28T17:13:47.051Z,5.50
2019-01-28T17:16:17.474Z,5.10
2019-01-28T17:18:47.941Z,5.00
2019-01-28T17:21:18.392Z,4.80
2019-01-28T17:23:49.224Z,4.80
2019-01-28T17:26:20.068Z,5.90
2019-01-28T17:28:50.607Z,5.50
2019-01-28T17:31:21.565Z,6.50
2019-01-28T17:43:54.439Z,7.00
2019-01-28T17:46:24.742Z,8.40
2019-01-28T17:48:55.496Z,8.00
2019-01-28T17:51:25.675Z,8.10
2019-01-28T17:53:56.005Z,7.60
2019-01-28T17:56:26.656Z,6.20
2019-01-28T17:58:57.147Z,6.10
2019-01-28T18:01:27.554Z,5.90
2019-01-28T18:03:58.125Z,6.00
2019-01-28T18:06:28.308Z,5.20
2019-01-28T18:08:58.460Z,5.30
2019-01-28T18:11:28.467Z,5.00
2019-01-28T18:13:59.045Z,5.30
2019-01-28T18:16:29.681Z,5.90
2019-01-28T18:19:00.269Z,4.80
2019-01-28T18:21:30.793Z,5.60
2019-01-28T18:24:01.577Z,5.50
2019-01-28T18:26:33.420Z,5.10
2019-01-28T18:29:04.992Z,4.90
2019-01-28T18:31:36.831Z,5.40
2019-01-28T18:34:07.815Z,6.20
2019-01-28T18:36:39.538Z,5.80
2019-01-28T18:39:12.977Z,5.50
2019-01-28T18:41:44.120Z,5.20
2019-01-28T18:44:14.888Z,6.60
2019-01-28T18:46:45.920Z,7.10
2019-01-28T18:49:17.215Z,7.40
2019-01-28T18:51:48.091Z,7.70
2019-01-28T18:54:19.278Z,7.40
2019-01-28T18:56:50.034Z,6.90
2019-01-28T18:59:21.076Z,7.40
2019-01-28T19:01:54.602Z,7.00
2019-01-28T19:04:27.878Z,7.00
2019-01-28T19:07:15.808Z,7.20
2019-01-28T19:09:52.761Z,7.40
2019-01-28T19:12:46.341Z,7.10
2019-01-28T19:15:29.929Z,6.90
2019-01-28T19:18:18.468Z,6.20
2019-01-28T19:20:56.605Z,7.20
2019-01-28T19:23:27.832Z,7.00
2019-01-28T19:25:58.605Z,5.70
2019-01-28T19:28:31.544Z,5.60
2019-01-28T19:31:02.905Z,5.60
2019-01-28T19:33:34.116Z,4.80
2019-01-28T19:36:06.717Z,4.70
2019-01-28T19:41:08.692Z,5.80
2019-01-28T19:43:41.176Z,6.40
2019-01-28T19:46:14.121Z,6.10
2019-01-28T19:48:47.028Z,5.70
2019-01-28T19:51:19.056Z,6.00
2019-01-28T19:53:53.416Z,5.90
2019-01-28T19:56:25.788Z,5.80
2019-01-28T19:59:02.117Z,6.20
2019-01-28T20:01:36.471Z,5.80
2019-01-28T20:04:09.664Z,6.40
2019-01-28T20:06:43.369Z,4.90
2019-01-28T20:09:16.559Z,6.20
2019-01-28T20:11:49.778Z,7.00
2019-01-28T20:14:21.812Z,6.80
2019-01-28T20:16:53.399Z,7.10
2019-01-28T20:19:24.945Z,7.60
2019-01-28T20:21:57.292Z,6.40
2019-01-28T20:24:28.930Z,6.70
2019-01-28T20:27:00.255Z,5.80
2019-01-28T20:29:31.549Z,5.40
2019-01-28T20:32:02.723Z,5.80
2019-01-28T20:34:34.673Z,6.70
2019-01-28T20:37:06.412Z,5.90
2019-01-28T20:39:37.882Z,6.40
2019-01-28T20:42:09.413Z,6.00
2019-01-28T20:44:40.816Z,6.80
2019-01-28T20:47:12.046Z,6.30
2019-01-28T20:49:42.835Z,6.30
2019-01-28T20:52:14.089Z,6.90
2019-01-28T20:54:45.523Z,7.50
2019-01-28T20:57:16.645Z,7.50
2019-01-28T20:59:47.962Z,7.60
2019-01-28T21:02:19.591Z,7.60
2019-01-28T21:04:50.677Z,7.20
2019-01-28T21:07:22.454Z,7.60
2019-01-28T21:09:53.814Z,7.70
2019-01-28T21:12:24.956Z,6.90
2019-01-28T21:14:56.427Z,6.00
2019-01-28T21:17:27.980Z,6.30
2019-01-28T21:19:58.846Z,6.90
2019-01-28T21:22:30.605Z,7.60
2019-01-28T21:25:01.639Z,7.90
2019-01-28T21:27:32.807Z,7.80
2019-01-28T21:30:03.777Z,8.10
2019-01-28T21:32:34.620Z,7.70
2019-01-28T21:35:06.740Z,6.60
2019-01-28T21:37:42.789Z,7.50
2019-01-28T21:40:13.951Z,7.90
2019-01-28T21:42:44.171Z,8.20
2019-01-28T21:45:15.895Z,8.10
2019-01-28T21:47:57.105Z,7.90
2019-01-28T21:50:28.066Z,7.50
2019-01-28T21:52:58.650Z,7.30
2019-01-28T21:55:28.951Z,7.90
2019-01-28T21:57:59.387Z,8.20
2019-01-28T22:00:30.276Z,7.70
2019-01-28T22:03:00.667Z,7.40
2019-01-28T22:05:32.439Z,7.20
2019-01-28T22:08:07.633Z,7.70
2019-01-28T22:10:37.420Z,8.00
2019-01-28T22:13:07.612Z,8.20
2019-01-28T22:15:37.844Z,8.00
2019-01-28T22:18:07.691Z,8.00
2019-01-28T22:20:37.890Z,7.40
2019-01-28T22:23:07.733Z,7.80
2019-01-28T22:25:37.817Z,7.30
2019-01-28T22:28:07.775Z,6.90
2019-01-28T22:30:37.650Z,7.10
2019-01-28T22:33:09.026Z,7.10
2019-01-28T22:35:39.008Z,7.60
2019-01-28T22:38:08.961Z,6.90
2019-01-28T22:40:38.941Z,5.30
2019-01-28T22:43:09.101Z,4.70
2019-01-28T22:45:39.177Z,5.00
2019-01-28T22:48:09.250Z,5.00
2019-01-28T22:50:39.418Z,5.20
2019-01-28T22:53:09.470Z,5.00
2019-01-28T22:55:39.357Z,4.60
2019-01-28T22:58:09.425Z,5.60
2019-01-28T23:00:52.482Z,6.10
2019-01-28T23:03:24.514Z,5.80
2019-01-28T23:05:54.665Z,4.80
2019-01-28T23:08:24.729Z,4.80
2019-01-28T23:10:54.797Z,6.10
2019-01-28T23:13:25.130Z,6.30
2019-01-28T23:15:55.249Z,6.50
2019-01-28T23:18:26.080Z,5.50
2019-01-28T23:20:56.137Z,6.10
2019-01-28T23:23:26.835Z,6.20
2019-01-28T23:25:57.164Z,5.10
2019-01-28T23:28:27.180Z,5.70
2019-01-28T23:30:57.225Z,4.60
2019-01-28T23:38:25.601Z,4.40
2019-01-28T23:40:55.759Z,3.90
2019-01-28T23:43:25.824Z,4.20
2019-01-28T23:45:55.992Z,4.90
2019-01-28T23:48:25.974Z,4.90
2019-01-28T23:50:56.137Z,6.00
2019-01-28T23:53:26.419Z,6.20
2019-01-28T23:55:57.562Z,6.50
2019-01-28T23:58:27.488Z,5.70
